createdAt,value
2024-01-12T05:44:46.806Z,85.67
2024-01-12T05:45:49.810Z,85.11
2024-01-12T05:46:51.973Z,84.53
2024-01-12T05:47:54.314Z,85.26
2024-01-12T05:48:56.559Z,85.68
2024-01-12T05:49:58.997Z,85.60
2024-01-12T05:51:01.577Z,86.52
2024-01-12T05:52:04.524Z,86.99
2024-01-12T05:53:07.813Z,86.99
2024-01-12T05:54:09.969Z,85.87
2024-01-12T05:55:12.887Z,85.31
2024-01-12T05:56:15.430Z,85.36
2024-01-12T05:57:17.534Z,85.82
2024-01-12T05:58:21.125Z,87.52
2024-01-12T05:59:23.189Z,86.89
2024-01-12T06:00:25.324Z,85.92
2024-01-12T06:01:27.323Z,85.54
2024-01-12T06:02:29.661Z,83.95
2024-01-12T06:03:31.687Z,84.99
2024-01-12T06:04:33.993Z,85.08
2024-01-12T06:05:36.919Z,85.00
2024-01-12T06:06:42.022Z,84.62
2024-01-12T06:07:44.775Z,85.95
2024-01-12T06:08:46.929Z,85.45
2024-01-12T06:09:49.026Z,84.36
2024-01-12T06:10:51.997Z,84.18
2024-01-12T06:11:53.931Z,84.10
2024-01-12T06:12:56.068Z,84.35
2024-01-12T06:13:58.033Z,85.10
2024-01-12T06:15:01.499Z,85.49
2024-01-12T06:16:04.266Z,86.22
2024-01-12T06:17:06.482Z,85.47
2024-01-12T06:18:08.835Z,86.00
2024-01-12T06:19:11.083Z,85.82
2024-01-12T06:20:13.194Z,85.10
2024-01-12T06:21:15.274Z,84.87
2024-01-12T06:22:17.352Z,84.85
2024-01-12T06:23:19.628Z,85.54
2024-01-12T06:24:21.797Z,83.22
2024-01-12T06:25:24.797Z,84.22
2024-01-12T06:26:27.018Z,85.16
2024-01-12T06:27:29.478Z,84.75
2024-01-12T06:28:32.081Z,84.75
2024-01-12T06:29:35.525Z,84.92
2024-01-12T06:30:37.789Z,84.52
2024-01-12T06:31:39.962Z,83.51
2024-01-12T06:32:41.925Z,82.98
2024-01-12T06:33:44.161Z,83.35
2024-01-12T06:34:46.213Z,84.10
2024-01-12T06:35:48.442Z,84.08
2024-01-12T06:36:50.385Z,82.89
2024-01-12T06:37:52.516Z,82.75
2024-01-12T06:38:56.586Z,83.14
2024-01-12T06:40:00.020Z,82.20
2024-01-12T06:41:04.107Z,82.56
2024-01-12T06:42:06.587Z,82.56
2024-01-12T06:43:08.885Z,83.51
2024-01-12T06:44:11.200Z,82.97
2024-01-12T06:45:13.427Z,83.01
2024-01-12T06:46:15.504Z,82.30
2024-01-12T06:47:17.813Z,82.10
2024-01-12T06:48:20.108Z,82.48
2024-01-12T06:49:24.503Z,82.40
2024-01-12T06:50:26.736Z,83.30
2024-01-12T06:51:28.825Z,83.40
2024-01-12T06:52:34.729Z,82.88
2024-01-12T06:53:36.832Z,83.08
2024-01-12T06:54:39.288Z,83.44
2024-01-12T06:55:41.378Z,83.86
2024-01-12T06:56:43.588Z,83.53
2024-01-12T06:57:48.198Z,83.38
2024-01-12T06:58:50.291Z,83.68
2024-01-12T06:59:52.368Z,83.53
2024-01-12T07:00:54.392Z,82.57
2024-01-12T07:01:57.082Z,83.18
2024-01-12T07:02:59.157Z,81.32
2024-01-12T07:04:01.388Z,81.29
2024-01-12T07:05:03.830Z,81.94
2024-01-12T07:06:06.218Z,82.78
2024-01-12T07:07:13.542Z,82.67
2024-01-12T07:08:18.190Z,82.75
2024-01-12T07:09:21.382Z,82.50
2024-01-12T07:10:23.943Z,81.28
2024-01-12T07:11:26.239Z,80.87
2024-01-12T07:12:28.311Z,80.88
2024-01-12T07:13:30.559Z,81.50
2024-01-12T07:14:32.787Z,81.16
2024-01-12T07:15:35.266Z,80.89
2024-01-12T07:16:38.700Z,80.88
2024-01-12T07:17:40.935Z,80.82
2024-01-12T07:18:46.537Z,81.34
2024-01-12T07:19:49.075Z,81.22
2024-01-12T07:20:51.190Z,80.39
2024-01-12T07:21:53.351Z,80.93
2024-01-12T07:22:55.308Z,80.76
2024-01-12T07:23:57.465Z,80.28
2024-01-12T07:24:59.701Z,79.21
2024-01-12T07:26:02.308Z,79.00
2024-01-12T07:27:04.873Z,78.66
2024-01-12T07:28:08.692Z,78.52
2024-01-12T07:29:10.584Z,79.55
2024-01-12T07:30:12.956Z,79.96
2024-01-12T07:31:15.207Z,79.41
2024-01-12T07:32:17.275Z,79.15
2024-01-12T07:33:19.379Z,79.63
2024-01-12T07:34:21.545Z,80.03
2024-01-12T07:35:23.598Z,79.60
2024-01-12T07:36:25.617Z,79.94
2024-01-12T07:37:27.537Z,79.46
2024-01-12T07:38:30.468Z,79.57
2024-01-12T07:39:32.373Z,79.13
2024-01-12T07:40:36.149Z,79.44
2024-01-12T07:41:38.283Z,78.22
2024-01-12T07:42:40.480Z,78.03
2024-01-12T07:43:42.701Z,78.26
2024-01-12T07:44:44.947Z,78.74
2024-01-12T07:45:47.053Z,78.30
2024-01-12T07:46:49.020Z,78.58
2024-01-12T07:47:51.077Z,79.49
2024-01-12T07:48:54.311Z,78.75
2024-01-12T07:49:56.483Z,78.84
2024-01-12T07:50:58.815Z,77.60
2024-01-12T07:52:00.823Z,78.50
2024-01-12T07:53:02.903Z,78.81
2024-01-12T07:54:05.036Z,78.93
2024-01-12T07:55:07.975Z,78.59
2024-01-12T07:56:11.448Z,78.19
2024-01-12T07:57:13.673Z,77.48
2024-01-12T07:58:20.009Z,77.88
2024-01-12T07:59:22.906Z,76.04
2024-01-12T08:00:24.927Z,77.74
2024-01-12T08:01:27.042Z,78.24
2024-01-12T08:02:29.989Z,78.22
2024-01-12T08:03:32.645Z,78.58
2024-01-12T08:04:34.699Z,78.84
2024-01-12T08:05:37.250Z,78.96
2024-01-12T08:06:39.402Z,79.04
2024-01-12T08:07:41.443Z,78.47
2024-01-12T08:08:43.540Z,77.86
2024-01-12T08:09:45.761Z,77.81
2024-01-12T08:12:11.057Z,78.33
2024-01-12T08:13:14.371Z,77.56
2024-01-12T08:14:17.641Z,77.58
2024-01-12T08:15:19.783Z,77.24
2024-01-12T08:16:23.092Z,76.83
2024-01-12T08:17:25.332Z,77.08
2024-01-12T08:18:27.732Z,76.93
2024-01-12T08:19:29.873Z,76.26
2024-01-12T08:20:31.931Z,76.60
2024-01-12T08:21:44.894Z,76.62
2024-01-12T08:22:51.081Z,76.81
2024-01-12T08:23:53.200Z,76.97
2024-01-12T08:24:55.172Z,76.58
2024-01-12T08:25:57.188Z,76.10
2024-01-12T08:26:59.681Z,76.57
2024-01-12T08:28:01.818Z,76.66
2024-01-12T08:29:04.083Z,76.08
2024-01-12T08:30:09.501Z,75.76
2024-01-12T08:31:11.969Z,75.88
2024-01-12T08:32:13.876Z,75.55
2024-01-12T08:33:15.971Z,75.22
2024-01-12T08:34:19.512Z,75.37
2024-01-12T08:35:21.822Z,75.47
2024-01-12T08:36:23.992Z,75.08
2024-01-12T08:37:25.983Z,75.42
2024-01-12T08:38:27.960Z,75.42
2024-01-12T08:39:30.879Z,75.45
2024-01-12T08:40:32.933Z,75.78
2024-01-12T08:41:35.100Z,75.71
2024-01-12T08:42:38.882Z,75.95
2024-01-12T08:43:41.350Z,76.16
2024-01-12T08:44:43.380Z,76.30
2024-01-12T08:45:45.712Z,75.50
2024-01-12T08:46:47.792Z,75.50
2024-01-12T08:47:49.958Z,75.23
2024-01-12T08:48:54.020Z,74.79
2024-01-12T08:49:56.474Z,75.15
2024-01-12T08:50:59.906Z,76.09
2024-01-12T08:52:02.465Z,75.75
2024-01-12T08:53:04.941Z,74.56
2024-01-12T08:54:07.656Z,75.17
2024-01-12T08:55:11.438Z,75.32
2024-01-12T08:56:14.479Z,76.48
2024-01-12T08:57:17.001Z,76.57
2024-01-12T08:58:19.491Z,76.50
2024-01-12T08:59:22.141Z,76.03
2024-01-12T09:00:24.861Z,75.63
2024-01-12T09:01:26.907Z,75.01
2024-01-12T09:02:35.104Z,74.19
2024-01-12T09:03:37.581Z,74.53
2024-01-12T09:04:39.901Z,74.39
2024-01-12T09:05:42.259Z,73.20
2024-01-12T09:06:44.478Z,73.81
2024-01-12T09:07:47.201Z,73.21
2024-01-12T09:08:49.748Z,73.90
2024-01-12T09:09:51.960Z,73.97
2024-01-12T09:10:53.954Z,74.38
2024-01-12T09:11:56.602Z,74.48
2024-01-12T09:12:58.675Z,74.18
2024-01-12T09:14:00.685Z,73.92
2024-01-12T09:15:03.174Z,74.25
2024-01-12T09:16:08.834Z,74.56
2024-01-12T09:17:11.453Z,75.17
2024-01-12T09:18:13.720Z,75.88
2024-01-12T09:19:16.281Z,75.35
2024-01-12T09:20:20.148Z,75.42
2024-01-12T09:21:22.385Z,75.57
2024-01-12T09:22:24.438Z,75.69
2024-01-12T09:23:26.553Z,74.87
2024-01-12T09:24:28.699Z,74.16
2024-01-12T09:25:31.219Z,74.61
2024-01-12T09:26:33.692Z,75.30
2024-01-12T09:27:35.733Z,75.37
2024-01-12T09:28:38.899Z,74.05
2024-01-12T09:29:41.080Z,75.20
2024-01-12T09:30:43.541Z,75.09
2024-01-12T09:31:45.741Z,74.93
2024-01-12T09:32:47.906Z,74.42
2024-01-12T09:33:50.192Z,74.43
2024-01-12T09:34:52.829Z,74.77
2024-01-12T09:35:55.283Z,73.98
2024-01-12T09:36:57.302Z,73.59
2024-01-12T09:37:59.352Z,73.74
2024-01-12T09:39:01.405Z,73.39
2024-01-12T09:40:04.426Z,74.02
2024-01-12T09:41:10.356Z,73.60
2024-01-12T09:42:16.369Z,73.51
2024-01-12T09:43:23.103Z,74.00
2024-01-12T09:44:28.259Z,74.47
2024-01-12T09:45:35.790Z,73.94
2024-01-12T09:46:54.512Z,74.13
2024-01-12T09:47:56.614Z,74.28
2024-01-12T09:48:59.573Z,73.02
2024-01-12T09:50:02.058Z,72.34
2024-01-12T09:51:06.854Z,72.26
2024-01-12T09:52:09.346Z,72.39
2024-01-12T09:53:12.234Z,72.32
2024-01-12T09:54:14.296Z,72.62
2024-01-12T09:55:16.723Z,72.55
2024-01-12T09:56:21.662Z,72.31
2024-01-12T09:57:25.689Z,72.04
2024-01-12T09:58:28.601Z,72.52
2024-01-12T09:59:30.800Z,72.36
2024-01-12T10:00:38.803Z,72.60
2024-01-12T10:01:43.245Z,73.30
2024-01-12T10:02:45.721Z,73.62
2024-01-12T10:03:49.211Z,73.12
2024-01-12T10:04:51.234Z,72.37
2024-01-12T10:05:53.287Z,71.76
2024-01-12T10:06:56.403Z,71.98
2024-01-12T10:07:58.585Z,71.78
2024-01-12T10:09:00.868Z,72.63
2024-01-12T10:10:02.919Z,73.20
2024-01-12T10:12:56.542Z,73.00
2024-01-12T10:13:58.932Z,71.94
2024-01-12T10:15:06.095Z,72.16
2024-01-12T10:16:11.114Z,71.98
2024-01-12T10:18:45.757Z,73.03
2024-01-12T10:19:48.175Z,73.26
2024-01-12T10:20:50.390Z,73.65
2024-01-12T10:21:53.525Z,73.07
2024-01-12T10:24:21.302Z,73.54
2024-01-12T10:25:23.516Z,72.94
2024-01-12T10:26:26.916Z,72.62
2024-01-12T10:30:25.509Z,72.38
2024-01-12T10:31:59.561Z,71.92
2024-01-12T10:33:03.265Z,71.21
2024-01-12T10:34:10.074Z,70.93
2024-01-12T10:35:13.357Z,70.75
2024-01-12T10:36:22.924Z,71.11
2024-01-12T10:40:33.711Z,70.32
2024-01-12T10:42:09.718Z,70.90
2024-01-12T10:46:25.693Z,71.21
2024-01-12T10:50:26.910Z,73.02
2024-01-12T10:56:23.230Z,73.20
2024-01-12T10:58:57.334Z,74.32
2024-01-12T11:01:30.110Z,73.74
2024-01-12T11:02:32.823Z,73.50
2024-01-12T11:03:35.028Z,73.70
2024-01-12T11:04:38.290Z,72.85
2024-01-12T11:05:41.630Z,73.11
2024-01-12T11:06:47.619Z,73.36
2024-01-12T11:07:51.303Z,72.74
2024-01-12T11:08:55.924Z,72.59
2024-01-12T11:09:59.859Z,73.02
2024-01-12T11:11:04.196Z,73.85
2024-01-12T11:12:11.632Z,73.90
2024-01-12T11:13:18.000Z,74.13
2024-01-12T11:14:21.537Z,73.73
2024-01-12T11:15:23.754Z,74.46
2024-01-12T11:16:26.033Z,75.13
2024-01-12T11:17:32.470Z,75.27
2024-01-12T11:18:38.663Z,74.58
2024-01-12T11:19:42.591Z,75.00
2024-01-12T11:20:46.579Z,74.26
2024-01-12T11:21:48.789Z,74.89
2024-01-12T11:22:51.883Z,74.72
2024-01-12T11:23:54.939Z,74.03
2024-01-12T11:24:58.942Z,73.82
2024-01-12T11:26:01.173Z,74.56
2024-01-12T11:27:04.398Z,74.88
2024-01-12T11:28:09.793Z,75.06
2024-01-12T11:29:15.803Z,74.27
2024-01-12T11:30:22.795Z,73.91
2024-01-12T11:31:27.169Z,74.22
2024-01-12T11:32:32.772Z,74.46
2024-01-12T11:33:44.477Z,74.21
2024-01-12T11:34:46.893Z,74.94
2024-01-12T11:35:53.132Z,74.49
2024-01-12T11:37:02.237Z,74.72
2024-01-12T11:38:10.945Z,74.55
2024-01-12T11:39:13.411Z,73.62
2024-01-12T11:40:16.877Z,73.24
2024-01-12T11:41:19.106Z,73.13
2024-01-12T11:42:21.374Z,73.58
2024-01-12T11:43:27.546Z,73.65
2024-01-12T11:44:29.619Z,73.74
2024-01-12T11:45:33.827Z,73.10
2024-01-12T11:46:36.068Z,72.92
2024-01-12T11:47:42.279Z,72.76
2024-01-12T11:48:46.404Z,72.83
2024-01-12T11:49:48.474Z,73.38
2024-01-12T11:50:50.624Z,73.70
2024-01-12T11:52:01.580Z,74.39
2024-01-12T11:53:03.910Z,73.86
2024-01-12T11:54:06.041Z,73.73
2024-01-12T11:55:09.961Z,72.70
2024-01-12T11:56:12.020Z,72.74
2024-01-12T11:57:14.226Z,73.59
2024-01-12T11:58:16.280Z,74.12
2024-01-12T11:59:19.379Z,74.35
2024-01-12T12:00:22.405Z,74.84
2024-01-12T12:01:25.765Z,74.57
2024-01-12T12:02:28.031Z,74.39
2024-01-12T12:03:30.119Z,75.15
2024-01-12T12:04:34.112Z,75.04
2024-01-12T12:05:36.559Z,75.45
2024-01-12T12:06:38.985Z,74.71
2024-01-12T12:09:07.022Z,74.91
2024-01-12T12:10:11.069Z,74.29
2024-01-12T12:11:15.117Z,74.03
2024-01-12T12:13:49.672Z,73.45
2024-01-12T12:15:09.078Z,73.48
2024-01-12T12:17:43.962Z,74.17
2024-01-12T12:19:57.150Z,74.30
2024-01-12T12:21:02.188Z,74.69
2024-01-12T12:23:35.293Z,73.42
2024-01-12T12:25:16.443Z,73.08
2024-01-12T12:26:19.370Z,73.60
2024-01-12T12:28:38.496Z,73.87
2024-01-12T12:30:19.765Z,73.03
2024-01-12T12:34:33.763Z,73.81
2024-01-12T12:38:31.134Z,74.09
2024-01-12T12:39:55.579Z,74.44
2024-01-12T12:40:59.810Z,74.39
2024-01-12T12:42:02.040Z,75.05
2024-01-12T12:43:04.743Z,74.54
2024-01-12T12:44:07.056Z,75.29
2024-01-12T12:45:10.887Z,74.82
2024-01-12T12:46:13.456Z,75.50
2024-01-12T12:47:16.527Z,75.44
2024-01-12T12:48:19.376Z,74.67
2024-01-12T12:49:21.738Z,74.29
2024-01-12T12:50:24.830Z,74.54
2024-01-12T12:51:27.472Z,74.46
2024-01-12T12:52:29.571Z,74.63
2024-01-12T12:53:31.963Z,74.24
2024-01-12T12:54:34.076Z,74.65
2024-01-12T12:55:36.088Z,74.75
2024-01-12T12:56:38.183Z,74.71
2024-01-12T12:57:41.151Z,74.58
2024-01-12T12:58:43.378Z,74.33
2024-01-12T12:59:45.430Z,74.31
2024-01-12T13:00:47.654Z,75.00
2024-01-12T13:01:49.807Z,74.75
2024-01-12T13:02:51.939Z,74.26
2024-01-12T13:03:54.158Z,74.77
2024-01-12T13:04:56.193Z,74.61
2024-01-12T13:05:58.325Z,74.90
2024-01-12T13:07:00.804Z,75.22
2024-01-12T13:08:02.905Z,75.50
2024-01-12T13:09:07.599Z,75.49
2024-01-12T13:10:09.889Z,74.91
2024-01-12T13:11:11.961Z,75.32
2024-01-12T13:12:14.161Z,74.80
2024-01-12T13:13:16.640Z,74.61
2024-01-12T13:14:18.832Z,74.78
2024-01-12T13:15:20.942Z,75.23
2024-01-12T13:16:23.180Z,75.76
2024-01-12T13:17:26.260Z,75.46
2024-01-12T13:18:28.458Z,74.80
2024-01-12T13:19:30.816Z,75.01
2024-01-12T13:20:33.405Z,75.30
2024-01-12T13:21:35.780Z,75.21
2024-01-12T13:22:38.203Z,75.23
2024-01-12T13:23:40.654Z,75.72
2024-01-12T13:24:42.835Z,75.49
2024-01-12T13:25:44.780Z,75.50
2024-01-12T13:26:46.976Z,76.20
2024-01-12T13:27:49.650Z,75.16
2024-01-12T13:28:53.111Z,75.64
2024-01-12T13:29:56.369Z,75.78
2024-01-12T13:31:01.193Z,75.92
2024-01-12T13:32:04.609Z,75.86
2024-01-12T13:33:07.324Z,76.14
2024-01-12T13:34:15.535Z,76.07
2024-01-12T13:35:18.997Z,75.26
2024-01-12T13:36:22.440Z,75.79
2024-01-12T13:37:26.472Z,75.33
2024-01-12T13:38:28.591Z,75.57
2024-01-12T13:39:31.821Z,75.91
2024-01-12T13:40:33.993Z,75.99
2024-01-12T13:41:36.276Z,76.07
2024-01-12T13:42:39.406Z,76.10
2024-01-12T13:43:42.203Z,75.99
2024-01-12T13:44:44.190Z,75.86
2024-01-12T13:45:46.287Z,76.52
2024-01-12T13:46:48.458Z,76.34
2024-01-12T13:47:51.164Z,76.43
2024-01-12T13:48:54.187Z,77.07
2024-01-12T13:49:56.324Z,76.26
2024-01-12T13:50:58.530Z,75.99
2024-01-12T13:52:00.968Z,76.09
2024-01-12T13:53:05.008Z,75.63
2024-01-12T13:54:07.767Z,75.84
2024-01-12T13:55:10.257Z,75.96
2024-01-12T13:56:12.500Z,76.04
2024-01-12T13:57:14.875Z,76.20
2024-01-12T13:58:17.114Z,76.54
2024-01-12T13:59:19.052Z,77.27
2024-01-12T14:00:21.364Z,76.81
2024-01-12T14:01:23.434Z,76.42
2024-01-12T14:02:25.798Z,76.66
2024-01-12T14:03:28.668Z,76.31
2024-01-12T14:04:32.280Z,76.42
2024-01-12T14:05:34.662Z,76.65
2024-01-12T14:06:38.384Z,76.46
2024-01-12T14:07:40.958Z,76.01
2024-01-12T14:08:44.906Z,75.36
2024-01-12T14:09:47.119Z,76.41
2024-01-12T14:12:15.625Z,76.02
2024-01-12T14:13:18.435Z,76.43
2024-01-12T14:14:20.676Z,76.32
2024-01-12T14:15:22.825Z,75.90
2024-01-12T14:16:24.772Z,76.40
2024-01-12T14:17:27.012Z,76.92
2024-01-12T14:18:29.310Z,77.11
2024-01-12T14:19:31.977Z,76.96
2024-01-12T14:20:36.782Z,76.86
2024-01-12T14:21:39.770Z,76.98
2024-01-12T14:22:41.798Z,76.44
2024-01-12T14:23:43.801Z,76.66
2024-01-12T14:24:46.216Z,76.69
2024-01-12T14:25:48.750Z,76.80
2024-01-12T14:26:52.167Z,76.14
2024-01-12T14:27:54.413Z,76.73
2024-01-12T14:28:57.506Z,76.89
2024-01-12T14:30:01.326Z,76.35
2024-01-12T14:31:04.772Z,76.04
2024-01-12T14:32:06.941Z,76.31
2024-01-12T14:33:10.423Z,76.17
2024-01-12T14:34:12.721Z,76.32
2024-01-12T14:35:15.121Z,76.63
2024-01-12T14:36:18.239Z,76.80
2024-01-12T14:37:20.458Z,77.07
2024-01-12T14:38:22.995Z,76.78
2024-01-12T14:39:24.974Z,76.90
2024-01-12T14:40:27.047Z,76.83
2024-01-12T14:41:29.766Z,76.55
2024-01-12T14:42:32.814Z,76.38
2024-01-12T14:43:35.663Z,75.88
2024-01-12T14:44:38.096Z,76.48
2024-01-12T14:45:40.069Z,76.12
2024-01-12T14:46:42.120Z,76.52
2024-01-12T14:47:46.740Z,76.81
2024-01-12T14:48:49.689Z,76.56
2024-01-12T14:49:51.870Z,76.35
2024-01-12T14:50:55.828Z,76.29
2024-01-12T14:51:57.957Z,76.78
2024-01-12T14:53:00.181Z,76.18
2024-01-12T14:54:03.013Z,76.30
2024-01-12T14:55:07.367Z,76.53
2024-01-12T14:56:10.444Z,76.36
2024-01-12T14:57:13.065Z,76.46
2024-01-12T14:58:15.162Z,76.50
2024-01-12T14:59:17.452Z,76.78
2024-01-12T15:00:20.991Z,76.47
2024-01-12T15:01:23.169Z,76.44
2024-01-12T15:02:25.764Z,76.41
2024-01-12T15:03:28.098Z,76.41
2024-01-12T15:04:30.187Z,76.36
2024-01-12T15:05:34.598Z,76.03
2024-01-12T15:06:37.917Z,76.21
2024-01-12T15:07:41.616Z,76.19
2024-01-12T15:08:44.170Z,76.56
2024-01-12T15:09:46.253Z,76.51
2024-01-12T15:10:49.556Z,76.47
2024-01-12T15:11:52.104Z,76.59
2024-01-12T15:12:54.138Z,76.36
2024-01-12T15:13:56.340Z,76.71
2024-01-12T15:14:58.815Z,76.65
2024-01-12T15:16:01.381Z,76.20
2024-01-12T15:17:04.169Z,76.03
2024-01-12T15:18:06.556Z,75.98
2024-01-12T15:19:09.499Z,76.04
2024-01-12T15:20:12.585Z,76.34
2024-01-12T15:21:14.759Z,76.66
2024-01-12T15:22:17.498Z,76.68
2024-01-12T15:23:19.509Z,76.32
2024-01-12T15:24:22.039Z,76.60
2024-01-12T15:25:24.059Z,76.56
2024-01-12T15:26:26.408Z,76.58
2024-01-12T15:27:28.632Z,76.55
2024-01-12T15:28:33.494Z,76.53
2024-01-12T15:29:36.115Z,76.89
2024-01-12T15:30:38.808Z,76.44
2024-01-12T15:31:40.959Z,76.52
2024-01-12T15:32:43.188Z,76.11
2024-01-12T15:33:45.668Z,76.11
2024-01-12T15:34:48.358Z,76.28
2024-01-12T15:35:50.499Z,76.17
2024-01-12T15:36:53.166Z,75.98
2024-01-12T15:37:55.141Z,76.35
2024-01-12T15:38:57.112Z,76.10
2024-01-12T15:39:59.087Z,75.96
2024-01-12T15:41:01.229Z,76.14
2024-01-12T15:42:03.403Z,76.15
2024-01-12T15:43:05.551Z,76.08
2024-01-12T15:44:07.558Z,76.06
2024-01-12T15:45:10.347Z,76.50
2024-01-12T15:46:14.616Z,76.50
2024-01-12T15:47:16.706Z,76.53
2024-01-12T15:48:19.624Z,76.44
2024-01-12T15:49:21.932Z,76.69
2024-01-12T15:50:24.363Z,76.43
2024-01-12T15:51:27.483Z,76.26
2024-01-12T15:52:29.685Z,76.30
2024-01-12T15:53:33.358Z,76.27
2024-01-12T15:54:35.475Z,75.89
2024-01-12T15:55:37.599Z,75.78
2024-01-12T15:56:39.703Z,76.45
2024-01-12T15:57:42.179Z,75.84
2024-01-12T15:58:44.314Z,75.87
2024-01-12T15:59:46.933Z,75.46
2024-01-12T16:00:49.109Z,76.03
2024-01-12T16:01:51.164Z,76.11
2024-01-12T16:02:53.416Z,76.27
2024-01-12T16:03:55.497Z,76.26
2024-01-12T16:04:57.478Z,76.63
2024-01-12T16:05:59.698Z,76.21
2024-01-12T16:16:36.330Z,75.99
2024-01-12T16:17:40.371Z,75.89
2024-01-12T16:18:43.162Z,75.65
2024-01-12T16:19:50.356Z,76.06
2024-01-12T16:20:52.606Z,76.28
2024-01-12T16:21:57.799Z,76.16
2024-01-12T16:22:59.669Z,76.02
2024-01-12T16:24:03.258Z,75.95
2024-01-12T16:25:05.851Z,76.35
2024-01-12T16:26:08.113Z,76.03
2024-01-12T16:27:10.150Z,75.93
2024-01-12T16:28:13.019Z,75.62
2024-01-12T16:29:15.090Z,75.38
2024-01-12T16:30:17.747Z,75.69
2024-01-12T16:31:19.809Z,76.02
2024-01-12T16:32:21.864Z,76.37
2024-01-12T16:33:24.026Z,76.56
2024-01-12T16:34:26.736Z,76.53
2024-01-12T16:35:28.952Z,76.25
2024-01-12T16:36:31.059Z,76.16
2024-01-12T16:37:32.994Z,76.51
2024-01-12T16:38:35.020Z,75.95
2024-01-12T16:39:38.017Z,76.16
2024-01-12T16:40:40.116Z,76.39
2024-01-12T16:41:42.162Z,76.56
2024-01-12T16:42:44.154Z,76.61
2024-01-12T16:43:46.380Z,76.19
2024-01-12T16:44:49.147Z,76.15
2024-01-12T16:45:51.904Z,76.26
2024-01-12T16:46:54.436Z,76.18
2024-01-12T16:47:56.524Z,76.32
2024-01-12T16:48:58.970Z,76.20
2024-01-12T16:50:01.977Z,76.33
2024-01-12T16:51:04.622Z,76.77
2024-01-12T16:52:07.198Z,76.16
2024-01-12T16:53:09.909Z,76.43
2024-01-12T16:54:12.096Z,76.70
2024-01-12T16:55:14.152Z,76.64
2024-01-12T16:56:16.076Z,76.58
2024-01-12T16:57:18.064Z,76.42
2024-01-12T16:58:20.145Z,76.43
2024-01-12T16:59:22.453Z,76.34
2024-01-12T17:00:24.517Z,76.39
2024-01-12T17:01:28.815Z,76.42
2024-01-12T17:02:30.988Z,76.51
2024-01-12T17:03:33.256Z,76.55
2024-01-12T17:04:35.428Z,76.26
2024-01-12T17:05:37.622Z,76.53
2024-01-12T17:06:43.147Z,76.69
2024-01-12T17:07:45.687Z,76.92
2024-01-12T17:08:47.749Z,76.73
2024-01-12T17:09:50.398Z,76.36
2024-01-12T17:10:52.328Z,76.62
2024-01-12T17:11:54.600Z,76.60
2024-01-12T17:12:56.672Z,76.94
2024-01-12T17:13:58.768Z,76.81
2024-01-12T17:15:00.931Z,76.97
2024-01-12T17:16:03.022Z,77.15
2024-01-12T17:17:13.528Z,76.87
2024-01-12T17:18:28.933Z,77.04
2024-01-12T17:19:34.595Z,77.25
2024-01-12T17:20:36.695Z,77.57
2024-01-12T17:21:39.039Z,76.97
2024-01-12T17:22:41.038Z,77.45
2024-01-12T17:23:43.117Z,77.06
2024-01-12T17:24:45.260Z,76.84
2024-01-12T17:25:47.343Z,77.22
2024-01-12T17:26:49.824Z,77.03
2024-01-12T17:27:52.035Z,76.84
2024-01-12T17:28:54.160Z,77.06
2024-01-12T17:29:56.907Z,76.81
2024-01-12T17:30:59.318Z,76.65
2024-01-12T17:32:02.875Z,77.17
2024-01-12T17:33:06.180Z,76.78
2024-01-12T17:34:08.284Z,76.74
2024-01-12T17:35:12.029Z,76.82
2024-01-12T17:36:14.626Z,76.55
2024-01-12T17:37:16.805Z,76.73
2024-01-12T17:38:18.894Z,76.53
2024-01-12T17:39:21.128Z,76.31
2024-01-12T17:40:23.375Z,76.70
2024-01-12T17:41:25.664Z,76.86
2024-01-12T17:42:27.776Z,76.97
2024-01-12T17:43:29.928Z,76.87
2024-01-12T17:44:32.000Z,76.90
2024-01-12T17:45:34.114Z,77.36
2024-01-12T17:46:38.230Z,77.03
2024-01-12T17:47:40.608Z,76.94
2024-01-12T17:48:42.760Z,76.72
2024-01-12T17:49:45.107Z,76.97
2024-01-12T17:50:47.275Z,76.78
2024-01-12T17:51:49.591Z,76.92
2024-01-12T17:52:51.609Z,76.65
2024-01-12T17:53:54.806Z,76.65
2024-01-12T17:54:57.302Z,76.18
2024-01-12T17:55:59.696Z,76.47
2024-01-12T17:57:01.975Z,76.47
2024-01-12T17:58:04.183Z,76.18
2024-01-12T17:59:06.281Z,76.40
2024-01-12T18:00:09.563Z,76.06
2024-01-12T18:01:17.085Z,76.14
2024-01-12T18:02:22.168Z,76.40
2024-01-12T18:03:24.233Z,75.79
2024-01-12T18:04:26.566Z,75.95
2024-01-12T18:05:28.721Z,76.31
2024-01-12T18:06:31.006Z,76.41
2024-01-12T18:07:33.237Z,76.43
2024-01-12T18:08:35.343Z,76.41
2024-01-12T18:09:37.473Z,76.25
2024-01-12T18:11:50.040Z,76.34
2024-01-12T18:12:53.009Z,77.16
2024-01-12T18:13:54.947Z,76.22
2024-01-12T18:14:57.254Z,76.54
2024-01-12T18:15:59.247Z,76.62
2024-01-12T18:17:01.622Z,76.78
2024-01-12T18:18:03.810Z,76.76
2024-01-12T18:19:06.156Z,76.57
2024-01-12T18:20:09.459Z,76.68
2024-01-12T18:21:11.674Z,76.65
2024-01-12T18:22:13.702Z,76.94
2024-01-12T18:23:16.080Z,76.76
2024-01-12T18:24:18.155Z,76.48
2024-01-12T18:25:20.563Z,76.67
2024-01-12T18:26:22.606Z,76.62
2024-01-12T18:27:24.717Z,76.67
2024-01-12T18:28:28.220Z,76.70
2024-01-12T18:29:30.296Z,76.94
2024-01-12T18:30:32.460Z,76.86
2024-01-12T18:31:34.791Z,76.86
2024-01-12T18:32:37.059Z,76.71
2024-01-12T18:33:39.517Z,76.67
2024-01-12T18:34:42.492Z,76.85
2024-01-12T18:35:44.667Z,77.17
2024-01-12T18:36:46.827Z,77.18
2024-01-12T18:37:48.853Z,77.30
2024-01-12T18:38:51.006Z,77.44
2024-01-12T18:39:54.299Z,77.44
2024-01-12T18:40:56.425Z,77.60
2024-01-12T18:41:58.841Z,77.45
2024-01-12T18:43:00.831Z,77.63
2024-01-12T18:44:02.882Z,77.40
2024-01-12T18:45:05.319Z,77.48
2024-01-12T18:46:08.262Z,77.44
2024-01-12T18:47:10.336Z,77.95
2024-01-12T18:48:14.037Z,77.32
2024-01-12T18:49:16.211Z,77.36
2024-01-12T18:50:18.289Z,77.64
2024-01-12T18:51:20.460Z,77.33
2024-01-12T18:52:22.929Z,77.74
2024-01-12T18:53:25.005Z,77.91
2024-01-12T18:54:27.108Z,78.00
2024-01-12T18:55:29.172Z,78.11
2024-01-12T18:56:31.487Z,78.06
2024-01-12T18:57:33.461Z,77.93
2024-01-12T18:58:35.677Z,78.04
2024-01-12T18:59:37.718Z,77.84
2024-01-12T19:00:40.580Z,77.47
2024-01-12T19:01:42.745Z,77.92
2024-01-12T19:02:44.929Z,77.79
2024-01-12T19:03:47.007Z,78.22
2024-01-12T19:04:49.093Z,78.04
2024-01-12T19:05:51.522Z,77.89
2024-01-12T19:06:54.017Z,77.83
2024-01-12T19:08:00.133Z,77.93
2024-01-12T19:09:06.063Z,77.93
2024-01-12T19:10:09.680Z,77.80
2024-01-12T19:11:12.940Z,78.14
2024-01-12T19:12:15.601Z,78.14
2024-01-12T19:13:17.967Z,77.85
2024-01-12T19:14:20.292Z,77.83
2024-01-12T19:15:23.070Z,77.68
2024-01-12T19:16:25.167Z,77.43
2024-01-12T19:17:27.173Z,77.73
2024-01-12T19:18:30.055Z,77.75
2024-01-12T19:19:32.326Z,77.99
2024-01-12T19:20:34.506Z,77.65
2024-01-12T19:21:36.822Z,77.47
2024-01-12T19:22:39.374Z,77.70
2024-01-12T19:23:41.706Z,77.70
2024-01-12T19:24:46.339Z,77.71
2024-01-12T19:25:48.267Z,78.02
2024-01-12T19:26:50.664Z,77.89
2024-01-12T19:27:52.691Z,77.80
2024-01-12T19:28:55.410Z,77.61
2024-01-12T19:29:57.752Z,77.42
2024-01-12T19:30:59.880Z,77.52
2024-01-12T19:32:02.138Z,77.47
2024-01-12T19:33:04.966Z,77.51
2024-01-12T19:34:08.117Z,76.60
2024-01-12T19:35:10.604Z,77.03
2024-01-12T19:36:12.705Z,77.21
2024-01-12T19:37:14.678Z,77.09
2024-01-12T19:38:16.768Z,76.33
2024-01-12T19:39:19.030Z,76.84
2024-01-12T19:40:21.062Z,77.28
2024-01-12T19:41:27.846Z,76.92
2024-01-12T19:42:30.122Z,76.97
2024-01-12T19:43:32.272Z,76.49
2024-01-12T19:44:34.430Z,76.60
2024-01-12T19:45:36.515Z,76.41
2024-01-12T19:46:38.696Z,76.54
2024-01-12T19:47:43.379Z,76.79
2024-01-12T19:48:45.967Z,76.80
2024-01-12T19:49:48.258Z,76.47
2024-01-12T19:50:50.324Z,76.63
2024-01-12T19:51:52.708Z,77.01
2024-01-12T19:52:55.428Z,76.88
2024-01-12T19:53:57.544Z,76.91
2024-01-12T19:54:59.837Z,76.96
2024-01-12T19:56:01.937Z,76.84
2024-01-12T19:57:04.505Z,76.47
2024-01-12T19:58:06.516Z,76.55
2024-01-12T19:59:10.759Z,76.84
2024-01-12T20:00:13.219Z,76.82
2024-01-12T20:01:15.469Z,76.78
2024-01-12T20:02:17.499Z,76.71
2024-01-12T20:03:19.690Z,76.78
2024-01-12T20:04:33.212Z,76.31
2024-01-12T20:05:46.130Z,76.68
2024-01-12T20:06:48.770Z,76.62
2024-01-12T20:07:51.197Z,76.92
2024-01-12T20:08:53.843Z,76.57
2024-01-12T20:11:20.115Z,76.28