createdAt,value
2023-03-14T00:00:35.004Z,16.98
2023-03-14T00:03:14.196Z,13.02
2023-03-14T00:06:20.369Z,15.07
2023-03-14T00:09:07.729Z,18.35
2023-03-14T00:12:06.497Z,15.82
2023-03-14T00:14:33.529Z,17.55
2023-03-14T00:17:03.431Z,12.98
2023-03-14T00:19:31.998Z,22.05
2023-03-14T00:22:05.097Z,16.20
2023-03-14T00:24:38.956Z,15.38
2023-03-14T00:27:15.181Z,16.40
2023-03-14T00:29:51.368Z,19.60
2023-03-14T00:35:25.784Z,13.10
2023-03-14T00:38:06.017Z,18.45
2023-03-14T00:40:41.871Z,17.77
2023-03-14T00:43:43.660Z,17.08
2023-03-14T00:50:07.163Z,15.80
2023-03-14T00:52:43.356Z,13.77
2023-03-14T00:55:12.882Z,14.35
2023-03-14T00:58:08.641Z,11.02
2023-03-14T01:00:58.896Z,10.50
2023-03-14T01:03:47.133Z,11.90
2023-03-14T01:06:24.832Z,10.48
2023-03-14T01:08:59.924Z,10.13
2023-03-14T01:12:08.997Z,7.97
2023-03-14T01:14:58.404Z,8.15
2023-03-14T01:18:10.742Z,10.95
2023-03-14T01:21:15.807Z,9.57
2023-03-14T01:24:02.810Z,10.45
2023-03-14T01:26:50.402Z,8.85
2023-03-14T01:29:34.841Z,11.50
2023-03-14T01:32:09.568Z,9.38
2023-03-14T01:34:50.733Z,8.10
2023-03-14T01:37:20.089Z,9.75
2023-03-14T01:40:11.946Z,8.93
2023-03-14T01:49:20.747Z,8.52
2023-03-14T01:52:11.813Z,8.60
2023-03-14T01:55:05.912Z,7.53
2023-03-14T01:58:10.944Z,8.30
2023-03-14T02:00:40.294Z,11.93
2023-03-14T02:03:12.617Z,6.97
2023-03-14T02:05:42.149Z,9.43
2023-03-14T02:08:17.372Z,9.65
2023-03-14T02:10:47.083Z,9.65
2023-03-14T02:13:20.994Z,9.23
2023-03-14T02:15:49.342Z,6.10
2023-03-14T02:18:18.303Z,9.60
2023-03-14T02:21:06.426Z,7.50
2023-03-14T02:23:40.112Z,8.57
2023-03-14T02:26:16.111Z,8.38
2023-03-14T02:28:43.304Z,10.20
2023-03-14T02:31:14.712Z,9.25
2023-03-14T02:36:28.684Z,7.40
2023-03-14T02:39:12.206Z,10.65
2023-03-14T02:41:50.661Z,8.05
2023-03-14T02:44:18.954Z,5.93
2023-03-14T02:46:46.979Z,11.85
2023-03-14T02:49:15.528Z,6.40
2023-03-14T02:51:47.592Z,5.60
2023-03-14T02:54:21.856Z,6.15
2023-03-14T02:56:51.779Z,7.88
2023-03-14T02:59:29.558Z,6.32
2023-03-14T03:02:08.504Z,6.53
2023-03-14T03:04:38.598Z,6.13
2023-03-14T03:07:05.550Z,7.97
2023-03-14T03:09:32.443Z,7.97
2023-03-14T03:12:07.372Z,5.45
2023-03-14T03:14:48.922Z,9.45
2023-03-14T03:17:16.422Z,7.65
2023-03-14T03:19:44.043Z,9.70
2023-03-14T03:22:11.336Z,7.45
2023-03-14T03:24:41.340Z,6.07
2023-03-14T03:27:08.483Z,4.88
2023-03-14T03:29:38.653Z,6.60
2023-03-14T03:32:09.092Z,5.43
2023-03-14T03:34:36.505Z,7.97
2023-03-14T03:37:08.385Z,7.75
2023-03-14T03:39:38.100Z,6.47
2023-03-14T03:42:10.094Z,5.28
2023-03-14T03:44:41.306Z,7.55
2023-03-14T03:47:12.941Z,6.57
2023-03-14T03:49:40.195Z,7.75
2023-03-14T03:52:13.696Z,6.85
2023-03-14T03:54:40.731Z,5.28
2023-03-14T03:57:07.655Z,6.63
2023-03-14T03:59:40.028Z,7.40
2023-03-14T04:04:49.470Z,9.23
2023-03-14T04:07:16.535Z,7.10
2023-03-14T04:09:43.516Z,10.57
2023-03-14T04:12:17.007Z,8.15
2023-03-14T04:14:52.348Z,6.10
2023-03-14T04:17:19.797Z,8.23
2023-03-14T04:19:47.896Z,7.18
2023-03-14T04:22:14.841Z,7.55
2023-03-14T04:24:41.723Z,7.03
2023-03-14T04:27:08.716Z,6.75
2023-03-14T04:29:59.006Z,6.35
2023-03-14T04:32:25.859Z,8.38
2023-03-14T04:34:52.916Z,5.97
2023-03-14T04:37:20.161Z,9.82
2023-03-14T04:39:47.036Z,5.68
2023-03-14T04:42:14.116Z,6.82
2023-03-14T04:44:44.099Z,5.70
2023-03-14T04:47:11.192Z,7.85
2023-03-14T04:49:38.077Z,5.68
2023-03-14T04:52:07.528Z,6.43
2023-03-14T04:54:36.217Z,5.20
2023-03-14T04:57:09.048Z,5.63
2023-03-14T04:59:36.016Z,4.47
2023-03-14T05:02:03.285Z,6.63
2023-03-14T05:04:36.858Z,5.15
2023-03-14T05:07:03.917Z,7.80
2023-03-14T05:09:30.871Z,5.65
2023-03-14T05:12:00.644Z,7.60
2023-03-14T05:14:27.686Z,8.68
2023-03-14T05:17:02.631Z,7.07
2023-03-14T05:19:34.173Z,8.80
2023-03-14T05:24:33.042Z,10.30
2023-03-14T05:27:00.114Z,5.85
2023-03-14T05:29:34.193Z,8.48
2023-03-14T05:32:04.258Z,9.52
2023-03-14T05:34:31.209Z,7.38
2023-03-14T05:36:58.498Z,9.40
2023-03-14T05:39:28.852Z,6.97
2023-03-14T05:41:57.218Z,7.70
2023-03-14T05:44:32.635Z,6.55
2023-03-14T05:47:00.118Z,5.68
2023-03-14T05:49:33.580Z,6.07
2023-03-14T05:52:00.504Z,6.55
2023-03-14T05:54:29.185Z,6.00
2023-03-14T05:57:07.080Z,7.28
2023-03-14T05:59:38.350Z,7.75
2023-03-14T06:02:05.302Z,13.77
2023-03-14T06:04:32.683Z,12.77
2023-03-14T06:07:08.886Z,6.53
2023-03-14T06:12:34.251Z,10.10
2023-03-14T06:15:04.558Z,12.38
2023-03-14T06:17:34.012Z,6.32
2023-03-14T06:20:00.954Z,8.43
2023-03-14T06:22:35.509Z,9.73
2023-03-14T06:25:02.602Z,8.13
2023-03-14T06:27:32.534Z,9.00
2023-03-14T06:30:12.955Z,11.07
2023-03-14T06:32:53.438Z,9.70
2023-03-14T06:35:26.746Z,6.22
2023-03-14T06:37:56.955Z,14.77
2023-03-14T06:40:29.340Z,12.68
2023-03-14T06:42:59.024Z,14.55
2023-03-14T06:45:29.092Z,5.05
2023-03-14T06:48:04.298Z,9.52
2023-03-14T06:53:27.203Z,15.40
2023-03-14T06:56:11.100Z,13.38
2023-03-14T06:58:50.541Z,10.32
2023-03-14T07:01:30.978Z,11.70
2023-03-14T07:04:03.881Z,12.27
2023-03-14T07:06:31.801Z,10.23
2023-03-14T07:09:11.646Z,10.18
2023-03-14T07:11:46.740Z,11.80
2023-03-14T07:14:17.340Z,10.50
2023-03-14T07:16:44.307Z,8.50
2023-03-14T07:19:14.509Z,15.52
2023-03-14T07:21:44.853Z,9.68
2023-03-14T07:24:22.107Z,9.77
2023-03-14T07:26:48.963Z,9.80
2023-03-14T07:29:21.163Z,10.75
2023-03-14T07:31:48.642Z,12.63
2023-03-14T07:34:15.704Z,12.23
2023-03-14T07:36:47.445Z,14.00
2023-03-14T07:39:19.623Z,14.85
2023-03-14T07:41:50.718Z,9.07
2023-03-14T07:47:12.899Z,10.88
2023-03-14T07:49:53.808Z,13.05
2023-03-14T07:52:20.833Z,9.70
2023-03-14T07:54:50.354Z,13.20
2023-03-14T07:57:18.867Z,9.52
2023-03-14T07:59:54.959Z,9.45
2023-03-14T08:02:25.339Z,9.85
2023-03-14T08:04:55.343Z,7.45
2023-03-14T08:07:31.832Z,9.07
2023-03-14T08:10:10.718Z,17.55
2023-03-14T08:12:41.655Z,8.45
2023-03-14T08:15:10.167Z,10.23
2023-03-14T08:17:43.282Z,7.63
2023-03-14T08:20:14.846Z,7.18
2023-03-14T08:22:52.883Z,8.53
2023-03-14T08:25:27.500Z,9.43
2023-03-14T08:27:55.977Z,6.65
2023-03-14T08:30:31.041Z,11.88
2023-03-14T08:33:03.956Z,8.48
2023-03-14T08:35:33.205Z,7.85
2023-03-14T08:38:00.821Z,8.57
2023-03-14T08:40:34.099Z,11.90
2023-03-14T08:43:16.113Z,7.40
2023-03-14T08:45:50.014Z,10.82
2023-03-14T08:48:16.994Z,7.55
2023-03-14T08:50:54.715Z,9.85
2023-03-14T08:53:24.686Z,8.82
2023-03-14T08:55:55.591Z,13.43
2023-03-14T08:58:27.581Z,8.25
2023-03-14T09:00:54.597Z,8.63
2023-03-14T09:03:31.780Z,10.93
2023-03-14T09:06:08.064Z,11.05
2023-03-14T09:08:37.376Z,9.88
2023-03-14T09:11:08.795Z,11.80
2023-03-14T09:13:38.867Z,8.88
2023-03-14T09:16:18.657Z,8.65
2023-03-14T09:18:53.819Z,9.40
2023-03-14T09:21:20.839Z,10.65
2023-03-14T09:26:42.628Z,8.15
2023-03-14T09:32:12.500Z,9.05
2023-03-14T09:34:44.741Z,8.50
2023-03-14T09:39:47.890Z,8.45
2023-03-14T09:42:33.069Z,9.02
2023-03-14T09:45:11.882Z,7.95
2023-03-14T09:47:58.513Z,7.43
2023-03-14T09:50:56.779Z,10.48
2023-03-14T09:53:40.678Z,6.93
2023-03-14T09:56:30.103Z,9.02
2023-03-14T09:59:07.992Z,8.15
2023-03-14T10:01:41.423Z,7.55
2023-03-14T10:04:15.429Z,8.02
2023-03-14T10:06:49.669Z,6.57
2023-03-14T10:09:28.316Z,7.93
2023-03-14T10:12:09.726Z,7.53
2023-03-14T10:14:45.349Z,6.00
2023-03-14T10:17:16.468Z,5.72
2023-03-14T10:20:06.528Z,4.20
2023-03-14T10:22:34.019Z,4.82
2023-03-14T10:25:36.437Z,7.30
2023-03-14T10:28:27.702Z,6.93
2023-03-14T10:30:58.763Z,6.88
2023-03-14T10:33:28.614Z,5.28
2023-03-14T10:36:01.843Z,5.50
2023-03-14T10:38:32.710Z,4.25
2023-03-14T10:41:05.014Z,3.92
2023-03-14T10:46:25.515Z,6.53
2023-03-14T10:49:04.174Z,3.97
2023-03-14T10:51:39.312Z,2.97
2023-03-14T10:54:31.755Z,6.20
2023-03-14T10:57:05.650Z,6.68
2023-03-14T10:59:46.265Z,3.80
2023-03-14T11:02:38.490Z,3.50
2023-03-14T11:05:57.929Z,3.85
2023-03-14T11:08:40.378Z,2.45
2023-03-14T11:11:26.467Z,2.28
2023-03-14T11:14:03.959Z,5.28
2023-03-14T11:16:36.960Z,2.78
2023-03-14T11:19:41.650Z,3.00
2023-03-14T11:22:20.792Z,6.03
2023-03-14T11:25:49.318Z,1.45
2023-03-14T11:28:27.917Z,2.65
2023-03-14T11:31:39.474Z,4.75
2023-03-14T11:34:36.123Z,2.72
2023-03-14T11:37:47.238Z,2.55
2023-03-14T11:40:29.131Z,2.25
2023-03-14T11:43:33.200Z,3.88
2023-03-14T11:46:34.016Z,2.63
2023-03-14T11:49:37.883Z,2.38
2023-03-14T11:52:39.941Z,3.28
2023-03-14T11:55:31.808Z,3.25
2023-03-14T11:58:20.770Z,2.60
2023-03-14T12:00:51.661Z,3.58
2023-03-14T12:03:48.388Z,4.82
2023-03-14T12:06:47.862Z,3.85
2023-03-14T12:09:28.456Z,5.88
2023-03-14T12:12:13.370Z,9.48
2023-03-14T12:14:55.842Z,7.28
2023-03-14T12:17:44.292Z,9.13
2023-03-14T12:20:25.890Z,8.85
2023-03-14T12:23:06.172Z,7.67
2023-03-14T12:26:04.122Z,8.50
2023-03-14T12:31:37.302Z,8.32
2023-03-14T12:34:18.276Z,12.30
2023-03-14T12:36:57.115Z,9.05
2023-03-14T12:39:53.766Z,9.93
2023-03-14T12:42:45.923Z,10.80
2023-03-14T12:45:18.560Z,8.85
2023-03-14T12:47:54.958Z,14.55
2023-03-14T12:50:35.152Z,7.93
2023-03-14T12:53:30.267Z,9.98
2023-03-14T12:56:32.334Z,13.27
2023-03-14T12:59:11.345Z,12.27
2023-03-14T13:01:55.665Z,10.75
2023-03-14T13:04:41.642Z,10.10
2023-03-14T13:08:07.822Z,12.65
2023-03-14T13:11:06.121Z,10.68
2023-03-14T13:13:37.009Z,11.82
2023-03-14T13:16:15.522Z,10.35
2023-03-14T13:18:52.430Z,12.18
2023-03-14T13:21:23.482Z,11.27
2023-03-14T13:24:22.118Z,9.38
2023-03-14T13:26:49.075Z,9.70
2023-03-14T13:29:21.335Z,15.38
2023-03-14T13:31:59.100Z,10.43
2023-03-14T13:34:36.977Z,10.50
2023-03-14T13:37:03.875Z,13.23
2023-03-14T13:39:38.611Z,14.50
2023-03-14T13:42:06.478Z,8.35
2023-03-14T13:44:39.591Z,10.35
2023-03-14T13:47:17.934Z,11.05
2023-03-14T13:49:45.765Z,13.70
2023-03-14T13:52:32.211Z,11.23
2023-03-14T13:58:08.924Z,10.88
2023-03-14T14:01:03.886Z,10.30
2023-03-14T14:03:38.676Z,12.60
2023-03-14T14:06:11.351Z,18.42
2023-03-14T14:08:42.341Z,12.25
2023-03-14T14:11:28.055Z,11.80
2023-03-14T14:14:00.749Z,13.32
2023-03-14T14:16:42.310Z,10.15
2023-03-14T14:21:55.178Z,10.82
2023-03-14T14:24:50.920Z,15.45
2023-03-14T14:27:37.105Z,16.75
2023-03-14T14:30:14.010Z,14.45
2023-03-14T14:32:43.936Z,17.80
2023-03-14T14:35:26.790Z,15.75
2023-03-14T14:37:57.417Z,15.90
2023-03-14T14:40:33.532Z,17.60
2023-03-14T14:43:09.330Z,14.55
2023-03-14T14:45:40.681Z,13.75
2023-03-14T14:51:06.185Z,19.85
2023-03-14T14:53:44.526Z,12.18
2023-03-14T14:56:27.476Z,15.88
2023-03-14T14:59:01.004Z,12.55
2023-03-14T15:01:38.580Z,13.32
2023-03-14T15:04:14.945Z,14.82
2023-03-14T15:06:50.988Z,15.25
2023-03-14T15:09:31.370Z,12.52
2023-03-14T15:12:10.130Z,16.75
2023-03-14T15:14:36.954Z,12.90
2023-03-14T15:17:18.315Z,12.00
2023-03-14T15:19:45.085Z,10.50
2023-03-14T15:22:15.612Z,11.50
2023-03-14T15:24:43.457Z,12.45
2023-03-14T15:27:18.367Z,10.30
2023-03-14T15:29:48.424Z,9.95
2023-03-14T15:32:19.330Z,11.38
2023-03-14T15:34:46.187Z,9.25
2023-03-14T15:37:15.772Z,11.48
2023-03-14T15:39:57.377Z,10.13
2023-03-14T15:42:24.211Z,10.07
2023-03-14T15:44:54.069Z,9.35
2023-03-14T15:47:26.287Z,9.20
2023-03-14T15:49:56.610Z,9.30
2023-03-14T15:55:05.891Z,9.00
2023-03-14T15:57:34.391Z,9.75
2023-03-14T16:00:01.332Z,9.95
2023-03-14T16:02:31.215Z,7.78
2023-03-14T16:04:57.988Z,10.43
2023-03-14T16:07:24.865Z,10.07
2023-03-14T16:09:51.642Z,13.35
2023-03-14T16:12:20.585Z,10.30
2023-03-14T16:14:49.813Z,10.90
2023-03-14T16:17:19.390Z,12.60
2023-03-14T16:19:48.243Z,7.13
2023-03-14T16:22:15.936Z,8.77
2023-03-14T16:24:45.706Z,9.57
2023-03-14T16:27:18.610Z,9.38
2023-03-14T16:30:16.826Z,9.18
2023-03-14T16:32:47.224Z,10.93
2023-03-14T16:35:21.589Z,10.35
2023-03-14T16:37:57.131Z,9.73
2023-03-14T16:40:34.522Z,7.18
2023-03-14T16:43:16.041Z,13.77
2023-03-14T16:45:44.705Z,9.63
2023-03-14T16:48:17.107Z,11.70
2023-03-14T16:53:27.284Z,13.23
2023-03-14T16:56:11.374Z,12.02
2023-03-14T16:58:45.919Z,10.52
2023-03-14T17:03:48.304Z,12.73
2023-03-14T17:06:19.908Z,8.18
2023-03-14T17:08:46.792Z,12.57
2023-03-14T17:11:30.181Z,9.52
2023-03-14T17:14:04.157Z,10.63
2023-03-14T17:16:32.895Z,8.57
2023-03-14T17:19:04.659Z,9.57
2023-03-14T17:21:31.916Z,13.80
2023-03-14T17:23:58.654Z,7.95
2023-03-14T17:26:25.420Z,16.15
2023-03-14T17:28:55.559Z,10.10
2023-03-14T17:31:33.093Z,16.30
2023-03-14T17:34:05.370Z,10.98
2023-03-14T17:36:33.008Z,8.83
2023-03-14T17:39:00.940Z,12.40
2023-03-14T17:41:31.901Z,12.02
2023-03-14T17:44:05.224Z,10.30
2023-03-14T17:46:32.275Z,10.85
2023-03-14T17:48:59.087Z,13.15
2023-03-14T17:51:25.868Z,6.88
2023-03-14T17:54:09.146Z,12.55
2023-03-14T17:56:37.218Z,9.75
2023-03-14T17:59:08.009Z,11.60
2023-03-14T18:04:17.852Z,14.50
2023-03-14T18:06:47.841Z,12.10
2023-03-14T18:09:17.903Z,12.60
2023-03-14T18:11:44.949Z,16.65
2023-03-14T18:14:21.230Z,15.77
2023-03-14T18:16:54.510Z,9.05
2023-03-14T18:19:21.619Z,11.05
2023-03-14T18:21:48.497Z,14.30
2023-03-14T18:24:15.380Z,17.05
2023-03-14T18:26:48.638Z,9.80
2023-03-14T18:29:21.724Z,10.13
2023-03-14T18:31:56.092Z,9.82
2023-03-14T18:34:22.782Z,10.25
2023-03-14T18:36:49.910Z,13.13
2023-03-14T18:39:16.748Z,14.57
2023-03-14T18:41:49.074Z,11.18
2023-03-14T18:46:42.781Z,9.38
2023-03-14T18:49:20.189Z,13.85
2023-03-14T18:51:47.622Z,14.40
2023-03-14T18:54:19.404Z,13.77
2023-03-14T18:56:50.298Z,10.70
2023-03-14T18:59:20.094Z,14.73
2023-03-14T19:01:50.036Z,15.40
2023-03-14T19:04:19.462Z,7.72
2023-03-14T19:06:55.146Z,15.40
2023-03-14T19:09:21.994Z,9.75
2023-03-14T19:11:53.014Z,17.08
2023-03-14T19:14:23.625Z,10.43
2023-03-14T19:16:50.684Z,13.07
2023-03-14T19:19:22.149Z,11.65
2023-03-14T19:21:51.473Z,12.35
2023-03-14T19:24:23.127Z,18.50
2023-03-14T19:26:51.174Z,18.95
2023-03-14T19:29:23.021Z,11.98
2023-03-14T19:31:51.570Z,16.75
2023-03-14T19:34:24.441Z,12.50
2023-03-14T19:36:55.707Z,11.95
2023-03-14T19:39:22.427Z,15.95
2023-03-14T19:41:49.326Z,14.32
2023-03-14T19:44:16.356Z,11.15
2023-03-14T19:46:43.602Z,15.77
2023-03-14T19:49:11.714Z,12.38
2023-03-14T19:51:41.540Z,20.20
2023-03-14T19:54:14.924Z,20.23
2023-03-14T19:56:44.827Z,17.67
2023-03-14T19:59:20.861Z,18.45
2023-03-14T20:01:51.090Z,15.30
2023-03-14T20:04:17.891Z,20.10
2023-03-14T20:06:47.979Z,12.93
2023-03-14T20:09:14.819Z,14.13
2023-03-14T20:11:57.533Z,18.92
2023-03-14T20:14:26.222Z,23.52
2023-03-14T20:17:09.068Z,18.00
2023-03-14T20:19:37.688Z,18.35
2023-03-14T20:22:18.444Z,44.33
2023-03-14T20:24:49.755Z,27.35
2023-03-14T20:27:16.985Z,27.10
2023-03-14T20:29:46.945Z,25.50
2023-03-14T20:32:25.165Z,24.48
2023-03-14T20:34:55.293Z,24.67
2023-03-14T20:37:23.451Z,21.77
2023-03-14T20:39:51.362Z,19.13
2023-03-14T20:42:25.325Z,17.60
2023-03-14T20:44:55.253Z,19.35
2023-03-14T20:47:22.141Z,24.05
2023-03-14T20:49:51.565Z,23.38
2023-03-14T20:52:18.868Z,22.23
2023-03-14T20:54:46.835Z,18.45
2023-03-14T20:57:15.793Z,25.30
2023-03-14T20:59:42.652Z,24.38
2023-03-14T21:05:02.333Z,18.52
2023-03-14T21:10:17.877Z,18.10
2023-03-14T21:12:51.529Z,23.30
2023-03-14T21:15:20.390Z,20.15
2023-03-14T21:18:28.184Z,21.35
2023-03-14T21:20:57.952Z,20.25
2023-03-14T21:23:27.952Z,19.50
2023-03-14T21:26:07.003Z,17.75
2023-03-14T21:28:47.627Z,20.75
2023-03-14T21:33:58.248Z,22.40
2023-03-14T21:36:25.195Z,16.92
2023-03-14T21:39:11.532Z,21.02
2023-03-14T21:41:43.436Z,17.60
2023-03-14T21:44:13.972Z,15.38
2023-03-14T21:46:46.303Z,22.50
2023-03-14T21:49:41.365Z,23.92
2023-03-14T21:52:14.201Z,24.50
2023-03-14T21:54:51.424Z,23.50
2023-03-14T21:57:18.131Z,24.02
2023-03-14T21:59:46.754Z,25.48
2023-03-14T22:02:18.696Z,23.42
2023-03-14T22:04:52.437Z,24.98
2023-03-14T22:07:21.629Z,19.77
2023-03-14T22:09:50.442Z,24.83
2023-03-14T22:12:29.653Z,23.30
2023-03-14T22:14:56.338Z,18.17
2023-03-14T22:17:23.136Z,20.00
2023-03-14T22:20:01.492Z,20.48
2023-03-14T22:22:37.742Z,23.30
2023-03-14T22:25:09.333Z,20.83
2023-03-14T22:27:36.073Z,20.40
2023-03-14T22:30:03.541Z,18.08
2023-03-14T22:32:53.120Z,22.98
2023-03-14T22:35:21.780Z,19.60
2023-03-14T22:37:51.404Z,20.35
2023-03-14T22:40:19.914Z,20.05
2023-03-14T22:42:48.492Z,20.33
2023-03-14T22:45:49.633Z,21.45
2023-03-14T22:48:16.623Z,21.58
2023-03-14T22:50:46.712Z,19.67
2023-03-14T22:53:25.709Z,22.38
2023-03-14T22:56:04.279Z,22.45
2023-03-14T22:58:31.862Z,22.08
2023-03-14T23:01:01.878Z,24.58
2023-03-14T23:03:35.573Z,24.48
2023-03-14T23:06:11.765Z,20.88
2023-03-14T23:08:41.886Z,21.65
2023-03-14T23:11:17.977Z,22.45
2023-03-14T23:13:54.416Z,20.70
2023-03-14T23:16:30.370Z,22.92
2023-03-14T23:19:08.374Z,23.55
2023-03-14T23:21:38.656Z,22.52
2023-03-14T23:24:08.728Z,15.80
2023-03-14T23:26:38.261Z,21.83
2023-03-14T23:29:08.565Z,19.38
2023-03-14T23:31:37.750Z,19.30
2023-03-14T23:34:04.459Z,14.70
2023-03-14T23:36:31.729Z,21.38
2023-03-14T23:39:01.306Z,19.08
2023-03-14T23:41:30.441Z,22.17
2023-03-14T23:43:58.901Z,22.27
2023-03-14T23:46:35.802Z,23.38
2023-03-14T23:49:02.597Z,20.60
2023-03-14T23:51:30.421Z,20.75
2023-03-14T23:54:00.054Z,19.38
2023-03-14T23:56:33.089Z,22.67
2023-03-14T23:59:01.984Z,22.63
