createdAt,value
2023-01-25T00:00:45.577Z,42.67
2023-01-25T00:01:20.074Z,42.90
2023-01-25T00:01:53.197Z,41.93
2023-01-25T00:02:24.903Z,42.93
2023-01-25T00:02:56.921Z,43.43
2023-01-25T00:03:30.011Z,42.73
2023-01-25T00:04:01.695Z,42.17
2023-01-25T00:05:20.019Z,40.50
2023-01-25T00:05:59.672Z,41.07
2023-01-25T00:06:31.297Z,42.13
2023-01-25T00:07:02.981Z,42.13
2023-01-25T00:07:34.707Z,42.67
2023-01-25T00:08:06.585Z,43.50
2023-01-25T00:08:38.610Z,43.53
2023-01-25T00:09:11.731Z,43.30
2023-01-25T00:09:43.424Z,43.10
2023-01-25T00:10:18.217Z,42.77
2023-01-25T00:10:51.795Z,43.33
2023-01-25T00:11:23.501Z,41.83
2023-01-25T00:11:57.992Z,42.53
2023-01-25T00:12:36.811Z,41.63
2023-01-25T00:13:08.495Z,42.43
2023-01-25T00:13:40.159Z,42.53
2023-01-25T00:14:13.585Z,41.40
2023-01-25T00:14:45.826Z,41.70
2023-01-25T00:15:17.527Z,42.60
2023-01-25T00:15:49.214Z,42.73
2023-01-25T00:16:21.231Z,42.17
2023-01-25T00:16:55.720Z,42.13
2023-01-25T00:17:29.996Z,42.20
2023-01-25T00:18:01.706Z,42.43
2023-01-25T00:18:33.564Z,43.87
2023-01-25T00:19:08.995Z,42.97
2023-01-25T00:19:40.637Z,42.20
2023-01-25T00:20:12.357Z,42.70
2023-01-25T00:20:44.028Z,42.93
2023-01-25T00:21:18.859Z,42.83
2023-01-25T00:21:50.485Z,42.90
2023-01-25T00:22:22.331Z,43.30
2023-01-25T00:22:54.015Z,40.63
2023-01-25T00:23:25.771Z,43.03
2023-01-25T00:24:00.819Z,42.20
2023-01-25T00:24:32.580Z,40.97
2023-01-25T00:25:04.608Z,42.37
2023-01-25T00:25:37.788Z,43.20
2023-01-25T00:26:09.521Z,44.47
2023-01-25T00:26:45.803Z,43.10
2023-01-25T00:27:21.563Z,43.17
2023-01-25T00:27:53.173Z,44.13
2023-01-25T00:28:24.826Z,43.63
2023-01-25T00:28:57.007Z,44.40
2023-01-25T00:29:28.664Z,44.93
2023-01-25T00:30:02.587Z,45.83
2023-01-25T00:30:34.249Z,45.37
2023-01-25T00:31:07.798Z,46.80
2023-01-25T00:31:55.386Z,46.63
2023-01-25T00:32:49.416Z,47.13
2023-01-25T00:33:27.082Z,46.77
2023-01-25T00:34:10.693Z,47.10
2023-01-25T00:34:50.816Z,45.93
2023-01-25T00:35:22.698Z,46.90
2023-01-25T00:35:59.201Z,47.13
2023-01-25T00:36:36.819Z,47.23
2023-01-25T00:37:18.838Z,47.40
2023-01-25T00:37:53.852Z,46.57
2023-01-25T00:38:33.790Z,45.67
2023-01-25T00:39:07.073Z,44.33
2023-01-25T00:39:41.621Z,46.33
2023-01-25T00:40:13.842Z,46.43
2023-01-25T00:40:45.483Z,46.27
2023-01-25T00:41:17.103Z,45.80
2023-01-25T00:41:48.783Z,45.10
2023-01-25T00:42:20.916Z,46.57
2023-01-25T00:42:57.097Z,46.20
2023-01-25T00:43:31.316Z,45.43
2023-01-25T00:44:03.030Z,46.80
2023-01-25T00:44:34.666Z,46.67
2023-01-25T00:45:07.195Z,45.30
2023-01-25T00:45:39.049Z,44.27
2023-01-25T00:46:16.259Z,45.73
2023-01-25T00:46:48.607Z,46.80
2023-01-25T00:47:20.480Z,46.07
2023-01-25T00:47:55.304Z,46.57
2023-01-25T00:48:26.963Z,47.50
2023-01-25T00:48:58.626Z,47.30
2023-01-25T00:49:31.738Z,46.03
2023-01-25T00:50:03.529Z,46.27
2023-01-25T00:50:39.227Z,47.37
2023-01-25T00:51:11.777Z,47.37
2023-01-25T00:51:44.592Z,46.70
2023-01-25T00:52:16.332Z,46.43
2023-01-25T00:52:50.144Z,45.87
2023-01-25T00:53:21.857Z,45.17
2023-01-25T00:53:55.938Z,45.37
2023-01-25T00:54:31.333Z,46.90
2023-01-25T00:55:03.327Z,46.67
2023-01-25T00:55:35.128Z,46.07
2023-01-25T00:56:08.327Z,46.43
2023-01-25T00:56:39.989Z,45.63
2023-01-25T00:57:11.713Z,44.60
2023-01-25T00:57:43.372Z,45.07
2023-01-25T00:58:14.997Z,46.90
2023-01-25T00:58:51.029Z,44.87
2023-01-25T00:59:24.387Z,47.30
2023-01-25T00:59:56.064Z,47.83
2023-01-25T01:00:27.701Z,46.70
2023-01-25T01:00:59.470Z,46.57
2023-01-25T01:01:31.154Z,46.33
2023-01-25T01:02:03.192Z,45.63
2023-01-25T01:02:34.853Z,46.07
2023-01-25T01:03:06.517Z,44.90
2023-01-25T01:03:38.764Z,44.73
2023-01-25T01:04:10.864Z,44.63
2023-01-25T01:04:42.619Z,45.57
2023-01-25T01:05:17.210Z,46.20
2023-01-25T01:05:51.440Z,45.63
2023-01-25T01:06:25.734Z,44.57
2023-01-25T01:06:57.484Z,45.77
2023-01-25T01:07:31.468Z,47.00
2023-01-25T01:08:03.116Z,46.50
2023-01-25T01:08:38.599Z,46.17
2023-01-25T01:09:16.057Z,45.53
2023-01-25T01:09:47.808Z,45.73
2023-01-25T01:10:19.470Z,46.00
2023-01-25T01:10:51.132Z,45.80
2023-01-25T01:11:23.068Z,46.27
2023-01-25T01:11:56.972Z,46.07
2023-01-25T01:12:28.662Z,45.00
2023-01-25T01:13:02.506Z,46.10
2023-01-25T01:13:34.957Z,45.33
2023-01-25T01:14:09.785Z,46.20
2023-01-25T01:14:43.250Z,47.03
2023-01-25T01:15:14.893Z,47.23
2023-01-25T01:15:46.540Z,47.57
2023-01-25T01:16:18.194Z,47.43
2023-01-25T01:16:49.884Z,46.80
2023-01-25T01:17:21.636Z,48.07
2023-01-25T01:17:53.272Z,49.37
2023-01-25T01:18:24.916Z,47.23
2023-01-25T01:18:56.554Z,47.80
2023-01-25T01:19:35.639Z,47.97
2023-01-25T01:20:07.613Z,48.90
2023-01-25T01:20:39.308Z,48.37
2023-01-25T01:21:14.555Z,46.87
2023-01-25T01:21:46.247Z,47.50
2023-01-25T01:22:17.895Z,48.27
2023-01-25T01:22:52.503Z,49.03
2023-01-25T01:23:26.537Z,48.97
2023-01-25T01:23:58.702Z,47.73
2023-01-25T01:24:30.383Z,48.13
2023-01-25T01:25:04.300Z,48.53
2023-01-25T01:25:37.070Z,47.17
2023-01-25T01:26:15.326Z,46.70
2023-01-25T01:26:46.998Z,47.10
2023-01-25T01:27:18.669Z,47.30
2023-01-25T01:27:50.320Z,47.57
2023-01-25T01:28:22.155Z,48.67
2023-01-25T01:28:53.797Z,48.93
2023-01-25T01:29:26.706Z,49.60
2023-01-25T01:29:58.341Z,50.17
2023-01-25T01:30:29.985Z,49.27
2023-01-25T01:31:02.460Z,50.00
2023-01-25T01:31:34.293Z,49.90
2023-01-25T01:32:06.405Z,49.47
2023-01-25T01:32:40.820Z,50.90
2023-01-25T01:33:12.527Z,50.73
2023-01-25T01:33:44.470Z,51.20
2023-01-25T01:34:16.125Z,49.03
2023-01-25T01:34:47.796Z,49.60
2023-01-25T01:35:21.737Z,48.93
2023-01-25T01:35:53.365Z,49.50
2023-01-25T01:36:28.169Z,49.60
2023-01-25T01:36:59.799Z,49.07
2023-01-25T01:37:31.466Z,49.00
2023-01-25T01:38:05.519Z,50.67
2023-01-25T01:38:37.516Z,48.93
2023-01-25T01:39:09.579Z,48.50
2023-01-25T01:39:41.338Z,48.90
2023-01-25T01:40:17.007Z,49.57
2023-01-25T01:40:51.777Z,50.67
2023-01-25T01:41:23.450Z,48.43
2023-01-25T01:41:55.097Z,47.30
2023-01-25T01:42:26.827Z,47.00
2023-01-25T01:43:16.015Z,48.53
2023-01-25T01:43:49.622Z,47.27
2023-01-25T01:44:51.820Z,47.07
2023-01-25T01:46:07.900Z,47.57
2023-01-25T01:46:39.851Z,46.00
2023-01-25T01:47:38.689Z,47.30
2023-01-25T01:48:39.443Z,47.07
2023-01-25T01:49:16.186Z,47.13
2023-01-25T01:49:57.690Z,47.20
2023-01-25T01:50:29.369Z,47.20
2023-01-25T01:51:26.447Z,45.90
2023-01-25T01:52:00.530Z,46.13
2023-01-25T01:52:39.552Z,46.97
2023-01-25T01:53:11.501Z,46.77
2023-01-25T01:53:48.226Z,47.03
2023-01-25T01:54:42.862Z,45.63
2023-01-25T01:55:22.045Z,45.03
2023-01-25T01:55:58.494Z,45.07
2023-01-25T01:56:47.718Z,45.83
2023-01-25T01:57:32.612Z,45.43
2023-01-25T01:58:06.492Z,44.73
2023-01-25T01:58:39.905Z,46.00
2023-01-25T01:59:12.690Z,46.07
2023-01-25T01:59:55.284Z,45.37
2023-01-25T02:00:34.326Z,43.70
2023-01-25T02:01:06.164Z,45.13
2023-01-25T02:01:38.059Z,45.43
2023-01-25T02:02:10.030Z,45.80
2023-01-25T02:02:42.033Z,45.07
2023-01-25T02:03:16.909Z,44.43
2023-01-25T02:03:53.088Z,44.70
2023-01-25T02:04:27.836Z,44.77
2023-01-25T02:05:05.025Z,44.93
2023-01-25T02:05:47.003Z,44.77
2023-01-25T02:06:36.596Z,44.73
2023-01-25T02:07:17.482Z,44.43
2023-01-25T02:07:55.392Z,45.20
2023-01-25T02:08:30.346Z,43.87
2023-01-25T02:09:02.040Z,43.77
2023-01-25T02:09:36.158Z,44.30
2023-01-25T02:10:11.621Z,43.97
2023-01-25T02:10:47.387Z,45.33
2023-01-25T02:11:20.296Z,44.90
2023-01-25T02:11:53.756Z,45.30
2023-01-25T02:12:26.542Z,44.00
2023-01-25T02:13:02.660Z,43.93
2023-01-25T02:13:37.940Z,43.43
2023-01-25T02:14:12.278Z,43.60
2023-01-25T02:14:53.032Z,44.03
2023-01-25T02:15:31.768Z,42.23
2023-01-25T02:16:07.022Z,43.50
2023-01-25T02:16:40.581Z,42.03
2023-01-25T02:17:12.583Z,43.13
2023-01-25T02:17:44.276Z,43.93
2023-01-25T02:18:18.032Z,43.13
2023-01-25T02:18:52.451Z,42.67
2023-01-25T02:19:47.017Z,44.87
2023-01-25T02:20:29.153Z,42.93
2023-01-25T02:21:02.041Z,43.53
2023-01-25T02:21:42.965Z,42.47
2023-01-25T02:22:29.311Z,43.30
2023-01-25T02:23:14.106Z,43.33
2023-01-25T02:24:11.972Z,43.23
2023-01-25T02:24:56.804Z,42.27
2023-01-25T02:25:29.816Z,40.67
2023-01-25T02:26:05.443Z,41.03
2023-01-25T02:26:37.449Z,41.03
2023-01-25T02:27:09.106Z,40.97
2023-01-25T02:27:48.575Z,40.57
2023-01-25T02:28:52.754Z,41.97
2023-01-25T02:29:27.547Z,41.40
2023-01-25T02:29:59.631Z,40.73
2023-01-25T02:30:34.621Z,40.60
2023-01-25T02:31:07.216Z,40.33
2023-01-25T02:31:38.977Z,39.73
2023-01-25T02:32:12.315Z,40.43
2023-01-25T02:32:46.944Z,42.03
2023-01-25T02:33:20.974Z,42.27
2023-01-25T02:33:52.783Z,42.23
2023-01-25T02:34:24.445Z,42.03
2023-01-25T02:34:56.044Z,41.47
2023-01-25T02:35:43.358Z,41.43
2023-01-25T02:36:26.247Z,40.63
2023-01-25T02:37:00.613Z,41.37
2023-01-25T02:37:36.208Z,42.23
2023-01-25T02:38:11.942Z,40.13
2023-01-25T02:38:56.808Z,40.13
2023-01-25T02:39:31.291Z,41.10
2023-01-25T02:40:05.743Z,40.43
2023-01-25T02:41:06.726Z,41.20
2023-01-25T02:41:47.318Z,41.87
2023-01-25T02:42:18.953Z,41.27
2023-01-25T02:42:50.585Z,42.20
2023-01-25T02:43:25.043Z,41.23
2023-01-25T02:43:58.672Z,42.23
2023-01-25T02:44:36.231Z,42.50
2023-01-25T02:45:14.662Z,42.70
2023-01-25T02:45:52.676Z,42.50
2023-01-25T02:46:31.705Z,41.43
2023-01-25T02:47:03.570Z,41.67
2023-01-25T02:47:35.200Z,40.53
2023-01-25T02:48:06.945Z,41.43
2023-01-25T02:48:38.575Z,42.70
2023-01-25T02:49:11.943Z,42.10
2023-01-25T02:49:43.666Z,42.27
2023-01-25T02:50:16.023Z,42.13
2023-01-25T02:50:50.035Z,42.60
2023-01-25T02:51:27.349Z,42.30
2023-01-25T02:51:59.018Z,43.63
2023-01-25T02:52:33.589Z,42.23
2023-01-25T02:53:05.223Z,41.97
2023-01-25T02:53:36.994Z,42.37
2023-01-25T02:54:11.926Z,43.30
2023-01-25T02:54:43.651Z,43.20
2023-01-25T02:55:15.332Z,42.13
2023-01-25T02:55:46.950Z,42.83
2023-01-25T02:56:18.942Z,42.20
2023-01-25T02:56:50.675Z,43.23
2023-01-25T02:57:23.230Z,43.73
2023-01-25T02:57:54.916Z,42.27
2023-01-25T02:58:27.130Z,41.23
2023-01-25T02:58:59.324Z,40.37
2023-01-25T02:59:31.020Z,41.87
2023-01-25T03:00:03.141Z,42.50
2023-01-25T03:00:37.388Z,42.87
2023-01-25T03:01:10.012Z,40.97
2023-01-25T03:01:46.631Z,42.00
2023-01-25T03:02:18.770Z,41.33
2023-01-25T03:02:50.471Z,41.90
2023-01-25T03:03:22.297Z,40.87
2023-01-25T03:03:53.960Z,40.87
2023-01-25T03:04:25.637Z,42.10
2023-01-25T03:04:57.292Z,41.80
2023-01-25T03:05:28.946Z,41.80
2023-01-25T03:06:00.639Z,43.40
2023-01-25T03:06:36.136Z,42.83
2023-01-25T03:07:07.827Z,41.70
2023-01-25T03:07:42.411Z,43.17
2023-01-25T03:08:14.153Z,42.37
2023-01-25T03:08:46.501Z,42.73
2023-01-25T03:09:18.147Z,43.47
2023-01-25T03:09:50.164Z,41.33
2023-01-25T03:10:24.434Z,41.47
2023-01-25T03:11:00.584Z,41.87
2023-01-25T03:11:34.089Z,41.97
2023-01-25T03:12:06.145Z,41.07
2023-01-25T03:12:37.831Z,42.37
2023-01-25T03:13:09.480Z,42.60
2023-01-25T03:13:41.218Z,41.87
2023-01-25T03:14:17.268Z,41.07
2023-01-25T03:14:51.001Z,42.47
2023-01-25T03:15:22.690Z,41.07
2023-01-25T03:16:00.993Z,40.50
2023-01-25T03:16:32.818Z,40.93
2023-01-25T03:17:04.876Z,42.13
2023-01-25T03:17:36.847Z,41.17
2023-01-25T03:18:10.026Z,41.73
2023-01-25T03:18:42.365Z,41.67
2023-01-25T03:19:14.075Z,40.33
2023-01-25T03:19:45.754Z,41.07
2023-01-25T03:20:17.452Z,41.77
2023-01-25T03:20:49.100Z,41.93
2023-01-25T03:21:22.326Z,41.10
2023-01-25T03:21:53.968Z,41.13
2023-01-25T03:22:25.816Z,40.37
2023-01-25T03:22:57.497Z,41.67
2023-01-25T03:23:29.137Z,41.50
2023-01-25T03:24:02.831Z,41.03
2023-01-25T03:24:36.295Z,42.43
2023-01-25T03:25:08.985Z,42.10
2023-01-25T03:25:40.841Z,42.93
2023-01-25T03:26:18.777Z,43.20
2023-01-25T03:27:09.147Z,41.77
2023-01-25T03:27:41.000Z,40.67
2023-01-25T03:28:13.184Z,40.67
2023-01-25T03:28:45.082Z,40.40
2023-01-25T03:29:16.758Z,41.13
2023-01-25T03:29:48.401Z,41.33
2023-01-25T03:30:20.149Z,41.37
2023-01-25T03:30:53.825Z,40.67
2023-01-25T03:31:27.686Z,41.07
2023-01-25T03:31:59.615Z,40.10
2023-01-25T03:32:31.555Z,40.73
2023-01-25T03:33:03.299Z,39.53
2023-01-25T03:33:35.510Z,40.20
2023-01-25T03:34:07.276Z,39.73
2023-01-25T03:34:48.531Z,40.23
2023-01-25T03:35:20.181Z,41.30
2023-01-25T03:35:55.951Z,40.87
2023-01-25T03:36:27.678Z,40.67
2023-01-25T03:36:59.469Z,41.77
2023-01-25T03:37:33.766Z,42.07
2023-01-25T03:38:05.407Z,41.50
2023-01-25T03:38:37.389Z,39.57
2023-01-25T03:39:09.446Z,40.27
2023-01-25T03:39:43.442Z,41.43
2023-01-25T03:40:15.182Z,40.87
2023-01-25T03:40:47.704Z,39.77
2023-01-25T03:41:19.389Z,41.20
2023-01-25T03:41:51.059Z,42.00
2023-01-25T03:42:23.423Z,40.80
2023-01-25T03:42:55.097Z,40.43
2023-01-25T03:43:26.927Z,41.70
2023-01-25T03:44:00.914Z,40.87
2023-01-25T03:44:32.841Z,42.03
2023-01-25T03:45:05.673Z,40.67
2023-01-25T03:45:37.356Z,39.87
2023-01-25T03:46:09.118Z,40.10
2023-01-25T03:46:43.471Z,40.87
2023-01-25T03:47:15.224Z,41.30
2023-01-25T03:47:46.876Z,40.90
2023-01-25T03:48:18.677Z,40.63
2023-01-25T03:48:50.422Z,39.73
2023-01-25T03:49:22.093Z,40.63
2023-01-25T03:49:53.728Z,40.07
2023-01-25T03:50:25.371Z,39.77
2023-01-25T03:50:59.534Z,38.30
2023-01-25T03:51:31.185Z,39.03
2023-01-25T03:52:02.995Z,39.87
2023-01-25T03:52:42.016Z,38.43
2023-01-25T03:53:32.118Z,37.93
2023-01-25T03:54:04.368Z,37.07
2023-01-25T03:54:36.039Z,37.97
2023-01-25T03:55:08.300Z,39.30
2023-01-25T03:55:40.114Z,39.17
2023-01-25T03:56:17.587Z,40.63
2023-01-25T03:56:50.726Z,38.63
2023-01-25T03:57:22.399Z,38.23
2023-01-25T03:57:57.073Z,38.83
2023-01-25T03:58:30.328Z,39.67
2023-01-25T03:59:01.978Z,40.00
2023-01-25T03:59:33.711Z,40.63
2023-01-25T04:00:08.538Z,40.23
2023-01-25T04:00:40.290Z,39.47
2023-01-25T04:01:12.141Z,40.43
2023-01-25T04:01:43.868Z,39.17
2023-01-25T04:02:15.581Z,39.33
2023-01-25T04:02:47.356Z,39.37
2023-01-25T04:03:19.972Z,39.77
2023-01-25T04:03:51.589Z,39.10
2023-01-25T04:04:25.851Z,39.73
2023-01-25T04:04:59.988Z,39.63
2023-01-25T04:05:33.197Z,38.93
2023-01-25T04:06:08.542Z,38.57
2023-01-25T04:06:40.292Z,39.73
2023-01-25T04:07:11.933Z,39.47
2023-01-25T04:07:43.646Z,39.47
2023-01-25T04:08:18.154Z,39.10
2023-01-25T04:08:49.824Z,39.87
2023-01-25T04:09:21.550Z,40.00
2023-01-25T04:09:55.126Z,40.03
2023-01-25T04:10:26.778Z,40.63
2023-01-25T04:11:05.022Z,40.87
2023-01-25T04:11:36.721Z,40.87
2023-01-25T04:12:08.416Z,39.23
2023-01-25T04:12:40.087Z,38.67
2023-01-25T04:13:16.953Z,38.93
2023-01-25T04:13:48.660Z,38.67
2023-01-25T04:14:34.996Z,39.27
2023-01-25T04:15:11.018Z,40.17
2023-01-25T04:15:42.825Z,41.07
2023-01-25T04:16:14.508Z,40.70
2023-01-25T04:16:46.236Z,39.33
2023-01-25T04:17:17.945Z,39.17
2023-01-25T04:17:51.926Z,38.77
2023-01-25T04:18:26.063Z,37.97
2023-01-25T04:18:57.657Z,38.67
2023-01-25T04:19:29.305Z,39.30
2023-01-25T04:20:00.982Z,37.97
2023-01-25T04:20:32.699Z,39.70
2023-01-25T04:21:07.661Z,40.70
2023-01-25T04:21:39.345Z,40.00
2023-01-25T04:22:11.023Z,40.80
2023-01-25T04:22:42.663Z,39.90
2023-01-25T04:23:16.347Z,40.13
2023-01-25T04:23:50.052Z,40.40
2023-01-25T04:24:21.785Z,41.57
2023-01-25T04:24:53.477Z,41.10
2023-01-25T04:25:25.179Z,43.10
2023-01-25T04:26:07.797Z,42.60
2023-01-25T04:26:39.446Z,41.97
2023-01-25T04:27:11.218Z,42.57
2023-01-25T04:27:42.878Z,42.37
2023-01-25T04:28:14.525Z,41.87
2023-01-25T04:28:46.171Z,40.23
2023-01-25T04:29:18.570Z,39.90
2023-01-25T04:29:50.294Z,38.57
2023-01-25T04:30:21.929Z,38.80
2023-01-25T04:30:57.343Z,40.23
2023-01-25T04:31:31.320Z,39.93
2023-01-25T04:32:03.253Z,38.27
2023-01-25T04:32:36.276Z,38.53
2023-01-25T04:33:08.125Z,38.73
2023-01-25T04:33:39.799Z,38.83
2023-01-25T04:34:11.456Z,37.40
2023-01-25T04:34:43.117Z,37.83
2023-01-25T04:35:14.892Z,39.30
2023-01-25T04:35:46.675Z,38.13
2023-01-25T04:36:18.437Z,36.80
2023-01-25T04:36:50.133Z,38.03
2023-01-25T04:37:24.589Z,37.83
2023-01-25T04:37:58.327Z,38.37
2023-01-25T04:38:30.015Z,38.17
2023-01-25T04:39:01.672Z,38.60
2023-01-25T04:39:33.345Z,43.90
2023-01-25T04:40:06.098Z,44.00
2023-01-25T04:40:38.089Z,41.87
2023-01-25T04:41:09.718Z,41.13
2023-01-25T04:41:43.196Z,40.20
2023-01-25T04:42:16.092Z,41.47
2023-01-25T04:42:49.803Z,41.73
2023-01-25T04:43:21.720Z,44.87
2023-01-25T04:43:53.426Z,42.13
2023-01-25T04:44:25.043Z,43.20
2023-01-25T04:44:56.680Z,43.60
2023-01-25T04:45:31.105Z,43.47
2023-01-25T04:46:03.172Z,44.67
2023-01-25T04:46:34.842Z,45.37
2023-01-25T04:47:06.467Z,43.97
2023-01-25T04:47:38.110Z,42.40
2023-01-25T04:48:12.237Z,39.93
2023-01-25T04:48:44.290Z,38.93
2023-01-25T04:49:15.969Z,37.63
2023-01-25T04:49:47.722Z,38.50
2023-01-25T04:50:19.352Z,38.77
2023-01-25T04:50:51.059Z,37.43
2023-01-25T04:51:22.691Z,37.00
2023-01-25T04:51:56.498Z,37.40
2023-01-25T04:52:31.236Z,36.93
2023-01-25T04:53:02.932Z,36.93
2023-01-25T04:53:34.610Z,38.53
2023-01-25T04:54:06.317Z,37.97
2023-01-25T04:54:40.383Z,37.43
2023-01-25T04:55:14.488Z,37.77
2023-01-25T04:55:47.833Z,37.50
2023-01-25T04:56:19.526Z,38.43
2023-01-25T04:56:51.194Z,36.57
2023-01-25T04:57:23.021Z,36.40
2023-01-25T04:57:56.778Z,36.67
2023-01-25T04:58:28.518Z,37.00
2023-01-25T04:59:00.147Z,37.20
2023-01-25T04:59:33.887Z,36.90
2023-01-25T05:00:06.259Z,37.67
2023-01-25T05:00:37.991Z,37.37
2023-01-25T05:01:10.322Z,36.60
2023-01-25T05:01:42.009Z,36.73
2023-01-25T05:02:13.774Z,36.67
2023-01-25T05:02:48.544Z,37.50
2023-01-25T05:03:20.249Z,36.97
2023-01-25T05:03:53.672Z,36.73
2023-01-25T05:04:26.890Z,36.67
2023-01-25T05:04:58.567Z,37.13
2023-01-25T05:05:30.293Z,37.20
2023-01-25T05:06:01.930Z,37.07
2023-01-25T05:06:33.940Z,39.03
2023-01-25T05:07:07.350Z,38.73
2023-01-25T05:07:41.098Z,39.03
2023-01-25T05:08:14.044Z,38.33
2023-01-25T05:08:47.985Z,37.73
2023-01-25T05:09:28.296Z,37.03
2023-01-25T05:10:00.076Z,38.67
2023-01-25T05:10:33.876Z,39.43
2023-01-25T05:11:05.816Z,39.40
2023-01-25T05:11:37.435Z,37.90
2023-01-25T05:12:11.923Z,39.73
2023-01-25T05:12:43.898Z,40.83
2023-01-25T05:13:15.568Z,41.43
2023-01-25T05:13:47.278Z,42.30
2023-01-25T05:14:18.964Z,41.43
2023-01-25T05:14:50.666Z,41.70
2023-01-25T05:15:22.350Z,40.27
2023-01-25T05:15:58.491Z,40.93
2023-01-25T05:16:30.128Z,40.03
2023-01-25T05:17:01.857Z,38.50
2023-01-25T05:17:33.696Z,37.97
2023-01-25T05:18:05.462Z,38.30
2023-01-25T05:18:47.835Z,38.33
2023-01-25T05:19:20.299Z,36.50
2023-01-25T05:19:51.943Z,36.10
2023-01-25T05:20:23.674Z,36.53
2023-01-25T05:20:58.841Z,36.33
2023-01-25T05:21:54.120Z,36.70
2023-01-25T05:22:25.770Z,37.00
2023-01-25T05:22:59.759Z,37.40
2023-01-25T05:23:31.374Z,36.90
2023-01-25T05:24:03.121Z,36.83
2023-01-25T05:24:38.280Z,37.23
2023-01-25T05:25:32.070Z,36.93
2023-01-25T05:26:22.242Z,37.20
2023-01-25T05:27:00.557Z,37.20
2023-01-25T05:27:32.213Z,38.17
2023-01-25T05:28:07.580Z,37.27
2023-01-25T05:28:39.213Z,38.63
2023-01-25T05:29:10.880Z,38.97
2023-01-25T05:29:44.953Z,36.57
2023-01-25T05:30:16.709Z,38.27
2023-01-25T05:30:48.593Z,38.00
2023-01-25T05:31:20.412Z,38.97
2023-01-25T05:31:52.155Z,36.93
2023-01-25T05:32:24.257Z,36.33
2023-01-25T05:32:55.891Z,35.87
2023-01-25T05:33:29.497Z,36.83
2023-01-25T05:34:04.080Z,36.63
2023-01-25T05:34:36.088Z,36.37
2023-01-25T05:35:10.905Z,37.43
2023-01-25T05:35:43.480Z,35.80
2023-01-25T05:36:15.129Z,37.07
2023-01-25T05:36:46.798Z,38.20
2023-01-25T05:37:23.285Z,36.63
2023-01-25T05:37:58.559Z,35.83
2023-01-25T05:38:33.344Z,37.13
2023-01-25T05:39:06.745Z,35.73
2023-01-25T05:39:38.420Z,35.20
2023-01-25T05:40:10.665Z,36.17
2023-01-25T05:40:42.337Z,36.30
2023-01-25T05:41:15.222Z,36.67
2023-01-25T05:41:47.025Z,36.57
2023-01-25T05:42:21.771Z,35.97
2023-01-25T05:43:00.623Z,36.27
2023-01-25T05:43:36.515Z,36.40
2023-01-25T05:44:08.188Z,36.13
2023-01-25T05:44:40.035Z,36.07
2023-01-25T05:45:11.945Z,37.97
2023-01-25T05:45:45.826Z,37.60
2023-01-25T05:46:26.245Z,37.67
2023-01-25T05:46:57.936Z,36.63
2023-01-25T05:47:31.438Z,37.50
2023-01-25T05:48:03.249Z,36.60
2023-01-25T05:48:34.927Z,35.70
2023-01-25T05:49:06.644Z,37.30
2023-01-25T05:49:45.636Z,36.80
2023-01-25T05:50:17.317Z,34.93
2023-01-25T05:50:48.983Z,34.73
2023-01-25T05:51:20.646Z,37.27
2023-01-25T05:51:52.424Z,36.40
2023-01-25T05:52:25.573Z,36.37
2023-01-25T05:52:57.377Z,36.20
2023-01-25T05:53:30.429Z,35.83
2023-01-25T05:54:03.225Z,35.90
2023-01-25T05:54:34.837Z,35.33
2023-01-25T05:55:07.229Z,35.17
2023-01-25T05:55:44.148Z,36.17
2023-01-25T05:56:15.784Z,35.10
2023-01-25T05:56:50.196Z,36.40
2023-01-25T05:57:24.436Z,37.00
2023-01-25T05:57:59.331Z,36.03
2023-01-25T05:58:30.993Z,34.63
2023-01-25T05:59:04.984Z,35.27
2023-01-25T05:59:36.707Z,34.80
2023-01-25T06:00:09.980Z,34.27
2023-01-25T06:00:41.666Z,34.13
2023-01-25T06:01:13.571Z,33.70
2023-01-25T06:01:45.231Z,34.13
2023-01-25T06:02:17.037Z,34.40
2023-01-25T06:02:48.805Z,34.87
2023-01-25T06:03:20.638Z,35.03
2023-01-25T06:03:52.427Z,34.50
2023-01-25T06:04:34.139Z,34.43
2023-01-25T06:05:09.145Z,34.53
2023-01-25T06:05:41.051Z,35.97
2023-01-25T06:06:14.236Z,35.23
2023-01-25T06:06:48.619Z,36.37
2023-01-25T06:07:20.269Z,35.50
2023-01-25T06:07:54.048Z,35.53
2023-01-25T06:08:25.746Z,36.43
2023-01-25T06:08:57.446Z,38.10
2023-01-25T06:09:31.142Z,37.53
2023-01-25T06:10:04.849Z,36.60
2023-01-25T06:10:36.516Z,35.73
2023-01-25T06:11:09.855Z,37.57
2023-01-25T06:11:47.398Z,36.97
2023-01-25T06:12:25.277Z,37.33
2023-01-25T06:13:02.887Z,37.47
2023-01-25T06:13:34.880Z,37.67
2023-01-25T06:14:06.511Z,37.60
2023-01-25T06:14:38.163Z,38.13
2023-01-25T06:15:10.686Z,37.30
2023-01-25T06:15:42.726Z,37.87
2023-01-25T06:16:15.453Z,39.50
2023-01-25T06:16:47.143Z,39.00
2023-01-25T06:17:18.798Z,38.93
2023-01-25T06:17:54.238Z,39.67
2023-01-25T06:18:25.914Z,38.67
2023-01-25T06:18:57.599Z,38.80
2023-01-25T06:19:29.239Z,39.80
2023-01-25T06:20:02.872Z,38.33
2023-01-25T06:20:37.034Z,38.03
2023-01-25T06:21:09.371Z,37.37
2023-01-25T06:21:41.267Z,37.83
2023-01-25T06:22:12.898Z,36.83
2023-01-25T06:22:49.809Z,36.80
2023-01-25T06:23:21.447Z,36.47
2023-01-25T06:23:53.138Z,36.10
2023-01-25T06:24:25.024Z,37.17
2023-01-25T06:24:59.424Z,37.23
2023-01-25T06:25:31.072Z,35.87
2023-01-25T06:26:06.542Z,36.97
2023-01-25T06:26:38.223Z,37.70
2023-01-25T06:27:13.574Z,36.90
2023-01-25T06:27:45.373Z,35.97
2023-01-25T06:28:17.063Z,36.73
2023-01-25T06:28:48.756Z,35.70
2023-01-25T06:29:20.393Z,36.03
2023-01-25T06:29:52.078Z,36.43
2023-01-25T06:30:25.222Z,38.10
2023-01-25T06:30:58.808Z,36.90
2023-01-25T06:31:30.629Z,37.00
2023-01-25T06:32:02.462Z,37.50
2023-01-25T06:32:34.220Z,37.43
2023-01-25T06:33:06.019Z,37.37
2023-01-25T06:33:38.450Z,38.33
2023-01-25T06:34:10.177Z,40.33
2023-01-25T06:34:41.949Z,38.93
2023-01-25T06:35:13.585Z,35.60
2023-01-25T06:35:48.332Z,37.63
2023-01-25T06:36:21.682Z,41.77
2023-01-25T06:36:53.569Z,44.53
2023-01-25T06:37:27.081Z,38.67
2023-01-25T06:37:59.989Z,37.83
2023-01-25T06:38:34.761Z,40.23
2023-01-25T06:39:06.757Z,40.83
2023-01-25T06:39:39.562Z,39.70
2023-01-25T06:40:14.615Z,40.10
2023-01-25T06:40:46.260Z,39.60
2023-01-25T06:41:22.412Z,37.83
2023-01-25T06:41:55.080Z,36.90
2023-01-25T06:42:26.809Z,36.50
2023-01-25T06:43:18.021Z,35.80
2023-01-25T06:43:53.202Z,36.37
2023-01-25T06:44:27.190Z,37.13
2023-01-25T06:44:58.857Z,37.27
2023-01-25T06:45:30.751Z,37.30
2023-01-25T06:46:05.082Z,37.37
2023-01-25T06:46:36.883Z,37.73
2023-01-25T06:47:12.282Z,37.37
2023-01-25T06:47:52.640Z,37.20
2023-01-25T06:48:24.301Z,35.67
2023-01-25T06:48:56.032Z,35.00
2023-01-25T06:49:29.236Z,35.37
2023-01-25T06:50:03.078Z,35.30
2023-01-25T06:50:37.152Z,36.27
2023-01-25T06:51:14.094Z,34.90
2023-01-25T06:51:46.717Z,35.30
2023-01-25T06:52:18.390Z,36.50
2023-01-25T06:52:56.816Z,35.77
2023-01-25T06:53:30.727Z,34.80
2023-01-25T06:54:05.397Z,35.40
2023-01-25T06:54:37.066Z,37.83
2023-01-25T06:55:13.767Z,36.60
2023-01-25T06:55:47.112Z,36.07
2023-01-25T06:56:21.852Z,36.57
2023-01-25T06:56:53.639Z,35.90
2023-01-25T06:57:25.319Z,36.33
2023-01-25T06:58:00.795Z,37.60
2023-01-25T06:58:35.820Z,35.77
2023-01-25T06:59:07.610Z,35.60
2023-01-25T06:59:39.252Z,35.37
2023-01-25T07:00:11.607Z,36.50
2023-01-25T07:00:45.099Z,36.57
2023-01-25T07:01:22.609Z,37.30
2023-01-25T07:01:54.372Z,36.90
2023-01-25T07:02:26.178Z,36.50
2023-01-25T07:02:57.917Z,35.77
2023-01-25T07:03:30.862Z,35.13
2023-01-25T07:04:02.538Z,37.33
2023-01-25T07:04:34.285Z,35.97
2023-01-25T07:05:06.371Z,38.13
2023-01-25T07:05:38.076Z,37.47
2023-01-25T07:06:11.193Z,37.33
2023-01-25T07:06:44.500Z,39.00
2023-01-25T07:07:16.179Z,38.60
2023-01-25T07:07:47.896Z,37.70
2023-01-25T07:08:22.414Z,36.87
2023-01-25T07:08:54.104Z,37.07
2023-01-25T07:09:25.763Z,38.13
2023-01-25T07:09:58.992Z,38.20
2023-01-25T07:10:32.413Z,38.27
2023-01-25T07:11:06.874Z,39.20
2023-01-25T07:11:38.601Z,38.80
2023-01-25T07:12:10.310Z,39.17
2023-01-25T07:12:41.945Z,37.90
2023-01-25T07:13:13.620Z,36.70
2023-01-25T07:13:49.377Z,37.83
2023-01-25T07:14:21.059Z,38.50
2023-01-25T07:14:55.562Z,38.53
2023-01-25T07:15:29.581Z,38.80
2023-01-25T07:16:03.975Z,39.27
2023-01-25T07:16:40.136Z,39.83
2023-01-25T07:17:11.816Z,39.37
2023-01-25T07:17:43.469Z,39.37