createdAt,value
2023-02-08T00:16:27.099Z,-1.50
2023-02-08T06:54:45.553Z,-1.92
2023-02-08T07:00:13.418Z,-1.95
2023-02-08T07:02:42.304Z,-2.03
2023-02-08T07:05:12.930Z,-1.97
2023-02-08T07:07:40.780Z,-1.91
2023-02-08T07:10:26.538Z,-1.88
2023-02-08T07:12:54.064Z,-1.77
2023-02-08T07:15:21.488Z,-1.75
2023-02-08T07:17:48.891Z,-1.50
2023-02-08T07:20:16.705Z,-1.47
2023-02-08T07:22:44.168Z,-1.69
2023-02-08T07:25:11.630Z,-1.84
2023-02-08T07:27:39.198Z,-2.06
2023-02-08T07:30:08.319Z,-1.86
2023-02-08T07:32:36.104Z,-1.70
2023-02-08T07:35:03.784Z,-1.31
2023-02-08T07:37:33.068Z,-0.95
2023-02-08T07:40:00.564Z,-1.00
2023-02-08T07:42:27.950Z,-1.00
2023-02-08T07:45:17.898Z,-0.95
2023-02-08T07:47:46.416Z,-0.70
2023-02-08T07:50:16.341Z,-0.59
2023-02-08T07:52:46.150Z,-0.42
2023-02-08T07:55:17.295Z,-0.54
2023-02-08T07:57:44.920Z,-0.52
2023-02-08T08:00:13.571Z,-0.11
2023-02-08T08:02:41.402Z,-0.08
2023-02-08T08:05:09.260Z,-0.01
2023-02-08T08:07:37.742Z,0.04
2023-02-08T08:10:05.473Z,0.15
2023-02-08T08:12:32.972Z,0.34
2023-02-08T08:15:00.403Z,0.33
2023-02-08T08:17:29.855Z,0.81
2023-02-08T08:19:57.370Z,2.13
2023-02-08T08:22:24.736Z,3.14
2023-02-08T08:24:52.157Z,4.76
2023-02-08T08:27:19.558Z,3.84
2023-02-08T08:29:46.849Z,4.24
2023-02-08T08:32:14.341Z,4.41
2023-02-08T08:34:41.886Z,5.60
2023-02-08T08:37:09.953Z,5.22
2023-02-08T08:39:37.301Z,5.12
2023-02-08T08:42:04.859Z,4.89
2023-02-08T08:44:32.281Z,7.56
2023-02-08T08:47:00.907Z,6.62
2023-02-08T08:49:29.348Z,6.24
2023-02-08T08:51:58.211Z,8.98
2023-02-08T08:54:25.675Z,8.55
2023-02-08T08:56:53.186Z,8.84
2023-02-08T08:59:20.920Z,8.33
2023-02-08T09:01:48.337Z,7.60
2023-02-08T09:04:15.928Z,9.01
2023-02-08T09:06:43.293Z,8.02
2023-02-08T09:09:10.821Z,8.52
2023-02-08T09:11:39.052Z,9.28
2023-02-08T09:14:06.799Z,8.16
2023-02-08T09:16:34.797Z,8.43
2023-02-08T09:19:03.581Z,8.07
2023-02-08T09:21:31.054Z,6.44
2023-02-08T09:23:58.487Z,6.65
2023-02-08T09:26:26.770Z,6.46
2023-02-08T09:28:54.285Z,7.44
2023-02-08T09:31:27.206Z,7.13
2023-02-08T09:33:56.391Z,7.60
2023-02-08T09:36:26.046Z,5.93
2023-02-08T09:39:00.801Z,4.92
2023-02-08T09:42:06.811Z,7.77
2023-02-08T09:44:39.895Z,9.36
2023-02-08T09:47:44.405Z,9.68
2023-02-08T09:50:34.486Z,7.04
2023-02-08T09:53:13.713Z,6.41
2023-02-08T09:55:48.153Z,8.43
2023-02-08T09:58:35.134Z,9.39
2023-02-08T10:01:07.617Z,6.33
2023-02-08T10:03:42.526Z,6.86
2023-02-08T10:06:13.164Z,5.37
2023-02-08T10:08:42.906Z,6.25
2023-02-08T10:11:22.182Z,6.86
2023-02-08T10:14:19.298Z,7.20
2023-02-08T10:17:23.383Z,7.12
2023-02-08T10:20:25.034Z,6.48
2023-02-08T10:23:24.671Z,6.66
2023-02-08T10:26:16.673Z,6.62
2023-02-08T10:28:53.070Z,6.88
2023-02-08T10:31:44.957Z,6.03
2023-02-08T10:34:30.629Z,7.00
2023-02-08T10:37:01.170Z,6.89
2023-02-08T10:39:35.583Z,5.26
2023-02-08T10:42:04.699Z,4.96
2023-02-08T10:45:04.091Z,5.30
2023-02-08T10:47:42.630Z,5.49
2023-02-08T10:50:37.228Z,5.33
2023-02-08T10:53:05.212Z,5.70
2023-02-08T10:55:37.328Z,5.93
2023-02-08T10:58:06.312Z,6.28
2023-02-08T11:00:38.497Z,5.96
2023-02-08T11:03:22.573Z,5.99
2023-02-08T11:05:50.843Z,6.15
2023-02-08T11:08:22.422Z,5.89
2023-02-08T11:11:10.384Z,4.80
2023-02-08T11:13:43.619Z,5.67
2023-02-08T11:16:13.726Z,5.97
2023-02-08T11:18:48.955Z,5.62
2023-02-08T11:21:33.661Z,5.62
2023-02-08T11:24:08.401Z,5.35
2023-02-08T11:26:38.565Z,5.89
2023-02-08T11:29:16.806Z,5.19
2023-02-08T11:31:59.772Z,5.41
2023-02-08T11:34:34.999Z,5.83
2023-02-08T11:37:05.288Z,5.50
2023-02-08T11:39:39.788Z,5.20
2023-02-08T11:42:07.908Z,5.24
2023-02-08T11:44:41.903Z,5.82
2023-02-08T11:47:15.088Z,5.22
2023-02-08T11:49:45.019Z,4.38
2023-02-08T11:52:23.607Z,4.59
2023-02-08T11:54:51.723Z,5.05
2023-02-08T11:57:24.957Z,5.30
2023-02-08T12:00:16.461Z,4.72
2023-02-08T12:02:44.250Z,4.59
2023-02-08T12:05:15.608Z,4.43
2023-02-08T12:08:01.552Z,4.81
2023-02-08T12:10:50.171Z,5.05
2023-02-08T12:13:33.896Z,5.19
2023-02-08T12:16:36.067Z,5.47
2023-02-08T12:19:16.319Z,5.28
2023-02-08T12:21:46.413Z,5.14
2023-02-08T12:24:41.652Z,5.56
2023-02-08T12:27:27.378Z,5.41
2023-02-08T12:30:19.088Z,5.32
2023-02-08T12:33:17.113Z,4.92
2023-02-08T12:36:12.775Z,4.92
2023-02-08T12:39:25.384Z,4.87
2023-02-08T12:42:32.551Z,4.50
2023-02-08T12:45:17.595Z,4.83
2023-02-08T12:48:07.972Z,4.80
2023-02-08T12:51:18.538Z,4.35
2023-02-08T12:54:00.952Z,4.44
2023-02-08T12:56:35.726Z,4.35
2023-02-08T12:59:13.600Z,4.49
2023-02-08T13:01:44.906Z,4.49
2023-02-08T13:04:20.046Z,4.57
2023-02-08T13:06:49.915Z,5.03
2023-02-08T13:09:26.137Z,5.25
2023-02-08T13:12:20.822Z,5.05
2023-02-08T13:14:58.595Z,4.62
2023-02-08T13:17:45.159Z,4.67
2023-02-08T13:20:32.456Z,4.74
2023-02-08T13:23:29.573Z,4.93
2023-02-08T13:26:27.732Z,5.04
2023-02-08T13:28:59.426Z,5.14
2023-02-08T13:31:33.426Z,5.23
2023-02-08T13:34:03.831Z,4.78
2023-02-08T13:36:37.700Z,4.82
2023-02-08T13:39:09.093Z,4.71
2023-02-08T13:41:37.501Z,5.00
2023-02-08T13:44:09.348Z,4.96
2023-02-08T13:46:44.911Z,5.01
2023-02-08T13:49:30.771Z,4.98
2023-02-08T13:51:58.767Z,4.93
2023-02-08T13:54:26.348Z,5.06
2023-02-08T13:56:54.102Z,5.08
2023-02-08T13:59:35.433Z,5.09
2023-02-08T14:02:11.606Z,4.96
2023-02-08T14:04:42.563Z,4.92
2023-02-08T14:07:09.914Z,4.84
2023-02-08T14:09:46.370Z,4.64
2023-02-08T14:12:35.028Z,4.84
2023-02-08T14:15:17.433Z,4.90
2023-02-08T14:18:03.453Z,4.80
2023-02-08T14:20:30.789Z,4.52
2023-02-08T14:23:04.611Z,4.65
2023-02-08T14:25:59.382Z,4.56
2023-02-08T14:28:40.481Z,4.70
2023-02-08T14:31:11.987Z,4.74
2023-02-08T14:33:54.573Z,4.67
2023-02-08T14:36:30.418Z,4.86
2023-02-08T14:39:27.809Z,4.81
2023-02-08T14:42:01.150Z,4.69
2023-02-08T14:44:37.741Z,4.59
2023-02-08T14:47:13.549Z,4.64
2023-02-08T14:49:46.860Z,4.51
2023-02-08T14:52:21.878Z,4.58
2023-02-08T14:55:18.431Z,4.52
2023-02-08T14:57:46.071Z,4.48
2023-02-08T15:00:22.666Z,4.32
2023-02-08T15:02:50.394Z,4.38
2023-02-08T15:05:23.297Z,4.40
2023-02-08T15:07:55.138Z,4.32
2023-02-08T15:10:24.297Z,4.41
2023-02-08T15:12:56.136Z,4.23
2023-02-08T15:15:33.293Z,4.27
2023-02-08T15:18:02.226Z,4.16
2023-02-08T15:20:32.083Z,4.13
2023-02-08T15:23:04.044Z,4.16
2023-02-08T15:25:33.668Z,4.11
2023-02-08T15:28:04.675Z,4.05
2023-02-08T15:30:35.592Z,4.09
2023-02-08T15:33:09.305Z,3.87
2023-02-08T15:35:37.159Z,4.02
2023-02-08T15:38:08.139Z,3.99
2023-02-08T15:40:36.144Z,3.90
2023-02-08T15:43:12.108Z,3.85
2023-02-08T15:45:39.626Z,3.82
2023-02-08T15:48:08.030Z,3.76
2023-02-08T15:50:35.974Z,3.63
2023-02-08T15:53:13.705Z,3.59
2023-02-08T15:55:49.073Z,3.65
2023-02-08T15:58:19.770Z,3.66
2023-02-08T16:00:47.763Z,3.57
2023-02-08T16:03:19.865Z,3.33
2023-02-08T16:05:55.864Z,3.38
2023-02-08T16:08:29.963Z,3.22
2023-02-08T16:11:02.241Z,3.23
2023-02-08T16:13:36.569Z,3.12
2023-02-08T16:16:41.773Z,3.08
2023-02-08T16:19:31.676Z,3.03
2023-02-08T16:22:32.118Z,2.99
2023-02-08T16:25:34.466Z,2.87
2023-02-08T16:28:04.288Z,2.83
2023-02-08T16:30:32.194Z,2.77
2023-02-08T16:33:06.689Z,2.91
2023-02-08T16:35:38.805Z,2.85
2023-02-08T16:38:10.228Z,2.77
2023-02-08T16:40:43.867Z,2.74
2023-02-08T16:43:23.971Z,2.70
2023-02-08T16:46:09.984Z,2.67
2023-02-08T16:49:03.713Z,2.57
2023-02-08T16:51:34.208Z,2.52
2023-02-08T16:54:11.696Z,2.42
2023-02-08T16:56:41.404Z,2.37
2023-02-08T16:59:11.124Z,2.33
2023-02-08T17:01:39.417Z,2.24
2023-02-08T17:04:06.922Z,2.34
2023-02-08T17:06:36.838Z,2.32
2023-02-08T17:09:06.189Z,2.21
2023-02-08T17:11:33.823Z,2.27
2023-02-08T17:14:01.708Z,2.17
2023-02-08T17:16:31.937Z,2.15
2023-02-08T17:19:00.860Z,2.08
2023-02-08T17:21:29.317Z,2.00
2023-02-08T17:23:57.643Z,1.96
2023-02-08T17:26:28.029Z,1.89
2023-02-08T17:28:57.225Z,1.84
2023-02-08T17:31:26.117Z,1.84
2023-02-08T17:33:53.808Z,1.78
2023-02-08T17:36:21.629Z,1.70
2023-02-08T17:38:49.442Z,1.63
2023-02-08T17:41:20.331Z,1.65
2023-02-08T17:43:53.700Z,1.58
2023-02-08T17:46:30.775Z,1.56
2023-02-08T17:49:05.829Z,1.53
2023-02-08T17:51:38.815Z,1.56
2023-02-08T17:54:06.599Z,1.55
2023-02-08T17:56:35.688Z,1.47
2023-02-08T17:59:07.610Z,1.45
2023-02-08T18:01:36.923Z,1.49
2023-02-08T18:04:04.717Z,1.47
2023-02-08T18:06:36.651Z,1.29
2023-02-08T18:09:13.472Z,1.31
2023-02-08T18:11:41.437Z,1.31
2023-02-08T18:14:09.989Z,1.27
2023-02-08T18:16:38.140Z,1.26
2023-02-08T19:31:06.974Z,1.30
2023-02-08T19:33:34.798Z,1.36
2023-02-08T19:37:35.377Z,1.33
2023-02-08T23:16:39.812Z,0.40
2023-02-08T23:19:08.056Z,0.42
2023-02-08T23:21:39.913Z,0.36
2023-02-08T23:24:16.774Z,0.39
