createdAt,value
2017-08-08T00:01:11.424Z,18.40
2017-08-08T00:03:39.637Z,18.40
2017-08-08T00:06:07.048Z,18.40
2017-08-08T00:08:35.240Z,18.40
2017-08-08T00:11:02.673Z,18.40
2017-08-08T00:13:30.412Z,18.30
2017-08-08T00:15:57.823Z,18.30
2017-08-08T00:18:25.301Z,18.20
2017-08-08T00:20:52.726Z,18.20
2017-08-08T00:23:20.149Z,18.10
2017-08-08T00:25:47.569Z,18.10
2017-08-08T00:28:15.078Z,18.10
2017-08-08T00:30:42.525Z,18.10
2017-08-08T00:33:09.970Z,18.10
2017-08-08T00:35:37.398Z,18.00
2017-08-08T00:38:04.865Z,18.00
2017-08-08T00:40:32.299Z,17.90
2017-08-08T00:42:59.721Z,17.90
2017-08-08T00:45:27.928Z,17.90
2017-08-08T00:47:55.368Z,17.90
2017-08-08T00:50:22.796Z,17.90
2017-08-08T00:52:51.021Z,17.80
2017-08-08T00:55:18.520Z,17.80
2017-08-08T00:57:46.002Z,17.80
2017-08-08T01:00:13.427Z,17.70
2017-08-08T01:02:40.884Z,17.70
2017-08-08T01:05:08.309Z,17.70
2017-08-08T01:07:35.739Z,17.60
2017-08-08T01:10:03.172Z,17.60
2017-08-08T01:12:30.682Z,17.60
2017-08-08T01:14:58.117Z,17.60
2017-08-08T01:17:25.549Z,17.60
2017-08-08T01:19:53.726Z,17.50
2017-08-08T01:22:21.177Z,17.50
2017-08-08T01:24:48.865Z,17.60
2017-08-08T01:27:16.304Z,17.60
2017-08-08T01:29:43.741Z,17.50
2017-08-08T01:32:11.164Z,17.50
2017-08-08T01:34:39.425Z,17.60
2017-08-08T01:37:06.946Z,17.60
2017-08-08T01:39:34.374Z,17.60
2017-08-08T01:42:02.570Z,17.60
2017-08-08T01:44:29.999Z,17.60
2017-08-08T01:46:58.192Z,17.70
2017-08-08T01:49:25.616Z,17.70
2017-08-08T01:51:53.809Z,17.80
2017-08-08T01:54:21.231Z,17.70
2017-08-08T01:56:48.682Z,17.90
2017-08-08T01:59:16.101Z,17.90
2017-08-08T02:01:43.593Z,17.90
2017-08-08T02:04:10.989Z,17.90
2017-08-08T02:06:38.412Z,17.80
2017-08-08T02:09:06.731Z,17.70
2017-08-08T02:11:34.156Z,17.70
2017-08-08T02:14:02.351Z,17.80
2017-08-08T02:16:29.777Z,17.80
2017-08-08T02:18:58.034Z,17.60
2017-08-08T02:21:25.552Z,17.60
2017-08-08T02:23:52.997Z,17.60
2017-08-08T02:26:20.419Z,17.50
2017-08-08T02:28:47.853Z,17.50
2017-08-08T02:31:15.278Z,17.50
2017-08-08T02:33:42.770Z,17.50
2017-08-08T02:36:10.186Z,17.40
2017-08-08T02:38:37.661Z,17.40
2017-08-08T02:41:05.091Z,17.30
2017-08-08T02:43:32.521Z,17.30
2017-08-08T02:46:00.757Z,17.20
2017-08-08T02:48:28.247Z,17.20
2017-08-08T02:50:55.688Z,17.20
2017-08-08T02:53:23.125Z,17.10
2017-08-08T02:55:50.611Z,17.10
2017-08-08T02:58:18.037Z,17.10
2017-08-08T03:00:45.504Z,16.90
2017-08-08T03:03:12.941Z,16.90
2017-08-08T03:05:41.138Z,16.80
2017-08-08T03:08:08.687Z,16.80
2017-08-08T03:10:36.864Z,16.80
2017-08-08T03:13:04.287Z,16.80
2017-08-08T03:15:31.740Z,16.80
2017-08-08T03:17:59.173Z,16.70
2017-08-08T03:20:26.602Z,16.70
2017-08-08T03:22:54.038Z,16.70
2017-08-08T03:25:21.529Z,16.70
2017-08-08T03:27:49.069Z,16.70
2017-08-08T03:30:16.543Z,16.70
2017-08-08T03:32:43.998Z,16.60
2017-08-08T03:35:11.410Z,16.50
2017-08-08T03:37:39.644Z,16.40
2017-08-08T03:40:07.087Z,16.40
2017-08-08T03:42:34.512Z,16.30
2017-08-08T03:45:01.944Z,16.40
2017-08-08T03:47:30.134Z,16.30
2017-08-08T03:49:57.565Z,16.30
2017-08-08T03:52:24.985Z,16.30
2017-08-08T03:54:52.413Z,16.30
2017-08-08T03:57:19.853Z,16.30
2017-08-08T03:59:47.264Z,16.20
2017-08-08T04:02:14.688Z,16.10
2017-08-08T04:04:42.114Z,16.00
2017-08-08T04:07:09.569Z,16.00
2017-08-08T04:09:36.994Z,16.10
2017-08-08T04:12:05.192Z,16.10
2017-08-08T04:14:32.627Z,16.10
2017-08-08T04:17:00.847Z,16.10
2017-08-08T04:19:28.277Z,16.10
2017-08-08T04:21:55.717Z,16.00
2017-08-08T04:24:23.140Z,16.00
2017-08-08T04:26:50.578Z,16.10
2017-08-08T04:29:18.023Z,16.10
2017-08-08T04:31:45.489Z,16.10
2017-08-08T04:34:13.194Z,16.10
2017-08-08T04:36:40.627Z,16.20
2017-08-08T04:39:08.060Z,16.20
2017-08-08T04:41:35.498Z,16.20
2017-08-08T04:44:03.005Z,16.20
2017-08-08T04:46:30.475Z,16.20
2017-08-08T04:48:57.897Z,16.20
2017-08-08T04:51:25.317Z,16.20
2017-08-08T04:53:52.773Z,16.20
2017-08-08T04:56:20.204Z,16.10
2017-08-08T04:58:48.477Z,16.10
2017-08-08T05:01:16.682Z,16.10
2017-08-08T05:03:44.164Z,16.10
2017-08-08T05:06:11.616Z,16.00
2017-08-08T05:08:39.049Z,16.00
2017-08-08T05:11:06.522Z,16.00
2017-08-08T05:13:33.985Z,16.00
2017-08-08T05:16:01.415Z,16.00
2017-08-08T05:18:28.842Z,16.00
2017-08-08T05:20:57.046Z,16.00
2017-08-08T05:23:24.472Z,16.00
2017-08-08T05:25:52.700Z,16.10
2017-08-08T05:28:20.143Z,16.10
2017-08-08T05:30:47.568Z,16.10
2017-08-08T05:33:15.788Z,16.20
2017-08-08T05:35:43.234Z,16.20
2017-08-08T05:38:10.658Z,16.30
2017-08-08T05:40:38.849Z,16.50
2017-08-08T05:43:06.312Z,16.50
2017-08-08T05:45:33.740Z,16.60
2017-08-08T05:48:01.997Z,16.60
2017-08-08T05:50:29.472Z,16.60
2017-08-08T05:52:56.899Z,16.70
2017-08-08T05:55:24.459Z,16.70
2017-08-08T05:57:51.885Z,16.70
2017-08-08T06:00:19.328Z,16.80
2017-08-08T06:02:46.758Z,16.80
2017-08-08T06:05:14.181Z,16.80
2017-08-08T06:07:41.609Z,16.90
2017-08-08T06:10:09.041Z,16.90
2017-08-08T06:12:36.468Z,17.00
2017-08-08T06:15:04.677Z,17.10
2017-08-08T06:17:32.133Z,17.10
2017-08-08T06:19:59.587Z,17.20
2017-08-08T06:22:27.052Z,17.20
2017-08-08T06:24:54.640Z,17.20
2017-08-08T06:27:22.085Z,17.30
2017-08-08T06:29:49.542Z,17.40
2017-08-08T06:32:16.990Z,17.50
2017-08-08T06:34:44.443Z,17.50
2017-08-08T06:37:11.943Z,17.50
2017-08-08T06:39:39.381Z,17.40
2017-08-08T06:42:06.865Z,17.50
2017-08-08T06:44:34.297Z,17.60
2017-08-08T06:47:02.048Z,17.60
2017-08-08T06:49:29.489Z,17.70
2017-08-08T06:51:57.850Z,18.00
2017-08-08T06:54:26.092Z,17.90
2017-08-08T06:56:53.521Z,17.90
2017-08-08T06:59:20.967Z,17.90
2017-08-08T07:01:48.418Z,17.90
2017-08-08T07:04:15.874Z,17.90
2017-08-08T07:06:43.314Z,17.90
2017-08-08T07:09:11.514Z,17.90
2017-08-08T07:11:38.972Z,17.90
2017-08-08T07:14:06.530Z,17.90
2017-08-08T07:16:33.969Z,17.90
2017-08-08T07:19:01.421Z,18.00
2017-08-08T07:21:29.619Z,18.10
2017-08-08T07:23:57.051Z,18.10
2017-08-08T07:26:24.475Z,18.20
2017-08-08T07:28:52.763Z,18.40
2017-08-08T07:31:20.168Z,18.40
2017-08-08T07:33:47.661Z,18.50
2017-08-08T07:36:15.079Z,18.50
2017-08-08T07:38:42.537Z,18.50
2017-08-08T07:41:09.982Z,18.50
2017-08-08T07:43:37.442Z,18.50
2017-08-08T07:46:04.890Z,18.50
2017-08-08T07:48:32.308Z,18.40
2017-08-08T07:51:00.521Z,18.50
2017-08-08T07:53:28.013Z,18.50
2017-08-08T07:55:55.476Z,18.50
2017-08-08T07:58:22.900Z,18.40
2017-08-08T08:00:50.349Z,18.40
2017-08-08T08:03:17.835Z,18.40
2017-08-08T08:05:45.307Z,18.50
2017-08-08T08:08:12.741Z,18.70
2017-08-08T08:10:40.166Z,18.70
2017-08-08T08:13:07.598Z,19.00
2017-08-08T08:15:35.820Z,19.10
2017-08-08T08:18:03.262Z,19.00
2017-08-08T08:20:30.725Z,19.10
2017-08-08T08:22:58.169Z,19.10
2017-08-08T08:25:25.599Z,19.20
2017-08-08T08:27:53.813Z,19.50
2017-08-08T08:30:21.269Z,19.40
2017-08-08T08:32:48.705Z,19.60
2017-08-08T08:35:16.200Z,19.80
2017-08-08T08:37:43.630Z,20.00
2017-08-08T08:40:11.086Z,20.20
2017-08-08T08:42:38.562Z,20.50
2017-08-08T08:45:06.002Z,20.60
2017-08-08T08:47:33.470Z,20.70
2017-08-08T08:50:00.937Z,20.90
2017-08-08T08:52:28.434Z,21.00
2017-08-08T08:54:55.845Z,21.30
2017-08-08T08:57:23.285Z,21.40
2017-08-08T08:59:50.732Z,21.50
2017-08-08T09:02:18.164Z,21.40
2017-08-08T09:04:46.629Z,21.40
2017-08-08T09:07:14.053Z,21.40
2017-08-08T09:09:41.552Z,21.60
2017-08-08T09:12:09.769Z,22.00
2017-08-08T09:14:37.209Z,21.90
2017-08-08T09:17:04.643Z,22.00
2017-08-08T09:19:32.840Z,22.20
2017-08-08T09:22:00.332Z,22.10
2017-08-08T09:24:27.761Z,22.40
2017-08-08T09:26:55.366Z,22.50
2017-08-08T09:29:22.789Z,22.60
2017-08-08T09:31:50.245Z,22.50
2017-08-08T09:34:17.679Z,22.60
2017-08-08T09:36:45.117Z,22.70
2017-08-08T09:39:13.332Z,23.10
2017-08-08T09:41:40.779Z,23.10
2017-08-08T09:44:08.226Z,23.40
2017-08-08T09:46:35.671Z,23.70
2017-08-08T09:49:03.253Z,23.60
2017-08-08T09:51:30.674Z,23.70
2017-08-08T09:53:58.105Z,23.80
2017-08-08T09:56:25.632Z,24.00
2017-08-08T09:58:53.096Z,24.00
2017-08-08T10:01:20.540Z,24.20
2017-08-08T10:03:47.963Z,24.10
2017-08-08T10:06:15.384Z,24.10
2017-08-08T10:08:42.842Z,24.00
2017-08-08T10:11:10.250Z,23.70
2017-08-08T10:13:37.666Z,23.80
2017-08-08T10:16:05.856Z,23.80
2017-08-08T10:18:33.272Z,23.80
2017-08-08T10:21:00.713Z,23.90
2017-08-08T10:23:28.165Z,23.80
2017-08-08T10:25:55.589Z,23.90
2017-08-08T10:28:23.036Z,23.90
2017-08-08T10:30:50.564Z,23.80
2017-08-08T10:33:18.023Z,23.90
2017-08-08T10:35:45.447Z,23.90
2017-08-08T10:38:12.874Z,24.00
2017-08-08T10:40:40.303Z,23.90
2017-08-08T10:43:08.515Z,24.00
2017-08-08T10:45:36.024Z,24.00
2017-08-08T10:48:03.498Z,23.90
2017-08-08T10:50:30.937Z,24.00
2017-08-08T10:52:58.387Z,23.90
2017-08-08T10:55:25.801Z,23.90
2017-08-08T10:57:53.272Z,23.70
2017-08-08T11:00:20.709Z,23.70
2017-08-08T11:02:48.288Z,23.70
2017-08-08T11:05:15.732Z,23.80
2017-08-08T11:07:43.238Z,23.90
2017-08-08T11:10:10.657Z,23.90
2017-08-08T11:12:38.173Z,24.00
2017-08-08T11:15:06.405Z,24.00
2017-08-08T11:17:33.838Z,24.00
2017-08-08T11:20:01.290Z,24.20
2017-08-08T11:22:28.729Z,24.40
2017-08-08T11:24:56.266Z,24.40
2017-08-08T11:27:24.479Z,24.40
2017-08-08T11:29:51.906Z,24.40
2017-08-08T11:32:19.324Z,24.40
2017-08-08T11:34:46.768Z,24.70
2017-08-08T11:37:14.204Z,24.60
2017-08-08T11:39:41.642Z,24.70
2017-08-08T11:42:09.096Z,24.70
2017-08-08T11:44:36.544Z,24.80
2017-08-08T11:47:03.968Z,24.80
2017-08-08T11:49:32.159Z,24.70
2017-08-08T11:51:59.586Z,24.70
2017-08-08T11:54:27.039Z,24.90
2017-08-08T11:56:54.508Z,25.10
2017-08-08T11:59:21.945Z,25.10
2017-08-08T12:01:49.366Z,25.20
2017-08-08T12:04:16.816Z,25.40
2017-08-08T12:06:44.248Z,25.50
2017-08-08T12:09:11.730Z,25.70
2017-08-08T12:11:39.324Z,25.50
2017-08-08T12:14:06.757Z,25.10
2017-08-08T12:16:34.160Z,24.90
2017-08-08T12:19:01.650Z,24.90
2017-08-08T12:21:29.068Z,24.60
2017-08-08T12:23:56.512Z,24.50
2017-08-08T12:26:24.011Z,24.50
2017-08-08T12:28:52.212Z,24.50
2017-08-08T12:31:19.641Z,24.50
2017-08-08T12:33:47.975Z,24.60
2017-08-08T12:36:15.435Z,24.60
2017-08-08T12:38:42.914Z,24.50
2017-08-08T12:41:10.348Z,24.50
2017-08-08T12:43:37.772Z,24.40
2017-08-08T12:46:05.251Z,24.50
2017-08-08T12:48:32.695Z,24.60
2017-08-08T12:51:00.112Z,24.60
2017-08-08T12:53:27.536Z,24.60
2017-08-08T12:55:54.989Z,24.70
2017-08-08T12:58:22.445Z,25.20
2017-08-08T13:00:49.886Z,25.40
2017-08-08T13:03:17.315Z,25.70
2017-08-08T13:05:44.741Z,25.50
2017-08-08T13:08:12.262Z,25.30
2017-08-08T13:10:39.686Z,25.20
2017-08-08T13:13:07.125Z,25.00
2017-08-08T13:15:35.384Z,25.00
2017-08-08T13:18:02.822Z,24.90
2017-08-08T13:20:30.252Z,25.00
2017-08-08T13:22:57.673Z,24.90
2017-08-08T13:25:25.898Z,24.80
2017-08-08T13:27:53.334Z,24.70
2017-08-08T13:30:20.741Z,24.60
2017-08-08T13:32:48.955Z,24.40
2017-08-08T13:35:16.374Z,24.40
2017-08-08T13:37:44.564Z,24.30
2017-08-08T13:40:12.004Z,24.30
2017-08-08T13:42:39.408Z,24.30
2017-08-08T13:45:07.037Z,24.20
2017-08-08T13:47:35.204Z,24.10
2017-08-08T13:50:02.649Z,24.10
2017-08-08T13:52:30.857Z,24.10
2017-08-08T13:54:58.305Z,24.10
2017-08-08T13:57:25.748Z,24.00
2017-08-08T13:59:53.213Z,24.00
2017-08-08T14:02:20.633Z,23.90
2017-08-08T14:04:48.065Z,23.90
2017-08-08T14:07:15.490Z,23.90
2017-08-08T14:09:42.975Z,23.80
2017-08-08T14:12:10.404Z,23.70
2017-08-08T14:14:37.826Z,23.60
2017-08-08T14:17:05.999Z,23.50
2017-08-08T14:19:34.203Z,23.50
2017-08-08T14:22:01.817Z,23.50
2017-08-08T14:24:29.351Z,23.40
2017-08-08T14:26:56.840Z,23.30
2017-08-08T14:29:25.062Z,23.30
2017-08-08T14:31:52.468Z,23.30
2017-08-08T14:34:19.897Z,23.30
2017-08-08T14:36:47.350Z,23.30
2017-08-08T14:39:14.884Z,23.30
2017-08-08T14:41:42.453Z,23.30
2017-08-08T14:44:09.868Z,23.20
2017-08-08T14:46:38.060Z,23.10
2017-08-08T14:49:05.569Z,23.10
2017-08-08T14:51:33.038Z,23.10
2017-08-08T14:54:00.576Z,23.10
2017-08-08T14:56:28.001Z,23.20
2017-08-08T14:58:55.438Z,23.10
2017-08-08T15:01:22.873Z,23.10
2017-08-08T15:03:51.224Z,23.10
2017-08-08T15:06:18.675Z,23.10
2017-08-08T15:08:46.113Z,23.10
2017-08-08T15:11:13.540Z,23.10
2017-08-08T15:16:16.548Z,23.10
2017-08-08T15:18:43.993Z,23.10
2017-08-08T15:21:12.201Z,23.10
2017-08-08T15:23:39.697Z,23.00
2017-08-08T15:26:07.131Z,23.10
2017-08-08T15:28:34.560Z,23.10
2017-08-08T15:31:01.987Z,23.10
2017-08-08T15:33:30.409Z,23.20
2017-08-08T15:35:57.921Z,23.10
2017-08-08T15:38:25.401Z,23.10
2017-08-08T15:40:52.859Z,23.10
2017-08-08T15:43:20.297Z,23.10
2017-08-08T15:45:47.715Z,23.10
2017-08-08T15:48:15.192Z,23.10
2017-08-08T15:50:43.417Z,22.90
2017-08-08T15:53:10.824Z,22.90
2017-08-08T15:55:38.253Z,23.00
2017-08-08T15:58:05.664Z,23.00
2017-08-08T16:00:33.102Z,23.00
2017-08-08T16:03:01.306Z,22.80
2017-08-08T16:05:28.749Z,22.80
2017-08-08T16:07:56.184Z,22.90
2017-08-08T16:10:24.379Z,22.90
2017-08-08T16:12:53.392Z,22.80
2017-08-08T16:15:20.820Z,22.80
2017-08-08T16:17:48.232Z,22.70
2017-08-08T16:20:15.748Z,22.60
2017-08-08T16:22:43.160Z,22.50
2017-08-08T16:25:11.496Z,22.40
2017-08-08T16:27:38.907Z,22.40
2017-08-08T16:30:07.100Z,22.30
2017-08-08T16:32:34.643Z,22.20
2017-08-08T16:35:02.074Z,22.10
2017-08-08T16:37:29.496Z,22.10
2017-08-08T16:39:56.989Z,21.90
2017-08-08T16:42:24.412Z,21.70
2017-08-08T16:44:52.625Z,21.30
2017-08-08T16:47:20.065Z,21.20
2017-08-08T16:49:47.552Z,21.20
2017-08-08T16:52:15.004Z,21.20
2017-08-08T16:54:42.497Z,21.20
2017-08-08T16:57:09.926Z,21.10
2017-08-08T16:59:37.353Z,21.10
2017-08-08T17:02:04.913Z,21.00
2017-08-08T17:04:32.424Z,21.10
2017-08-08T17:06:59.874Z,21.00
2017-08-08T17:09:27.297Z,20.80
2017-08-08T17:11:54.789Z,20.80
2017-08-08T17:14:22.260Z,20.80
2017-08-08T17:16:49.773Z,20.80
2017-08-08T17:19:17.210Z,20.70
2017-08-08T17:21:44.648Z,20.50
2017-08-08T17:24:12.845Z,20.70
2017-08-08T17:26:40.279Z,20.60
2017-08-08T17:29:08.477Z,20.80
2017-08-08T17:31:35.932Z,20.80
2017-08-08T17:34:03.383Z,20.80
2017-08-08T17:36:30.911Z,20.90
2017-08-08T17:38:58.373Z,20.90
2017-08-08T17:41:25.883Z,20.90
2017-08-08T17:43:53.320Z,21.20
2017-08-08T17:46:20.764Z,21.90
2017-08-08T17:48:48.190Z,23.00
2017-08-08T17:51:16.455Z,24.00
2017-08-08T17:53:43.900Z,24.00
2017-08-08T17:56:11.332Z,24.20
2017-08-08T17:58:38.787Z,24.50
2017-08-08T18:01:06.235Z,24.40
2017-08-08T18:03:33.652Z,24.20
2017-08-08T18:06:01.907Z,22.90
2017-08-08T18:08:29.320Z,22.90
2017-08-08T18:10:56.758Z,22.60
2017-08-08T18:13:24.990Z,22.20
2017-08-08T18:15:52.464Z,22.20
2017-08-08T18:18:20.692Z,21.60
2017-08-08T18:20:48.186Z,21.60
2017-08-08T18:23:15.601Z,21.60
2017-08-08T18:25:43.066Z,21.30
2017-08-08T18:28:10.512Z,21.30
2017-08-08T18:30:37.941Z,21.30
2017-08-08T18:33:05.377Z,21.30
2017-08-08T18:35:33.595Z,21.20
2017-08-08T18:38:01.017Z,21.20
2017-08-08T18:40:28.469Z,21.10
2017-08-08T18:42:55.890Z,21.10
2017-08-08T18:45:25.888Z,21.10
2017-08-08T18:47:53.284Z,21.10
2017-08-08T18:50:20.724Z,21.10
2017-08-08T18:52:48.186Z,21.20
2017-08-08T18:55:15.649Z,21.20
2017-08-08T18:57:43.083Z,21.10
2017-08-08T19:00:10.540Z,21.10
2017-08-08T19:02:37.966Z,21.10
2017-08-08T19:05:05.526Z,21.10
2017-08-08T19:07:33.734Z,20.90
2017-08-08T19:10:01.257Z,20.90
2017-08-08T19:12:28.673Z,20.80
2017-08-08T19:14:56.096Z,20.80
2017-08-08T19:17:23.524Z,20.70
2017-08-08T19:19:50.951Z,20.50
2017-08-08T19:22:18.371Z,20.50
2017-08-08T19:24:45.799Z,20.50
2017-08-08T19:27:13.227Z,20.40
2017-08-08T19:29:40.662Z,20.40
2017-08-08T19:32:08.127Z,20.40
2017-08-08T19:34:35.551Z,20.40
2017-08-08T19:37:02.980Z,20.30
2017-08-08T19:39:30.416Z,20.20
2017-08-08T19:41:57.836Z,20.10
2017-08-08T19:44:25.282Z,20.10
2017-08-08T19:46:52.729Z,20.00
2017-08-08T19:49:20.155Z,20.00
2017-08-08T19:51:47.586Z,20.00
2017-08-08T19:54:15.028Z,19.90
2017-08-08T19:56:42.473Z,19.90
2017-08-08T19:59:09.893Z,19.90
2017-08-08T20:01:37.331Z,19.90
2017-08-08T20:04:04.752Z,19.90
2017-08-08T20:06:32.177Z,19.90
2017-08-08T20:08:59.656Z,19.70
2017-08-08T20:11:27.144Z,19.70
2017-08-08T20:13:54.651Z,19.70
2017-08-08T20:16:22.098Z,19.60
2017-08-08T20:18:49.534Z,19.70
2017-08-08T20:21:16.969Z,19.60
2017-08-08T20:23:45.163Z,19.60
2017-08-08T20:26:12.606Z,19.60
2017-08-08T20:28:40.821Z,19.60
2017-08-08T20:31:08.274Z,19.50
2017-08-08T20:33:35.721Z,19.50
2017-08-08T20:36:03.163Z,19.60
2017-08-08T20:38:30.593Z,19.70
2017-08-08T20:40:58.020Z,19.70
2017-08-08T20:43:25.456Z,19.80
2017-08-08T20:45:52.892Z,19.90
2017-08-08T20:48:20.328Z,19.90
2017-08-08T20:50:47.749Z,20.00
2017-08-08T20:53:15.193Z,20.00
2017-08-08T20:55:42.636Z,20.10
2017-08-08T20:58:10.100Z,20.20
2017-08-08T21:00:38.298Z,20.20
2017-08-08T21:03:05.706Z,20.20
2017-08-08T21:05:33.158Z,20.30
2017-08-08T21:08:00.562Z,20.30
2017-08-08T21:10:27.996Z,20.30
2017-08-08T21:12:55.449Z,20.30
2017-08-08T21:15:22.899Z,20.30
2017-08-08T21:17:50.336Z,20.30
2017-08-08T21:20:17.768Z,20.30
2017-08-08T21:22:45.202Z,20.30
2017-08-08T21:25:12.658Z,20.30
2017-08-08T21:27:40.080Z,20.30
2017-08-08T21:30:07.528Z,20.30
2017-08-08T21:32:34.978Z,20.30
2017-08-08T21:35:02.409Z,20.30
2017-08-08T21:37:29.860Z,20.40
2017-08-08T21:39:57.302Z,20.40
2017-08-08T21:42:25.521Z,20.40
2017-08-08T21:44:52.930Z,20.40
2017-08-08T21:47:21.129Z,20.40
2017-08-08T21:49:48.561Z,20.40
2017-08-08T21:52:16.900Z,20.40
2017-08-08T21:54:44.484Z,20.40
2017-08-08T21:57:12.004Z,20.40
2017-08-08T21:59:39.501Z,20.40
2017-08-08T22:02:07.065Z,20.40
2017-08-08T22:04:34.505Z,20.40
2017-08-08T22:07:01.980Z,20.40
2017-08-08T22:09:29.723Z,20.30
2017-08-08T22:11:57.164Z,20.30
2017-08-08T22:14:24.611Z,20.20
2017-08-08T22:16:52.036Z,20.20
2017-08-08T22:19:19.600Z,20.20
2017-08-08T22:21:47.058Z,20.20
2017-08-08T22:24:14.589Z,20.20
2017-08-08T22:26:42.115Z,20.10
2017-08-08T22:29:10.309Z,20.00
2017-08-08T22:31:38.608Z,20.00
2017-08-08T22:34:06.017Z,19.90
2017-08-08T22:36:34.208Z,19.90
2017-08-08T22:39:01.645Z,19.90
2017-08-08T22:41:29.193Z,19.90
2017-08-08T22:43:56.595Z,19.90
2017-08-08T22:46:24.037Z,19.80
2017-08-08T22:48:51.468Z,19.80
2017-08-08T22:51:18.910Z,19.80
2017-08-08T22:53:46.410Z,19.70
2017-08-08T22:56:13.857Z,19.70
2017-08-08T22:58:41.309Z,19.60
2017-08-08T23:01:08.771Z,19.60
2017-08-08T23:03:36.225Z,19.60
2017-08-08T23:06:03.728Z,19.50
2017-08-08T23:08:31.220Z,19.40
2017-08-08T23:10:58.651Z,19.30
2017-08-08T23:13:26.088Z,19.30
2017-08-08T23:15:53.532Z,19.30
2017-08-08T23:18:20.961Z,19.20
2017-08-08T23:20:48.469Z,19.20
2017-08-08T23:23:15.897Z,19.10
2017-08-08T23:25:43.323Z,19.10
2017-08-08T23:28:10.783Z,19.00
2017-08-08T23:30:38.232Z,18.80
2017-08-08T23:33:05.695Z,18.70
2017-08-08T23:35:33.856Z,18.60
2017-08-08T23:38:02.080Z,18.50
2017-08-08T23:40:29.513Z,18.50
2017-08-08T23:42:56.939Z,18.40
2017-08-08T23:45:25.137Z,18.20
2017-08-08T23:47:52.572Z,18.20
2017-08-08T23:50:20.781Z,18.20
2017-08-08T23:52:48.204Z,18.10
2017-08-08T23:55:15.659Z,18.10
2017-08-08T23:57:43.846Z,17.90
