createdAt,value
2022-09-05T00:15:14.641Z,33.3
2022-09-05T00:31:45.630Z,33.29
2022-09-05T00:46:54.676Z,33.51
2022-09-05T01:01:57.089Z,33.12
2022-09-05T01:16:59.530Z,32.86
2022-09-05T01:32:01.842Z,32.4
2022-09-05T01:47:04.219Z,31.74
2022-09-05T02:02:08.926Z,31.32
2022-09-05T02:17:27.323Z,31.25
2022-09-05T02:32:51.640Z,30.98
2022-09-05T02:47:54.191Z,30.6
2022-09-05T03:02:56.465Z,30.64
2022-09-05T03:18:19.936Z,30.27
2022-09-05T03:33:23.544Z,30.16
2022-09-05T03:48:53.918Z,29.72
2022-09-05T04:08:13.520Z,29.48
2022-09-05T04:23:35.022Z,27.81
2022-09-05T04:38:37.252Z,28
2022-09-05T04:53:39.410Z,26.65
2022-09-05T05:08:41.761Z,26.41
2022-09-05T05:23:44.037Z,25.94
2022-09-05T05:38:46.392Z,25.01
2022-09-05T05:53:51.767Z,24.4
2022-09-05T06:12:40.105Z,23.88
2022-09-05T06:30:05.751Z,23.09
2022-09-05T06:45:27.867Z,22.88
2022-09-05T07:00:31.200Z,23.05
2022-09-05T07:15:33.491Z,22.61
2022-09-05T07:30:35.841Z,21.92
2022-09-05T07:45:38.129Z,21.53
2022-09-05T08:00:44.939Z,21.62
2022-09-05T08:16:13.301Z,20.68
2022-09-05T08:31:16.442Z,20.74
2022-09-05T08:46:46.800Z,21.18
2022-09-05T09:02:37.408Z,21.18
2022-09-05T09:17:50.548Z,21
2022-09-05T09:32:56.318Z,20.73
2022-09-05T09:48:01.078Z,20.38
2022-09-05T10:06:20.099Z,20.3
2022-09-05T10:26:01.809Z,19.55
2022-09-05T10:41:20.059Z,19.41
2022-09-05T10:56:26.093Z,19.42
2022-09-05T11:11:35.226Z,19.09
2022-09-05T11:26:37.652Z,18.98
2022-09-05T11:41:39.981Z,18.49
2022-09-05T11:56:45.889Z,18.28
2022-09-05T12:11:48.433Z,17.99
2022-09-05T12:27:38.513Z,17.68
2022-09-05T12:42:54.784Z,17.51
2022-09-05T13:02:57.934Z,17.83
2022-09-05T13:18:13.116Z,17.45
2022-09-05T13:38:05.336Z,17.2
2022-09-05T13:53:28.945Z,17.54
2022-09-05T14:08:38.276Z,17.38
2022-09-05T14:23:40.635Z,18.01
2022-09-05T14:38:43.020Z,17.99
2022-09-05T14:54:01.420Z,18.07
2022-09-05T15:11:24.047Z,25.95
2022-09-05T15:27:22.143Z,25.4
2022-09-05T15:42:24.632Z,22.37
2022-09-05T15:57:27.226Z,22.39
2022-09-05T16:12:30.137Z,24.9
2022-09-05T16:27:32.934Z,24.68
2022-09-05T16:42:46.402Z,25.41
2022-09-05T16:57:50.023Z,24.47
2022-09-05T17:12:53.676Z,25.98
2022-09-05T17:29:24.241Z,26.46
2022-09-05T17:44:40.082Z,27.73
2022-09-05T17:59:44.630Z,28.34
2022-09-05T18:14:50.112Z,27.87
2022-09-05T18:29:57.975Z,28.51
2022-09-05T18:45:01.816Z,28.32
2022-09-05T19:00:04.225Z,28.13
2022-09-05T19:15:06.886Z,29.14
2022-09-05T19:36:44.679Z,29.21
2022-09-05T19:52:21.217Z,30.52
2022-09-05T20:07:23.564Z,30.92
2022-09-05T20:22:48.606Z,31.01
2022-09-05T20:43:19.663Z,30.83
2022-09-05T20:58:37.186Z,32.13
2022-09-05T21:13:51.978Z,32.29
2022-09-05T21:28:55.521Z,31.67
2022-09-05T21:47:33.879Z,32.2
2022-09-05T22:02:48.317Z,32.52
2022-09-05T22:17:50.771Z,32.79
2022-09-05T22:32:52.997Z,33.06
2022-09-05T22:47:55.199Z,32.71
2022-09-05T23:02:57.697Z,32.93
2022-09-05T23:17:59.910Z,33.19
2022-09-05T23:33:02.076Z,31.81
2022-09-05T23:48:04.237Z,31.78
