createdAt,value
2022-10-01T00:00:06.659Z,90.39
2022-10-01T00:01:06.955Z,90.29
2022-10-01T00:02:07.278Z,90.14
2022-10-01T00:03:07.702Z,90.04
2022-10-01T00:04:07.763Z,89.84
2022-10-01T00:05:08.022Z,89.84
2022-10-01T00:06:08.270Z,89.73
2022-10-01T00:07:08.585Z,89.73
2022-10-01T00:08:08.868Z,89.73
2022-10-01T00:09:09.184Z,89.84
2022-10-01T00:10:09.499Z,89.98
2022-10-01T00:11:09.774Z,90.19
2022-10-01T00:12:10.068Z,90.39
2022-10-01T00:13:10.429Z,90.49
2022-10-01T00:14:10.742Z,90.39
2022-10-01T00:15:13.546Z,90.49
2022-10-01T00:16:11.333Z,90.59
2022-10-01T00:17:11.622Z,90.49
2022-10-01T00:18:11.900Z,90.29
2022-10-01T00:19:12.308Z,90.19
2022-10-01T00:20:14.691Z,89.98
2022-10-01T00:21:12.753Z,90.08
2022-10-01T00:22:13.124Z,89.88
2022-10-01T00:23:13.326Z,89.88
2022-10-01T00:24:13.621Z,89.78
2022-10-01T00:25:13.937Z,89.58
2022-10-01T00:26:14.328Z,89.58
2022-10-01T00:27:14.416Z,89.58
2022-10-01T00:28:14.743Z,89.58
2022-10-01T00:29:14.968Z,89.58
2022-10-01T00:30:15.300Z,89.67
2022-10-01T00:31:15.684Z,89.67
2022-10-01T00:32:15.879Z,89.58
2022-10-01T00:33:16.194Z,89.37
2022-10-01T00:34:16.510Z,89.26
2022-10-01T00:35:16.784Z,89.26
2022-10-01T00:36:17.189Z,88.76
2022-10-01T00:37:17.382Z,88.76
2022-10-01T00:38:17.602Z,88.96
2022-10-01T00:39:17.952Z,88.85
2022-10-01T00:40:18.166Z,88.65
2022-10-01T00:41:18.495Z,88.65
2022-10-01T00:42:18.750Z,88.76
2022-10-01T00:43:19.069Z,88.76
2022-10-01T00:44:19.462Z,88.76
2022-10-01T00:45:19.727Z,88.76
2022-10-01T00:46:20.034Z,88.76
2022-10-01T00:47:21.158Z,88.85
2022-10-01T00:48:20.410Z,88.76
2022-10-01T00:49:20.814Z,88.79
2022-10-01T00:50:21.020Z,88.90
2022-10-01T00:51:21.318Z,89.00
2022-10-01T00:52:21.658Z,89.20
2022-10-01T00:53:21.938Z,89.11
2022-10-01T00:54:22.260Z,89.00
2022-10-01T00:55:22.579Z,89.00
2022-10-01T00:56:22.812Z,88.90
2022-10-01T00:57:23.548Z,88.90
2022-10-01T00:58:23.449Z,88.70
2022-10-01T00:59:23.724Z,88.49
2022-10-01T01:00:24.470Z,88.39
2022-10-01T01:01:24.334Z,88.39
2022-10-01T01:02:24.612Z,88.29
2022-10-01T01:03:24.765Z,88.18
2022-10-01T01:04:25.089Z,88.08
2022-10-01T01:05:25.704Z,88.18
2022-10-01T01:06:25.722Z,88.29
2022-10-01T01:07:25.963Z,88.39
2022-10-01T01:08:26.245Z,88.49
2022-10-01T01:09:26.624Z,88.49
2022-10-01T01:10:26.854Z,88.59
2022-10-01T01:11:27.161Z,88.70
2022-10-01T01:12:27.330Z,88.70
2022-10-01T01:13:27.547Z,88.65
2022-10-01T01:14:27.865Z,88.76
2022-10-01T01:15:28.119Z,88.76
2022-10-01T01:16:28.359Z,88.76
2022-10-01T01:17:28.638Z,88.76
2022-10-01T01:18:28.959Z,88.55
2022-10-01T01:19:29.083Z,88.55
2022-10-01T01:20:29.352Z,88.65
2022-10-01T01:21:29.611Z,88.76
2022-10-01T01:22:29.881Z,89.00
2022-10-01T01:23:31.009Z,89.20
2022-10-01T01:24:30.487Z,89.20
2022-10-01T01:25:30.713Z,89.20
2022-10-01T01:26:30.996Z,89.31
2022-10-01T01:27:31.257Z,89.31
2022-10-01T01:28:31.645Z,89.20
2022-10-01T01:29:31.897Z,89.11
2022-10-01T01:30:32.252Z,89.00
2022-10-01T01:31:33.010Z,89.11
2022-10-01T01:32:32.913Z,88.90
2022-10-01T01:33:33.214Z,89.11
2022-10-01T01:34:33.504Z,89.11
2022-10-01T01:35:33.813Z,89.20
2022-10-01T01:36:34.170Z,89.11
2022-10-01T01:37:34.338Z,89.00
2022-10-01T01:38:34.674Z,88.90
2022-10-01T01:39:34.951Z,88.90
2022-10-01T01:40:35.255Z,88.79
2022-10-01T01:41:36.051Z,88.79
2022-10-01T01:42:35.892Z,88.70
2022-10-01T01:43:36.174Z,88.45
2022-10-01T01:44:36.530Z,88.39
2022-10-01T01:45:36.794Z,88.59
2022-10-01T01:46:37.091Z,88.39
2022-10-01T01:47:37.360Z,88.49
2022-10-01T01:48:37.693Z,88.49
2022-10-01T01:49:38.008Z,88.49
2022-10-01T01:50:38.319Z,88.49
2022-10-01T01:51:38.621Z,88.49
2022-10-01T01:52:38.932Z,88.59
2022-10-01T01:53:39.285Z,88.59
2022-10-01T01:54:39.515Z,88.39
2022-10-01T01:55:39.752Z,88.39
2022-10-01T01:56:40.002Z,88.49
2022-10-01T01:57:40.315Z,88.59
2022-10-01T01:58:40.635Z,88.59
2022-10-01T01:59:40.952Z,88.59
2022-10-01T02:00:41.208Z,88.49
2022-10-01T02:01:41.539Z,88.59
2022-10-01T02:02:41.936Z,88.49
2022-10-01T02:03:42.136Z,88.59
2022-10-01T02:04:42.445Z,88.59
2022-10-01T02:05:42.670Z,88.59
2022-10-01T02:06:42.939Z,88.70
2022-10-01T02:07:43.295Z,88.70
2022-10-01T02:08:43.639Z,88.49
2022-10-01T02:09:43.839Z,88.49
2022-10-01T02:10:44.196Z,88.49
2022-10-01T02:11:44.506Z,88.49
2022-10-01T02:12:44.828Z,88.39
2022-10-01T02:13:45.122Z,88.59
2022-10-01T02:14:45.384Z,88.70
2022-10-01T02:15:45.759Z,88.59
2022-10-01T02:16:46.076Z,88.59
2022-10-01T02:17:46.358Z,88.49
2022-10-01T02:18:46.682Z,88.59
2022-10-01T02:19:47.063Z,88.70
2022-10-01T02:20:47.394Z,88.70
2022-10-01T02:21:47.709Z,88.70
2022-10-01T02:22:48.000Z,88.59
2022-10-01T02:23:48.317Z,88.70
2022-10-01T02:24:48.634Z,88.79
2022-10-01T02:25:48.917Z,88.70
2022-10-01T02:26:49.265Z,88.90
2022-10-01T02:27:49.552Z,88.90
2022-10-01T02:28:49.783Z,89.00
2022-10-01T02:29:50.057Z,88.94
2022-10-01T02:30:50.449Z,89.15
2022-10-01T02:31:50.760Z,89.15
2022-10-01T02:32:50.963Z,89.25
2022-10-01T02:33:51.322Z,89.15
2022-10-01T02:34:51.665Z,89.25
2022-10-01T02:35:51.875Z,89.25
2022-10-01T02:36:52.095Z,89.45
2022-10-01T02:37:52.401Z,89.35
2022-10-01T02:38:52.695Z,89.25
2022-10-01T02:39:52.969Z,89.35
2022-10-01T02:40:53.291Z,89.35
2022-10-01T02:41:53.566Z,89.25
2022-10-01T02:42:53.927Z,89.15
2022-10-01T02:43:54.279Z,89.25
2022-10-01T02:44:54.468Z,89.35
2022-10-01T02:45:54.837Z,89.35
2022-10-01T02:46:55.068Z,89.35
2022-10-01T02:47:55.348Z,89.15
2022-10-01T02:48:56.068Z,89.04
2022-10-01T02:49:56.028Z,88.94
2022-10-01T02:50:57.219Z,89.15
2022-10-01T02:51:56.504Z,89.15
2022-10-01T02:52:56.826Z,89.04
2022-10-01T02:53:57.083Z,88.94
2022-10-01T02:54:57.338Z,88.84
2022-10-01T02:55:57.637Z,88.79
2022-10-01T02:56:57.965Z,88.70
2022-10-01T02:57:58.224Z,88.49
2022-10-01T02:58:58.505Z,88.49
2022-10-01T02:59:58.811Z,88.39
2022-10-01T03:00:59.080Z,88.43
2022-10-01T03:01:59.596Z,88.53
2022-10-01T03:02:59.862Z,88.64
2022-10-01T03:03:59.986Z,88.64
2022-10-01T03:05:00.384Z,88.74
2022-10-01T03:06:00.623Z,88.84
2022-10-01T03:07:00.945Z,88.64
2022-10-01T03:08:01.281Z,88.74
2022-10-01T03:09:01.554Z,88.64
2022-10-01T03:10:02.264Z,88.64
2022-10-01T03:11:02.113Z,88.53
2022-10-01T03:12:02.439Z,88.29
2022-10-01T03:13:02.696Z,88.12
2022-10-01T03:14:02.938Z,88.33
2022-10-01T03:15:03.314Z,88.43
2022-10-01T03:16:03.593Z,88.33
2022-10-01T03:17:03.774Z,88.53
2022-10-01T03:18:04.055Z,88.43
2022-10-01T03:19:04.448Z,88.43
2022-10-01T03:20:04.723Z,88.33
2022-10-01T03:21:05.068Z,88.23
2022-10-01T03:22:05.355Z,88.23
2022-10-01T03:23:05.682Z,88.53
2022-10-01T03:24:05.990Z,88.43
2022-10-01T03:25:06.293Z,88.33
2022-10-01T03:26:06.581Z,88.43
2022-10-01T03:27:06.890Z,88.43
2022-10-01T03:28:07.309Z,88.43
2022-10-01T03:29:07.479Z,88.43
2022-10-01T03:30:07.831Z,88.43
2022-10-01T03:31:08.068Z,88.33
2022-10-01T03:32:08.382Z,88.33
2022-10-01T03:33:08.654Z,88.33
2022-10-01T03:34:08.982Z,88.53
2022-10-01T03:35:09.362Z,88.43
2022-10-01T03:36:09.634Z,88.23
2022-10-01T03:37:09.886Z,88.23
2022-10-01T03:38:10.186Z,88.12
2022-10-01T03:39:10.491Z,88.23
2022-10-01T03:40:10.861Z,88.23
2022-10-01T03:41:11.230Z,88.23
2022-10-01T03:42:11.493Z,88.23
2022-10-01T03:43:11.748Z,88.12
2022-10-01T03:44:12.109Z,88.33
2022-10-01T03:45:12.323Z,88.43
2022-10-01T03:46:12.655Z,88.43
2022-10-01T03:47:12.924Z,88.33
2022-10-01T03:48:13.077Z,88.33
2022-10-01T03:49:13.333Z,88.33
2022-10-01T03:50:13.616Z,88.53
2022-10-01T03:51:17.836Z,88.43
2022-10-01T03:52:15.226Z,88.53
2022-10-01T03:53:14.580Z,88.43
2022-10-01T03:54:14.871Z,88.33
2022-10-01T03:55:15.139Z,88.33
2022-10-01T03:56:15.477Z,88.23
2022-10-01T03:57:15.796Z,88.23
2022-10-01T03:58:16.508Z,88.33
2022-10-01T03:59:16.394Z,88.43
2022-10-01T04:00:16.675Z,88.43
2022-10-01T04:01:17.001Z,88.43
2022-10-01T04:02:17.254Z,88.53
2022-10-01T04:03:17.501Z,88.39
2022-10-01T04:04:17.780Z,88.18
2022-10-01T04:05:18.119Z,87.98
2022-10-01T04:06:18.384Z,87.88
2022-10-01T04:07:18.730Z,87.77
2022-10-01T04:08:24.104Z,87.67
2022-10-01T04:09:20.346Z,87.67
2022-10-01T04:10:19.655Z,87.88
2022-10-01T04:11:19.982Z,88.08
2022-10-01T04:12:20.256Z,88.18
2022-10-01T04:13:20.610Z,88.29
2022-10-01T04:14:20.847Z,88.29
2022-10-01T04:15:21.183Z,88.39
2022-10-01T04:16:21.521Z,88.49
2022-10-01T04:17:21.707Z,89.04
2022-10-01T04:18:21.966Z,89.35
2022-10-01T04:19:22.239Z,89.61
2022-10-01T04:20:22.585Z,89.51
2022-10-01T04:21:23.024Z,89.41
2022-10-01T04:22:23.108Z,89.72
2022-10-01T04:23:23.405Z,89.82
2022-10-01T04:24:23.620Z,89.92
2022-10-01T04:25:23.949Z,90.02
2022-10-01T04:26:24.176Z,90.23
2022-10-01T04:27:24.505Z,90.33
2022-10-01T04:28:25.259Z,90.74
2022-10-01T04:29:25.064Z,90.43
2022-10-01T04:30:25.346Z,90.84
2022-10-01T04:31:25.968Z,90.99
2022-10-01T04:32:25.837Z,91.39
2022-10-01T04:33:26.521Z,91.70
2022-10-01T04:34:26.487Z,91.70
2022-10-01T04:35:26.787Z,91.91
2022-10-01T04:36:27.079Z,91.70
2022-10-01T04:37:27.323Z,92.11
2022-10-01T04:38:27.637Z,92.01
2022-10-01T04:39:27.960Z,92.52
2022-10-01T04:40:28.266Z,92.62
2022-10-01T04:41:28.545Z,92.93
2022-10-01T04:42:28.809Z,93.03
2022-10-01T04:43:29.193Z,92.62
2022-10-01T04:44:29.528Z,93.33
2022-10-01T04:45:29.815Z,93.33
2022-10-01T04:46:30.334Z,93.54
2022-10-01T04:47:32.698Z,93.54
2022-10-01T04:48:31.747Z,93.74
2022-10-01T04:49:31.064Z,94.06
2022-10-01T04:50:31.379Z,94.06
2022-10-01T04:51:31.859Z,93.95
2022-10-01T04:52:32.009Z,94.06
2022-10-01T04:53:32.225Z,93.95
2022-10-01T04:54:32.554Z,94.36
2022-10-01T04:55:32.825Z,94.36
2022-10-01T04:56:33.067Z,94.36
2022-10-01T04:57:33.388Z,94.40
2022-10-01T04:58:33.627Z,94.77
2022-10-01T04:59:33.901Z,94.92
2022-10-01T05:00:34.301Z,95.02
2022-10-01T05:01:34.960Z,95.32
2022-10-01T05:02:34.884Z,95.53
2022-10-01T05:03:36.074Z,95.32
2022-10-01T05:04:35.276Z,95.32
2022-10-01T05:05:35.624Z,95.22
2022-10-01T05:06:35.908Z,95.73
2022-10-01T05:07:36.197Z,95.84
2022-10-01T05:08:36.490Z,95.94
2022-10-01T05:09:36.787Z,96.14
2022-10-01T05:10:36.984Z,96.66
2022-10-01T05:11:37.454Z,96.45
2022-10-01T05:12:37.599Z,96.45
2022-10-01T05:13:37.852Z,96.34
2022-10-01T05:14:38.259Z,96.45
2022-10-01T05:15:38.480Z,96.45
2022-10-01T05:16:38.815Z,96.34
2022-10-01T05:17:38.961Z,96.66
2022-10-01T05:18:39.281Z,96.75
2022-10-01T05:19:39.612Z,96.45
2022-10-01T05:20:40.800Z,96.14
2022-10-01T05:21:40.272Z,96.25
2022-10-01T05:22:40.615Z,96.45
2022-10-01T05:23:40.847Z,96.55
2022-10-01T05:24:41.179Z,96.34
2022-10-01T05:25:41.867Z,96.34
2022-10-01T05:26:41.768Z,96.66
2022-10-01T05:27:41.961Z,96.96
2022-10-01T05:28:42.336Z,96.86
2022-10-01T05:29:42.553Z,96.96
2022-10-01T05:30:42.875Z,96.66
2022-10-01T05:31:43.299Z,96.75
2022-10-01T05:32:43.430Z,96.55
2022-10-01T05:33:43.766Z,96.86
2022-10-01T05:34:44.091Z,96.55
2022-10-01T05:35:44.513Z,96.75
2022-10-01T05:36:45.221Z,96.96
2022-10-01T05:37:45.014Z,97.06
2022-10-01T05:38:45.282Z,96.75
2022-10-01T05:39:45.505Z,96.66
2022-10-01T05:40:45.871Z,96.66
2022-10-01T05:41:46.095Z,96.86
2022-10-01T05:42:46.478Z,96.86
2022-10-01T05:43:47.179Z,96.75
2022-10-01T05:44:46.912Z,96.55
2022-10-01T05:45:47.271Z,96.25
2022-10-01T05:46:47.461Z,96.45
2022-10-01T05:47:47.837Z,96.25
2022-10-01T05:48:48.086Z,96.45
2022-10-01T05:49:48.336Z,96.34
2022-10-01T05:50:48.635Z,96.25
2022-10-01T05:51:48.984Z,96.55
2022-10-01T05:52:49.219Z,96.55
2022-10-01T05:53:50.488Z,96.41
2022-10-01T05:54:49.886Z,96.14
2022-10-01T05:55:50.329Z,96.00
2022-10-01T05:56:50.539Z,96.14
2022-10-01T05:57:50.729Z,96.30
2022-10-01T05:58:51.067Z,96.25
2022-10-01T05:59:51.464Z,96.30
2022-10-01T06:00:51.669Z,96.00
2022-10-01T06:01:52.154Z,95.84
2022-10-01T06:02:52.356Z,96.00
2022-10-01T06:03:52.573Z,95.89
2022-10-01T06:04:52.911Z,95.89
2022-10-01T06:05:53.146Z,95.89
2022-10-01T06:06:53.381Z,95.79
2022-10-01T06:07:53.611Z,95.73
2022-10-01T06:08:53.839Z,96.14
2022-10-01T06:09:54.091Z,96.41
2022-10-01T06:10:54.299Z,96.30
2022-10-01T06:11:54.576Z,96.00
2022-10-01T06:12:54.829Z,95.79
2022-10-01T06:13:55.085Z,95.84
2022-10-01T06:14:55.371Z,95.89
2022-10-01T06:15:55.563Z,95.94
2022-10-01T06:16:55.928Z,96.04
2022-10-01T06:17:56.021Z,96.25
2022-10-01T06:18:56.370Z,96.30
2022-10-01T06:19:56.694Z,96.45
2022-10-01T06:20:57.008Z,96.45
2022-10-01T06:21:57.424Z,96.55
2022-10-01T06:22:57.615Z,96.45
2022-10-01T06:23:57.945Z,96.55
2022-10-01T06:24:58.174Z,96.34
2022-10-01T06:25:58.584Z,96.55
2022-10-01T06:26:58.795Z,96.14
2022-10-01T06:27:59.268Z,96.45
2022-10-01T06:28:59.441Z,96.14
2022-10-01T06:29:59.736Z,96.14
2022-10-01T06:30:59.949Z,96.45
2022-10-01T06:32:00.249Z,96.34
2022-10-01T06:33:00.464Z,96.25
2022-10-01T06:34:00.676Z,96.34
2022-10-01T06:35:01.012Z,96.55
2022-10-01T06:36:01.302Z,96.75
2022-10-01T06:37:01.549Z,96.34
2022-10-01T06:38:01.828Z,96.25
2022-10-01T06:39:02.513Z,96.55
2022-10-01T06:40:02.351Z,96.86
2022-10-01T06:41:02.559Z,97.06
2022-10-01T06:42:02.792Z,97.27
2022-10-01T06:43:03.102Z,97.57
2022-10-01T06:44:03.484Z,97.78
2022-10-01T06:45:03.713Z,97.67
2022-10-01T06:46:04.107Z,97.47
2022-10-01T06:47:04.309Z,97.42
2022-10-01T06:48:04.666Z,97.16
2022-10-01T06:49:04.874Z,97.06
2022-10-01T06:50:05.105Z,96.96
2022-10-01T06:51:05.448Z,96.96
2022-10-01T06:52:05.778Z,97.16
2022-10-01T06:53:06.120Z,97.27
2022-10-01T06:54:06.361Z,97.27
2022-10-01T06:55:06.603Z,97.47
2022-10-01T06:56:06.881Z,97.37
2022-10-01T06:57:07.092Z,97.57
2022-10-01T06:58:07.367Z,97.37
2022-10-01T06:59:07.659Z,97.06
2022-10-01T07:00:07.882Z,97.37
2022-10-01T07:01:08.228Z,97.47
2022-10-01T07:02:08.470Z,97.57
2022-10-01T07:03:08.829Z,97.67
2022-10-01T07:04:09.131Z,97.67
2022-10-01T07:05:09.355Z,97.57
2022-10-01T07:06:09.603Z,97.47
2022-10-01T07:07:09.921Z,97.47
2022-10-01T07:08:10.279Z,97.57
2022-10-01T07:09:10.535Z,97.57
2022-10-01T07:10:10.761Z,97.16
2022-10-01T07:11:11.106Z,97.16
2022-10-01T07:12:11.478Z,97.27
2022-10-01T07:13:11.735Z,97.27
2022-10-01T07:14:11.980Z,97.16
2022-10-01T07:15:12.232Z,97.06
2022-10-01T07:16:12.535Z,97.27
2022-10-01T07:17:12.692Z,97.27
2022-10-01T07:18:12.950Z,97.27
2022-10-01T07:19:13.200Z,97.47
2022-10-01T07:20:13.446Z,97.53
2022-10-01T07:21:13.672Z,97.37
2022-10-01T07:22:14.075Z,97.33
2022-10-01T07:23:14.254Z,97.12
2022-10-01T07:24:14.633Z,97.06
2022-10-01T07:25:14.868Z,96.96
2022-10-01T07:26:15.170Z,97.27
2022-10-01T07:27:15.408Z,97.47
2022-10-01T07:28:15.723Z,97.47
2022-10-01T07:29:15.867Z,97.57
2022-10-01T07:30:16.277Z,97.37
2022-10-01T07:31:16.432Z,97.37
2022-10-01T07:32:16.642Z,97.37
2022-10-01T07:33:16.987Z,97.16
2022-10-01T07:34:17.283Z,97.47
2022-10-01T07:35:17.491Z,97.67
2022-10-01T07:36:17.860Z,97.88
2022-10-01T07:37:18.061Z,97.27
2022-10-01T07:38:18.332Z,97.47
2022-10-01T07:39:18.605Z,97.27
2022-10-01T07:40:18.817Z,97.37
2022-10-01T07:41:19.158Z,97.37
2022-10-01T07:42:19.541Z,97.63
2022-10-01T07:43:19.761Z,97.74
2022-10-01T07:44:20.139Z,97.33
2022-10-01T07:45:20.399Z,97.42
2022-10-01T07:46:20.754Z,97.42
2022-10-01T07:47:20.906Z,97.53
2022-10-01T07:48:21.122Z,97.63
2022-10-01T07:49:21.356Z,97.12
2022-10-01T07:50:21.603Z,97.33
2022-10-01T07:51:21.870Z,97.33
2022-10-01T07:52:22.151Z,97.42
2022-10-01T07:53:22.344Z,97.33
2022-10-01T07:54:22.692Z,97.63
2022-10-01T07:55:22.963Z,97.83
2022-10-01T07:56:23.186Z,97.63
2022-10-01T07:57:23.605Z,97.74
2022-10-01T07:58:23.864Z,97.94
2022-10-01T07:59:24.040Z,97.74
2022-10-01T08:00:24.428Z,97.42
2022-10-01T08:01:24.690Z,97.53
2022-10-01T08:02:24.898Z,97.53
2022-10-01T08:03:25.167Z,97.74
2022-10-01T08:04:25.432Z,97.83
2022-10-01T08:05:25.633Z,97.83
2022-10-01T08:06:25.947Z,98.14
2022-10-01T08:07:26.115Z,98.24
2022-10-01T08:08:26.407Z,98.24
2022-10-01T08:09:26.642Z,98.24
2022-10-01T08:10:26.876Z,98.45
2022-10-01T08:11:27.186Z,98.35
2022-10-01T08:12:27.546Z,97.83
2022-10-01T08:13:27.800Z,97.83
2022-10-01T08:14:28.016Z,97.94
2022-10-01T08:15:28.387Z,97.74
2022-10-01T08:16:28.681Z,98.24
2022-10-01T08:17:29.670Z,97.94
2022-10-01T08:18:29.208Z,98.45
2022-10-01T08:19:29.419Z,98.75
2022-10-01T08:20:29.825Z,98.86
2022-10-01T08:21:30.114Z,98.65
2022-10-01T08:22:30.375Z,98.55
2022-10-01T08:23:30.823Z,98.55
2022-10-01T08:24:30.875Z,98.55
2022-10-01T08:25:31.101Z,98.45
2022-10-01T08:26:31.359Z,98.35
2022-10-01T08:27:31.633Z,98.45
2022-10-01T08:28:31.935Z,98.24
2022-10-01T08:29:32.112Z,98.35
2022-10-01T08:30:32.374Z,98.65
2022-10-01T08:31:32.870Z,98.65
2022-10-01T08:32:32.944Z,98.75
2022-10-01T08:33:33.187Z,98.86
2022-10-01T08:34:33.517Z,98.75
2022-10-01T08:35:33.909Z,99.06
2022-10-01T08:36:34.189Z,98.96
2022-10-01T08:37:34.413Z,98.96
2022-10-01T08:38:34.774Z,98.65
2022-10-01T08:39:34.981Z,98.86
2022-10-01T08:40:35.376Z,98.75
2022-10-01T08:41:35.984Z,98.86
2022-10-01T08:42:36.068Z,98.96
2022-10-01T08:43:36.305Z,98.96
2022-10-01T08:44:36.628Z,98.75
2022-10-01T08:45:36.876Z,98.55
2022-10-01T08:46:37.120Z,98.96
2022-10-01T08:47:37.397Z,98.96
2022-10-01T08:48:37.776Z,99.06
2022-10-01T08:49:37.884Z,99.16
2022-10-01T08:50:38.183Z,98.75
2022-10-01T08:51:38.366Z,98.75
2022-10-01T08:52:38.612Z,98.86
2022-10-01T08:53:38.833Z,99.06
2022-10-01T08:54:40.153Z,99.16
2022-10-01T08:55:39.552Z,99.11
2022-10-01T08:56:39.908Z,99.02
2022-10-01T08:57:40.121Z,98.61
2022-10-01T08:58:42.110Z,98.50
2022-10-01T08:59:40.593Z,98.50
2022-10-01T09:00:40.992Z,98.50
2022-10-01T09:01:41.241Z,98.30
2022-10-01T09:02:41.564Z,98.10
2022-10-01T09:03:41.750Z,98.10
2022-10-01T09:04:42.098Z,97.79
2022-10-01T09:05:42.324Z,97.79
2022-10-01T09:06:42.587Z,97.89
2022-10-01T09:07:42.906Z,98.10
2022-10-01T09:08:43.117Z,97.79
2022-10-01T09:09:43.412Z,97.89
2022-10-01T09:10:43.633Z,97.74
2022-10-01T09:11:43.896Z,97.64
2022-10-01T09:12:44.135Z,97.58
2022-10-01T09:13:49.334Z,97.54
2022-10-01T09:14:45.667Z,97.28
2022-10-01T09:15:44.962Z,97.38
2022-10-01T09:16:45.300Z,97.38
2022-10-01T09:17:45.418Z,97.44
2022-10-01T09:18:45.793Z,97.54
2022-10-01T09:19:47.846Z,97.44
2022-10-01T09:20:46.699Z,97.24
2022-10-01T09:21:46.768Z,97.13
2022-10-01T09:22:46.973Z,97.13
2022-10-01T09:23:47.318Z,97.03
2022-10-01T09:24:47.708Z,97.03
2022-10-01T09:25:47.792Z,97.13
2022-10-01T09:26:48.094Z,97.03
2022-10-01T09:27:48.398Z,97.13
2022-10-01T09:28:48.586Z,97.13
2022-10-01T09:29:48.957Z,97.44
2022-10-01T09:30:49.209Z,97.44
2022-10-01T09:31:49.451Z,97.24
2022-10-01T09:32:49.712Z,97.24
2022-10-01T09:33:49.958Z,97.13
2022-10-01T09:34:50.203Z,97.13
2022-10-01T09:35:50.442Z,96.72
2022-10-01T09:36:50.710Z,97.03
2022-10-01T09:37:50.961Z,97.24
2022-10-01T09:38:51.251Z,96.92
2022-10-01T09:39:51.566Z,96.83
2022-10-01T09:40:51.734Z,96.83
2022-10-01T09:41:52.072Z,96.92
2022-10-01T09:42:53.307Z,96.83
2022-10-01T09:43:52.778Z,96.88
2022-10-01T09:44:53.009Z,96.72
2022-10-01T09:45:53.362Z,97.13
2022-10-01T09:46:53.697Z,97.29
2022-10-01T09:47:53.875Z,96.98
2022-10-01T09:48:54.118Z,96.78
2022-10-01T09:49:54.357Z,96.58
2022-10-01T09:50:54.717Z,96.27
2022-10-01T09:51:54.994Z,96.47
2022-10-01T09:52:55.682Z,96.17
2022-10-01T09:53:55.483Z,96.12
2022-10-01T09:54:55.875Z,96.22
2022-10-01T09:55:56.102Z,95.72
2022-10-01T09:56:56.337Z,95.92
2022-10-01T09:57:56.585Z,95.61
2022-10-01T09:58:56.879Z,95.72
2022-10-01T09:59:57.143Z,95.35
2022-10-01T10:00:57.388Z,95.51
2022-10-01T10:01:57.701Z,95.41
2022-10-01T10:02:57.924Z,95.72
2022-10-01T10:03:58.055Z,95.25
2022-10-01T10:04:58.421Z,95.86
2022-10-01T10:05:58.653Z,95.96
2022-10-01T10:06:58.904Z,95.92
2022-10-01T10:07:59.115Z,95.72
2022-10-01T10:08:59.492Z,95.72
2022-10-01T10:09:59.775Z,95.51
2022-10-01T10:11:00.031Z,95.41
2022-10-01T10:12:00.322Z,95.31
2022-10-01T10:13:00.657Z,95.41
2022-10-01T10:14:00.927Z,95.20
2022-10-01T10:15:01.142Z,95.16
2022-10-01T10:16:01.440Z,94.95
2022-10-01T10:17:01.730Z,94.55
2022-10-01T10:18:01.932Z,94.85
2022-10-01T10:19:02.140Z,94.90
2022-10-01T10:20:02.566Z,95.41
2022-10-01T10:21:02.779Z,95.47
2022-10-01T10:22:03.070Z,95.47
2022-10-01T10:23:03.301Z,95.06
2022-10-01T10:24:03.542Z,94.75
2022-10-01T10:25:03.758Z,94.95
2022-10-01T10:26:04.044Z,94.50
2022-10-01T10:27:04.344Z,94.34
2022-10-01T10:28:04.641Z,94.34
2022-10-01T10:29:05.012Z,94.81
2022-10-01T10:30:05.175Z,94.50
2022-10-01T10:31:05.534Z,93.69
2022-10-01T10:32:05.729Z,93.59
2022-10-01T10:33:05.970Z,94.09
2022-10-01T10:34:06.247Z,93.89
2022-10-01T10:35:06.521Z,94.20
2022-10-01T10:36:06.744Z,94.26
2022-10-01T10:37:07.015Z,93.89
2022-10-01T10:38:07.276Z,93.74
2022-10-01T10:39:07.487Z,94.05
2022-10-01T10:40:07.852Z,93.24
2022-10-01T10:41:08.192Z,93.54
2022-10-01T10:42:08.553Z,93.85
2022-10-01T10:43:08.749Z,93.64
2022-10-01T10:44:09.012Z,93.59
2022-10-01T10:45:09.235Z,94.20
2022-10-01T10:46:09.677Z,94.20
2022-10-01T10:47:09.970Z,94.20
2022-10-01T10:48:10.178Z,94.05
2022-10-01T10:49:10.438Z,94.46
2022-10-01T10:50:10.758Z,94.56
2022-10-01T10:51:10.954Z,94.46
2022-10-01T10:52:11.200Z,94.26
2022-10-01T10:53:12.230Z,94.05
2022-10-01T10:54:11.751Z,94.15
2022-10-01T10:55:12.068Z,94.26
2022-10-01T10:56:12.226Z,94.66
2022-10-01T10:57:12.561Z,94.87
2022-10-01T10:58:12.729Z,94.46
2022-10-01T10:59:13.090Z,94.26
2022-10-01T11:00:13.368Z,94.35
2022-10-01T11:01:14.034Z,94.87
2022-10-01T11:02:13.960Z,94.56
2022-10-01T11:03:14.178Z,94.66
2022-10-01T11:04:14.577Z,94.35
2022-10-01T11:05:14.670Z,94.46
2022-10-01T11:06:14.921Z,94.35
2022-10-01T11:07:15.215Z,94.46
2022-10-01T11:08:17.765Z,94.21
2022-10-01T11:09:15.962Z,93.80
2022-10-01T11:10:16.059Z,94.46
2022-10-01T11:11:16.274Z,94.42
2022-10-01T11:12:17.104Z,94.31
2022-10-01T11:13:16.801Z,94.11
2022-10-01T11:14:21.400Z,93.90
2022-10-01T11:15:18.313Z,93.90
2022-10-01T11:16:17.819Z,93.80
2022-10-01T11:17:17.921Z,93.80
2022-10-01T11:18:18.146Z,94.21
2022-10-01T11:19:18.444Z,94.31
2022-10-01T11:20:20.886Z,94.21
2022-10-01T11:21:18.869Z,93.70
2022-10-01T11:22:19.116Z,94.01
2022-10-01T11:23:19.444Z,93.80
2022-10-01T11:24:19.758Z,93.60
2022-10-01T11:25:20.127Z,93.60
2022-10-01T11:26:26.048Z,93.40
2022-10-01T11:27:20.698Z,93.90
2022-10-01T11:28:21.030Z,93.90
2022-10-01T11:29:21.232Z,94.11
2022-10-01T11:30:21.625Z,93.90
2022-10-01T11:31:21.900Z,94.07
2022-10-01T11:32:22.160Z,93.55
2022-10-01T11:33:22.366Z,93.45
2022-10-01T11:34:22.720Z,93.55
2022-10-01T11:35:22.940Z,93.66
2022-10-01T11:36:23.223Z,93.86
2022-10-01T11:37:23.441Z,93.66
2022-10-01T11:38:23.724Z,93.96
2022-10-01T11:39:23.950Z,93.76
2022-10-01T11:40:24.175Z,93.86
2022-10-01T11:41:24.490Z,93.55
2022-10-01T11:42:24.741Z,93.76
2022-10-01T11:43:24.928Z,93.86
2022-10-01T11:44:25.206Z,93.15
2022-10-01T11:45:25.434Z,93.66
2022-10-01T11:46:25.710Z,93.76
2022-10-01T11:47:25.957Z,93.66
2022-10-01T11:48:26.200Z,93.55
2022-10-01T11:49:26.588Z,93.55
2022-10-01T11:50:26.825Z,93.66
2022-10-01T11:51:27.016Z,93.76
2022-10-01T11:52:27.286Z,93.76
2022-10-01T11:53:27.509Z,94.02
2022-10-01T11:54:27.791Z,93.51
2022-10-01T11:55:27.975Z,93.21
2022-10-01T11:56:28.303Z,93.41
2022-10-01T11:57:28.500Z,93.41
2022-10-01T11:58:28.744Z,93.41
2022-10-01T11:59:28.979Z,93.16
2022-10-01T12:00:29.349Z,92.76
2022-10-01T12:01:29.606Z,92.76
2022-10-01T12:02:29.941Z,92.35
2022-10-01T12:03:30.105Z,92.45
2022-10-01T12:04:30.453Z,92.25
2022-10-01T12:05:30.882Z,92.65
2022-10-01T12:06:33.907Z,92.55
2022-10-01T12:07:31.405Z,92.76
2022-10-01T12:08:31.586Z,92.86
2022-10-01T12:09:31.836Z,92.76
2022-10-01T12:10:32.177Z,92.65
2022-10-01T12:11:32.425Z,92.86
2022-10-01T12:12:32.725Z,92.76
2022-10-01T12:13:32.968Z,93.31
2022-10-01T12:14:33.334Z,93.06
2022-10-01T12:15:33.595Z,92.96
2022-10-01T12:16:34.265Z,93.06
2022-10-01T12:17:34.184Z,92.96
2022-10-01T12:18:34.490Z,92.96
2022-10-01T12:19:34.726Z,93.26
2022-10-01T12:20:34.994Z,93.26
2022-10-01T12:21:35.232Z,93.16
2022-10-01T12:22:35.550Z,93.16
2022-10-01T12:23:35.768Z,92.86
2022-10-01T12:24:36.246Z,92.96
2022-10-01T12:25:36.367Z,93.06
2022-10-01T12:26:37.113Z,93.06
2022-10-01T12:27:36.925Z,92.76
2022-10-01T12:28:37.200Z,92.86
2022-10-01T12:29:37.497Z,93.06
2022-10-01T12:30:37.814Z,92.96
2022-10-01T12:31:38.134Z,93.16
2022-10-01T12:32:38.304Z,93.37
2022-10-01T12:33:38.601Z,93.57
2022-10-01T12:34:38.821Z,93.47
2022-10-01T12:35:39.102Z,93.26
2022-10-01T12:36:39.329Z,93.16
2022-10-01T12:37:39.538Z,92.96
2022-10-01T12:38:39.886Z,93.06
2022-10-01T12:39:40.174Z,93.06
2022-10-01T12:40:40.405Z,93.37
2022-10-01T12:41:40.607Z,93.37
2022-10-01T12:42:40.839Z,93.26
2022-10-01T12:43:41.195Z,93.57
2022-10-01T12:44:41.406Z,93.87
2022-10-01T12:45:42.589Z,93.98
2022-10-01T12:46:42.215Z,93.98
2022-10-01T12:47:42.334Z,94.28
2022-10-01T12:48:42.582Z,94.28
2022-10-01T12:49:42.872Z,94.18
2022-10-01T12:50:43.130Z,94.38
2022-10-01T12:51:43.358Z,94.59
2022-10-01T12:52:43.598Z,94.64
2022-10-01T12:53:43.856Z,94.34
2022-10-01T12:54:44.130Z,94.24
2022-10-01T12:55:44.344Z,94.13