createdAt,value
2023-02-22T00:00:40.571Z,32.78
2023-02-22T00:05:47.004Z,31.35
2023-02-22T00:10:51.444Z,31.85
2023-02-22T00:15:54.252Z,28.48
2023-02-22T00:20:59.904Z,29.30
2023-02-22T00:26:04.107Z,28.58
2023-02-22T00:31:09.486Z,28.35
2023-02-22T00:36:13.620Z,26.58
2023-02-22T00:41:18.140Z,28.00
2023-02-22T00:46:21.142Z,26.17
2023-02-22T00:51:26.714Z,27.67
2023-02-22T00:56:30.987Z,26.27
2023-02-22T01:01:34.892Z,27.30
2023-02-22T01:06:37.845Z,28.83
2023-02-22T01:11:42.307Z,26.38
2023-02-22T01:16:45.462Z,25.75
2023-02-22T01:21:48.956Z,24.88
2023-02-22T01:26:54.057Z,22.05
2023-02-22T01:31:57.508Z,22.65
2023-02-22T01:37:01.436Z,20.92
2023-02-22T01:42:05.627Z,20.58
2023-02-22T01:47:09.821Z,19.83
2023-02-22T01:52:18.453Z,21.33
2023-02-22T01:57:29.829Z,21.13
2023-02-22T02:02:33.032Z,21.02
2023-02-22T02:07:38.440Z,22.55
2023-02-22T02:12:45.060Z,22.23
2023-02-22T02:17:49.348Z,22.02
2023-02-22T02:23:01.865Z,24.20
2023-02-22T02:28:40.812Z,22.00
2023-02-22T02:33:50.913Z,22.45
2023-02-22T02:38:59.059Z,21.73
2023-02-22T02:44:05.773Z,20.58
2023-02-22T02:49:18.750Z,21.63
2023-02-22T02:54:22.852Z,24.75
2023-02-22T02:59:31.132Z,23.98
2023-02-22T03:04:54.325Z,22.63
2023-02-22T03:10:13.213Z,24.77
2023-02-22T03:15:29.592Z,24.77
2023-02-22T03:20:43.955Z,24.85
2023-02-22T03:25:52.299Z,24.63
2023-02-22T03:31:00.912Z,22.48
2023-02-22T03:36:13.003Z,23.70
2023-02-22T03:41:19.778Z,24.93
2023-02-22T03:46:24.674Z,22.52
2023-02-22T03:51:29.159Z,24.90
2023-02-22T03:56:47.109Z,21.15
2023-02-22T04:01:51.090Z,24.27
2023-02-22T04:06:56.107Z,21.50
2023-02-22T04:11:59.528Z,23.80
2023-02-22T04:17:03.616Z,22.75
2023-02-22T04:22:08.673Z,23.10
2023-02-22T04:27:11.778Z,24.67
2023-02-22T04:32:16.751Z,23.52
2023-02-22T04:37:21.179Z,25.15
2023-02-22T04:42:24.354Z,25.05
2023-02-22T04:47:28.793Z,24.35
2023-02-22T04:52:33.011Z,23.75
2023-02-22T04:57:36.300Z,24.55
2023-02-22T05:02:39.979Z,24.58
2023-02-22T05:07:44.218Z,25.45
2023-02-22T05:12:47.401Z,26.23
2023-02-22T05:17:50.580Z,29.00
2023-02-22T05:22:54.699Z,26.33
2023-02-22T05:27:59.003Z,29.50
2023-02-22T05:33:02.346Z,28.30
2023-02-22T05:38:07.276Z,28.83
2023-02-22T05:43:10.567Z,30.63
2023-02-22T05:48:13.546Z,28.63
2023-02-22T05:53:17.791Z,27.75
2023-02-22T05:58:20.568Z,30.90
2023-02-22T06:03:23.328Z,29.63
2023-02-22T06:08:27.457Z,31.85
2023-02-22T06:13:30.931Z,31.52
2023-02-22T06:18:33.863Z,31.63
2023-02-22T06:23:38.008Z,30.83
2023-02-22T06:28:40.725Z,33.60
2023-02-22T06:33:43.474Z,32.42
2023-02-22T06:38:47.558Z,31.63
2023-02-22T06:43:50.322Z,31.50
2023-02-22T06:48:53.064Z,31.63
2023-02-22T06:53:57.294Z,32.70
2023-02-22T06:59:02.852Z,34.30
2023-02-22T07:04:05.710Z,31.30
2023-02-22T07:09:10.387Z,30.60
2023-02-22T07:14:13.095Z,21.27
2023-02-22T07:19:15.913Z,22.27
2023-02-22T07:24:20.014Z,23.25
2023-02-22T07:29:23.506Z,23.42
2023-02-22T07:34:26.297Z,26.17
2023-02-22T07:39:30.453Z,26.30
2023-02-22T07:44:33.193Z,27.50
2023-02-22T07:49:35.952Z,26.50
2023-02-22T07:54:40.065Z,26.67
2023-02-22T07:59:42.818Z,25.63
2023-02-22T08:04:45.543Z,24.80
2023-02-22T08:09:49.690Z,27.95
2023-02-22T08:14:52.567Z,24.98
2023-02-22T08:19:55.389Z,24.25
2023-02-22T08:24:59.588Z,23.17
2023-02-22T08:30:02.414Z,24.83
2023-02-22T08:35:05.877Z,22.50
2023-02-22T08:40:11.875Z,24.33
2023-02-22T08:45:16.791Z,22.02
2023-02-22T08:50:21.832Z,21.00
2023-02-22T08:55:28.161Z,22.88
2023-02-22T09:00:33.081Z,20.38
2023-02-22T09:05:36.346Z,20.77
2023-02-22T09:16:11.538Z,20.98
2023-02-22T09:21:14.714Z,23.02
2023-02-22T09:26:17.576Z,21.92
2023-02-22T09:31:22.261Z,21.00
2023-02-22T09:36:26.216Z,22.63
2023-02-22T09:41:36.507Z,22.10
2023-02-22T09:46:45.666Z,21.75
2023-02-22T09:51:53.223Z,21.52
2023-02-22T09:56:59.273Z,20.70
2023-02-22T10:02:14.307Z,21.70
2023-02-22T10:07:21.327Z,20.92
2023-02-22T10:12:35.787Z,19.08
2023-02-22T10:17:50.246Z,18.95
2023-02-22T10:23:12.068Z,19.35
2023-02-22T10:28:20.492Z,18.77
2023-02-22T10:33:28.079Z,18.83
2023-02-22T10:38:32.987Z,19.70
2023-02-22T10:43:41.139Z,17.90
2023-02-22T10:48:50.820Z,17.13
2023-02-22T10:54:20.739Z,17.05
2023-02-22T10:59:32.782Z,17.60
2023-02-22T11:04:49.577Z,17.30
2023-02-22T11:09:55.194Z,18.20
2023-02-22T11:14:58.111Z,17.30
2023-02-22T11:20:02.388Z,17.48
2023-02-22T11:25:07.762Z,15.52
2023-02-22T11:30:24.092Z,16.83
2023-02-22T11:35:39.455Z,15.57
2023-02-22T11:40:42.397Z,15.07
2023-02-22T11:46:02.596Z,15.02
2023-02-22T11:51:27.879Z,16.15
2023-02-22T11:56:37.972Z,13.95
2023-02-22T12:01:47.785Z,13.98
2023-02-22T12:07:03.975Z,12.75
2023-02-22T12:12:17.307Z,12.90
2023-02-22T12:17:34.964Z,12.27
2023-02-22T12:22:45.365Z,10.90
2023-02-22T12:27:53.291Z,10.68
2023-02-22T12:32:59.679Z,11.35
2023-02-22T12:38:12.171Z,11.43
2023-02-22T12:43:22.447Z,9.85
2023-02-22T12:48:34.219Z,11.63
2023-02-22T12:53:42.144Z,10.13
2023-02-22T12:58:53.133Z,9.68
2023-02-22T13:03:56.798Z,9.80
2023-02-22T13:09:15.386Z,9.90
2023-02-22T13:14:34.429Z,9.85
2023-02-22T13:19:44.048Z,9.00
2023-02-22T13:25:03.536Z,10.00
2023-02-22T13:30:14.553Z,9.48
2023-02-22T13:35:35.087Z,8.32
2023-02-22T13:40:55.304Z,8.32
2023-02-22T13:46:14.194Z,8.48
2023-02-22T13:51:35.425Z,8.10
2023-02-22T13:56:43.793Z,8.30
2023-02-22T14:01:48.826Z,7.10
2023-02-22T14:06:51.828Z,7.65
2023-02-22T14:11:56.873Z,7.97
2023-02-22T14:17:25.126Z,7.70
2023-02-22T14:22:29.593Z,7.32
2023-02-22T14:27:42.455Z,8.30
2023-02-22T14:32:48.947Z,6.78
2023-02-22T14:37:56.469Z,7.55
2023-02-22T14:43:06.092Z,8.48
2023-02-22T14:48:20.299Z,7.32
2023-02-22T14:53:28.322Z,7.85
2023-02-22T14:58:38.782Z,7.35
2023-02-22T15:03:41.983Z,7.90
2023-02-22T15:08:49.145Z,8.05
2023-02-22T15:13:57.787Z,7.97
2023-02-22T15:19:06.655Z,8.65
2023-02-22T15:24:12.205Z,8.88
2023-02-22T15:29:20.116Z,8.45
2023-02-22T15:34:28.025Z,8.85
2023-02-22T15:39:34.469Z,7.93
2023-02-22T15:44:41.675Z,8.98
2023-02-22T15:49:44.625Z,8.68
2023-02-22T15:54:50.330Z,9.27
2023-02-22T15:59:58.975Z,8.90
2023-02-22T16:05:06.928Z,8.10
2023-02-22T16:10:25.360Z,8.65
2023-02-22T16:15:33.415Z,8.55
2023-02-22T16:20:36.624Z,7.35
2023-02-22T16:25:39.622Z,8.13
2023-02-22T16:30:43.829Z,8.60
2023-02-22T16:35:52.032Z,8.38
2023-02-22T16:40:57.975Z,9.27
2023-02-22T16:46:02.944Z,10.50
2023-02-22T16:51:14.921Z,9.52
2023-02-22T16:56:21.036Z,9.70
2023-02-22T17:01:25.229Z,9.20
2023-02-22T17:06:29.145Z,9.13
2023-02-22T17:11:32.035Z,9.73
2023-02-22T17:16:36.200Z,9.77
2023-02-22T17:21:40.184Z,9.85
2023-02-22T17:26:43.017Z,10.18
2023-02-22T17:31:48.820Z,10.93
2023-02-22T17:36:51.630Z,10.15
2023-02-22T17:41:57.561Z,9.93
2023-02-22T17:47:01.702Z,11.20
2023-02-22T17:52:06.250Z,11.15
2023-02-22T17:57:09.058Z,10.68
2023-02-22T18:02:13.234Z,10.15
2023-02-22T18:07:19.680Z,9.93
2023-02-22T18:12:22.438Z,9.70
2023-02-22T18:17:26.700Z,9.98
2023-02-22T18:22:29.513Z,10.20
2023-02-22T18:27:32.329Z,11.45
2023-02-22T18:32:36.489Z,12.32
2023-02-22T18:37:39.894Z,11.65
2023-02-22T18:42:42.640Z,10.35
2023-02-22T18:47:46.760Z,9.60
2023-02-22T18:52:49.536Z,8.48
2023-02-22T18:57:52.287Z,8.65
2023-02-22T19:02:57.710Z,7.40
2023-02-22T19:08:00.874Z,9.30
2023-02-22T19:13:03.659Z,8.45
2023-02-22T19:18:07.809Z,8.32
2023-02-22T19:23:11.119Z,8.68
2023-02-22T19:28:15.560Z,8.63
2023-02-22T19:33:19.718Z,7.60
2023-02-22T19:38:22.464Z,12.73
2023-02-22T19:43:25.217Z,9.65
2023-02-22T19:48:29.345Z,9.27
2023-02-22T19:53:32.128Z,8.05
2023-02-22T19:58:36.654Z,9.32
2023-02-22T20:03:42.087Z,8.00
2023-02-22T20:08:44.997Z,7.97
2023-02-22T20:13:47.970Z,8.55
2023-02-22T20:18:52.418Z,8.90
2023-02-22T20:23:57.128Z,9.35
2023-02-22T20:29:00.689Z,8.80
2023-02-22T20:34:06.262Z,9.50
2023-02-22T20:39:13.206Z,9.60
2023-02-22T20:44:17.894Z,8.70
2023-02-22T20:49:22.167Z,9.43
2023-02-22T20:54:24.951Z,10.10
2023-02-22T20:59:28.997Z,9.25
2023-02-22T21:04:33.993Z,9.90
2023-02-22T21:09:38.250Z,9.43
2023-02-22T21:14:43.623Z,10.35
2023-02-22T21:19:47.947Z,10.00
2023-02-22T21:24:50.715Z,10.30
2023-02-22T21:29:57.711Z,10.25
2023-02-22T21:35:01.930Z,11.25
2023-02-22T21:40:10.264Z,10.82
2023-02-22T21:45:13.620Z,11.23
2023-02-22T21:50:20.231Z,13.38
2023-02-22T21:55:23.603Z,16.90
2023-02-22T22:00:30.849Z,15.50
2023-02-22T22:05:35.636Z,14.35
2023-02-22T22:10:39.106Z,17.90
2023-02-22T22:15:43.005Z,16.30
2023-02-22T22:20:51.562Z,13.18
2023-02-22T22:26:02.990Z,12.90
2023-02-22T22:31:06.102Z,15.05
2023-02-22T22:36:11.768Z,14.88
2023-02-22T22:41:16.153Z,14.73
2023-02-22T22:46:19.583Z,15.00
2023-02-22T22:51:23.743Z,17.67
2023-02-22T22:56:28.990Z,16.08
2023-02-22T23:01:34.271Z,16.15
2023-02-22T23:06:41.278Z,16.92
2023-02-22T23:11:45.979Z,17.13
2023-02-22T23:16:49.402Z,18.60
2023-02-22T23:21:55.883Z,19.38
2023-02-22T23:27:00.095Z,20.67
2023-02-22T23:32:05.625Z,20.25
2023-02-22T23:37:10.543Z,20.85
2023-02-22T23:42:16.678Z,22.27
2023-02-22T23:47:19.690Z,22.40
2023-02-22T23:52:24.815Z,22.40
2023-02-22T23:57:27.592Z,24.20
