createdAt,value
2017-10-18T00:00:00.145Z,0.00
2017-10-18T00:01:00.092Z,0.00
2017-10-18T00:02:00.034Z,0.00
2017-10-18T00:02:59.980Z,0.00
2017-10-18T00:03:59.924Z,0.00
2017-10-18T00:04:59.867Z,0.00
2017-10-18T00:05:59.812Z,0.00
2017-10-18T00:06:59.757Z,0.00
2017-10-18T00:07:59.709Z,0.00
2017-10-18T00:08:59.646Z,0.00
2017-10-18T00:09:59.590Z,0.00
2017-10-18T00:10:59.536Z,0.00
2017-10-18T00:11:59.480Z,0.00
2017-10-18T00:12:59.424Z,0.00
2017-10-18T00:13:59.367Z,0.00
2017-10-18T00:14:59.315Z,0.00
2017-10-18T00:15:59.259Z,0.00
2017-10-18T00:16:59.202Z,0.00
2017-10-18T00:17:59.141Z,0.00
2017-10-18T00:18:59.087Z,0.00
2017-10-18T00:19:59.034Z,0.00
2017-10-18T00:20:58.994Z,0.00
2017-10-18T00:21:58.917Z,0.00
2017-10-18T00:22:58.863Z,0.00
2017-10-18T00:23:58.808Z,0.00
2017-10-18T00:24:58.766Z,0.00
2017-10-18T00:25:58.698Z,0.00
2017-10-18T00:26:58.643Z,0.00
2017-10-18T00:27:58.600Z,0.00
2017-10-18T00:28:58.534Z,0.00
2017-10-18T00:29:58.477Z,0.00
2017-10-18T00:30:58.424Z,0.00
2017-10-18T00:31:58.367Z,0.00
2017-10-18T00:32:58.312Z,0.00
2017-10-18T00:33:58.257Z,0.00
2017-10-18T00:34:58.203Z,0.00
2017-10-18T00:35:58.148Z,0.00
2017-10-18T00:36:58.092Z,0.00
2017-10-18T00:37:58.036Z,0.00
2017-10-18T00:38:57.981Z,0.00
2017-10-18T00:39:57.930Z,0.00
2017-10-18T00:40:57.871Z,0.00
2017-10-18T00:41:57.817Z,0.00
2017-10-18T00:42:57.760Z,0.00
2017-10-18T00:43:57.706Z,0.00
2017-10-18T00:44:57.649Z,0.00
2017-10-18T00:45:57.594Z,0.00
2017-10-18T00:46:57.545Z,0.00
2017-10-18T00:47:57.485Z,0.00
2017-10-18T00:48:57.437Z,0.00
2017-10-18T00:49:57.374Z,0.00
2017-10-18T00:50:57.319Z,0.00
2017-10-18T00:51:57.265Z,0.00
2017-10-18T00:52:57.215Z,0.00
2017-10-18T00:53:57.155Z,0.00
2017-10-18T00:54:57.100Z,0.00
2017-10-18T00:55:57.045Z,0.00
2017-10-18T00:56:56.991Z,0.00
2017-10-18T00:57:56.936Z,0.00
2017-10-18T00:58:56.882Z,0.00
2017-10-18T00:59:56.827Z,0.00
2017-10-18T01:00:56.772Z,0.00
2017-10-18T01:01:56.717Z,0.00
2017-10-18T01:02:56.663Z,0.00
2017-10-18T01:03:56.607Z,0.00
2017-10-18T01:04:56.553Z,0.00
2017-10-18T01:05:56.499Z,0.00
2017-10-18T01:06:56.444Z,0.00
2017-10-18T01:07:56.389Z,0.00
2017-10-18T01:08:56.337Z,0.00
2017-10-18T01:09:56.280Z,0.00
2017-10-18T01:10:56.226Z,0.00
2017-10-18T01:11:56.151Z,0.00
2017-10-18T01:12:56.095Z,0.00
2017-10-18T01:13:56.043Z,0.00
2017-10-18T01:14:55.982Z,0.00
2017-10-18T01:15:55.931Z,0.00
2017-10-18T01:16:55.873Z,0.00
2017-10-18T01:17:55.817Z,0.00
2017-10-18T01:18:55.761Z,0.00
2017-10-18T01:19:55.706Z,0.00
2017-10-18T01:20:55.649Z,0.00
2017-10-18T01:21:55.595Z,0.00
2017-10-18T01:22:55.542Z,0.00
2017-10-18T01:23:55.484Z,0.00
2017-10-18T01:24:55.428Z,0.00
2017-10-18T01:25:55.371Z,0.00
2017-10-18T01:26:55.317Z,0.00
2017-10-18T01:27:55.263Z,0.00
2017-10-18T01:28:55.204Z,0.00
2017-10-18T01:29:55.152Z,0.00
2017-10-18T01:30:55.090Z,0.00
2017-10-18T01:31:55.033Z,0.00
2017-10-18T01:32:54.977Z,0.00
2017-10-18T01:33:54.920Z,0.00
2017-10-18T01:34:54.864Z,0.00
2017-10-18T01:35:54.810Z,0.00
2017-10-18T01:36:54.755Z,0.00
2017-10-18T01:37:54.697Z,0.00
2017-10-18T01:38:54.643Z,0.00
2017-10-18T01:39:54.590Z,0.00
2017-10-18T01:40:54.534Z,0.00
2017-10-18T01:41:54.481Z,0.00
2017-10-18T01:42:54.424Z,0.00
2017-10-18T01:43:54.368Z,0.00
2017-10-18T01:44:54.312Z,0.00
2017-10-18T01:45:54.256Z,0.00
2017-10-18T01:46:54.201Z,0.00
2017-10-18T01:47:54.147Z,0.00
2017-10-18T01:48:54.090Z,0.00
2017-10-18T01:49:54.037Z,0.00
2017-10-18T01:50:53.981Z,0.00
2017-10-18T01:51:53.928Z,0.00
2017-10-18T01:52:53.869Z,0.00
2017-10-18T01:53:53.815Z,0.00
2017-10-18T01:54:53.759Z,0.00
2017-10-18T01:55:53.705Z,0.00
2017-10-18T01:56:53.648Z,0.00
2017-10-18T01:57:53.593Z,0.00
2017-10-18T01:58:53.539Z,0.00
2017-10-18T01:59:53.484Z,0.00
2017-10-18T02:00:53.429Z,0.00
2017-10-18T02:01:53.374Z,0.00
2017-10-18T02:02:53.319Z,0.00
2017-10-18T02:03:53.265Z,0.00
2017-10-18T02:04:53.210Z,0.00
2017-10-18T02:05:53.156Z,0.00
2017-10-18T02:06:53.100Z,0.00
2017-10-18T02:07:53.046Z,0.00
2017-10-18T02:08:52.990Z,0.00
2017-10-18T02:09:52.936Z,0.00
2017-10-18T02:10:52.881Z,0.00
2017-10-18T02:11:52.826Z,0.00
2017-10-18T02:12:52.774Z,0.00
2017-10-18T02:13:52.718Z,0.00
2017-10-18T02:14:52.664Z,0.00
2017-10-18T02:15:52.589Z,0.00
2017-10-18T02:16:52.538Z,0.00
2017-10-18T02:17:52.477Z,0.00
2017-10-18T02:18:52.419Z,0.00
2017-10-18T02:19:52.365Z,0.00
2017-10-18T02:20:52.307Z,0.00
2017-10-18T02:21:52.252Z,0.00
2017-10-18T02:22:52.198Z,0.00
2017-10-18T02:23:52.144Z,0.00
2017-10-18T02:24:52.086Z,0.00
2017-10-18T02:25:52.029Z,0.00
2017-10-18T02:26:51.975Z,0.00
2017-10-18T02:27:51.919Z,0.00
2017-10-18T02:28:51.861Z,0.00
2017-10-18T02:29:51.801Z,0.00
2017-10-18T02:30:51.752Z,0.00
2017-10-18T02:31:51.699Z,0.00
2017-10-18T02:32:51.632Z,0.00
2017-10-18T02:33:51.576Z,0.00
2017-10-18T02:34:51.521Z,0.00
2017-10-18T02:35:51.467Z,0.00
2017-10-18T02:36:51.410Z,0.00
2017-10-18T02:37:51.361Z,0.00
2017-10-18T02:38:51.300Z,0.00
2017-10-18T02:39:51.244Z,0.00
2017-10-18T02:40:51.190Z,0.00
2017-10-18T02:41:51.134Z,0.00
2017-10-18T02:42:51.080Z,0.00
2017-10-18T02:43:51.024Z,0.00
2017-10-18T02:44:50.969Z,0.00
2017-10-18T02:45:50.912Z,0.00
2017-10-18T02:46:50.857Z,0.00
2017-10-18T02:47:50.803Z,0.00
2017-10-18T02:48:50.744Z,0.00
2017-10-18T02:49:50.690Z,0.00
2017-10-18T02:50:50.771Z,0.00
2017-10-18T02:51:50.580Z,0.00
2017-10-18T02:52:50.523Z,0.00
2017-10-18T02:53:50.469Z,0.00
2017-10-18T02:54:50.414Z,0.00
2017-10-18T02:55:50.362Z,0.00
2017-10-18T02:56:50.303Z,0.00
2017-10-18T02:57:50.249Z,0.00
2017-10-18T02:58:50.194Z,0.00
2017-10-18T02:59:50.138Z,0.00
2017-10-18T03:00:50.084Z,0.00
2017-10-18T03:01:50.030Z,0.00
2017-10-18T03:02:49.974Z,0.00
2017-10-18T03:03:49.920Z,0.00
2017-10-18T03:04:49.866Z,0.00
2017-10-18T03:05:49.810Z,0.00
2017-10-18T03:06:49.756Z,0.00
2017-10-18T03:07:49.702Z,0.00
2017-10-18T03:08:49.647Z,0.00
2017-10-18T03:09:49.572Z,0.00
2017-10-18T03:10:49.516Z,0.00
2017-10-18T03:11:49.462Z,0.00
2017-10-18T03:12:49.405Z,0.00
2017-10-18T03:13:49.349Z,0.00
2017-10-18T03:14:49.293Z,0.00
2017-10-18T03:15:49.237Z,0.00
2017-10-18T03:16:49.180Z,0.00
2017-10-18T03:17:49.125Z,0.00
2017-10-18T03:18:49.070Z,0.00
2017-10-18T03:19:49.014Z,0.00
2017-10-18T03:20:48.956Z,0.00
2017-10-18T03:21:48.902Z,0.00
2017-10-18T03:22:48.845Z,0.00
2017-10-18T03:23:48.789Z,0.00
2017-10-18T03:24:48.727Z,0.00
2017-10-18T03:25:48.671Z,0.00
2017-10-18T03:26:48.627Z,0.00
2017-10-18T03:27:48.559Z,0.00
2017-10-18T03:28:48.504Z,0.00
2017-10-18T03:29:48.450Z,0.00
2017-10-18T03:30:48.394Z,0.00
2017-10-18T03:31:48.337Z,0.00
2017-10-18T03:32:48.289Z,0.00
2017-10-18T03:33:48.226Z,0.00
2017-10-18T03:34:48.172Z,0.00
2017-10-18T03:35:48.140Z,0.00
2017-10-18T03:36:48.059Z,0.00
2017-10-18T03:37:48.005Z,0.00
2017-10-18T03:38:47.948Z,0.00
2017-10-18T03:39:47.893Z,0.00
2017-10-18T03:40:47.838Z,0.00
2017-10-18T03:41:47.783Z,0.00
2017-10-18T03:42:47.728Z,0.00
2017-10-18T03:43:47.671Z,0.00
2017-10-18T03:44:47.617Z,0.00
2017-10-18T03:45:47.561Z,0.00
2017-10-18T03:46:47.507Z,0.00
2017-10-18T03:47:47.451Z,0.00
2017-10-18T03:48:47.395Z,0.00
2017-10-18T03:49:47.334Z,0.00
2017-10-18T03:50:47.286Z,0.00
2017-10-18T03:51:47.232Z,0.00
2017-10-18T03:52:47.178Z,0.00
2017-10-18T03:53:47.122Z,0.00
2017-10-18T03:54:47.056Z,0.00
2017-10-18T03:55:47.013Z,0.00
2017-10-18T03:56:46.959Z,0.00
2017-10-18T03:57:46.903Z,0.00
2017-10-18T03:58:46.830Z,0.00
2017-10-18T03:59:46.773Z,0.00
2017-10-18T04:00:46.716Z,0.00
2017-10-18T04:01:46.662Z,0.00
2017-10-18T04:02:46.609Z,0.00
2017-10-18T04:03:46.550Z,0.00
2017-10-18T04:04:46.491Z,0.00
2017-10-18T04:05:46.437Z,0.00
2017-10-18T04:06:46.381Z,0.00
2017-10-18T04:07:46.324Z,0.00
2017-10-18T04:08:46.269Z,0.00
2017-10-18T04:09:46.212Z,0.00
2017-10-18T04:10:46.157Z,0.00
2017-10-18T04:11:46.100Z,0.00
2017-10-18T04:12:46.043Z,0.00
2017-10-18T04:13:45.980Z,0.00
2017-10-18T04:14:45.925Z,0.00
2017-10-18T04:15:45.875Z,0.00
2017-10-18T04:16:45.818Z,0.00
2017-10-18T04:17:45.761Z,0.00
2017-10-18T04:18:45.704Z,0.00
2017-10-18T04:19:45.646Z,0.00
2017-10-18T04:20:45.592Z,0.00
2017-10-18T04:21:45.536Z,0.00
2017-10-18T04:22:45.482Z,0.00
2017-10-18T04:23:45.425Z,0.00
2017-10-18T04:24:45.368Z,0.00
2017-10-18T04:25:45.314Z,0.00
2017-10-18T04:26:45.257Z,0.00
2017-10-18T04:27:45.201Z,0.00
2017-10-18T04:28:45.146Z,0.00
2017-10-18T04:29:45.092Z,0.00
2017-10-18T04:30:45.036Z,0.00
2017-10-18T04:31:44.983Z,0.00
2017-10-18T04:32:44.920Z,0.00
2017-10-18T04:33:44.871Z,0.00
2017-10-18T04:34:44.818Z,0.00
2017-10-18T04:35:44.763Z,0.00
2017-10-18T04:36:44.708Z,0.00
2017-10-18T04:37:44.661Z,0.00
2017-10-18T04:38:44.598Z,0.00
2017-10-18T04:39:44.543Z,0.00
2017-10-18T04:40:44.490Z,0.00
2017-10-18T04:41:44.415Z,0.00
2017-10-18T04:42:44.357Z,0.00
2017-10-18T04:43:44.300Z,0.00
2017-10-18T04:44:44.256Z,0.00
2017-10-18T04:45:44.188Z,0.00
2017-10-18T04:46:44.133Z,0.00
2017-10-18T04:47:44.077Z,0.00
2017-10-18T04:48:44.019Z,0.00
2017-10-18T04:49:43.966Z,0.00
2017-10-18T04:50:43.906Z,0.00
2017-10-18T04:51:43.851Z,0.00
2017-10-18T04:52:43.796Z,0.00
2017-10-18T04:53:43.735Z,0.00
2017-10-18T04:54:43.677Z,0.00
2017-10-18T04:55:43.620Z,0.00
2017-10-18T04:56:43.563Z,0.00
2017-10-18T04:57:43.508Z,0.00
2017-10-18T04:58:43.453Z,0.00
2017-10-18T04:59:43.398Z,0.00
2017-10-18T05:00:43.341Z,0.00
2017-10-18T05:01:43.286Z,0.00
2017-10-18T05:02:43.230Z,0.00
2017-10-18T05:03:43.176Z,0.00
2017-10-18T05:04:43.129Z,0.00
2017-10-18T05:05:43.064Z,4.00
2017-10-18T05:06:43.008Z,0.00
2017-10-18T05:07:42.953Z,0.00
2017-10-18T05:08:42.895Z,4.00
2017-10-18T05:09:42.840Z,4.00
2017-10-18T05:10:42.786Z,4.00
2017-10-18T05:11:42.730Z,4.00
2017-10-18T05:12:42.675Z,4.00
2017-10-18T05:13:42.620Z,8.00
2017-10-18T05:14:42.565Z,8.00
2017-10-18T05:15:42.510Z,8.00
2017-10-18T05:16:42.456Z,12.00
2017-10-18T05:17:42.400Z,12.00
2017-10-18T05:18:42.347Z,16.00
2017-10-18T05:19:42.296Z,16.00
2017-10-18T05:20:42.236Z,20.00
2017-10-18T05:21:42.182Z,24.00
2017-10-18T05:22:42.128Z,24.00
2017-10-18T05:23:42.076Z,32.00
2017-10-18T05:24:41.996Z,36.00
2017-10-18T05:25:41.942Z,40.00
2017-10-18T05:26:41.886Z,44.00
2017-10-18T05:27:41.830Z,56.00
2017-10-18T05:28:41.774Z,60.00
2017-10-18T05:29:41.715Z,64.00
2017-10-18T05:30:41.662Z,72.00
2017-10-18T05:31:41.605Z,80.00
2017-10-18T05:32:41.548Z,88.00
2017-10-18T05:33:41.494Z,100.00
2017-10-18T05:34:41.437Z,112.00
2017-10-18T05:35:41.381Z,124.00
2017-10-18T05:36:41.325Z,132.00
2017-10-18T05:37:41.265Z,144.00
2017-10-18T05:38:41.207Z,156.00
2017-10-18T05:39:41.153Z,168.00
2017-10-18T05:40:41.094Z,184.00
2017-10-18T05:41:41.038Z,196.00
2017-10-18T05:42:40.983Z,216.00
2017-10-18T05:43:40.928Z,228.00
2017-10-18T05:44:40.871Z,240.00
2017-10-18T05:45:40.817Z,264.00
2017-10-18T05:46:40.761Z,288.00
2017-10-18T05:47:40.706Z,304.00
2017-10-18T05:48:40.651Z,320.00
2017-10-18T05:49:40.594Z,336.00
2017-10-18T05:50:40.541Z,356.00
2017-10-18T05:51:40.483Z,380.00
2017-10-18T05:52:40.429Z,396.00
2017-10-18T05:53:40.371Z,412.00
2017-10-18T05:54:40.315Z,428.00
2017-10-18T05:55:40.261Z,456.00
2017-10-18T05:56:40.206Z,472.00
2017-10-18T05:57:40.150Z,508.00
2017-10-18T05:58:40.096Z,536.00
2017-10-18T05:59:40.041Z,560.00
2017-10-18T06:00:39.986Z,572.00
2017-10-18T06:01:39.931Z,592.00
2017-10-18T06:02:39.876Z,620.00
2017-10-18T06:03:39.821Z,636.00
2017-10-18T06:04:39.775Z,660.00
2017-10-18T06:05:39.713Z,688.00
2017-10-18T06:06:39.657Z,712.00
2017-10-18T06:07:39.604Z,748.00
2017-10-18T06:08:39.549Z,804.00
2017-10-18T06:09:39.493Z,840.00
2017-10-18T06:10:39.440Z,844.00
2017-10-18T06:11:39.387Z,872.00
2017-10-18T06:12:39.309Z,916.00
2017-10-18T06:13:39.253Z,952.00
2017-10-18T06:14:39.197Z,1008.00
2017-10-18T06:15:39.142Z,1052.00
2017-10-18T06:16:39.084Z,1088.00
2017-10-18T06:17:39.030Z,1136.00
2017-10-18T06:18:38.973Z,1180.00
2017-10-18T06:19:38.919Z,1216.00
2017-10-18T06:20:38.857Z,1268.00
2017-10-18T06:21:38.803Z,1336.00
2017-10-18T06:22:38.750Z,1384.00
2017-10-18T06:23:38.694Z,1448.00
2017-10-18T06:24:38.632Z,1544.00
2017-10-18T06:25:38.576Z,1632.00
2017-10-18T06:26:38.521Z,1696.00
2017-10-18T06:27:38.471Z,1792.00
2017-10-18T06:28:38.413Z,1840.00
2017-10-18T06:29:38.354Z,1868.00
2017-10-18T06:30:38.300Z,1920.00
2017-10-18T06:31:38.243Z,1964.00
2017-10-18T06:32:38.193Z,2020.00
2017-10-18T06:33:38.131Z,2032.00
2017-10-18T06:34:38.074Z,2000.00
2017-10-18T06:35:38.024Z,1960.00
2017-10-18T06:36:37.964Z,1996.00
2017-10-18T06:37:37.915Z,2056.00
2017-10-18T06:38:37.854Z,2116.00
2017-10-18T06:39:37.799Z,2144.00
2017-10-18T06:40:37.744Z,2200.00
2017-10-18T06:41:37.687Z,2276.00
2017-10-18T06:42:37.635Z,2408.00
2017-10-18T06:43:37.588Z,2444.00
2017-10-18T06:44:37.524Z,2464.00
2017-10-18T06:45:37.467Z,2556.00
2017-10-18T06:46:37.413Z,2636.00
2017-10-18T06:47:37.356Z,2628.00
2017-10-18T06:48:37.300Z,2676.00
2017-10-18T06:49:37.245Z,2836.00
2017-10-18T06:50:37.190Z,2960.00
2017-10-18T06:51:37.135Z,3024.00
2017-10-18T06:52:37.081Z,3152.00
2017-10-18T06:53:37.025Z,3248.00
2017-10-18T06:54:36.969Z,3192.00
2017-10-18T06:55:36.918Z,3136.00
2017-10-18T06:56:36.860Z,3216.00
2017-10-18T06:57:36.807Z,3368.00
2017-10-18T06:58:36.751Z,3408.00
2017-10-18T06:59:36.697Z,3576.00
2017-10-18T07:00:36.640Z,3620.00
2017-10-18T07:01:36.586Z,3388.00
2017-10-18T07:02:36.533Z,3200.00
2017-10-18T07:03:36.481Z,3312.00
2017-10-18T07:04:36.422Z,3588.00
2017-10-18T07:05:36.368Z,3736.00
2017-10-18T07:06:36.313Z,3808.00
2017-10-18T07:07:36.258Z,3632.00
2017-10-18T07:08:36.204Z,3544.00
2017-10-18T07:09:36.150Z,3756.00
2017-10-18T07:10:36.094Z,3860.00
2017-10-18T07:11:36.039Z,3628.00
2017-10-18T07:12:35.986Z,3348.00
2017-10-18T07:13:35.930Z,3364.00
2017-10-18T07:14:35.876Z,3636.00
2017-10-18T07:15:35.822Z,3876.00
2017-10-18T07:16:35.766Z,4008.00
2017-10-18T07:17:35.712Z,4124.00
2017-10-18T07:18:35.657Z,4312.00
2017-10-18T07:19:35.602Z,4496.00
2017-10-18T07:20:35.548Z,4556.00
2017-10-18T07:21:35.492Z,4592.00
2017-10-18T07:22:35.438Z,4564.00
2017-10-18T07:23:35.364Z,4648.00
2017-10-18T07:24:35.309Z,4840.00
2017-10-18T07:25:35.254Z,5008.00
2017-10-18T07:26:35.202Z,5016.00
2017-10-18T07:27:35.144Z,5016.00
2017-10-18T07:28:35.088Z,5112.00
2017-10-18T07:29:35.035Z,5152.00
2017-10-18T07:30:34.981Z,5216.00
2017-10-18T07:31:34.923Z,5180.00
2017-10-18T07:32:34.868Z,5096.00
2017-10-18T07:33:34.813Z,5156.00
2017-10-18T07:34:34.762Z,5264.00
2017-10-18T07:35:34.706Z,5260.00
2017-10-18T07:36:34.648Z,5392.00
2017-10-18T07:37:34.618Z,5500.00
2017-10-18T07:38:34.540Z,5508.00
2017-10-18T07:39:34.490Z,5480.00
2017-10-18T07:40:34.430Z,5436.00
2017-10-18T07:41:34.380Z,5472.00
2017-10-18T07:42:34.321Z,5416.00
2017-10-18T07:43:34.267Z,5440.00
2017-10-18T07:44:34.211Z,5672.00
2017-10-18T07:45:34.159Z,6020.00
2017-10-18T07:46:34.103Z,6204.00
2017-10-18T07:47:34.050Z,6156.00
2017-10-18T07:48:33.995Z,6220.00
2017-10-18T07:49:33.938Z,6364.00
2017-10-18T07:50:33.885Z,6336.00
2017-10-18T07:51:33.831Z,6016.00
2017-10-18T07:52:33.776Z,5664.00
2017-10-18T07:53:33.725Z,5400.00
2017-10-18T07:54:33.668Z,5236.00
2017-10-18T07:55:33.614Z,5880.00
2017-10-18T07:56:33.574Z,6840.00
2017-10-18T07:57:33.504Z,6860.00
2017-10-18T07:58:33.449Z,6796.00
2017-10-18T07:59:33.394Z,7176.00
2017-10-18T08:00:33.340Z,7484.00
2017-10-18T08:01:33.293Z,7356.00
2017-10-18T08:02:33.237Z,7564.00
2017-10-18T08:03:33.197Z,7840.00
2017-10-18T08:04:33.149Z,8400.00
2017-10-18T08:05:33.088Z,9028.00
2017-10-18T08:06:33.033Z,9208.00
2017-10-18T08:07:32.979Z,8936.00
2017-10-18T08:08:32.925Z,8668.00
2017-10-18T08:09:32.856Z,8624.00
2017-10-18T08:10:32.817Z,8936.00
2017-10-18T08:11:32.761Z,9592.00
2017-10-18T08:12:32.707Z,10456.00
2017-10-18T08:13:32.651Z,10708.00
2017-10-18T08:14:32.596Z,10468.00
2017-10-18T08:15:32.542Z,10116.00
2017-10-18T08:16:32.494Z,10176.00
2017-10-18T08:17:32.433Z,10228.00
2017-10-18T08:18:32.378Z,10548.00
2017-10-18T08:19:32.323Z,11180.00
2017-10-18T08:20:32.268Z,10868.00
2017-10-18T08:21:32.214Z,10572.00
2017-10-18T08:22:32.159Z,10716.00
2017-10-18T08:23:32.105Z,10712.00
2017-10-18T08:24:32.050Z,10780.00
2017-10-18T08:25:31.995Z,11464.00
2017-10-18T08:26:31.942Z,11752.00
2017-10-18T08:27:31.888Z,11732.00
2017-10-18T08:28:31.830Z,12532.00
2017-10-18T08:29:31.848Z,13192.00
2017-10-18T08:30:31.724Z,13160.00
2017-10-18T08:31:31.671Z,12792.00
2017-10-18T08:32:31.616Z,11884.00
2017-10-18T08:33:31.562Z,11268.00
2017-10-18T08:34:31.508Z,10812.00
2017-10-18T08:35:31.455Z,11236.00
2017-10-18T08:36:31.404Z,11320.00
2017-10-18T08:37:31.348Z,11280.00
2017-10-18T08:38:31.297Z,11280.00
2017-10-18T08:39:31.238Z,11404.00
2017-10-18T08:40:31.187Z,11236.00
2017-10-18T08:41:31.132Z,11612.00
2017-10-18T08:42:31.079Z,10888.00
2017-10-18T08:43:31.031Z,10840.00
2017-10-18T08:44:30.971Z,11312.00
2017-10-18T08:45:30.918Z,12612.00
2017-10-18T08:46:30.864Z,12388.00
2017-10-18T08:47:30.812Z,13016.00
2017-10-18T08:48:30.764Z,16576.00
2017-10-18T08:49:30.708Z,16704.00
2017-10-18T08:50:30.659Z,17184.00
2017-10-18T08:51:30.607Z,20064.00
2017-10-18T08:52:30.554Z,15536.00
2017-10-18T08:53:30.501Z,16288.00
2017-10-18T08:54:30.446Z,17152.00
2017-10-18T08:55:30.395Z,16512.00
2017-10-18T08:56:30.343Z,23296.00
2017-10-18T08:57:30.289Z,17376.00
2017-10-18T08:58:30.238Z,16192.00
2017-10-18T08:59:30.203Z,16032.00
2017-10-18T09:00:30.148Z,16512.00
2017-10-18T09:01:30.094Z,16864.00
2017-10-18T09:02:30.038Z,16832.00
2017-10-18T09:03:29.980Z,19584.00
2017-10-18T09:04:29.931Z,25600.00
2017-10-18T09:05:29.875Z,30400.00
2017-10-18T09:06:29.822Z,25888.00
2017-10-18T09:07:29.767Z,22368.00
2017-10-18T09:08:29.709Z,23328.00
2017-10-18T09:09:29.660Z,29344.00
2017-10-18T09:10:29.607Z,34112.00
2017-10-18T09:11:29.556Z,34016.00
2017-10-18T09:12:29.502Z,34144.00
2017-10-18T09:13:29.455Z,34048.00
2017-10-18T09:14:29.396Z,34720.00
2017-10-18T09:15:29.346Z,35872.00
2017-10-18T09:16:29.292Z,35776.00
2017-10-18T09:17:29.247Z,34944.00
2017-10-18T09:18:29.200Z,35680.00
2017-10-18T09:19:29.150Z,36832.00
2017-10-18T09:20:29.098Z,37376.00
2017-10-18T09:21:29.044Z,36768.00
2017-10-18T09:22:29.012Z,36096.00
2017-10-18T09:23:28.946Z,35424.00
2017-10-18T09:24:28.904Z,33312.00
2017-10-18T09:25:28.848Z,33664.00
2017-10-18T09:26:28.796Z,33152.00
2017-10-18T09:27:28.742Z,32160.00
2017-10-18T09:28:28.701Z,30784.00
2017-10-18T09:29:28.642Z,30752.00
2017-10-18T09:30:28.590Z,31296.00
2017-10-18T09:31:28.550Z,31520.00
2017-10-18T09:32:28.499Z,32032.00
2017-10-18T09:33:28.448Z,32704.00
2017-10-18T09:34:28.394Z,28832.00
2017-10-18T09:35:28.367Z,26848.00
2017-10-18T09:36:28.313Z,26336.00
2017-10-18T09:37:28.258Z,30112.00
2017-10-18T09:38:28.207Z,31424.00
2017-10-18T09:39:28.155Z,31040.00
2017-10-18T09:40:28.105Z,30528.00
2017-10-18T09:41:28.053Z,29056.00
2017-10-18T09:42:28.008Z,28768.00
2017-10-18T09:43:27.960Z,23776.00
2017-10-18T09:44:27.912Z,25632.00
2017-10-18T09:45:27.861Z,28288.00
2017-10-18T09:46:27.830Z,23616.00
2017-10-18T09:47:27.776Z,20128.00
2017-10-18T09:48:27.721Z,22560.00
2017-10-18T09:49:27.667Z,20512.00
2017-10-18T09:50:27.619Z,17952.00
2017-10-18T09:51:27.568Z,19808.00
2017-10-18T09:52:27.517Z,19104.00
2017-10-18T09:53:27.474Z,16416.00
2017-10-18T09:54:27.425Z,15980.00
2017-10-18T09:55:27.375Z,15980.00
2017-10-18T09:56:27.328Z,15980.00
2017-10-18T09:57:27.294Z,16072.00
2017-10-18T09:58:27.239Z,15760.00
2017-10-18T09:59:27.185Z,15276.00
2017-10-18T10:00:27.132Z,14912.00
2017-10-18T10:01:27.081Z,14888.00
2017-10-18T10:02:27.032Z,14800.00
2017-10-18T10:03:26.981Z,14616.00
2017-10-18T10:04:26.930Z,14424.00
2017-10-18T10:05:26.888Z,14336.00
2017-10-18T10:06:26.838Z,14244.00
2017-10-18T10:07:26.791Z,14240.00
2017-10-18T10:08:26.757Z,14224.00
2017-10-18T10:09:26.703Z,14136.00
2017-10-18T10:10:26.650Z,13956.00
2017-10-18T10:11:26.594Z,13848.00
2017-10-18T10:12:26.543Z,13636.00
2017-10-18T10:13:26.492Z,13396.00
2017-10-18T10:14:26.442Z,13296.00
2017-10-18T10:15:26.390Z,16704.00
2017-10-18T10:16:26.340Z,17184.00
2017-10-18T10:17:26.299Z,13176.00
2017-10-18T10:18:26.248Z,12756.00
2017-10-18T10:19:26.199Z,12592.00
2017-10-18T10:20:26.166Z,12428.00
2017-10-18T10:21:26.111Z,12220.00
2017-10-18T10:22:26.058Z,12064.00
2017-10-18T10:23:26.004Z,12036.00
2017-10-18T10:24:25.950Z,11856.00
2017-10-18T10:25:25.902Z,11860.00
2017-10-18T10:26:25.849Z,11832.00
2017-10-18T10:27:25.798Z,11812.00
2017-10-18T10:28:25.747Z,11764.00
2017-10-18T10:29:25.702Z,11720.00
2017-10-18T10:30:25.653Z,11600.00
2017-10-18T10:31:25.602Z,11516.00
2017-10-18T10:32:25.552Z,11344.00
2017-10-18T10:33:25.500Z,11128.00
2017-10-18T10:34:25.468Z,10984.00
2017-10-18T10:35:25.413Z,10908.00
2017-10-18T10:36:25.358Z,10892.00
2017-10-18T10:37:25.305Z,10880.00
2017-10-18T10:38:25.252Z,10836.00
2017-10-18T10:39:25.201Z,10680.00
2017-10-18T10:40:25.147Z,10536.00
2017-10-18T10:41:25.095Z,10384.00
2017-10-18T10:42:25.043Z,10272.00
2017-10-18T10:43:24.992Z,10228.00
2017-10-18T10:44:24.940Z,10244.00
2017-10-18T10:45:24.896Z,10232.00
2017-10-18T10:46:24.849Z,10140.00
2017-10-18T10:47:24.804Z,10056.00
2017-10-18T10:48:24.745Z,10032.00
2017-10-18T10:49:24.694Z,10012.00
2017-10-18T10:50:24.662Z,9940.00
2017-10-18T10:51:24.603Z,9856.00
2017-10-18T10:52:24.550Z,9808.00
2017-10-18T10:53:24.495Z,9720.00
2017-10-18T10:54:24.441Z,9676.00
2017-10-18T10:55:24.391Z,9596.00
2017-10-18T10:56:24.338Z,9508.00
2017-10-18T10:57:24.284Z,9432.00
2017-10-18T10:58:24.230Z,9352.00
2017-10-18T10:59:24.180Z,9292.00
2017-10-18T11:00:24.126Z,9224.00
2017-10-18T11:01:24.073Z,9184.00
2017-10-18T11:02:24.031Z,9124.00
2017-10-18T11:03:23.982Z,9124.00
2017-10-18T11:04:23.928Z,9188.00
2017-10-18T11:05:23.875Z,9240.00
2017-10-18T11:06:23.824Z,9220.00
2017-10-18T11:07:23.775Z,9132.00
2017-10-18T11:08:23.741Z,9072.00
2017-10-18T11:09:23.686Z,8960.00
2017-10-18T11:10:23.632Z,8844.00
2017-10-18T11:11:23.578Z,8764.00
2017-10-18T11:12:23.523Z,8716.00
2017-10-18T11:13:23.469Z,8680.00
2017-10-18T11:14:23.415Z,8668.00
2017-10-18T11:15:23.366Z,8668.00
2017-10-18T11:16:23.310Z,8664.00
2017-10-18T11:17:23.259Z,8564.00
2017-10-18T11:18:23.207Z,8432.00
2017-10-18T11:19:23.152Z,8316.00
2017-10-18T11:20:23.102Z,8228.00
2017-10-18T11:21:23.045Z,8208.00
2017-10-18T11:22:22.993Z,8160.00
2017-10-18T11:23:22.945Z,8032.00
2017-10-18T11:24:22.899Z,7920.00
2017-10-18T11:25:22.858Z,7844.00
2017-10-18T11:26:22.794Z,7776.00
2017-10-18T11:27:22.741Z,7736.00
2017-10-18T11:28:22.690Z,7700.00
2017-10-18T11:29:22.637Z,7644.00
2017-10-18T11:30:22.584Z,7580.00
2017-10-18T11:31:22.565Z,7524.00
2017-10-18T11:32:22.496Z,7452.00
2017-10-18T11:33:22.443Z,7412.00
2017-10-18T11:34:22.389Z,7352.00
2017-10-18T11:35:22.326Z,7288.00
2017-10-18T11:36:22.278Z,7216.00
2017-10-18T11:37:22.226Z,7168.00
2017-10-18T11:38:22.172Z,7156.00
2017-10-18T11:39:22.118Z,7152.00
2017-10-18T11:40:22.065Z,7132.00
2017-10-18T11:41:22.013Z,7112.00
2017-10-18T11:42:21.959Z,7072.00
2017-10-18T11:43:21.906Z,7040.00
2017-10-18T11:44:21.854Z,7016.00
2017-10-18T11:45:21.805Z,6996.00
2017-10-18T11:46:21.747Z,6948.00
2017-10-18T11:47:21.696Z,6900.00
2017-10-18T11:48:21.642Z,6868.00
2017-10-18T11:49:21.597Z,6828.00
2017-10-18T11:50:21.546Z,6804.00
2017-10-18T11:51:21.492Z,6776.00
2017-10-18T11:52:21.440Z,6736.00
2017-10-18T11:53:21.391Z,6684.00
2017-10-18T11:54:21.343Z,6644.00
2017-10-18T11:55:21.284Z,6592.00
2017-10-18T11:56:21.230Z,6564.00
2017-10-18T11:57:21.199Z,6516.00
2017-10-18T11:58:21.145Z,6500.00
2017-10-18T11:59:21.089Z,6456.00
2017-10-18T12:00:21.036Z,6416.00
2017-10-18T12:01:20.981Z,6388.00
2017-10-18T12:02:20.927Z,6376.00
2017-10-18T12:03:20.874Z,6356.00
2017-10-18T12:04:20.818Z,6328.00
2017-10-18T12:05:20.764Z,6288.00
2017-10-18T12:06:20.716Z,6256.00
2017-10-18T12:07:20.657Z,6232.00
2017-10-18T12:08:20.607Z,6196.00
2017-10-18T12:09:20.557Z,6176.00
2017-10-18T12:10:20.500Z,6156.00
2017-10-18T12:11:20.446Z,6148.00
2017-10-18T12:12:20.395Z,6148.00
2017-10-18T12:13:20.340Z,6148.00
2017-10-18T12:14:20.286Z,6128.00
2017-10-18T12:15:20.233Z,6092.00
2017-10-18T12:16:20.178Z,6052.00
2017-10-18T12:17:20.128Z,6036.00
2017-10-18T12:18:20.080Z,6000.00
2017-10-18T12:19:20.030Z,5968.00
2017-10-18T12:20:19.990Z,5944.00
2017-10-18T12:21:19.924Z,5908.00
2017-10-18T12:22:19.871Z,5872.00
2017-10-18T12:23:19.820Z,5844.00
2017-10-18T12:24:19.764Z,5820.00
2017-10-18T12:25:19.714Z,5792.00
2017-10-18T12:26:19.662Z,5760.00
2017-10-18T12:27:19.609Z,5720.00
2017-10-18T12:28:19.574Z,5688.00
2017-10-18T12:29:19.504Z,5652.00
2017-10-18T12:30:19.465Z,5624.00
2017-10-18T12:31:19.418Z,5568.00