createdAt,value
2018-12-09T00:00:33.863Z,90.00
2018-12-09T00:03:02.313Z,90.00
2018-12-09T00:05:30.837Z,90.00
2018-12-09T00:07:59.396Z,89.80
2018-12-09T00:10:28.217Z,89.50
2018-12-09T00:12:56.742Z,88.90
2018-12-09T00:15:25.281Z,88.50
2018-12-09T00:17:54.388Z,88.30
2018-12-09T00:20:23.289Z,87.90
2018-12-09T00:22:52.244Z,87.40
2018-12-09T00:25:21.150Z,87.20
2018-12-09T00:27:54.447Z,87.10
2018-12-09T00:30:23.286Z,86.60
2018-12-09T00:32:51.870Z,86.50
2018-12-09T00:35:20.408Z,86.10
2018-12-09T00:37:49.858Z,86.30
2018-12-09T00:40:18.342Z,86.20
2018-12-09T00:42:46.852Z,86.20
2018-12-09T00:45:15.436Z,86.20
2018-12-09T00:47:43.922Z,86.00
2018-12-09T00:50:13.632Z,86.20
2018-12-09T00:52:42.829Z,86.00
2018-12-09T00:55:11.627Z,86.30
2018-12-09T00:57:40.300Z,86.30
2018-12-09T01:00:13.199Z,86.30
2018-12-09T01:02:42.973Z,86.30
2018-12-09T01:05:11.741Z,86.30
2018-12-09T01:07:40.436Z,87.20
2018-12-09T01:10:09.001Z,87.20
2018-12-09T01:12:38.330Z,87.20
2018-12-09T01:15:07.128Z,87.40
2018-12-09T01:17:36.082Z,87.40
2018-12-09T01:20:07.169Z,87.20
2018-12-09T01:22:36.107Z,86.90
2018-12-09T01:25:05.203Z,86.30
2018-12-09T01:27:36.755Z,86.80
2018-12-09T01:30:06.163Z,87.40
2018-12-09T01:32:36.305Z,86.20
2018-12-09T01:35:06.604Z,85.70
2018-12-09T01:37:35.737Z,85.60
2018-12-09T01:40:05.275Z,86.20
2018-12-09T01:42:33.954Z,85.50
2018-12-09T01:45:02.626Z,85.20
2018-12-09T01:47:31.268Z,85.10
2018-12-09T01:50:00.091Z,85.10
2018-12-09T01:52:28.836Z,85.20
2018-12-09T01:54:57.743Z,85.30
2018-12-09T01:57:26.338Z,84.80
2018-12-09T01:59:55.025Z,84.70
2018-12-09T02:02:23.724Z,84.50
2018-12-09T02:04:52.294Z,84.80
2018-12-09T02:07:20.911Z,85.10
2018-12-09T02:09:49.469Z,85.10
2018-12-09T02:12:18.190Z,84.90
2018-12-09T02:14:46.825Z,84.90
2018-12-09T02:17:15.436Z,85.30
2018-12-09T02:19:44.021Z,85.10
2018-12-09T02:22:12.587Z,84.70
2018-12-09T02:24:41.793Z,84.80
2018-12-09T02:27:10.388Z,84.70
2018-12-09T02:29:39.055Z,84.60
2018-12-09T02:32:08.145Z,84.20
2018-12-09T02:34:36.870Z,84.00
2018-12-09T02:37:05.503Z,84.20
2018-12-09T02:39:34.822Z,84.00
2018-12-09T02:42:03.312Z,83.90
2018-12-09T02:44:31.860Z,83.90
2018-12-09T02:47:01.219Z,83.70
2018-12-09T02:49:30.080Z,83.50
2018-12-09T02:51:59.301Z,83.60
2018-12-09T02:54:27.887Z,83.30
2018-12-09T02:56:56.752Z,83.10
2018-12-09T02:59:25.330Z,83.30
2018-12-09T03:01:53.889Z,83.00
2018-12-09T03:04:22.559Z,82.90
2018-12-09T03:06:51.606Z,82.90
2018-12-09T03:09:20.206Z,82.50
2018-12-09T03:11:48.740Z,82.90
2018-12-09T03:14:17.805Z,83.10
2018-12-09T03:16:46.439Z,82.60
2018-12-09T03:19:14.959Z,83.30
2018-12-09T03:21:43.535Z,83.30
2018-12-09T03:24:12.820Z,83.50
2018-12-09T03:26:41.971Z,83.50
2018-12-09T03:29:10.561Z,83.70
2018-12-09T03:31:39.114Z,83.70
2018-12-09T03:34:08.107Z,83.40
2018-12-09T03:36:36.710Z,83.40
2018-12-09T03:39:07.185Z,83.60
2018-12-09T03:41:35.799Z,83.60
2018-12-09T03:44:04.852Z,83.80
2018-12-09T03:46:33.372Z,84.10
2018-12-09T03:49:02.449Z,84.20
2018-12-09T03:51:32.144Z,84.40
2018-12-09T03:54:00.719Z,84.40
2018-12-09T03:56:29.283Z,84.50
2018-12-09T03:58:57.824Z,84.50
2018-12-09T04:01:26.791Z,84.80
2018-12-09T04:03:55.759Z,85.00
2018-12-09T04:06:24.267Z,85.10
2018-12-09T04:08:53.064Z,85.50
2018-12-09T04:11:21.853Z,85.50
2018-12-09T04:13:51.109Z,85.50
2018-12-09T04:16:20.172Z,85.70
2018-12-09T04:18:48.768Z,85.90
2018-12-09T04:21:17.331Z,86.20
2018-12-09T04:23:46.534Z,86.30
2018-12-09T04:26:15.561Z,86.40
2018-12-09T04:28:44.094Z,86.40
2018-12-09T04:31:12.667Z,86.30
2018-12-09T04:33:41.232Z,87.00
2018-12-09T04:36:09.837Z,86.30
2018-12-09T04:38:39.072Z,85.70
2018-12-09T04:41:07.718Z,85.50
2018-12-09T04:43:36.782Z,85.50
2018-12-09T04:46:05.744Z,85.50
2018-12-09T04:48:35.213Z,85.50
2018-12-09T04:51:03.848Z,85.60
2018-12-09T04:53:32.797Z,85.70
2018-12-09T04:56:01.742Z,85.50
2018-12-09T04:58:31.349Z,85.70
2018-12-09T05:01:00.279Z,85.60
2018-12-09T05:03:28.830Z,85.50
2018-12-09T05:05:57.682Z,84.80
2018-12-09T05:08:26.966Z,84.40
2018-12-09T05:10:55.519Z,84.60
2018-12-09T05:13:24.408Z,84.40
2018-12-09T05:15:53.014Z,84.80
2018-12-09T05:18:21.553Z,84.50
2018-12-09T05:20:50.205Z,84.60
2018-12-09T05:23:18.761Z,84.70
2018-12-09T05:25:47.246Z,84.60
2018-12-09T05:28:15.932Z,84.80
2018-12-09T05:30:44.459Z,85.00
2018-12-09T05:33:13.365Z,85.10
2018-12-09T05:35:42.491Z,85.30
2018-12-09T05:38:11.022Z,85.10
2018-12-09T05:40:39.790Z,85.40
2018-12-09T05:43:08.354Z,85.40
2018-12-09T05:45:37.045Z,85.50
2018-12-09T05:48:05.712Z,85.60
2018-12-09T05:50:34.279Z,85.50
2018-12-09T05:53:02.819Z,85.50
2018-12-09T05:55:31.935Z,85.50
2018-12-09T05:58:01.547Z,85.30
2018-12-09T06:00:30.100Z,85.10
2018-12-09T06:02:58.613Z,85.00
2018-12-09T06:05:27.222Z,85.10
2018-12-09T06:07:55.747Z,85.00
2018-12-09T06:10:24.297Z,84.80
2018-12-09T06:12:52.924Z,84.90
2018-12-09T06:15:21.471Z,85.90
2018-12-09T06:17:50.342Z,85.20
2018-12-09T06:20:18.899Z,85.00
2018-12-09T06:22:47.558Z,85.30
2018-12-09T06:25:16.154Z,85.10
2018-12-09T06:27:47.022Z,85.00
2018-12-09T06:30:16.035Z,84.70
2018-12-09T06:32:44.596Z,84.60
2018-12-09T06:35:13.268Z,84.60
2018-12-09T06:37:42.090Z,84.40
2018-12-09T06:40:10.583Z,85.20
2018-12-09T06:42:39.235Z,85.30
2018-12-09T06:45:08.123Z,85.70
2018-12-09T06:47:36.707Z,86.10
2018-12-09T06:50:08.788Z,85.70
2018-12-09T06:52:37.813Z,86.60
2018-12-09T06:55:08.279Z,85.90
2018-12-09T06:57:37.011Z,86.00
2018-12-09T07:00:07.746Z,85.90
2018-12-09T07:02:36.267Z,86.10
2018-12-09T07:05:06.816Z,85.80
2018-12-09T07:07:35.396Z,85.70
2018-12-09T07:10:04.917Z,86.10
2018-12-09T07:12:33.716Z,86.10
2018-12-09T07:15:02.355Z,86.50
2018-12-09T07:17:32.186Z,86.40
2018-12-09T07:20:00.714Z,86.30
2018-12-09T07:22:29.231Z,86.30
2018-12-09T07:24:57.746Z,86.00
2018-12-09T07:27:26.242Z,85.80
2018-12-09T07:30:01.862Z,85.20
2018-12-09T07:32:25.770Z,85.10
2018-12-09T07:34:54.277Z,85.00
2018-12-09T07:37:22.823Z,84.90
2018-12-09T07:39:51.580Z,85.00
2018-12-09T07:42:20.106Z,84.80
2018-12-09T07:44:49.557Z,84.80
2018-12-09T07:47:18.744Z,84.80
2018-12-09T07:49:47.617Z,84.70
2018-12-09T07:52:16.777Z,84.80
2018-12-09T07:54:45.484Z,84.50
2018-12-09T07:57:14.489Z,84.40
2018-12-09T07:59:43.008Z,84.80
2018-12-09T08:02:11.465Z,85.00
2018-12-09T08:04:40.488Z,84.90
2018-12-09T08:07:09.295Z,85.00
2018-12-09T08:09:38.020Z,84.90
2018-12-09T08:12:06.614Z,84.70
2018-12-09T08:14:36.268Z,84.90
2018-12-09T08:17:04.786Z,85.00
2018-12-09T08:19:33.326Z,85.00
2018-12-09T08:22:02.501Z,85.40
2018-12-09T08:24:32.647Z,86.00
2018-12-09T08:27:02.098Z,86.40
2018-12-09T08:29:30.682Z,86.50
2018-12-09T08:31:59.337Z,86.00
2018-12-09T08:34:28.116Z,86.20
2018-12-09T08:36:56.762Z,87.20
2018-12-09T08:39:25.808Z,89.50
2018-12-09T08:41:54.763Z,90.10
2018-12-09T08:44:23.885Z,90.30
2018-12-09T08:46:54.863Z,90.40
2018-12-09T08:49:23.888Z,91.60
2018-12-09T08:51:53.339Z,92.30
2018-12-09T08:54:21.804Z,92.80
2018-12-09T08:56:50.734Z,93.20
2018-12-09T08:59:19.380Z,93.70
2018-12-09T09:01:48.973Z,94.00
2018-12-09T09:04:18.424Z,94.00
2018-12-09T09:06:48.078Z,93.90
2018-12-09T09:09:16.571Z,93.60
2018-12-09T09:11:45.748Z,93.80
2018-12-09T09:14:14.649Z,94.00
2018-12-09T09:16:43.421Z,94.50
2018-12-09T09:19:12.075Z,94.60
2018-12-09T09:21:40.622Z,94.50
2018-12-09T09:24:09.249Z,94.50
2018-12-09T09:26:38.184Z,94.20
2018-12-09T09:29:06.821Z,92.60
2018-12-09T09:31:35.917Z,91.60
2018-12-09T09:34:05.111Z,91.40
2018-12-09T09:36:34.930Z,92.50
2018-12-09T09:39:04.614Z,94.00
2018-12-09T09:41:33.156Z,94.90
2018-12-09T09:44:01.709Z,95.30
2018-12-09T09:46:30.270Z,95.10
2018-12-09T09:48:59.810Z,95.30
2018-12-09T09:51:28.271Z,95.40
2018-12-09T09:53:57.499Z,95.40
2018-12-09T09:56:26.795Z,95.40
2018-12-09T09:58:56.411Z,95.60
2018-12-09T10:01:25.598Z,95.70
2018-12-09T10:03:57.312Z,95.80
2018-12-09T10:06:26.172Z,95.80
2018-12-09T10:08:54.866Z,95.40
2018-12-09T10:11:23.425Z,95.00
2018-12-09T10:13:52.351Z,94.90
2018-12-09T10:16:22.847Z,94.60
2018-12-09T10:18:52.537Z,93.90
2018-12-09T10:21:22.154Z,94.00
2018-12-09T10:23:51.768Z,93.40
2018-12-09T10:26:20.912Z,93.60
2018-12-09T10:28:49.797Z,93.60
2018-12-09T10:31:18.427Z,93.50
2018-12-09T10:33:49.548Z,93.40
2018-12-09T10:36:18.992Z,93.00
2018-12-09T10:38:48.814Z,92.70
2018-12-09T10:41:18.491Z,92.50
2018-12-09T10:43:47.326Z,92.40
2018-12-09T10:46:16.164Z,92.50
2018-12-09T10:48:48.043Z,92.40
2018-12-09T10:51:17.078Z,92.50
2018-12-09T10:53:45.973Z,92.30
2018-12-09T10:56:22.472Z,92.00
2018-12-09T10:58:51.111Z,91.50
2018-12-09T11:01:27.981Z,91.80
2018-12-09T11:03:57.412Z,91.10
2018-12-09T11:06:28.112Z,90.70
2018-12-09T11:08:57.789Z,90.60
2018-12-09T11:11:27.411Z,90.20
2018-12-09T11:13:58.274Z,90.20
2018-12-09T11:16:27.495Z,90.10
2018-12-09T11:18:56.713Z,90.50
2018-12-09T11:21:30.507Z,90.30
2018-12-09T11:23:56.043Z,90.20
2018-12-09T11:26:24.812Z,90.30
2018-12-09T11:28:54.230Z,90.40
2018-12-09T11:31:22.883Z,90.40
2018-12-09T11:33:51.607Z,90.30
2018-12-09T11:36:20.518Z,91.10
2018-12-09T11:38:49.948Z,91.40
2018-12-09T11:41:19.656Z,91.60
2018-12-09T11:43:48.584Z,91.00
2018-12-09T11:46:17.191Z,91.00
2018-12-09T11:48:46.699Z,90.40
2018-12-09T11:51:16.111Z,88.60
2018-12-09T11:53:44.769Z,89.00
2018-12-09T11:56:13.785Z,89.10
2018-12-09T11:58:43.039Z,89.60
2018-12-09T12:01:11.820Z,89.10
2018-12-09T12:03:40.879Z,88.30
2018-12-09T12:06:09.464Z,88.40
2018-12-09T12:08:38.068Z,87.10
2018-12-09T12:11:06.735Z,87.10
2018-12-09T12:13:35.351Z,87.80
2018-12-09T12:16:04.830Z,86.70
2018-12-09T12:18:34.881Z,85.60
2018-12-09T12:21:03.686Z,86.00
2018-12-09T12:23:32.364Z,87.40
2018-12-09T12:26:02.020Z,87.90
2018-12-09T12:28:32.997Z,87.90
2018-12-09T12:31:01.838Z,87.20
2018-12-09T12:33:31.140Z,87.40
2018-12-09T12:36:00.133Z,87.30
2018-12-09T12:38:29.111Z,87.30
2018-12-09T12:40:57.801Z,87.90
2018-12-09T12:43:26.901Z,87.70
2018-12-09T12:45:59.945Z,87.80
2018-12-09T12:48:28.858Z,88.60
2018-12-09T12:50:58.396Z,89.60
2018-12-09T12:53:27.547Z,90.10
2018-12-09T12:55:56.248Z,90.40
2018-12-09T12:58:25.181Z,90.40
2018-12-09T13:00:53.835Z,90.10
2018-12-09T13:03:22.547Z,90.00
2018-12-09T13:05:51.251Z,90.00
2018-12-09T13:08:20.174Z,90.20
2018-12-09T13:10:49.535Z,90.20
2018-12-09T13:13:18.351Z,90.20
2018-12-09T13:15:47.919Z,90.00
2018-12-09T13:18:16.496Z,88.60
2018-12-09T13:20:45.223Z,87.10
2018-12-09T13:23:14.073Z,86.00
2018-12-09T13:25:43.088Z,84.50
2018-12-09T13:28:11.987Z,83.70
2018-12-09T13:30:40.756Z,82.90
2018-12-09T13:33:09.546Z,83.20
2018-12-09T13:35:38.157Z,82.60
2018-12-09T13:38:07.317Z,82.00
2018-12-09T13:40:35.871Z,80.40
2018-12-09T13:43:04.519Z,79.50
2018-12-09T13:45:33.165Z,79.80
2018-12-09T13:48:01.992Z,79.40
2018-12-09T13:50:32.123Z,79.10
2018-12-09T13:53:06.287Z,79.00
2018-12-09T13:55:37.390Z,78.90
2018-12-09T14:00:56.599Z,80.30
2018-12-09T14:03:31.723Z,80.90
2018-12-09T14:20:28.020Z,81.10
2018-12-09T14:25:43.269Z,81.00
2018-12-09T14:28:11.978Z,81.70
2018-12-09T14:30:45.960Z,82.10
2018-12-09T14:33:15.723Z,82.60
2018-12-09T14:35:45.148Z,82.80
2018-12-09T14:38:14.219Z,83.20
2018-12-09T14:40:43.527Z,83.30
2018-12-09T14:43:12.480Z,83.40
2018-12-09T14:45:48.793Z,83.30
2018-12-09T14:48:12.265Z,83.30
2018-12-09T14:50:41.107Z,84.00
2018-12-09T14:53:10.644Z,83.80
2018-12-09T14:55:39.471Z,83.70
2018-12-09T14:58:08.173Z,83.80
2018-12-09T15:00:37.269Z,84.00
2018-12-09T15:03:06.096Z,84.20
2018-12-09T15:05:34.692Z,84.10
2018-12-09T15:08:03.548Z,84.20
2018-12-09T15:10:32.667Z,84.40
2018-12-09T15:13:02.196Z,84.20
2018-12-09T15:15:30.980Z,83.90
2018-12-09T15:18:01.914Z,84.50
2018-12-09T15:20:31.415Z,84.50
2018-12-09T15:23:00.105Z,84.60
2018-12-09T15:25:28.750Z,84.80
2018-12-09T15:27:58.713Z,85.20
2018-12-09T15:30:27.243Z,85.30
2018-12-09T15:32:56.128Z,84.70
2018-12-09T15:35:24.945Z,84.30
2018-12-09T15:37:53.560Z,84.60
2018-12-09T15:40:22.212Z,84.60
2018-12-09T15:42:51.130Z,84.40
2018-12-09T15:45:19.865Z,84.60
2018-12-09T15:47:48.492Z,84.50
2018-12-09T15:50:17.155Z,84.20
2018-12-09T15:52:45.802Z,84.30
2018-12-09T15:55:15.431Z,84.50
2018-12-09T15:57:44.044Z,84.40
2018-12-09T16:00:12.941Z,84.90
2018-12-09T16:02:41.720Z,85.00
2018-12-09T16:05:10.564Z,85.40
2018-12-09T16:07:39.406Z,87.00
2018-12-09T16:10:11.744Z,86.80
2018-12-09T16:12:40.852Z,86.90
2018-12-09T16:15:09.610Z,87.30
2018-12-09T16:17:38.188Z,87.30
2018-12-09T16:20:09.387Z,87.00
2018-12-09T16:22:38.479Z,86.40
2018-12-09T16:25:07.378Z,86.10
2018-12-09T16:27:36.531Z,86.00
2018-12-09T16:30:06.738Z,86.20
2018-12-09T16:32:36.546Z,86.40
2018-12-09T16:35:07.180Z,86.30
2018-12-09T16:37:38.512Z,86.10
2018-12-09T16:40:08.047Z,86.00
2018-12-09T16:42:36.768Z,85.60
2018-12-09T16:45:06.295Z,85.40
2018-12-09T16:47:34.837Z,85.20
2018-12-09T16:50:04.473Z,85.20
2018-12-09T16:52:33.200Z,85.80
2018-12-09T16:55:02.053Z,84.80
2018-12-09T16:57:31.046Z,84.60
2018-12-09T17:00:00.090Z,84.50
2018-12-09T17:02:28.942Z,84.80
2018-12-09T17:04:58.700Z,84.50
2018-12-09T17:07:28.483Z,84.20
2018-12-09T17:09:58.201Z,84.00
2018-12-09T17:12:26.795Z,83.70
2018-12-09T17:14:55.769Z,83.50
2018-12-09T17:17:25.049Z,83.60
2018-12-09T17:19:54.507Z,83.50
2018-12-09T17:22:23.092Z,82.60
2018-12-09T17:24:51.875Z,81.60
2018-12-09T17:27:23.376Z,81.30
2018-12-09T17:30:16.322Z,80.90
2018-12-09T17:32:52.243Z,80.50
2018-12-09T17:47:04.635Z,81.30
2018-12-09T17:52:33.202Z,81.80
2018-12-09T17:55:21.310Z,82.00
2018-12-09T17:57:57.737Z,82.40
2018-12-09T18:00:34.692Z,82.20
2018-12-09T18:03:17.318Z,82.20
2018-12-09T18:05:55.042Z,82.80
2018-12-09T18:08:29.702Z,83.10
2018-12-09T18:11:05.576Z,83.50
2018-12-09T18:13:34.578Z,83.70
2018-12-09T18:16:05.544Z,83.50
2018-12-09T18:18:36.303Z,82.90
2018-12-09T18:21:05.760Z,82.80
2018-12-09T18:23:36.008Z,81.10
2018-12-09T18:26:05.263Z,80.70
2018-12-09T18:28:33.967Z,80.20
2018-12-09T18:31:03.524Z,80.70
2018-12-09T18:33:32.130Z,80.30
2018-12-09T18:36:01.449Z,80.80
2018-12-09T18:38:30.069Z,81.30
2018-12-09T18:40:59.292Z,81.30
2018-12-09T18:43:28.139Z,81.20
2018-12-09T18:45:56.734Z,81.10
2018-12-09T18:48:25.395Z,81.00
2018-12-09T18:50:53.958Z,81.20
2018-12-09T18:53:23.376Z,81.20
2018-12-09T18:55:53.039Z,81.50
2018-12-09T18:58:22.500Z,81.50
2018-12-09T19:00:51.204Z,81.60
2018-12-09T19:03:20.308Z,82.00
2018-12-09T19:05:49.598Z,81.90
2018-12-09T19:08:18.963Z,81.90
2018-12-09T19:10:48.411Z,82.10
2018-12-09T19:13:17.492Z,82.10
2018-12-09T19:15:46.996Z,81.80
2018-12-09T19:18:15.974Z,81.60
2018-12-09T19:20:44.893Z,81.20
2018-12-09T19:23:13.579Z,81.30
2018-12-09T19:25:42.350Z,80.90
2018-12-09T19:28:11.753Z,80.50
2018-12-09T19:30:47.998Z,80.50
2018-12-09T19:33:12.492Z,80.50
2018-12-09T19:35:42.404Z,80.30
2018-12-09T19:38:11.112Z,80.70
2018-12-09T19:40:40.064Z,81.10
2018-12-09T19:43:09.354Z,81.50
2018-12-09T19:45:38.337Z,82.10
2018-12-09T19:48:06.914Z,82.20
2018-12-09T19:50:35.799Z,82.00
2018-12-09T19:53:04.524Z,81.70
2018-12-09T19:55:33.481Z,81.60
2018-12-09T19:58:02.191Z,80.30
2018-12-09T20:00:30.757Z,80.00
2018-12-09T20:02:59.699Z,79.40
2018-12-09T20:05:28.304Z,78.60
2018-12-09T20:07:56.898Z,78.10
2018-12-09T20:10:25.476Z,78.30
2018-12-09T20:12:54.155Z,78.40
2018-12-09T20:15:22.855Z,78.60
2018-12-09T20:17:51.540Z,78.80
2018-12-09T20:20:20.155Z,79.20
2018-12-09T20:22:49.895Z,79.50
2018-12-09T20:25:19.141Z,79.40
2018-12-09T20:27:48.503Z,79.30
2018-12-09T20:30:17.196Z,79.60
2018-12-09T20:32:46.677Z,79.40
2018-12-09T20:35:15.359Z,79.60
2018-12-09T20:37:43.991Z,79.90
2018-12-09T20:40:13.205Z,80.10
2018-12-09T20:42:48.131Z,80.30
2018-12-09T20:45:13.942Z,80.50
2018-12-09T20:47:42.685Z,80.90
2018-12-09T20:50:11.776Z,81.20
2018-12-09T20:52:40.346Z,81.60
2018-12-09T20:55:09.037Z,81.90
2018-12-09T20:57:37.621Z,82.30
2018-12-09T21:00:07.032Z,82.60
2018-12-09T21:02:35.979Z,82.70
2018-12-09T21:05:04.997Z,82.90
2018-12-09T21:07:33.688Z,83.00
2018-12-09T21:10:02.367Z,83.30
2018-12-09T21:12:32.097Z,83.50
2018-12-09T21:15:00.735Z,84.00
2018-12-09T21:17:29.756Z,84.50
2018-12-09T21:19:58.515Z,84.50
2018-12-09T21:22:27.183Z,84.50
2018-12-09T21:24:56.640Z,84.50
2018-12-09T21:27:25.611Z,84.50
2018-12-09T21:29:54.309Z,83.90
2018-12-09T21:32:22.882Z,83.70
2018-12-09T21:34:51.887Z,83.80
2018-12-09T21:37:20.498Z,83.40
2018-12-09T21:39:49.712Z,83.50
2018-12-09T21:42:18.672Z,83.50
2018-12-09T21:44:47.250Z,83.90
2018-12-09T21:47:16.145Z,83.90
2018-12-09T21:49:44.748Z,83.90
2018-12-09T21:52:13.958Z,83.90
2018-12-09T21:54:42.599Z,83.90
2018-12-09T21:57:12.314Z,84.10
2018-12-09T21:59:41.884Z,84.10
2018-12-09T22:02:10.953Z,84.30
2018-12-09T22:04:40.056Z,84.50
2018-12-09T22:07:09.417Z,84.70
2018-12-09T22:09:37.990Z,85.00
2018-12-09T22:12:07.058Z,85.40
2018-12-09T22:14:35.635Z,85.70
2018-12-09T22:17:04.725Z,86.00
2018-12-09T22:19:33.377Z,86.30
2018-12-09T22:22:01.979Z,86.70
2018-12-09T22:24:30.535Z,86.70
2018-12-09T22:26:59.219Z,86.70
2018-12-09T22:29:27.725Z,86.50
2018-12-09T22:31:56.273Z,86.60
2018-12-09T22:34:24.818Z,86.70
2018-12-09T22:36:53.340Z,86.70
2018-12-09T22:39:21.924Z,87.10
2018-12-09T22:41:56.749Z,87.60
2018-12-09T22:44:25.345Z,87.70
2018-12-09T22:46:54.038Z,88.10
2018-12-09T22:49:22.598Z,88.20
2018-12-09T22:51:51.143Z,88.30
2018-12-09T22:54:19.737Z,88.30
2018-12-09T22:56:48.336Z,88.30
2018-12-09T22:59:17.408Z,88.30
2018-12-09T23:01:51.238Z,88.40
2018-12-09T23:04:19.792Z,88.20
2018-12-09T23:06:48.393Z,88.00
2018-12-09T23:09:17.048Z,87.90
2018-12-09T23:11:46.029Z,88.00
2018-12-09T23:14:14.924Z,87.90
2018-12-09T23:16:44.158Z,88.00
2018-12-09T23:19:12.686Z,88.00
2018-12-09T23:21:41.609Z,88.20
2018-12-09T23:24:10.192Z,88.30
2018-12-09T23:26:39.118Z,88.40
2018-12-09T23:29:07.643Z,88.40
2018-12-09T23:31:36.538Z,88.50
2018-12-09T23:34:05.139Z,88.40
2018-12-09T23:36:33.635Z,88.60
2018-12-09T23:39:02.461Z,88.70
2018-12-09T23:41:31.323Z,88.90
2018-12-09T23:44:00.002Z,89.30
2018-12-09T23:46:28.900Z,89.40
2018-12-09T23:48:57.483Z,89.50
2018-12-09T23:51:26.386Z,89.60
2018-12-09T23:53:54.949Z,89.70
2018-12-09T23:56:23.488Z,89.80
2018-12-09T23:58:52.940Z,89.70
