createdAt,value
2019-03-29T00:00:01.849Z,99.90
2019-03-29T00:02:31.937Z,99.90
2019-03-29T00:05:01.997Z,99.90
2019-03-29T00:07:39.342Z,99.90
2019-03-29T00:10:04.822Z,99.90
2019-03-29T00:12:35.158Z,99.90
2019-03-29T00:15:06.102Z,99.90
2019-03-29T00:17:36.180Z,99.90
2019-03-29T00:20:07.195Z,99.90
2019-03-29T00:22:37.264Z,99.90
2019-03-29T00:25:08.151Z,99.90
2019-03-29T00:27:38.248Z,99.90
2019-03-29T00:30:08.504Z,99.90
2019-03-29T00:32:38.596Z,99.90
2019-03-29T00:35:08.981Z,99.90
2019-03-29T00:37:52.473Z,99.90
2019-03-29T00:40:11.352Z,99.90
2019-03-29T00:42:42.411Z,99.90
2019-03-29T00:45:14.908Z,99.90
2019-03-29T00:47:45.389Z,99.90
2019-03-29T00:50:15.756Z,99.90
2019-03-29T00:52:45.879Z,99.90
2019-03-29T00:55:16.177Z,99.90
2019-03-29T00:57:46.572Z,99.90
2019-03-29T01:00:17.624Z,99.90
2019-03-29T01:02:47.969Z,99.90
2019-03-29T01:05:18.057Z,99.90
2019-03-29T01:07:48.404Z,99.90
2019-03-29T01:10:18.488Z,99.90
2019-03-29T01:12:48.572Z,99.90
2019-03-29T01:15:18.912Z,99.90
2019-03-29T01:17:49.082Z,99.90
2019-03-29T01:20:19.317Z,99.90
2019-03-29T01:22:49.388Z,99.90
2019-03-29T01:25:19.466Z,99.90
2019-03-29T01:27:49.566Z,99.90
2019-03-29T01:30:19.650Z,99.90
2019-03-29T01:32:49.768Z,99.90
2019-03-29T01:35:19.853Z,99.90
2019-03-29T01:37:49.941Z,99.90
2019-03-29T01:40:20.021Z,99.90
2019-03-29T01:42:50.112Z,99.90
2019-03-29T01:45:20.285Z,99.90
2019-03-29T01:47:50.604Z,99.90
2019-03-29T01:50:20.765Z,99.90
2019-03-29T01:52:50.947Z,99.90
2019-03-29T01:55:21.268Z,99.90
2019-03-29T01:57:51.596Z,99.90
2019-03-29T02:00:31.502Z,99.90
2019-03-29T02:03:02.169Z,99.90
2019-03-29T02:05:32.510Z,99.90
2019-03-29T02:08:02.655Z,99.90
2019-03-29T02:10:33.158Z,99.90
2019-03-29T02:13:03.316Z,99.90
2019-03-29T02:15:33.396Z,99.90
2019-03-29T02:18:03.549Z,99.90
2019-03-29T02:20:33.636Z,99.90
2019-03-29T02:23:04.128Z,99.90
2019-03-29T02:25:34.630Z,99.90
2019-03-29T02:28:05.305Z,99.90
2019-03-29T02:30:35.383Z,99.90
2019-03-29T02:33:05.469Z,99.90
2019-03-29T02:35:35.564Z,99.90
2019-03-29T02:38:06.296Z,99.90
2019-03-29T02:40:36.380Z,99.90
2019-03-29T02:43:06.450Z,99.90
2019-03-29T02:45:36.537Z,99.90
2019-03-29T02:48:06.616Z,99.90
2019-03-29T02:50:36.884Z,99.90
2019-03-29T02:53:07.622Z,99.90
2019-03-29T02:55:37.703Z,99.90
2019-03-29T02:58:07.871Z,99.90
2019-03-29T03:00:37.971Z,99.90
2019-03-29T03:03:08.046Z,99.90
2019-03-29T03:05:38.127Z,99.90
2019-03-29T03:08:08.213Z,99.90
2019-03-29T03:10:38.301Z,99.90
2019-03-29T03:13:08.373Z,99.90
2019-03-29T03:15:56.514Z,99.90
2019-03-29T03:18:26.603Z,99.90
2019-03-29T03:20:57.685Z,99.90
2019-03-29T03:23:27.757Z,99.90
2019-03-29T03:25:57.836Z,99.90
2019-03-29T03:28:27.927Z,99.90
2019-03-29T03:30:58.540Z,99.90
2019-03-29T03:33:29.269Z,99.90
2019-03-29T03:35:59.365Z,99.90
2019-03-29T03:38:29.705Z,99.90
2019-03-29T03:40:59.858Z,99.90
2019-03-29T03:43:30.189Z,99.90
2019-03-29T03:46:00.282Z,99.90
2019-03-29T03:48:30.429Z,99.90
2019-03-29T03:51:00.887Z,99.90
2019-03-29T03:53:31.956Z,99.90
2019-03-29T03:56:04.030Z,99.90
2019-03-29T03:58:35.073Z,99.90
2019-03-29T04:01:05.166Z,99.90
2019-03-29T04:03:35.326Z,99.90
2019-03-29T04:06:05.571Z,99.90
2019-03-29T04:08:36.052Z,99.90
2019-03-29T04:11:06.383Z,99.90
2019-03-29T04:13:36.529Z,99.90
2019-03-29T04:16:06.730Z,99.90
2019-03-29T04:18:36.857Z,99.90
2019-03-29T04:21:06.940Z,99.90
2019-03-29T04:23:37.035Z,99.90
2019-03-29T04:26:07.113Z,99.90
2019-03-29T04:28:37.260Z,99.90
2019-03-29T04:31:07.429Z,99.90
2019-03-29T04:33:38.509Z,99.90
2019-03-29T04:36:08.882Z,99.90
2019-03-29T04:38:39.558Z,99.90
2019-03-29T04:41:09.642Z,99.90
2019-03-29T04:43:40.576Z,99.90
2019-03-29T04:46:10.657Z,99.90
2019-03-29T04:48:40.738Z,99.90
2019-03-29T04:51:10.809Z,99.90
2019-03-29T04:53:41.549Z,99.90
2019-03-29T04:56:11.624Z,99.90
2019-03-29T04:58:41.712Z,99.90
2019-03-29T05:01:12.413Z,99.90
2019-03-29T05:03:42.508Z,99.90
2019-03-29T05:06:12.580Z,99.90
2019-03-29T05:08:42.693Z,99.90
2019-03-29T05:11:12.848Z,99.90
2019-03-29T05:13:42.944Z,99.90
2019-03-29T05:16:13.038Z,99.90
2019-03-29T05:18:43.196Z,99.90
2019-03-29T05:21:13.289Z,99.90
2019-03-29T05:23:43.367Z,99.90
2019-03-29T05:26:13.445Z,99.90
2019-03-29T05:28:43.552Z,99.90
2019-03-29T05:31:14.042Z,99.90
2019-03-29T05:33:44.404Z,99.90
2019-03-29T05:36:14.484Z,99.90
2019-03-29T05:38:44.568Z,99.90
2019-03-29T05:41:14.973Z,99.90
2019-03-29T05:43:46.273Z,99.90
2019-03-29T05:46:16.345Z,99.90
2019-03-29T05:48:46.441Z,99.90
2019-03-29T05:51:16.521Z,99.90
2019-03-29T05:53:46.680Z,99.90
2019-03-29T05:56:17.071Z,99.90
2019-03-29T05:58:47.489Z,99.90
2019-03-29T06:01:17.933Z,99.90
2019-03-29T06:03:48.001Z,99.90
2019-03-29T06:06:18.385Z,99.90
2019-03-29T06:08:48.468Z,99.90
2019-03-29T06:11:18.548Z,99.90
2019-03-29T06:13:48.624Z,99.90
2019-03-29T06:16:18.719Z,99.90
2019-03-29T06:18:49.161Z,99.90
2019-03-29T06:21:19.239Z,99.90
2019-03-29T06:23:49.408Z,99.90
2019-03-29T06:26:19.820Z,99.90
2019-03-29T06:28:49.904Z,99.90
2019-03-29T06:31:20.094Z,99.90
2019-03-29T06:33:50.201Z,99.90
2019-03-29T06:36:22.337Z,99.90
2019-03-29T06:38:54.428Z,99.90
2019-03-29T06:41:24.824Z,99.90
2019-03-29T06:43:55.150Z,99.90
2019-03-29T06:46:25.293Z,99.90
2019-03-29T06:48:56.998Z,99.90
2019-03-29T06:51:40.832Z,99.90
2019-03-29T06:54:10.921Z,99.90
2019-03-29T06:56:56.280Z,99.90
2019-03-29T06:59:26.540Z,99.90
2019-03-29T07:01:57.209Z,99.90
2019-03-29T07:04:27.628Z,99.90
2019-03-29T07:06:57.938Z,99.90
2019-03-29T07:09:28.286Z,99.90
2019-03-29T07:11:58.420Z,99.90
2019-03-29T07:14:28.607Z,99.90
2019-03-29T07:16:59.172Z,99.90
2019-03-29T07:19:29.582Z,99.90
2019-03-29T07:21:59.900Z,99.90
2019-03-29T07:24:30.213Z,99.90
2019-03-29T07:27:00.762Z,99.90
2019-03-29T07:29:31.273Z,99.90
2019-03-29T07:32:01.842Z,99.90
2019-03-29T07:34:32.556Z,99.90
2019-03-29T07:37:05.874Z,99.90
2019-03-29T07:39:35.848Z,99.90
2019-03-29T07:42:06.343Z,99.90
2019-03-29T07:44:36.704Z,99.90
2019-03-29T07:47:07.114Z,99.90
2019-03-29T07:49:37.550Z,99.90
2019-03-29T07:52:07.666Z,99.90
2019-03-29T07:54:38.637Z,99.90
2019-03-29T07:57:08.728Z,99.90
2019-03-29T07:59:38.824Z,99.90
2019-03-29T08:02:09.197Z,99.90
2019-03-29T08:04:39.284Z,99.90
2019-03-29T08:07:09.796Z,99.90
2019-03-29T08:09:40.563Z,99.90
2019-03-29T08:12:11.282Z,99.90
2019-03-29T08:14:41.705Z,99.90
2019-03-29T08:17:12.457Z,99.90
2019-03-29T08:19:43.161Z,99.90
2019-03-29T08:22:15.337Z,99.90
2019-03-29T08:24:45.656Z,99.90
2019-03-29T08:27:16.080Z,99.90
2019-03-29T08:29:46.176Z,99.90
2019-03-29T08:32:16.687Z,99.90
2019-03-29T08:34:47.068Z,99.90
2019-03-29T08:37:17.469Z,99.90
2019-03-29T08:39:48.833Z,99.90
2019-03-29T08:42:19.173Z,99.90
2019-03-29T08:44:49.773Z,99.90
2019-03-29T08:47:20.402Z,99.90
2019-03-29T08:49:50.506Z,99.90
2019-03-29T08:52:20.949Z,99.90
2019-03-29T08:54:51.425Z,99.90
2019-03-29T08:57:21.518Z,99.90
2019-03-29T08:59:52.222Z,99.90
2019-03-29T09:02:24.958Z,99.90
2019-03-29T09:05:01.611Z,99.90
2019-03-29T09:07:43.927Z,99.90
2019-03-29T09:10:05.291Z,99.90
2019-03-29T09:12:35.720Z,99.90
2019-03-29T09:15:06.173Z,99.90
2019-03-29T09:17:36.562Z,99.90
2019-03-29T09:20:10.416Z,99.90
2019-03-29T09:22:39.361Z,99.90
2019-03-29T09:25:09.628Z,99.90
2019-03-29T09:27:39.820Z,99.90
2019-03-29T09:30:10.170Z,99.90
2019-03-29T09:32:46.496Z,99.90
2019-03-29T09:35:16.690Z,99.90
2019-03-29T09:37:46.920Z,99.90
2019-03-29T09:40:17.359Z,99.90
2019-03-29T09:42:50.711Z,99.90
2019-03-29T09:45:20.052Z,99.90
2019-03-29T09:48:02.356Z,99.90
2019-03-29T09:50:32.652Z,99.90
2019-03-29T09:53:03.121Z,99.90
2019-03-29T09:55:33.529Z,99.90
2019-03-29T09:58:03.871Z,99.90
2019-03-29T10:00:47.386Z,99.90
2019-03-29T10:03:17.477Z,99.90
2019-03-29T10:05:47.643Z,99.90
2019-03-29T10:08:18.049Z,99.90
2019-03-29T10:10:48.782Z,99.90
2019-03-29T10:13:19.204Z,99.90
2019-03-29T10:15:51.509Z,99.90
2019-03-29T10:18:22.206Z,99.90
2019-03-29T10:20:52.674Z,99.90
2019-03-29T10:23:22.777Z,99.90
2019-03-29T10:25:53.104Z,99.90
2019-03-29T10:28:23.496Z,99.90
2019-03-29T10:30:53.934Z,99.90
2019-03-29T10:33:24.024Z,99.90
2019-03-29T10:35:54.776Z,99.90
2019-03-29T10:38:24.949Z,99.90
2019-03-29T10:40:55.392Z,99.90
2019-03-29T10:43:25.472Z,99.90
2019-03-29T10:45:55.670Z,99.90
2019-03-29T10:48:26.165Z,99.90
2019-03-29T10:50:58.449Z,99.90
2019-03-29T10:53:29.056Z,99.90
2019-03-29T10:55:59.408Z,99.90
2019-03-29T10:58:29.501Z,99.90
2019-03-29T11:00:59.872Z,99.90
2019-03-29T11:03:30.288Z,99.90
2019-03-29T11:06:00.460Z,99.90
2019-03-29T11:08:30.553Z,99.90
2019-03-29T11:11:01.155Z,99.90
2019-03-29T11:13:31.570Z,99.90
2019-03-29T11:16:01.813Z,99.90
2019-03-29T11:18:32.230Z,99.90
2019-03-29T11:21:12.058Z,99.90
2019-03-29T11:23:42.217Z,99.90
2019-03-29T11:26:13.013Z,99.90
2019-03-29T11:28:43.447Z,99.90
2019-03-29T11:31:13.863Z,99.90
2019-03-29T11:33:44.188Z,99.90
2019-03-29T11:36:14.574Z,99.90
2019-03-29T11:38:44.684Z,99.90
2019-03-29T11:41:14.845Z,99.90
2019-03-29T11:43:45.175Z,99.90
2019-03-29T11:46:30.855Z,99.90
2019-03-29T11:49:01.481Z,99.90
2019-03-29T11:51:31.932Z,99.90
2019-03-29T11:54:02.054Z,99.90
2019-03-29T11:56:32.144Z,99.90
2019-03-29T11:59:02.224Z,99.90
2019-03-29T12:01:32.398Z,99.90
2019-03-29T12:04:02.804Z,99.90
2019-03-29T12:06:32.893Z,99.90
2019-03-29T12:09:04.341Z,99.90
2019-03-29T12:11:34.924Z,99.90
2019-03-29T12:14:10.150Z,99.90
2019-03-29T12:16:40.569Z,99.90
2019-03-29T12:19:10.994Z,99.90
2019-03-29T12:21:41.375Z,99.90
2019-03-29T12:24:12.784Z,99.90
2019-03-29T12:26:43.092Z,99.90
2019-03-29T12:29:13.533Z,99.90
2019-03-29T12:31:43.616Z,99.90
2019-03-29T12:34:13.789Z,99.90
2019-03-29T12:36:46.050Z,99.90
2019-03-29T12:39:15.672Z,99.90
2019-03-29T12:41:46.056Z,99.90
2019-03-29T12:44:16.809Z,99.90
2019-03-29T12:46:53.352Z,99.90
2019-03-29T12:49:23.680Z,99.90
2019-03-29T12:51:53.756Z,99.90
2019-03-29T12:54:23.858Z,99.90
2019-03-29T12:56:54.202Z,99.90
2019-03-29T12:59:24.573Z,99.90
2019-03-29T13:01:56.929Z,99.90
2019-03-29T13:04:27.045Z,99.90
2019-03-29T13:06:57.127Z,99.90
2019-03-29T13:09:27.260Z,99.90
2019-03-29T13:11:57.728Z,99.90
2019-03-29T13:14:27.892Z,99.90
2019-03-29T13:16:58.072Z,99.90
2019-03-29T13:19:28.480Z,99.90
2019-03-29T13:21:58.798Z,99.90
2019-03-29T13:24:29.061Z,99.90
2019-03-29T13:26:59.441Z,99.90
2019-03-29T13:29:29.765Z,99.90
2019-03-29T13:32:00.130Z,99.90
2019-03-29T13:34:30.312Z,99.90
2019-03-29T13:37:00.737Z,99.90
2019-03-29T13:39:30.928Z,99.90
2019-03-29T13:42:01.016Z,99.90
2019-03-29T13:44:31.400Z,99.90
2019-03-29T13:47:02.184Z,99.90
2019-03-29T13:49:32.389Z,99.90
2019-03-29T13:52:02.775Z,99.90
2019-03-29T13:54:32.885Z,99.90
2019-03-29T13:57:03.221Z,99.90
2019-03-29T13:59:33.890Z,99.90
2019-03-29T14:02:04.061Z,99.90
2019-03-29T14:04:34.153Z,99.90
2019-03-29T14:07:04.384Z,99.90
2019-03-29T14:09:34.734Z,99.90
2019-03-29T14:12:05.253Z,99.90
2019-03-29T14:14:38.465Z,99.90
2019-03-29T14:17:07.156Z,99.90
2019-03-29T14:19:37.220Z,99.90
2019-03-29T14:22:07.330Z,99.90
2019-03-29T14:24:37.453Z,99.90
2019-03-29T14:27:08.370Z,99.90
2019-03-29T14:29:38.750Z,99.90
2019-03-29T14:32:09.173Z,99.90
2019-03-29T14:34:39.604Z,99.90
2019-03-29T14:37:09.703Z,99.90
2019-03-29T14:39:39.784Z,99.90
2019-03-29T14:42:12.479Z,99.90
2019-03-29T14:44:52.308Z,99.90
2019-03-29T14:47:13.804Z,99.90
2019-03-29T14:49:44.197Z,99.90
2019-03-29T14:52:14.537Z,99.90
2019-03-29T14:54:44.632Z,99.90
2019-03-29T14:57:15.009Z,99.10
2019-03-29T14:59:45.188Z,99.90
2019-03-29T15:02:15.830Z,96.20
2019-03-29T15:04:46.217Z,96.90
2019-03-29T15:07:16.393Z,94.50
2019-03-29T15:09:47.845Z,99.90
2019-03-29T15:12:18.231Z,99.90
2019-03-29T15:14:48.658Z,99.90
2019-03-29T15:17:21.396Z,99.90
2019-03-29T15:19:50.641Z,99.90
2019-03-29T15:22:20.765Z,99.90
2019-03-29T15:24:52.172Z,99.90
2019-03-29T15:27:22.254Z,99.90
2019-03-29T15:29:52.363Z,99.90
2019-03-29T15:32:22.440Z,99.90
2019-03-29T15:34:53.208Z,99.90
2019-03-29T15:37:23.917Z,99.90
2019-03-29T15:39:54.011Z,99.90
2019-03-29T15:42:24.101Z,99.90
2019-03-29T15:44:54.200Z,99.90
2019-03-29T15:47:24.296Z,99.90
2019-03-29T15:49:56.577Z,99.90
2019-03-29T15:52:26.804Z,99.90
2019-03-29T15:54:56.888Z,99.90
2019-03-29T15:57:27.225Z,99.90
2019-03-29T15:59:57.569Z,99.90
2019-03-29T16:02:28.394Z,99.90
2019-03-29T16:04:58.532Z,99.90
2019-03-29T16:07:31.090Z,99.90
2019-03-29T16:10:01.500Z,99.90
2019-03-29T16:12:31.752Z,99.90
2019-03-29T16:15:01.845Z,99.90
2019-03-29T16:17:31.946Z,99.90
2019-03-29T16:20:02.493Z,99.90
2019-03-29T16:22:32.909Z,99.90
2019-03-29T16:25:03.336Z,99.90
2019-03-29T16:27:33.760Z,99.90
2019-03-29T16:30:04.936Z,99.90
2019-03-29T16:32:35.188Z,99.90
2019-03-29T16:35:06.297Z,99.90
2019-03-29T16:37:36.797Z,99.90
2019-03-29T16:40:07.280Z,99.90
2019-03-29T16:42:37.404Z,99.90
2019-03-29T16:45:08.132Z,99.90
2019-03-29T16:47:38.268Z,99.90
2019-03-29T16:50:09.583Z,99.90
2019-03-29T16:52:39.778Z,99.90
2019-03-29T16:55:13.702Z,99.90
2019-03-29T16:57:46.512Z,99.90
2019-03-29T17:00:16.977Z,99.90
2019-03-29T17:02:47.072Z,99.90
2019-03-29T17:05:17.517Z,99.90
2019-03-29T17:07:47.621Z,99.90
2019-03-29T17:10:17.700Z,99.90
2019-03-29T17:12:52.078Z,99.90
2019-03-29T17:15:20.808Z,99.90
2019-03-29T17:17:50.880Z,97.90
2019-03-29T17:20:21.206Z,93.60
2019-03-29T17:22:51.384Z,89.50
2019-03-29T17:25:27.657Z,86.40
2019-03-29T17:27:58.037Z,83.20
2019-03-29T17:30:38.024Z,81.90
2019-03-29T17:33:08.161Z,83.30
2019-03-29T17:35:38.259Z,85.70
2019-03-29T17:38:08.389Z,90.40
2019-03-29T17:40:38.489Z,92.50
2019-03-29T17:43:08.589Z,94.10
2019-03-29T17:45:38.678Z,97.20
2019-03-29T17:48:08.857Z,99.90
2019-03-29T17:50:39.313Z,99.90
2019-03-29T17:53:10.463Z,99.90
2019-03-29T17:55:40.606Z,99.90
2019-03-29T17:58:10.729Z,99.90
2019-03-29T18:00:41.292Z,99.90
2019-03-29T18:03:11.736Z,99.90
2019-03-29T18:05:41.849Z,99.90
2019-03-29T18:08:12.504Z,99.90
2019-03-29T18:10:42.921Z,99.90
2019-03-29T18:13:13.446Z,99.90
2019-03-29T18:15:43.942Z,99.90
2019-03-29T18:18:14.117Z,99.90
2019-03-29T18:20:44.296Z,99.90
2019-03-29T18:23:14.632Z,99.90
2019-03-29T18:25:45.324Z,99.90
2019-03-29T18:28:15.412Z,99.90
2019-03-29T18:30:45.696Z,99.90
2019-03-29T18:33:16.227Z,99.90
2019-03-29T18:35:46.624Z,99.90
2019-03-29T18:38:16.798Z,99.90
2019-03-29T18:40:47.108Z,99.90
2019-03-29T18:43:17.601Z,99.90
2019-03-29T18:45:47.993Z,99.90
2019-03-29T18:48:24.097Z,99.90
2019-03-29T18:50:54.429Z,99.90
2019-03-29T18:53:24.520Z,99.90
2019-03-29T18:55:54.812Z,99.90
2019-03-29T18:58:24.924Z,99.90
2019-03-29T19:00:55.016Z,99.90
2019-03-29T19:03:25.429Z,99.90
2019-03-29T19:05:55.797Z,99.90
2019-03-29T19:08:25.892Z,99.90
2019-03-29T19:10:55.988Z,99.90
2019-03-29T19:13:26.443Z,99.90
2019-03-29T19:15:56.807Z,99.90
2019-03-29T19:18:27.027Z,99.90
2019-03-29T19:21:01.413Z,99.90
2019-03-29T19:23:31.858Z,99.90
2019-03-29T19:26:01.947Z,99.90
2019-03-29T19:28:32.033Z,99.90
2019-03-29T19:31:02.243Z,99.90
2019-03-29T19:33:32.684Z,99.90
2019-03-29T19:36:02.776Z,99.90
2019-03-29T19:38:32.932Z,99.90
2019-03-29T19:41:03.190Z,99.90
2019-03-29T19:43:35.609Z,99.90
2019-03-29T19:46:06.245Z,99.90
2019-03-29T19:48:36.433Z,99.90
2019-03-29T19:51:06.589Z,99.90
2019-03-29T19:53:37.000Z,99.90
2019-03-29T19:56:07.213Z,99.90
2019-03-29T19:58:37.367Z,99.90
2019-03-29T20:01:07.581Z,99.90
2019-03-29T20:03:37.784Z,99.90
2019-03-29T20:06:07.887Z,99.90
2019-03-29T20:08:43.092Z,99.90
2019-03-29T20:11:13.380Z,99.90
2019-03-29T20:13:43.873Z,99.90
2019-03-29T20:16:14.337Z,99.90
2019-03-29T20:18:44.425Z,99.90
2019-03-29T20:21:14.761Z,99.90
2019-03-29T20:23:44.864Z,99.90
2019-03-29T20:26:15.033Z,99.90
2019-03-29T20:28:45.116Z,99.90
2019-03-29T20:31:20.731Z,99.90
2019-03-29T20:33:51.083Z,99.90
2019-03-29T20:36:23.131Z,99.90
2019-03-29T20:38:53.016Z,99.90
2019-03-29T20:41:23.136Z,99.90
2019-03-29T20:43:53.229Z,99.90
2019-03-29T20:46:23.338Z,99.90
2019-03-29T20:48:53.985Z,99.90
2019-03-29T20:51:24.317Z,99.90
2019-03-29T20:53:54.418Z,99.90
2019-03-29T20:56:24.878Z,99.90
2019-03-29T20:58:55.553Z,99.90
2019-03-29T21:01:25.656Z,99.90
2019-03-29T21:03:55.756Z,99.90
2019-03-29T21:06:25.844Z,99.90
2019-03-29T21:08:55.936Z,99.90
2019-03-29T21:11:27.013Z,99.90
2019-03-29T21:13:57.376Z,99.90
2019-03-29T21:16:27.821Z,99.90
2019-03-29T21:18:57.905Z,99.90
2019-03-29T21:21:28.062Z,99.90
2019-03-29T21:23:58.472Z,99.90
2019-03-29T21:26:33.095Z,99.90
2019-03-29T21:29:03.526Z,99.90
2019-03-29T21:31:33.977Z,99.90
2019-03-29T21:34:04.325Z,99.90
2019-03-29T21:36:35.420Z,99.90
2019-03-29T21:39:09.723Z,99.90
2019-03-29T21:41:40.060Z,99.90
2019-03-29T21:44:10.220Z,99.90
2019-03-29T21:46:40.324Z,99.90
2019-03-29T21:49:20.294Z,99.90
2019-03-29T21:51:50.381Z,99.90
2019-03-29T21:54:20.780Z,99.90
2019-03-29T21:56:51.209Z,99.90
2019-03-29T21:59:24.880Z,99.90
2019-03-29T22:01:53.689Z,99.90
2019-03-29T22:04:24.091Z,99.90
2019-03-29T22:06:54.172Z,99.90
2019-03-29T22:09:36.439Z,99.90
2019-03-29T22:11:56.310Z,99.90
2019-03-29T22:14:35.140Z,99.90
2019-03-29T22:17:05.391Z,99.90
2019-03-29T22:19:35.475Z,99.90
2019-03-29T22:22:05.549Z,99.90
2019-03-29T22:24:35.696Z,99.90
2019-03-29T22:27:06.553Z,99.90
2019-03-29T22:29:36.622Z,99.90
2019-03-29T22:32:06.722Z,99.90
2019-03-29T22:34:36.796Z,99.90
2019-03-29T22:37:07.229Z,99.90
2019-03-29T22:39:37.319Z,99.90
2019-03-29T22:42:07.394Z,99.90
2019-03-29T22:44:37.468Z,99.90
2019-03-29T22:47:07.640Z,99.90
2019-03-29T22:49:38.461Z,99.90
2019-03-29T22:52:09.553Z,99.90
2019-03-29T22:54:39.641Z,99.90
2019-03-29T22:57:09.742Z,99.90
2019-03-29T22:59:39.825Z,99.90
2019-03-29T23:02:10.172Z,99.90
2019-03-29T23:04:40.268Z,99.90
2019-03-29T23:07:10.456Z,99.90
2019-03-29T23:09:40.916Z,99.90
2019-03-29T23:12:11.003Z,99.90
2019-03-29T23:14:41.096Z,99.90
2019-03-29T23:17:11.477Z,99.90
2019-03-29T23:19:41.632Z,99.90
2019-03-29T23:22:11.713Z,99.90
2019-03-29T23:24:42.859Z,99.90
2019-03-29T23:27:12.931Z,99.90
2019-03-29T23:29:43.018Z,99.90
2019-03-29T23:32:13.413Z,99.90
2019-03-29T23:34:44.152Z,99.90
2019-03-29T23:37:14.253Z,99.90
2019-03-29T23:39:44.354Z,99.90
2019-03-29T23:42:14.429Z,99.90
2019-03-29T23:44:44.504Z,99.90
2019-03-29T23:47:14.941Z,99.90
2019-03-29T23:49:45.021Z,99.90
2019-03-29T23:52:15.095Z,99.90
2019-03-29T23:54:45.191Z,99.90
2019-03-29T23:57:15.283Z,99.90
2019-03-29T23:59:45.356Z,99.90
