createdAt,value
2017-11-20T00:02:15.739Z,10.67
2017-11-20T00:04:43.371Z,8.00
2017-11-20T00:07:11.024Z,10.33
2017-11-20T00:09:38.693Z,7.43
2017-11-20T00:12:07.116Z,8.90
2017-11-20T00:14:34.740Z,9.50
2017-11-20T00:17:03.112Z,8.23
2017-11-20T00:19:31.480Z,11.50
2017-11-20T00:21:59.093Z,8.83
2017-11-20T00:24:26.683Z,6.77
2017-11-20T00:26:54.280Z,7.20
2017-11-20T00:29:22.631Z,7.20
2017-11-20T00:31:50.272Z,8.00
2017-11-20T00:34:17.872Z,8.93
2017-11-20T00:36:46.270Z,7.50
2017-11-20T00:39:14.648Z,7.10
2017-11-20T00:41:43.112Z,6.87
2017-11-20T00:44:10.784Z,10.63
2017-11-20T00:46:39.154Z,5.67
2017-11-20T00:49:06.771Z,6.57
2017-11-20T00:51:34.387Z,8.47
2017-11-20T00:54:02.772Z,5.40
2017-11-20T00:56:31.148Z,4.67
2017-11-20T00:58:59.543Z,6.23
2017-11-20T01:01:27.900Z,6.33
2017-11-20T01:03:55.516Z,5.97
2017-11-20T01:06:23.107Z,4.40
2017-11-20T01:08:50.732Z,7.17
2017-11-20T01:11:18.340Z,6.67
2017-11-20T01:13:45.951Z,8.63
2017-11-20T01:16:13.547Z,11.20
2017-11-20T01:18:41.199Z,8.07
2017-11-20T01:21:08.798Z,9.40
2017-11-20T01:23:37.161Z,5.10
2017-11-20T01:26:05.602Z,8.03
2017-11-20T01:28:33.275Z,9.70
2017-11-20T01:31:00.904Z,6.10
2017-11-20T01:33:28.508Z,10.73
2017-11-20T01:35:56.123Z,6.20
2017-11-20T01:38:24.486Z,7.77
2017-11-20T01:40:52.876Z,5.70
2017-11-20T01:43:21.228Z,9.03
2017-11-20T01:45:48.823Z,8.77
2017-11-20T01:48:17.196Z,5.57
2017-11-20T01:50:45.636Z,6.27
2017-11-20T01:53:13.249Z,9.40
2017-11-20T01:55:41.603Z,5.60
2017-11-20T01:58:09.207Z,6.57
2017-11-20T02:00:36.822Z,7.13
2017-11-20T02:03:04.419Z,7.33
2017-11-20T02:05:32.168Z,6.17
2017-11-20T02:08:00.531Z,7.03
2017-11-20T02:10:28.143Z,9.17
2017-11-20T02:12:55.755Z,5.53
2017-11-20T02:15:23.380Z,7.90
2017-11-20T02:17:50.976Z,9.03
2017-11-20T02:20:18.568Z,9.93
2017-11-20T02:22:46.179Z,6.63
2017-11-20T02:25:13.836Z,8.13
2017-11-20T02:27:41.478Z,4.50
2017-11-20T02:30:09.076Z,8.37
2017-11-20T02:32:36.698Z,7.90
2017-11-20T02:35:04.285Z,6.63
2017-11-20T02:37:32.823Z,7.90
2017-11-20T02:40:00.410Z,5.63
2017-11-20T02:42:28.059Z,5.87
2017-11-20T02:44:55.664Z,6.07
2017-11-20T02:47:23.252Z,6.90
2017-11-20T02:49:51.764Z,10.07
2017-11-20T02:52:19.359Z,7.57
2017-11-20T02:54:46.970Z,7.67
2017-11-20T02:57:15.548Z,7.67
2017-11-20T02:59:43.932Z,8.23
2017-11-20T03:02:12.295Z,6.87
2017-11-20T03:04:39.896Z,6.73
2017-11-20T03:07:07.503Z,7.03
2017-11-20T03:09:35.122Z,5.00
2017-11-20T03:12:02.712Z,5.67
2017-11-20T03:14:30.296Z,5.77
2017-11-20T03:16:57.893Z,6.53
2017-11-20T03:19:25.488Z,6.23
2017-11-20T03:21:53.099Z,6.33
2017-11-20T03:24:21.451Z,5.00
2017-11-20T03:26:49.072Z,6.20
2017-11-20T03:29:16.676Z,10.07
2017-11-20T03:31:44.292Z,8.63
2017-11-20T03:34:11.879Z,7.27
2017-11-20T03:36:39.512Z,6.20
2017-11-20T03:39:10.527Z,8.90
2017-11-20T03:41:38.912Z,5.83
2017-11-20T03:44:07.303Z,8.07
2017-11-20T03:46:35.695Z,7.67
2017-11-20T03:49:03.300Z,7.70
2017-11-20T03:51:30.898Z,7.10
2017-11-20T03:53:59.328Z,6.67
2017-11-20T03:56:26.959Z,6.63
2017-11-20T03:58:54.581Z,5.63
2017-11-20T04:01:22.199Z,8.90
2017-11-20T04:03:49.796Z,5.77
2017-11-20T04:06:17.492Z,7.60
2017-11-20T04:08:45.874Z,9.90
2017-11-20T04:11:14.253Z,9.37
2017-11-20T04:13:42.683Z,8.20
2017-11-20T04:16:10.293Z,8.73
2017-11-20T04:18:38.695Z,4.93
2017-11-20T04:21:06.309Z,12.23
2017-11-20T04:23:33.927Z,8.40
2017-11-20T04:26:01.640Z,8.43
2017-11-20T04:28:29.270Z,7.20
2017-11-20T04:30:56.887Z,7.97
2017-11-20T04:33:25.506Z,6.60
2017-11-20T04:35:53.117Z,11.60
2017-11-20T04:38:20.717Z,7.57
2017-11-20T04:40:51.508Z,5.80
2017-11-20T04:43:20.608Z,6.83
2017-11-20T04:45:48.982Z,7.20
2017-11-20T04:48:18.109Z,5.37
2017-11-20T04:50:46.484Z,5.40
2017-11-20T04:53:14.843Z,7.30
2017-11-20T04:55:42.434Z,5.00
2017-11-20T04:58:10.062Z,9.27
2017-11-20T05:00:37.655Z,8.03
2017-11-20T05:03:05.349Z,5.17
2017-11-20T05:05:32.961Z,6.37
2017-11-20T05:08:00.584Z,7.77
2017-11-20T05:10:28.195Z,8.13
2017-11-20T05:12:56.616Z,6.13
2017-11-20T05:15:24.244Z,5.57
2017-11-20T05:17:52.615Z,3.97
2017-11-20T05:20:21.028Z,8.07
2017-11-20T05:22:48.656Z,6.47
2017-11-20T05:25:17.026Z,9.73
2017-11-20T05:27:44.622Z,5.23
2017-11-20T05:30:12.250Z,7.17
2017-11-20T05:32:39.848Z,6.90
2017-11-20T05:35:07.521Z,4.43
2017-11-20T05:37:35.129Z,9.20
2017-11-20T05:40:02.771Z,8.40
2017-11-20T05:42:30.441Z,5.43
2017-11-20T05:44:58.071Z,5.90
2017-11-20T05:47:25.676Z,4.67
2017-11-20T05:49:53.324Z,5.73
2017-11-20T05:52:20.928Z,8.47
2017-11-20T05:54:49.291Z,6.73
2017-11-20T05:57:16.915Z,6.50
2017-11-20T05:59:44.650Z,6.30
2017-11-20T06:02:12.264Z,7.53
2017-11-20T06:04:39.859Z,6.90
2017-11-20T06:07:08.287Z,6.20
2017-11-20T06:09:35.892Z,8.83
2017-11-20T06:12:04.470Z,8.70
2017-11-20T06:14:32.096Z,3.87
2017-11-20T06:16:59.712Z,7.77
2017-11-20T06:19:28.079Z,5.97
2017-11-20T06:21:56.476Z,5.63
2017-11-20T06:24:25.236Z,4.27
2017-11-20T06:26:52.858Z,15.43
2017-11-20T06:29:20.485Z,10.73
2017-11-20T06:31:48.883Z,8.10
2017-11-20T06:34:16.472Z,8.30
2017-11-20T06:36:44.084Z,6.60
2017-11-20T06:39:12.475Z,12.37
2017-11-20T06:41:40.863Z,5.70
2017-11-20T06:44:08.448Z,7.87
2017-11-20T06:46:36.143Z,8.40
2017-11-20T06:49:03.752Z,9.50
2017-11-20T06:51:31.369Z,10.17
2017-11-20T06:53:58.998Z,5.13
2017-11-20T06:56:26.588Z,10.90
2017-11-20T06:58:54.205Z,11.33
2017-11-20T07:01:21.795Z,8.50
2017-11-20T07:03:49.436Z,9.23
2017-11-20T07:06:17.114Z,9.63
2017-11-20T07:08:44.717Z,9.77
2017-11-20T07:11:12.357Z,8.77
2017-11-20T07:13:39.984Z,10.93
2017-11-20T07:16:07.585Z,10.87
2017-11-20T07:18:35.201Z,9.67
2017-11-20T07:21:02.904Z,9.33
2017-11-20T07:23:30.510Z,8.80
2017-11-20T07:26:10.120Z,10.50
2017-11-20T07:28:49.839Z,4.70
2017-11-20T07:31:28.461Z,12.20
2017-11-20T07:34:07.936Z,17.73
2017-11-20T07:36:47.435Z,18.77
2017-11-20T07:39:16.545Z,6.67
2017-11-20T07:41:54.296Z,8.97
2017-11-20T07:44:22.644Z,8.33
2017-11-20T07:46:50.261Z,17.20
2017-11-20T07:49:17.967Z,5.10
2017-11-20T07:51:45.582Z,7.53
2017-11-20T07:54:13.312Z,9.07
2017-11-20T07:56:40.916Z,7.30
2017-11-20T07:59:08.533Z,8.60
2017-11-20T08:01:36.903Z,7.73
2017-11-20T08:04:04.491Z,6.17
2017-11-20T08:06:32.895Z,9.30
2017-11-20T08:09:00.488Z,7.60
2017-11-20T08:11:28.143Z,4.87
2017-11-20T08:13:55.742Z,8.97
2017-11-20T08:16:24.128Z,5.47
2017-11-20T08:18:52.488Z,7.40
2017-11-20T08:21:20.095Z,6.97
2017-11-20T08:23:47.701Z,5.57
2017-11-20T08:26:15.323Z,6.27
2017-11-20T08:28:42.936Z,9.97
2017-11-20T08:31:10.563Z,6.57
2017-11-20T08:33:38.180Z,5.47
2017-11-20T08:36:06.583Z,7.30
2017-11-20T08:38:34.201Z,8.40
2017-11-20T08:41:01.800Z,6.57
2017-11-20T08:43:29.443Z,7.53
2017-11-20T08:45:57.827Z,6.30
2017-11-20T08:48:25.432Z,6.50
2017-11-20T08:50:53.100Z,10.43
2017-11-20T08:53:21.507Z,6.60
2017-11-20T08:55:49.142Z,8.70
2017-11-20T08:58:16.740Z,9.33
2017-11-20T09:00:44.351Z,7.07
2017-11-20T09:03:13.319Z,6.33
2017-11-20T09:05:40.954Z,11.40
2017-11-20T09:08:08.623Z,8.00
2017-11-20T09:10:36.236Z,7.57
2017-11-20T09:13:03.858Z,9.87
2017-11-20T09:15:32.200Z,11.33
2017-11-20T09:17:59.924Z,6.10
2017-11-20T09:20:27.538Z,7.27
2017-11-20T09:22:55.111Z,8.33
2017-11-20T09:25:22.707Z,13.23
2017-11-20T09:27:51.159Z,8.80
2017-11-20T09:30:19.500Z,7.23
2017-11-20T09:32:47.124Z,7.73
2017-11-20T09:35:15.474Z,9.63
2017-11-20T09:37:43.097Z,15.23
2017-11-20T09:40:10.724Z,11.23
2017-11-20T09:42:39.086Z,9.10
2017-11-20T09:45:07.476Z,7.20
2017-11-20T09:47:35.832Z,9.10
2017-11-20T09:50:03.462Z,12.30
2017-11-20T09:52:31.085Z,11.03
2017-11-20T09:54:59.455Z,11.97
2017-11-20T09:57:27.812Z,13.60
2017-11-20T09:59:56.139Z,6.87
2017-11-20T10:02:23.751Z,13.57
2017-11-20T10:04:53.559Z,12.37
2017-11-20T10:07:22.973Z,9.27
2017-11-20T10:09:52.909Z,9.30
2017-11-20T10:12:23.028Z,13.33
2017-11-20T10:14:51.493Z,8.47
2017-11-20T10:17:19.091Z,12.03
2017-11-20T10:19:46.672Z,10.17
2017-11-20T10:22:14.291Z,13.27
2017-11-20T10:24:42.946Z,8.87
2017-11-20T10:27:10.583Z,10.93
2017-11-20T10:29:38.155Z,8.87
2017-11-20T10:32:05.778Z,8.27
2017-11-20T10:34:34.135Z,10.70
2017-11-20T10:37:01.830Z,12.30
2017-11-20T10:39:29.434Z,10.03
2017-11-20T10:41:57.159Z,9.97
2017-11-20T10:44:24.775Z,10.70
2017-11-20T10:46:52.379Z,10.53
2017-11-20T10:49:20.004Z,7.70
2017-11-20T10:51:47.658Z,7.43
2017-11-20T10:54:15.267Z,8.30
2017-11-20T10:56:42.846Z,9.37
2017-11-20T10:59:10.455Z,7.13
2017-11-20T11:01:38.066Z,8.37
2017-11-20T11:04:06.939Z,8.43
2017-11-20T11:06:34.516Z,11.17
2017-11-20T11:09:02.143Z,9.43
2017-11-20T11:11:30.499Z,15.10
2017-11-20T11:13:58.115Z,8.70
2017-11-20T11:16:25.709Z,10.37
2017-11-20T11:18:53.319Z,8.80
2017-11-20T11:21:21.689Z,8.67
2017-11-20T11:26:24.847Z,7.50
2017-11-20T11:28:53.215Z,10.37
2017-11-20T11:31:20.806Z,7.27
2017-11-20T11:33:48.383Z,7.20
2017-11-20T11:36:16.542Z,8.23
2017-11-20T11:38:43.570Z,8.53
2017-11-20T11:41:13.707Z,9.00
2017-11-20T11:43:40.318Z,5.73
2017-11-20T11:46:08.700Z,7.50
2017-11-20T11:48:37.049Z,9.87
2017-11-20T11:51:04.643Z,6.63
2017-11-20T11:53:33.028Z,7.90
2017-11-20T11:56:01.396Z,7.70
2017-11-20T11:58:29.772Z,4.73
2017-11-20T12:00:57.380Z,7.60
2017-11-20T12:03:25.009Z,5.60
2017-11-20T12:05:53.379Z,9.33
2017-11-20T12:08:22.699Z,16.63
2017-11-20T12:10:50.291Z,12.03
2017-11-20T12:13:17.883Z,9.13
2017-11-20T12:15:45.500Z,8.87
2017-11-20T12:18:13.075Z,15.77
2017-11-20T12:20:40.687Z,13.07
2017-11-20T12:23:09.030Z,11.53
2017-11-20T12:25:36.627Z,9.37
2017-11-20T12:28:04.989Z,9.73
2017-11-20T12:30:33.363Z,18.27
2017-11-20T12:33:01.761Z,14.83
2017-11-20T12:35:30.134Z,37.50
2017-11-20T12:37:58.631Z,14.37
2017-11-20T12:40:26.214Z,4.33
2017-11-20T12:42:53.814Z,7.57
2017-11-20T12:45:21.500Z,6.87
2017-11-20T12:47:49.868Z,8.23
2017-11-20T12:50:18.212Z,4.73
2017-11-20T12:52:45.840Z,5.10
2017-11-20T12:55:13.410Z,4.03
2017-11-20T12:57:41.814Z,3.23
2017-11-20T13:00:09.404Z,2.23
2017-11-20T13:02:37.005Z,1.63
2017-11-20T13:05:04.604Z,4.40
2017-11-20T13:07:32.212Z,5.40
2017-11-20T13:09:59.797Z,7.03
2017-11-20T13:12:27.414Z,1.83
2017-11-20T13:14:55.767Z,4.80
2017-11-20T13:17:23.359Z,2.83
2017-11-20T13:19:51.723Z,2.17
2017-11-20T13:22:20.082Z,1.73
2017-11-20T13:24:47.667Z,6.10
2017-11-20T13:27:16.040Z,5.50
2017-11-20T13:29:44.413Z,3.40
2017-11-20T13:32:12.012Z,7.30
2017-11-20T13:34:39.607Z,3.90
2017-11-20T13:37:07.217Z,2.83
2017-11-20T13:39:34.836Z,2.27
2017-11-20T13:42:02.461Z,5.07
2017-11-20T13:44:30.047Z,5.73
2017-11-20T13:46:57.899Z,5.77
2017-11-20T13:49:25.551Z,6.10
2017-11-20T13:51:53.149Z,4.03
2017-11-20T13:54:20.738Z,4.97
2017-11-20T13:56:49.155Z,4.90
2017-11-20T13:59:16.719Z,3.97
2017-11-20T14:01:44.318Z,4.07
2017-11-20T14:04:12.778Z,6.47
2017-11-20T14:06:43.291Z,4.20
2017-11-20T14:09:10.860Z,3.77
2017-11-20T14:11:38.452Z,5.47
2017-11-20T14:14:06.815Z,4.63
2017-11-20T14:16:34.392Z,4.17
2017-11-20T14:19:02.801Z,4.43
2017-11-20T14:21:30.463Z,5.20
2017-11-20T14:23:58.059Z,5.43
2017-11-20T14:26:26.384Z,6.27
2017-11-20T14:28:54.776Z,5.83
2017-11-20T14:31:22.348Z,7.37
2017-11-20T14:33:50.035Z,5.63
2017-11-20T14:36:17.606Z,7.93
2017-11-20T14:38:45.215Z,8.73
2017-11-20T14:41:12.804Z,19.00
2017-11-20T14:43:40.460Z,12.37
2017-11-20T14:46:08.071Z,12.10
2017-11-20T14:48:37.550Z,10.27
2017-11-20T14:51:22.914Z,17.30
2017-11-20T14:53:50.521Z,14.23
2017-11-20T14:56:18.946Z,11.53
2017-11-20T14:58:46.527Z,15.80
2017-11-20T15:01:17.874Z,15.53
2017-11-20T15:03:45.516Z,14.37
2017-11-20T15:06:13.123Z,15.87
2017-11-20T15:08:41.496Z,16.20
2017-11-20T15:11:09.102Z,17.33
2017-11-20T15:13:36.684Z,16.20
2017-11-20T15:16:04.283Z,15.43
2017-11-20T15:18:32.631Z,18.47
2017-11-20T15:21:00.219Z,18.13
2017-11-20T15:23:28.617Z,20.63
2017-11-20T15:25:56.958Z,17.13
2017-11-20T15:28:24.569Z,18.93
2017-11-20T15:30:52.147Z,15.40
2017-11-20T15:33:19.763Z,18.03
2017-11-20T15:35:48.119Z,17.70
2017-11-20T15:38:15.720Z,18.63
2017-11-20T15:40:43.399Z,14.43
2017-11-20T15:43:10.994Z,16.90
2017-11-20T15:45:38.587Z,21.37
2017-11-20T15:48:07.028Z,19.57
2017-11-20T15:50:34.630Z,19.83
2017-11-20T15:53:03.003Z,15.67
2017-11-20T15:55:31.383Z,18.70
2017-11-20T15:57:59.756Z,20.27
2017-11-20T16:00:28.152Z,22.50
2017-11-20T16:02:55.761Z,19.77
2017-11-20T16:05:23.376Z,17.87
2017-11-20T16:07:51.000Z,29.37
2017-11-20T16:10:18.694Z,35.33
2017-11-20T16:12:46.305Z,19.03
2017-11-20T16:15:13.976Z,19.13
2017-11-20T16:17:41.554Z,15.77
2017-11-20T16:20:09.937Z,16.37
2017-11-20T16:22:38.390Z,19.63
2017-11-20T16:25:06.016Z,15.00
2017-11-20T16:27:33.886Z,16.07
2017-11-20T16:30:01.471Z,20.80
2017-11-20T16:32:29.848Z,18.10
2017-11-20T16:34:58.208Z,20.20
2017-11-20T16:37:25.825Z,20.33
2017-11-20T16:39:54.172Z,18.63
2017-11-20T16:42:21.819Z,17.33
2017-11-20T16:44:49.429Z,18.57
2017-11-20T16:47:17.809Z,24.70
2017-11-20T16:49:46.188Z,18.20
2017-11-20T16:52:14.637Z,18.30
2017-11-20T16:54:42.273Z,21.53
2017-11-20T16:57:35.520Z,20.50
2017-11-20T17:00:14.849Z,16.23
2017-11-20T17:02:54.231Z,17.50
2017-11-20T17:05:21.855Z,20.53
2017-11-20T17:07:49.454Z,20.50
2017-11-20T17:10:17.119Z,19.80
2017-11-20T17:12:44.742Z,17.77
2017-11-20T17:15:13.799Z,18.80
2017-11-20T17:17:42.164Z,21.27
2017-11-20T17:20:09.757Z,19.47
2017-11-20T17:22:37.742Z,16.60
2017-11-20T17:25:05.627Z,20.73
2017-11-20T17:27:33.247Z,22.53
2017-11-20T17:30:00.948Z,23.60
2017-11-20T17:32:28.558Z,20.90
2017-11-20T17:34:56.944Z,22.77
2017-11-20T17:37:25.351Z,22.03
2017-11-20T17:39:52.963Z,20.17
2017-11-20T17:42:20.578Z,22.97
2017-11-20T17:44:48.194Z,15.93
2017-11-20T17:47:16.556Z,23.47
2017-11-20T17:49:44.528Z,15.50
2017-11-20T17:52:12.134Z,22.17
2017-11-20T17:54:39.771Z,19.47
2017-11-20T17:57:08.128Z,21.27
2017-11-20T17:59:35.765Z,15.87
2017-11-20T18:02:03.368Z,16.03
2017-11-20T18:04:31.877Z,15.87
2017-11-20T18:06:59.468Z,19.27
2017-11-20T18:09:27.086Z,18.20
2017-11-20T18:11:54.690Z,114.23
2017-11-20T18:14:22.317Z,28.20
2017-11-20T18:16:49.955Z,36.73
2017-11-20T18:19:17.590Z,82.83
2017-11-20T18:21:45.387Z,15.03
2017-11-20T18:24:12.972Z,14.57
2017-11-20T18:26:40.662Z,15.43
2017-11-20T18:29:08.263Z,15.67
2017-11-20T18:31:35.913Z,11.73
2017-11-20T18:34:04.274Z,15.03
2017-11-20T18:36:31.866Z,9.63
2017-11-20T18:39:00.260Z,12.93
2017-11-20T18:41:28.134Z,12.10
2017-11-20T18:43:55.741Z,19.20
2017-11-20T18:46:23.346Z,13.20
2017-11-20T18:48:50.970Z,13.40
2017-11-20T18:51:18.626Z,15.07
2017-11-20T18:53:46.235Z,13.97
2017-11-20T18:56:13.861Z,12.87
2017-11-20T18:58:42.262Z,14.40
2017-11-20T19:01:21.725Z,13.47
2017-11-20T19:04:01.243Z,16.60
2017-11-20T19:06:41.087Z,20.73
2017-11-20T19:09:14.564Z,21.00
2017-11-20T19:11:42.980Z,17.93
2017-11-20T19:14:10.755Z,17.27
2017-11-20T19:16:38.370Z,17.33
2017-11-20T19:19:06.021Z,18.93
2017-11-20T19:21:34.470Z,16.27
2017-11-20T19:24:02.088Z,19.17
2017-11-20T19:26:29.895Z,17.73
2017-11-20T19:28:57.603Z,18.80
2017-11-20T19:31:26.568Z,20.77
2017-11-20T19:33:54.579Z,18.90
2017-11-20T19:36:22.259Z,20.30
2017-11-20T19:38:50.042Z,20.83
2017-11-20T19:41:17.808Z,20.77
2017-11-20T19:43:45.525Z,19.73
2017-11-20T19:46:13.669Z,19.60
2017-11-20T19:48:42.214Z,21.63
2017-11-20T19:51:10.086Z,26.57
2017-11-20T19:53:37.924Z,24.33
2017-11-20T19:56:05.755Z,25.27
2017-11-20T19:58:33.635Z,20.77
2017-11-20T20:01:01.476Z,23.67
2017-11-20T20:03:30.104Z,22.53
2017-11-20T20:05:57.886Z,23.37
2017-11-20T20:08:25.667Z,22.73
2017-11-20T20:10:53.458Z,23.97
2017-11-20T20:13:33.921Z,28.47
2017-11-20T20:16:27.999Z,22.57
2017-11-20T20:18:56.598Z,27.43
2017-11-20T20:21:24.691Z,23.23
2017-11-20T20:23:52.475Z,23.20
2017-11-20T20:26:20.216Z,22.23
2017-11-20T20:28:47.869Z,27.93
2017-11-20T20:31:16.295Z,26.90
2017-11-20T20:33:44.004Z,26.10
2017-11-20T20:36:12.383Z,23.33
2017-11-20T20:38:40.027Z,23.13
2017-11-20T20:41:07.627Z,24.63
2017-11-20T20:43:35.256Z,25.83
2017-11-20T20:46:03.175Z,25.50
2017-11-20T20:48:30.813Z,23.63
2017-11-20T20:50:59.218Z,25.37
2017-11-20T20:53:26.845Z,24.37
2017-11-20T20:55:55.236Z,24.87
2017-11-20T20:58:22.840Z,23.17
2017-11-20T21:00:50.463Z,25.27
2017-11-20T21:03:18.090Z,23.27
2017-11-20T21:05:45.716Z,22.43
2017-11-20T21:08:20.792Z,27.00
2017-11-20T21:10:54.685Z,27.23
2017-11-20T21:13:22.315Z,30.73
2017-11-20T21:15:49.931Z,29.07
2017-11-20T21:18:18.310Z,31.50
2017-11-20T21:20:46.701Z,28.70
2017-11-20T21:23:14.323Z,31.23
2017-11-20T21:25:41.940Z,28.47
2017-11-20T21:28:09.547Z,30.13
2017-11-20T21:30:37.174Z,30.33
2017-11-20T21:33:04.765Z,31.53
2017-11-20T21:35:32.390Z,32.10
2017-11-20T21:37:59.991Z,30.33
2017-11-20T21:40:27.723Z,30.73
2017-11-20T21:42:55.321Z,30.30
2017-11-20T21:45:22.932Z,30.17
2017-11-20T21:47:50.550Z,28.83
2017-11-20T21:50:18.177Z,29.40
2017-11-20T21:52:45.800Z,29.03
2017-11-20T21:55:13.411Z,26.23
2017-11-20T21:57:41.004Z,28.93
2017-11-20T22:00:09.432Z,27.10
2017-11-20T22:02:37.037Z,28.80
2017-11-20T22:05:05.414Z,27.77
2017-11-20T22:07:33.785Z,25.20
2017-11-20T22:10:01.412Z,32.00
2017-11-20T22:12:40.036Z,26.23
2017-11-20T22:15:07.686Z,26.77
2017-11-20T22:17:36.102Z,25.60
2017-11-20T22:20:03.680Z,27.63
2017-11-20T22:22:32.068Z,27.13
2017-11-20T22:25:00.442Z,25.23
2017-11-20T22:27:28.037Z,24.40
2017-11-20T22:29:55.651Z,25.50
2017-11-20T22:32:24.008Z,27.73
2017-11-20T22:34:51.704Z,25.53
2017-11-20T22:37:20.067Z,28.27
2017-11-20T22:39:48.483Z,26.20
2017-11-20T22:42:16.090Z,26.30
2017-11-20T22:44:43.706Z,25.53
2017-11-20T22:47:11.314Z,27.77
2017-11-20T22:49:38.927Z,24.83
2017-11-20T22:52:06.524Z,25.13
2017-11-20T22:54:34.151Z,25.20
2017-11-20T22:57:01.761Z,29.70
2017-11-20T22:59:29.356Z,28.83
2017-11-20T23:01:56.971Z,25.40
2017-11-20T23:04:24.552Z,22.27
2017-11-20T23:06:52.932Z,30.33
2017-11-20T23:09:21.301Z,28.30
2017-11-20T23:11:49.779Z,26.43
2017-11-20T23:14:17.358Z,25.63
2017-11-20T23:16:44.974Z,25.60
2017-11-20T23:19:12.569Z,28.00
2017-11-20T23:21:41.010Z,26.13
2017-11-20T23:24:08.626Z,28.63
2017-11-20T23:26:36.236Z,25.20
2017-11-20T23:29:03.812Z,24.57
2017-11-20T23:31:31.410Z,27.00
2017-11-20T23:33:59.049Z,23.60
2017-11-20T23:36:27.461Z,30.57
2017-11-20T23:38:55.075Z,26.27
2017-11-20T23:41:22.676Z,29.37
2017-11-20T23:43:50.351Z,28.67
2017-11-20T23:46:17.947Z,25.13
2017-11-20T23:48:45.568Z,24.43
2017-11-20T23:51:13.174Z,26.20
2017-11-20T23:53:40.802Z,23.07
2017-11-20T23:56:08.385Z,22.57
2017-11-20T23:58:35.992Z,22.17
