createdAt,value
2023-01-30T14:01:17.020Z,968.31
2023-01-30T14:02:17.202Z,968.31
2023-01-30T14:03:17.390Z,968.21
2023-01-30T14:04:17.680Z,968.26
2023-01-30T14:05:18.337Z,968.30
2023-01-30T14:06:18.192Z,968.41
2023-01-30T14:07:18.492Z,968.35
2023-01-30T14:08:18.764Z,968.56
2023-01-30T14:09:19.101Z,968.60
2023-01-30T14:10:19.653Z,968.71
2023-01-30T14:11:19.493Z,968.77
2023-01-30T14:12:19.753Z,968.72
2023-01-30T14:13:20.030Z,968.84
2023-01-30T14:14:20.260Z,968.76
2023-01-30T14:15:20.704Z,968.89
2023-01-30T14:16:20.699Z,968.78
2023-01-30T14:17:20.944Z,968.77
2023-01-30T14:18:21.201Z,968.79
2023-01-30T14:19:21.470Z,968.92
2023-01-30T14:20:21.721Z,968.92
2023-01-30T14:21:21.993Z,968.98
2023-01-30T14:22:22.243Z,969.06
2023-01-30T14:23:22.520Z,969.05
2023-01-30T14:24:22.792Z,968.98
2023-01-30T14:25:23.056Z,968.94
2023-01-30T14:26:23.242Z,969.03
2023-01-30T14:27:23.476Z,968.98
2023-01-30T14:28:23.744Z,968.95
2023-01-30T14:29:24.007Z,969.04
2023-01-30T14:30:24.270Z,969.02
2023-01-30T14:31:24.595Z,969.05
2023-01-30T14:32:24.829Z,969.06
2023-01-30T14:33:24.984Z,969.05
2023-01-30T14:34:25.129Z,969.04
2023-01-30T14:35:25.398Z,969.07
2023-01-30T14:36:25.647Z,969.08
2023-01-30T14:37:25.907Z,969.12
2023-01-30T14:38:26.146Z,969.24
2023-01-30T14:39:26.327Z,969.33
2023-01-30T14:40:26.570Z,969.46
2023-01-30T14:41:26.830Z,969.47
2023-01-30T14:42:27.070Z,969.49
2023-01-30T14:43:27.330Z,969.50
2023-01-30T14:44:27.471Z,969.54
2023-01-30T14:45:27.750Z,969.50
2023-01-30T14:46:28.019Z,969.54
2023-01-30T14:47:33.405Z,969.51
2023-01-30T14:48:29.403Z,969.48
2023-01-30T14:49:28.642Z,969.56
2023-01-30T14:50:28.869Z,969.60
2023-01-30T14:51:29.139Z,969.68
2023-01-30T14:52:29.363Z,969.57
2023-01-30T14:53:29.653Z,969.68
2023-01-30T14:54:40.208Z,969.66
2023-01-30T14:55:31.115Z,969.58
2023-01-30T14:56:30.295Z,969.62
2023-01-30T14:57:30.545Z,969.62
2023-01-30T14:58:30.811Z,969.57
2023-01-30T14:59:31.055Z,969.54
2023-01-30T15:00:31.295Z,969.62
2023-01-30T15:01:31.557Z,969.68
2023-01-30T15:02:31.857Z,969.70
2023-01-30T15:03:32.026Z,969.73
2023-01-30T15:04:32.279Z,969.69
2023-01-30T15:05:32.557Z,969.72
2023-01-30T15:06:33.327Z,969.76
2023-01-30T15:07:33.067Z,969.72
2023-01-30T15:08:33.357Z,969.76
2023-01-30T15:09:33.482Z,969.83
2023-01-30T15:10:33.729Z,969.87
2023-01-30T15:11:33.975Z,969.90
2023-01-30T15:12:34.199Z,969.84
2023-01-30T15:13:34.452Z,969.87
2023-01-30T15:14:34.681Z,969.84
2023-01-30T15:15:34.936Z,969.83
2023-01-30T15:16:35.305Z,969.92
2023-01-30T15:17:35.412Z,969.86
2023-01-30T15:18:35.541Z,969.88
2023-01-30T15:19:35.791Z,969.91
2023-01-30T15:20:37.414Z,969.87
2023-01-30T15:21:36.228Z,969.94
2023-01-30T15:22:36.454Z,970.01
2023-01-30T15:23:36.713Z,970.08
2023-01-30T15:24:36.954Z,970.13
2023-01-30T15:25:37.223Z,970.21
2023-01-30T15:26:37.505Z,970.18
2023-01-30T15:27:37.638Z,970.20
2023-01-30T15:28:37.864Z,970.22
2023-01-30T15:29:38.116Z,970.38
2023-01-30T15:30:38.377Z,970.35
2023-01-30T15:31:38.583Z,970.31
2023-01-30T15:32:38.685Z,970.43
2023-01-30T15:33:38.945Z,970.39
2023-01-30T15:34:39.186Z,970.41
2023-01-30T15:35:39.450Z,970.51
2023-01-30T15:36:39.601Z,970.55
2023-01-30T15:37:39.858Z,970.51
2023-01-30T15:38:39.979Z,970.52
2023-01-30T15:39:40.223Z,970.48
2023-01-30T15:40:40.468Z,970.57
2023-01-30T15:41:43.052Z,970.58
2023-01-30T15:42:40.887Z,970.62
2023-01-30T15:43:41.126Z,970.64
2023-01-30T15:44:41.349Z,970.65
2023-01-30T15:45:41.878Z,970.71
2023-01-30T15:46:41.803Z,970.74
2023-01-30T15:47:42.031Z,970.69
2023-01-30T15:48:42.268Z,970.70
2023-01-30T15:49:42.520Z,970.67
2023-01-30T15:50:42.771Z,970.67
2023-01-30T15:51:43.023Z,970.65
2023-01-30T15:52:43.252Z,970.64
2023-01-30T15:53:43.505Z,970.70
2023-01-30T15:54:45.637Z,970.60
2023-01-30T15:55:43.994Z,970.64
2023-01-30T15:56:44.226Z,970.68
2023-01-30T15:57:44.475Z,970.66
2023-01-30T15:58:44.715Z,970.66
2023-01-30T15:59:44.963Z,970.65
2023-01-30T16:00:45.239Z,970.63
2023-01-30T16:01:45.475Z,970.71
2023-01-30T16:02:45.818Z,970.67
2023-01-30T16:03:45.944Z,970.78
2023-01-30T16:04:46.175Z,970.78
2023-01-30T16:05:46.448Z,970.75
2023-01-30T16:06:46.575Z,970.79
2023-01-30T16:07:46.826Z,970.87
2023-01-30T16:08:47.073Z,970.84
2023-01-30T16:10:04.966Z,970.88
2023-01-30T16:10:48.559Z,970.88
2023-01-30T16:11:47.771Z,970.93
2023-01-30T16:12:48.007Z,970.98
2023-01-30T16:13:48.271Z,971.02
2023-01-30T16:14:48.508Z,971.04
2023-01-30T16:15:49.989Z,971.03
2023-01-30T16:16:48.951Z,971.08
2023-01-30T16:17:49.100Z,971.09
2023-01-30T16:18:49.361Z,971.13
2023-01-30T16:19:49.620Z,971.14
2023-01-30T16:21:00.613Z,971.16
2023-01-30T16:21:51.101Z,971.13
2023-01-30T16:22:50.265Z,971.19
2023-01-30T16:23:50.530Z,971.19
2023-01-30T16:24:50.771Z,971.19
2023-01-30T16:25:51.031Z,971.28
2023-01-30T16:26:51.383Z,971.25
2023-01-30T16:27:51.492Z,971.26
2023-01-30T16:28:51.742Z,971.28
2023-01-30T16:29:51.993Z,971.29
2023-01-30T16:30:52.302Z,971.32
2023-01-30T16:31:52.547Z,971.33
2023-01-30T16:32:52.566Z,971.30
2023-01-30T16:33:52.853Z,971.34
2023-01-30T16:34:53.058Z,971.33
2023-01-30T16:35:53.302Z,971.30
2023-01-30T16:36:53.549Z,971.25
2023-01-30T16:37:53.823Z,971.21
2023-01-30T16:38:54.057Z,971.23
2023-01-30T16:39:55.880Z,971.20
2023-01-30T16:40:54.497Z,971.16
2023-01-30T16:41:54.753Z,971.18
2023-01-30T16:42:54.988Z,971.25
2023-01-30T16:43:55.246Z,971.19
2023-01-30T16:44:55.487Z,971.19
2023-01-30T16:45:58.980Z,971.15
2023-01-30T16:46:55.990Z,971.15
2023-01-30T16:47:57.427Z,971.22
2023-01-30T16:48:56.431Z,971.25
2023-01-30T16:49:56.608Z,971.29
2023-01-30T16:50:56.887Z,971.29
2023-01-30T16:51:57.130Z,971.31
2023-01-30T16:52:57.399Z,971.39
2023-01-30T16:53:57.570Z,971.43
2023-01-30T16:54:57.831Z,971.39
2023-01-30T16:55:58.053Z,971.33
2023-01-30T16:56:58.309Z,971.33
2023-01-30T16:57:58.623Z,971.39
2023-01-30T16:58:58.731Z,971.36
2023-01-30T16:59:59.015Z,971.38
2023-01-30T17:00:59.256Z,971.30
2023-01-30T17:01:59.468Z,971.33
2023-01-30T17:02:59.592Z,971.35
2023-01-30T17:03:59.822Z,971.35
2023-01-30T17:05:00.110Z,971.36
2023-01-30T17:06:00.318Z,971.36
2023-01-30T17:07:00.577Z,971.37
2023-01-30T17:08:00.701Z,971.33
2023-01-30T17:09:00.964Z,971.38
2023-01-30T17:10:01.206Z,971.44
2023-01-30T17:11:01.475Z,971.54
2023-01-30T17:12:01.635Z,971.54
2023-01-30T17:13:01.787Z,971.58
2023-01-30T17:14:02.025Z,971.63
2023-01-30T17:15:02.285Z,971.72
2023-01-30T17:16:02.639Z,971.70
2023-01-30T17:17:05.277Z,971.67
2023-01-30T17:18:03.004Z,971.70
2023-01-30T17:19:03.255Z,971.72
2023-01-30T17:20:03.486Z,971.76
2023-01-30T17:21:03.764Z,971.81
2023-01-30T17:22:04.052Z,971.81
2023-01-30T17:23:04.178Z,971.90
2023-01-30T17:24:04.408Z,971.89
2023-01-30T17:25:04.717Z,971.90
2023-01-30T17:26:04.791Z,971.94
2023-01-30T17:27:05.056Z,971.98
2023-01-30T17:28:05.281Z,972.05
2023-01-30T17:29:07.208Z,972.07
2023-01-30T17:30:05.792Z,972.09
2023-01-30T17:31:06.161Z,972.03
2023-01-30T17:32:06.349Z,972.08
2023-01-30T17:33:06.458Z,972.13
2023-01-30T17:34:06.693Z,972.11
2023-01-30T17:35:06.953Z,972.17
2023-01-30T17:36:07.183Z,972.17
2023-01-30T17:37:07.451Z,972.16
2023-01-30T17:38:07.565Z,972.18
2023-01-30T17:39:07.813Z,972.15
2023-01-30T17:40:08.052Z,972.10
2023-01-30T17:41:08.303Z,972.08
2023-01-30T17:42:08.534Z,972.07
2023-01-30T17:43:08.712Z,972.04
2023-01-30T17:44:08.944Z,972.03
2023-01-30T17:45:09.222Z,972.10
2023-01-30T17:46:09.361Z,972.07
2023-01-30T17:47:09.617Z,972.18
2023-01-30T17:48:09.846Z,972.17
2023-01-30T17:49:10.104Z,972.14
2023-01-30T17:50:10.237Z,972.15
2023-01-30T17:51:10.495Z,972.20
2023-01-30T17:52:10.743Z,972.13
2023-01-30T17:53:10.992Z,972.21
2023-01-30T17:54:11.225Z,972.16
2023-01-30T17:55:11.468Z,972.23
2023-01-30T17:56:11.710Z,972.24
2023-01-30T17:57:12.019Z,972.31
2023-01-30T17:58:12.204Z,972.33
2023-01-30T17:59:12.450Z,972.34
2023-01-30T18:00:12.688Z,972.29
2023-01-30T18:01:12.947Z,972.30
2023-01-30T18:02:13.183Z,972.32
2023-01-30T18:03:13.441Z,972.26
2023-01-30T18:04:13.670Z,972.23
2023-01-30T18:05:13.932Z,972.27
2023-01-30T18:06:14.179Z,972.21
2023-01-30T18:07:14.456Z,972.27
2023-01-30T18:08:14.570Z,972.29
2023-01-30T18:09:14.831Z,972.30
2023-01-30T18:10:15.067Z,972.34
2023-01-30T18:11:15.322Z,972.38
2023-01-30T18:12:15.553Z,972.40
2023-01-30T18:13:15.814Z,972.43
2023-01-30T18:14:16.052Z,972.46
2023-01-30T18:15:16.472Z,972.42
2023-01-30T18:16:16.452Z,972.40
2023-01-30T18:17:16.697Z,972.37
2023-01-30T18:18:16.934Z,972.37
2023-01-30T18:19:17.192Z,972.49
2023-01-30T18:20:17.732Z,972.50
2023-01-30T18:21:17.687Z,972.42
2023-01-30T18:22:17.920Z,972.49
2023-01-30T18:23:18.199Z,972.54
2023-01-30T18:24:18.419Z,972.52
2023-01-30T18:25:18.986Z,972.54
2023-01-30T18:26:18.873Z,972.49
2023-01-30T18:27:19.128Z,972.45
2023-01-30T18:28:19.238Z,972.51
2023-01-30T18:29:19.497Z,972.40
2023-01-30T18:30:20.186Z,972.42
2023-01-30T18:31:20.065Z,972.43
2023-01-30T18:32:20.240Z,972.45
2023-01-30T18:33:20.449Z,972.45
