createdAt,value
2022-12-26T00:03:12.912Z,5.70
2022-12-26T00:07:14.579Z,5.18
2022-12-26T00:11:17.264Z,5.75
2022-12-26T00:15:18.823Z,4.97
2022-12-26T00:19:20.360Z,5.10
2022-12-26T00:23:21.976Z,5.63
2022-12-26T00:27:23.551Z,5.47
2022-12-26T00:31:28.198Z,4.75
2022-12-26T00:35:30.445Z,6.22
2022-12-26T00:39:32.082Z,5.45
2022-12-26T00:43:33.751Z,5.35
2022-12-26T00:47:35.285Z,6.18
2022-12-26T00:51:36.931Z,6.22
2022-12-26T00:55:38.711Z,5.85
2022-12-26T00:59:40.249Z,5.93
2022-12-26T01:03:43.811Z,5.95
2022-12-26T01:08:19.831Z,6.68
2022-12-26T01:12:07.096Z,6.05
2022-12-26T01:16:08.742Z,6.22
2022-12-26T01:20:10.801Z,5.20
2022-12-26T01:24:13.727Z,5.47
2022-12-26T01:28:15.440Z,6.28
2022-12-26T01:32:17.107Z,5.90
2022-12-26T01:36:19.237Z,6.20
2022-12-26T01:40:20.797Z,6.25
2022-12-26T01:44:53.299Z,5.38
2022-12-26T01:48:57.199Z,5.75
2022-12-26T01:53:05.299Z,6.57
2022-12-26T01:57:13.167Z,5.82
2022-12-26T02:01:15.178Z,6.35
2022-12-26T02:05:34.963Z,6.28
2022-12-26T02:09:37.689Z,6.60
2022-12-26T02:13:40.096Z,6.45
2022-12-26T02:17:43.073Z,5.90
2022-12-26T02:22:16.147Z,6.68
2022-12-26T02:26:48.827Z,6.00
2022-12-26T02:31:05.601Z,6.13
2022-12-26T02:35:20.918Z,6.43
2022-12-26T02:39:45.663Z,6.40
2022-12-26T02:44:43.500Z,6.05
2022-12-26T02:49:15.276Z,5.18
2022-12-26T02:53:51.925Z,5.18
2022-12-26T02:58:30.662Z,5.97
2022-12-26T03:02:58.180Z,5.75
2022-12-26T03:07:22.767Z,5.80
2022-12-26T03:11:47.061Z,5.85
2022-12-26T03:16:23.759Z,5.10
2022-12-26T03:20:33.185Z,6.40
2022-12-26T03:24:54.796Z,6.18
2022-12-26T03:29:19.042Z,5.43
2022-12-26T03:33:45.132Z,5.03
2022-12-26T03:37:56.661Z,5.18
2022-12-26T03:42:28.327Z,4.80
2022-12-26T03:47:13.000Z,5.07
2022-12-26T03:51:41.883Z,4.75
2022-12-26T03:56:26.787Z,4.28
2022-12-26T04:00:50.276Z,4.90
2022-12-26T04:05:14.738Z,5.22
2022-12-26T04:09:53.465Z,4.82
2022-12-26T04:14:19.230Z,4.90
2022-12-26T04:18:43.839Z,4.50
2022-12-26T04:23:34.556Z,5.40
2022-12-26T04:27:54.853Z,4.47
2022-12-26T04:32:32.116Z,4.70
2022-12-26T04:36:58.464Z,4.55
2022-12-26T04:41:21.046Z,4.82
2022-12-26T04:45:23.573Z,4.13
2022-12-26T04:49:43.437Z,4.00
2022-12-26T04:53:46.545Z,3.40
2022-12-26T04:57:48.075Z,3.35
2022-12-26T05:02:08.336Z,3.45
2022-12-26T05:06:36.142Z,1.63
2022-12-26T05:10:37.676Z,1.60
2022-12-26T05:14:39.601Z,1.75
2022-12-26T05:18:59.970Z,2.22
2022-12-26T05:23:21.439Z,1.40
2022-12-26T05:27:42.601Z,1.42
2022-12-26T05:31:44.326Z,1.60
2022-12-26T05:35:45.960Z,1.23
2022-12-26T05:39:47.613Z,1.70
2022-12-26T05:43:49.199Z,1.38
2022-12-26T05:47:52.216Z,1.70
2022-12-26T05:51:54.081Z,1.95
2022-12-26T05:55:55.717Z,1.67
2022-12-26T05:59:57.219Z,1.50
2022-12-26T06:04:00.183Z,1.67
2022-12-26T06:08:01.893Z,1.58
2022-12-26T06:12:03.601Z,1.88
2022-12-26T06:16:06.987Z,1.63
2022-12-26T06:20:09.099Z,1.88
2022-12-26T06:24:10.717Z,1.70
2022-12-26T06:28:12.141Z,1.60
2022-12-26T06:32:14.093Z,2.22
2022-12-26T06:36:18.252Z,1.73
2022-12-26T06:40:19.790Z,1.90
2022-12-26T06:44:21.479Z,1.60
2022-12-26T06:48:23.056Z,2.03
2022-12-26T06:52:24.759Z,1.80
2022-12-26T06:56:27.755Z,1.88
2022-12-26T07:00:30.265Z,2.10
2022-12-26T07:04:31.900Z,2.05
2022-12-26T07:08:34.576Z,1.80
2022-12-26T07:12:36.262Z,2.05
2022-12-26T07:16:40.218Z,1.85
2022-12-26T07:20:41.973Z,1.73
2022-12-26T07:24:43.457Z,1.83
2022-12-26T07:28:45.068Z,1.50
2022-12-26T07:32:46.537Z,1.50
2022-12-26T07:36:48.209Z,1.63
2022-12-26T07:40:49.642Z,1.70
2022-12-26T07:44:52.901Z,1.60
2022-12-26T07:48:54.515Z,1.98
2022-12-26T07:52:56.294Z,1.88
2022-12-26T07:57:21.927Z,1.60
2022-12-26T08:01:19.836Z,1.90
2022-12-26T08:05:21.500Z,1.83
2022-12-26T08:09:23.612Z,1.80
2022-12-26T08:13:25.268Z,1.70
2022-12-26T08:17:26.831Z,2.50
2022-12-26T08:21:28.617Z,1.83
2022-12-26T08:25:30.150Z,1.90
2022-12-26T08:29:31.696Z,1.65
2022-12-26T08:33:34.174Z,1.30
2022-12-26T08:37:35.716Z,1.70
2022-12-26T08:41:37.360Z,1.70
2022-12-26T08:45:39.117Z,1.90
2022-12-26T08:49:41.338Z,1.73
2022-12-26T08:53:43.679Z,1.35
2022-12-26T08:57:45.195Z,1.70
2022-12-26T09:01:46.871Z,1.38
2022-12-26T09:05:48.431Z,1.33
2022-12-26T09:09:51.469Z,1.83
2022-12-26T09:13:54.776Z,1.90
2022-12-26T09:17:56.319Z,1.73
2022-12-26T09:22:17.706Z,2.28
2022-12-26T09:26:20.351Z,1.88
2022-12-26T09:30:23.248Z,1.70
2022-12-26T09:34:25.025Z,1.30
2022-12-26T09:38:26.525Z,1.60
2022-12-26T09:42:38.425Z,1.70
2022-12-26T09:46:39.907Z,1.73
2022-12-26T09:50:43.336Z,1.77
2022-12-26T09:54:52.957Z,1.55
2022-12-26T09:59:02.227Z,1.45
2022-12-26T10:03:04.737Z,1.50
2022-12-26T10:07:19.855Z,1.45
2022-12-26T10:11:47.213Z,1.90
2022-12-26T10:16:05.925Z,1.50
2022-12-26T10:20:38.536Z,1.30
2022-12-26T10:24:41.892Z,1.63
2022-12-26T10:28:56.335Z,1.65
2022-12-26T10:33:04.770Z,1.50
2022-12-26T10:37:31.492Z,1.50
2022-12-26T10:41:45.179Z,1.55
2022-12-26T10:46:21.524Z,1.60
2022-12-26T10:50:27.900Z,1.70
2022-12-26T10:54:30.346Z,1.52
2022-12-26T10:58:35.899Z,1.38
2022-12-26T11:02:37.621Z,1.55
2022-12-26T11:06:41.051Z,1.30
2022-12-26T11:10:51.379Z,1.52
2022-12-26T11:15:03.676Z,1.52
2022-12-26T11:19:05.747Z,1.67
2022-12-26T11:23:31.724Z,1.50
2022-12-26T11:27:34.032Z,1.50
2022-12-26T11:31:36.579Z,1.55
2022-12-26T11:35:46.858Z,1.73
2022-12-26T11:39:51.779Z,1.30
2022-12-26T11:43:54.378Z,1.50
2022-12-26T11:48:00.467Z,1.48
2022-12-26T11:52:31.087Z,1.50
2022-12-26T11:56:32.686Z,1.40
2022-12-26T12:00:37.011Z,1.63
2022-12-26T12:04:38.726Z,1.40
2022-12-26T12:08:47.266Z,1.42
2022-12-26T12:13:33.890Z,1.25
2022-12-26T12:17:54.348Z,1.30
2022-12-26T12:22:27.212Z,1.35
2022-12-26T12:26:52.997Z,1.40
2022-12-26T12:31:12.072Z,1.10
2022-12-26T12:35:29.000Z,1.55
2022-12-26T12:40:02.800Z,1.38
2022-12-26T12:44:44.380Z,1.10
2022-12-26T12:48:49.113Z,1.30
2022-12-26T12:53:05.386Z,1.35
2022-12-26T12:57:09.937Z,1.15
2022-12-26T13:01:18.717Z,1.52
2022-12-26T13:05:26.753Z,1.20
2022-12-26T13:09:48.050Z,1.50
2022-12-26T13:13:55.053Z,1.10
2022-12-26T13:18:02.470Z,1.00
2022-12-26T13:22:11.830Z,0.80
2022-12-26T13:26:20.122Z,0.60
2022-12-26T13:30:29.419Z,0.80
2022-12-26T13:34:32.336Z,0.82
2022-12-26T13:38:55.890Z,0.60
2022-12-26T13:43:34.218Z,0.82
2022-12-26T13:47:38.616Z,0.65
2022-12-26T13:51:45.862Z,0.70
2022-12-26T13:55:47.925Z,0.75
2022-12-26T14:00:00.969Z,0.60
2022-12-26T14:04:23.902Z,0.60
2022-12-26T14:08:55.458Z,0.80
2022-12-26T14:13:12.044Z,1.08
2022-12-26T14:17:31.806Z,1.08
2022-12-26T14:22:04.820Z,1.30
2022-12-26T14:26:23.741Z,2.00
2022-12-26T14:30:35.198Z,1.42
2022-12-26T14:34:47.357Z,0.90
2022-12-26T14:39:04.033Z,1.25
2022-12-26T14:43:17.860Z,1.00
2022-12-26T14:47:38.607Z,0.90
2022-12-26T14:51:40.770Z,0.90
2022-12-26T14:55:50.635Z,0.85
2022-12-26T15:00:25.956Z,0.90
2022-12-26T15:04:47.977Z,0.80
2022-12-26T15:09:23.427Z,1.20
2022-12-26T15:14:04.577Z,1.15
2022-12-26T15:18:20.645Z,0.80
2022-12-26T15:22:55.628Z,0.80
2022-12-26T15:27:11.717Z,0.98
2022-12-26T15:31:29.741Z,1.50
2022-12-26T15:35:38.143Z,1.30
2022-12-26T15:40:05.167Z,1.60
2022-12-26T15:44:21.914Z,1.13
2022-12-26T15:48:33.991Z,1.35
2022-12-26T15:53:06.633Z,1.10
2022-12-26T15:57:32.695Z,1.02
2022-12-26T16:01:43.240Z,1.17
2022-12-26T16:06:01.110Z,0.95
2022-12-26T16:10:14.392Z,1.38
2022-12-26T16:14:25.515Z,1.40
2022-12-26T16:18:32.884Z,1.90
2022-12-26T16:22:49.316Z,2.00
2022-12-26T16:26:50.976Z,2.15
2022-12-26T16:30:53.251Z,2.10
2022-12-26T16:34:54.962Z,1.83
2022-12-26T16:38:56.677Z,2.10
2022-12-26T16:43:02.907Z,2.15
2022-12-26T16:47:08.439Z,1.95
2022-12-26T16:51:55.605Z,1.90
2022-12-26T16:56:18.633Z,2.60
2022-12-26T17:00:21.438Z,2.92
2022-12-26T17:04:26.121Z,3.00
2022-12-26T17:08:27.721Z,2.67
2022-12-26T17:12:35.295Z,2.97
2022-12-26T17:16:36.977Z,5.75
2022-12-26T17:20:40.513Z,4.13
2022-12-26T17:24:43.139Z,3.35
2022-12-26T17:28:44.887Z,2.80
2022-12-26T17:32:47.270Z,3.42
2022-12-26T17:41:15.366Z,3.10
2022-12-26T17:45:19.775Z,3.30
2022-12-26T17:49:21.338Z,3.80
2022-12-26T17:53:43.786Z,3.58
2022-12-26T17:57:45.364Z,3.60
2022-12-26T18:01:47.275Z,3.90
2022-12-26T18:05:49.417Z,2.60
2022-12-26T18:09:51.194Z,2.03
2022-12-26T18:13:52.687Z,3.13
2022-12-26T18:17:54.499Z,2.40
2022-12-26T18:21:56.045Z,2.60
2022-12-26T18:26:00.841Z,2.45
2022-12-26T18:30:02.530Z,3.47
2022-12-26T18:34:04.018Z,2.33
2022-12-26T18:38:06.554Z,1.45
2022-12-26T18:42:13.199Z,1.50
2022-12-26T18:46:22.884Z,1.25
2022-12-26T18:50:25.152Z,1.30
2022-12-26T18:54:26.880Z,1.23
2022-12-26T18:58:28.500Z,1.20
2022-12-26T19:02:30.027Z,0.98
2022-12-26T19:06:34.990Z,0.88
2022-12-26T19:10:36.669Z,0.80
2022-12-26T19:14:38.764Z,0.70
2022-12-26T19:18:40.402Z,0.60
2022-12-26T19:22:41.921Z,0.90
2022-12-26T19:26:43.616Z,0.88
2022-12-26T19:30:45.184Z,0.65
2022-12-26T19:34:46.787Z,0.70
2022-12-26T19:38:48.301Z,0.95
2022-12-26T19:42:49.938Z,0.80
2022-12-26T19:47:10.976Z,0.70
2022-12-26T19:51:15.255Z,0.80
2022-12-26T19:55:16.950Z,0.55
2022-12-26T19:59:18.534Z,0.70
2022-12-26T20:03:20.079Z,0.55
2022-12-26T20:07:21.665Z,0.80
2022-12-26T20:11:28.641Z,0.50
2022-12-26T20:15:32.852Z,0.70
2022-12-26T20:19:35.496Z,0.80
2022-12-26T20:23:37.818Z,0.63
2022-12-26T20:27:40.723Z,0.50
2022-12-26T20:31:42.602Z,0.70
2022-12-26T20:35:44.278Z,0.60
2022-12-26T20:39:45.864Z,0.63
2022-12-26T20:43:49.346Z,0.43
2022-12-26T20:47:50.855Z,0.68
2022-12-26T20:51:52.536Z,0.70
2022-12-26T20:55:57.355Z,0.80
2022-12-26T20:59:58.829Z,0.85
2022-12-26T21:04:01.007Z,0.70
2022-12-26T21:08:03.513Z,0.90
2022-12-26T21:12:06.181Z,0.60
2022-12-26T21:16:10.070Z,1.10
2022-12-26T21:20:11.884Z,1.23
2022-12-26T21:24:20.578Z,1.70
2022-12-26T21:28:22.030Z,1.30
2022-12-26T21:32:23.581Z,1.58
2022-12-26T21:36:26.639Z,1.83
2022-12-26T21:40:28.167Z,1.55
2022-12-26T21:44:29.741Z,1.67
2022-12-26T21:48:31.341Z,1.52
2022-12-26T21:52:32.900Z,1.58
2022-12-26T21:56:34.599Z,1.45
2022-12-26T22:00:36.325Z,1.48
2022-12-26T22:04:37.814Z,1.20
2022-12-26T22:08:39.371Z,1.40
2022-12-26T22:12:58.882Z,1.23
2022-12-26T22:17:00.354Z,1.38
2022-12-26T22:21:14.901Z,1.42
2022-12-26T22:25:16.711Z,1.30
2022-12-26T22:29:18.262Z,1.20
2022-12-26T22:33:19.861Z,1.40
2022-12-26T22:37:21.424Z,1.58
2022-12-26T22:41:23.177Z,1.30
2022-12-26T22:45:24.690Z,1.70
2022-12-26T22:49:26.501Z,1.25
2022-12-26T22:53:29.512Z,1.20
2022-12-26T22:57:31.019Z,1.40
2022-12-26T23:01:32.992Z,1.52
2022-12-26T23:05:35.495Z,1.10
2022-12-26T23:09:37.391Z,1.58
2022-12-26T23:13:39.186Z,1.13
2022-12-26T23:18:03.868Z,1.27
2022-12-26T23:22:05.837Z,1.42
2022-12-26T23:26:07.554Z,1.10
2022-12-26T23:30:18.281Z,1.23
2022-12-26T23:34:20.174Z,1.23
2022-12-26T23:38:21.834Z,1.27
2022-12-26T23:42:23.801Z,1.20
2022-12-26T23:46:26.325Z,1.50
2022-12-26T23:50:27.983Z,1.77
2022-12-26T23:54:29.461Z,1.08
2022-12-26T23:58:30.952Z,1.35
