createdAt,value
2023-04-25T00:01:33.127Z,12.02
2023-04-25T00:04:05.101Z,12.60
2023-04-25T00:06:38.618Z,11.70
2023-04-25T00:09:11.508Z,11.57
2023-04-25T00:11:43.686Z,9.73
2023-04-25T00:14:14.856Z,14.18
2023-04-25T00:16:46.547Z,10.75
2023-04-25T00:19:19.501Z,12.02
2023-04-25T00:21:50.672Z,15.40
2023-04-25T00:24:23.029Z,13.00
2023-04-25T00:26:53.982Z,14.23
2023-04-25T00:29:25.540Z,12.77
2023-04-25T00:31:56.871Z,14.00
2023-04-25T00:34:28.159Z,16.60
2023-04-25T00:37:00.018Z,14.93
2023-04-25T00:39:32.072Z,15.80
2023-04-25T00:42:04.709Z,15.88
2023-04-25T00:44:36.862Z,16.38
2023-04-25T00:47:08.347Z,15.23
2023-04-25T00:49:39.615Z,14.85
2023-04-25T00:52:11.180Z,18.00
2023-04-25T00:54:42.587Z,17.42
2023-04-25T00:57:14.057Z,15.18
2023-04-25T00:59:49.133Z,14.20
2023-04-25T01:02:20.967Z,16.40
2023-04-25T01:07:23.310Z,15.57
2023-04-25T01:12:28.280Z,13.20
2023-04-25T01:14:59.751Z,12.82
2023-04-25T01:17:35.949Z,16.15
2023-04-25T01:20:12.101Z,14.65
2023-04-25T01:22:43.607Z,19.08
2023-04-25T01:25:16.721Z,17.40
2023-04-25T01:27:50.306Z,13.85
2023-04-25T01:32:53.020Z,15.27
2023-04-25T01:35:26.432Z,13.63
2023-04-25T01:38:00.677Z,14.45
2023-04-25T01:40:32.279Z,11.82
2023-04-25T01:43:03.688Z,13.98
2023-04-25T01:45:35.530Z,11.15
2023-04-25T01:48:06.991Z,12.68
2023-04-25T01:50:38.856Z,14.18
2023-04-25T01:53:10.873Z,11.27
2023-04-25T01:55:42.387Z,14.90
2023-04-25T01:58:17.563Z,14.25
2023-04-25T02:01:01.924Z,17.67
2023-04-25T02:03:40.262Z,17.10
2023-04-25T02:06:17.967Z,15.18
2023-04-25T02:08:51.253Z,16.73
2023-04-25T02:11:22.990Z,17.88
2023-04-25T02:14:17.484Z,16.60
2023-04-25T02:17:11.586Z,17.40
2023-04-25T02:19:43.125Z,22.33
2023-04-25T02:22:14.663Z,17.58
2023-04-25T02:24:46.216Z,15.90
2023-04-25T02:27:18.983Z,16.45
2023-04-25T02:29:49.988Z,19.70
2023-04-25T02:32:21.399Z,14.88
2023-04-25T02:34:52.948Z,18.17
2023-04-25T02:37:24.040Z,13.93
2023-04-25T02:39:55.173Z,16.73
2023-04-25T02:42:26.432Z,16.15
2023-04-25T02:44:57.751Z,19.00
2023-04-25T02:47:28.974Z,18.85
2023-04-25T02:52:31.289Z,17.38
2023-04-25T02:55:14.614Z,21.90
2023-04-25T02:57:47.446Z,17.35
2023-04-25T03:00:27.005Z,17.55
2023-04-25T03:02:58.658Z,18.98
2023-04-25T03:05:29.764Z,17.48
2023-04-25T03:08:01.219Z,15.60
2023-04-25T03:10:33.611Z,19.20
2023-04-25T03:13:09.163Z,17.80
2023-04-25T03:15:42.669Z,15.35
2023-04-25T03:18:14.294Z,21.73
2023-04-25T03:20:45.789Z,17.27
2023-04-25T03:25:48.185Z,15.70
2023-04-25T03:28:19.977Z,17.17
2023-04-25T03:30:50.915Z,22.25
2023-04-25T03:33:22.026Z,17.38
2023-04-25T03:35:53.510Z,14.38
2023-04-25T03:38:24.869Z,18.17
2023-04-25T03:40:57.108Z,13.30
2023-04-25T03:43:54.005Z,20.45
2023-04-25T03:46:25.844Z,22.42
2023-04-25T03:51:35.671Z,19.20
2023-04-25T03:54:07.076Z,21.13
2023-04-25T03:56:44.002Z,23.17
2023-04-25T03:59:22.654Z,21.73
2023-04-25T04:01:54.856Z,22.95
2023-04-25T04:04:26.372Z,21.63
2023-04-25T04:06:57.825Z,21.75
2023-04-25T04:09:31.335Z,23.42
2023-04-25T04:12:04.990Z,20.65
2023-04-25T04:14:37.588Z,22.75
2023-04-25T04:17:09.231Z,18.00
2023-04-25T04:19:40.840Z,20.00
2023-04-25T04:22:16.122Z,17.40
2023-04-25T04:27:25.307Z,22.77
2023-04-25T04:30:20.034Z,17.20
2023-04-25T04:33:03.447Z,20.08
2023-04-25T04:35:34.855Z,25.20
2023-04-25T04:38:08.243Z,31.20
2023-04-25T04:40:40.609Z,19.30
2023-04-25T04:43:32.046Z,23.25
2023-04-25T04:46:12.777Z,16.80
2023-04-25T04:49:05.447Z,18.60
2023-04-25T04:51:49.433Z,18.60
2023-04-25T04:54:38.315Z,20.98
2023-04-25T04:57:35.520Z,19.42
2023-04-25T05:00:19.732Z,20.55
2023-04-25T05:03:19.993Z,21.30
2023-04-25T05:06:07.855Z,24.25
2023-04-25T05:09:06.065Z,22.88
2023-04-25T05:11:55.626Z,20.55
2023-04-25T05:14:49.375Z,22.23
2023-04-25T05:17:55.476Z,22.63
2023-04-25T05:20:59.076Z,22.05
2023-04-25T05:23:48.843Z,23.75
2023-04-25T05:26:46.187Z,23.52
2023-04-25T05:29:37.751Z,19.48
2023-04-25T05:32:43.041Z,17.60
2023-04-25T05:35:14.291Z,22.85
2023-04-25T05:37:50.111Z,18.02
2023-04-25T05:40:23.094Z,21.83
2023-04-25T05:43:16.286Z,21.48
2023-04-25T05:45:53.628Z,24.02
2023-04-25T05:48:36.482Z,20.35
2023-04-25T05:51:26.731Z,21.35
2023-04-25T05:54:10.486Z,22.75
2023-04-25T05:56:42.755Z,22.35
2023-04-25T05:59:13.901Z,18.20
2023-04-25T06:01:45.655Z,15.90
2023-04-25T06:06:47.801Z,26.00
2023-04-25T06:09:19.379Z,21.10
2023-04-25T06:11:51.595Z,20.25
2023-04-25T06:14:23.003Z,17.45
2023-04-25T06:16:56.137Z,24.27
2023-04-25T06:19:27.238Z,23.92
2023-04-25T06:21:58.596Z,19.67
2023-04-25T06:24:30.282Z,18.27
2023-04-25T06:29:32.394Z,17.98
2023-04-25T06:32:03.686Z,16.05
2023-04-25T06:34:35.662Z,17.35
2023-04-25T06:37:06.933Z,19.35
2023-04-25T06:39:41.075Z,19.95
2023-04-25T06:42:12.470Z,22.50
2023-04-25T06:45:04.005Z,22.67
2023-04-25T06:47:36.536Z,19.05
2023-04-25T06:50:08.726Z,20.90
2023-04-25T06:52:40.634Z,22.88
2023-04-25T06:55:12.542Z,20.27
2023-04-25T06:58:05.789Z,23.13
2023-04-25T07:03:29.998Z,21.10
2023-04-25T07:06:05.286Z,24.80
2023-04-25T07:08:36.943Z,17.92
2023-04-25T07:11:08.117Z,17.83
2023-04-25T07:13:40.651Z,16.85
2023-04-25T07:16:12.117Z,18.67
2023-04-25T07:18:43.384Z,19.50
2023-04-25T07:21:14.754Z,16.02
2023-04-25T07:23:48.162Z,23.35
2023-04-25T07:26:23.439Z,19.15
2023-04-25T07:29:19.604Z,18.70
2023-04-25T07:31:51.088Z,17.98
2023-04-25T07:34:24.222Z,20.73
2023-04-25T07:36:56.354Z,17.48
2023-04-25T07:39:30.494Z,23.63
2023-04-25T07:42:02.827Z,23.85
2023-04-25T07:44:40.785Z,23.08
2023-04-25T07:47:13.983Z,22.60
2023-04-25T07:49:45.733Z,24.42
2023-04-25T07:52:17.189Z,20.90
2023-04-25T07:54:54.492Z,25.88
2023-04-25T07:57:33.829Z,26.38
2023-04-25T08:00:07.364Z,23.98
2023-04-25T08:02:44.845Z,22.05
2023-04-25T08:05:22.792Z,18.85
2023-04-25T08:08:02.601Z,17.20
2023-04-25T08:10:33.857Z,21.42
2023-04-25T08:13:06.237Z,22.30
2023-04-25T08:15:38.202Z,17.63
2023-04-25T08:18:09.925Z,17.92
2023-04-25T08:20:41.422Z,21.55
2023-04-25T08:23:14.946Z,21.10
2023-04-25T08:28:31.346Z,20.95
2023-04-25T08:31:05.145Z,22.02
2023-04-25T08:33:44.677Z,27.98
2023-04-25T08:36:39.303Z,19.02
2023-04-25T08:39:26.925Z,26.75
2023-04-25T08:42:38.068Z,24.58
2023-04-25T08:45:11.667Z,23.75
2023-04-25T08:47:47.384Z,23.05
2023-04-25T08:50:18.833Z,25.13
2023-04-25T08:52:51.958Z,19.60
2023-04-25T08:55:25.231Z,22.50
2023-04-25T08:58:01.552Z,18.13
2023-04-25T09:00:33.662Z,24.77
2023-04-25T09:03:05.705Z,27.77
2023-04-25T09:05:41.521Z,27.40
2023-04-25T09:08:13.408Z,31.80
2023-04-25T09:10:46.292Z,25.25
2023-04-25T09:13:24.253Z,25.42
2023-04-25T09:16:14.085Z,23.58
2023-04-25T09:22:08.667Z,24.02
2023-04-25T09:24:44.013Z,22.08
2023-04-25T09:27:20.947Z,21.98
2023-04-25T09:30:03.076Z,26.90
2023-04-25T09:33:00.998Z,20.60
2023-04-25T09:35:42.631Z,18.05
2023-04-25T09:38:20.795Z,22.17
2023-04-25T09:41:03.545Z,17.23
2023-04-25T09:43:43.288Z,18.77
2023-04-25T09:46:16.066Z,18.80
2023-04-25T09:48:56.145Z,23.73
2023-04-25T09:51:34.991Z,19.63
2023-04-25T09:54:06.861Z,24.38
2023-04-25T09:56:50.209Z,23.20
2023-04-25T09:59:27.430Z,23.50
2023-04-25T10:01:59.109Z,23.75
2023-04-25T10:04:39.030Z,27.83
2023-04-25T10:07:35.616Z,21.77
2023-04-25T10:10:08.394Z,26.70
2023-04-25T10:12:39.615Z,19.35
2023-04-25T10:15:12.499Z,20.35
2023-04-25T10:17:43.993Z,20.13
2023-04-25T10:20:16.482Z,21.52
2023-04-25T10:22:51.289Z,22.70
2023-04-25T10:25:22.393Z,14.38
2023-04-25T10:27:55.084Z,18.95
2023-04-25T10:30:26.369Z,23.20
2023-04-25T10:32:58.810Z,16.80
2023-04-25T10:35:35.152Z,22.10
2023-04-25T10:38:13.329Z,18.17
2023-04-25T10:40:44.800Z,22.35
2023-04-25T10:43:34.343Z,18.98
2023-04-25T10:46:08.256Z,20.52
2023-04-25T10:48:39.540Z,18.83
2023-04-25T10:51:12.044Z,18.45
2023-04-25T10:53:43.865Z,23.17
2023-04-25T10:56:15.596Z,20.85
2023-04-25T10:58:50.266Z,15.02
2023-04-25T11:01:25.069Z,21.00
2023-04-25T11:04:02.082Z,18.77
2023-04-25T11:07:06.378Z,16.42
2023-04-25T11:09:41.810Z,18.85
2023-04-25T11:12:17.504Z,20.58
2023-04-25T11:14:48.980Z,19.15
2023-04-25T11:17:24.309Z,18.50
2023-04-25T11:19:55.583Z,14.70
2023-04-25T11:22:27.500Z,19.08
2023-04-25T11:24:58.827Z,26.67
2023-04-25T11:27:29.928Z,19.52
2023-04-25T11:30:01.144Z,19.90
2023-04-25T11:32:34.112Z,16.55
2023-04-25T11:35:05.503Z,19.80
2023-04-25T11:37:37.108Z,15.32
2023-04-25T11:40:12.160Z,18.80
2023-04-25T11:42:48.362Z,14.98
2023-04-25T11:45:21.434Z,16.42
2023-04-25T11:47:52.962Z,19.23
2023-04-25T11:50:24.026Z,16.65
2023-04-25T11:53:00.244Z,13.38
2023-04-25T11:55:33.974Z,16.85
2023-04-25T11:58:06.969Z,16.88
2023-04-25T12:00:38.332Z,19.13
2023-04-25T12:03:13.387Z,14.18
2023-04-25T12:08:42.250Z,15.60
2023-04-25T12:11:24.544Z,16.45
2023-04-25T12:13:56.391Z,17.85
2023-04-25T12:16:28.625Z,19.30
2023-04-25T12:19:02.349Z,15.30
2023-04-25T12:21:38.901Z,19.42
2023-04-25T12:24:29.544Z,16.73
2023-04-25T12:27:10.575Z,13.55
2023-04-25T12:29:49.171Z,14.83
2023-04-25T12:32:21.324Z,13.15
2023-04-25T12:34:52.424Z,16.15
2023-04-25T12:37:23.995Z,14.05
2023-04-25T12:39:55.738Z,15.65
2023-04-25T12:42:27.303Z,16.60
2023-04-25T12:44:58.809Z,15.75
2023-04-25T12:47:30.547Z,15.73
2023-04-25T12:50:02.516Z,14.02
2023-04-25T12:52:34.242Z,12.27
2023-04-25T12:55:05.778Z,18.38
2023-04-25T13:00:11.465Z,15.27
2023-04-25T13:02:43.592Z,13.88
2023-04-25T13:05:15.514Z,15.02
2023-04-25T13:07:47.218Z,14.32
2023-04-25T13:10:18.645Z,13.13
2023-04-25T13:12:50.111Z,14.38
2023-04-25T13:17:52.862Z,12.18
2023-04-25T13:22:56.199Z,14.73
2023-04-25T13:25:27.763Z,12.32
2023-04-25T13:27:59.238Z,16.38
2023-04-25T13:30:30.428Z,12.48
2023-04-25T13:33:05.674Z,14.00
2023-04-25T13:35:39.139Z,16.40
2023-04-25T13:38:11.494Z,12.35
2023-04-25T13:40:43.477Z,14.23
2023-04-25T13:43:14.876Z,15.23
2023-04-25T13:45:46.310Z,18.08
2023-04-25T13:48:18.154Z,15.40
2023-04-25T13:50:49.549Z,16.88
2023-04-25T13:53:21.146Z,15.30
2023-04-25T13:55:53.067Z,14.65
2023-04-25T13:58:24.858Z,14.95
2023-04-25T14:00:56.234Z,14.07
2023-04-25T14:03:27.610Z,17.77
2023-04-25T14:05:59.504Z,15.38
2023-04-25T14:11:03.352Z,16.20
2023-04-25T14:13:35.178Z,12.75
2023-04-25T14:16:07.792Z,14.15
2023-04-25T14:18:39.262Z,10.35
2023-04-25T14:21:13.448Z,12.90
2023-04-25T14:23:44.775Z,16.77
2023-04-25T14:26:16.035Z,17.50
2023-04-25T14:28:47.793Z,14.05
2023-04-25T14:31:19.129Z,14.85
2023-04-25T14:33:51.107Z,12.90
2023-04-25T14:36:23.634Z,12.63
2023-04-25T14:38:55.253Z,11.73
2023-04-25T14:41:27.540Z,17.33
2023-04-25T14:43:59.523Z,14.73
2023-04-25T14:46:31.211Z,17.02
2023-04-25T14:49:04.441Z,12.75
2023-04-25T14:51:36.272Z,18.83
2023-04-25T14:54:07.827Z,15.35
2023-04-25T14:59:10.133Z,15.05
2023-04-25T15:01:41.779Z,14.63
2023-04-25T15:04:15.015Z,18.05
2023-04-25T15:06:46.581Z,13.90
2023-04-25T15:11:51.037Z,13.07
2023-04-25T15:14:22.554Z,13.75
2023-04-25T15:16:54.042Z,14.05
2023-04-25T15:19:25.816Z,14.35
2023-04-25T15:21:57.857Z,12.32
2023-04-25T15:24:29.646Z,16.15
2023-04-25T15:27:01.107Z,13.30
2023-04-25T15:29:32.604Z,11.70
2023-04-25T15:32:04.307Z,12.85
2023-04-25T15:34:36.519Z,12.95
2023-04-25T15:37:08.267Z,12.75
2023-04-25T15:39:39.961Z,16.20
2023-04-25T15:42:11.768Z,10.57
2023-04-25T15:44:43.293Z,11.60
2023-04-25T15:47:14.916Z,13.25
2023-04-25T15:49:47.154Z,13.93
2023-04-25T15:52:23.422Z,10.27
2023-04-25T15:54:54.664Z,13.10
2023-04-25T15:57:26.303Z,15.40
2023-04-25T15:59:58.136Z,10.93
2023-04-25T16:02:32.190Z,11.43
2023-04-25T16:05:04.887Z,15.52
2023-04-25T16:07:36.651Z,12.35
2023-04-25T16:10:09.108Z,14.27
2023-04-25T16:12:42.277Z,12.68
2023-04-25T16:15:13.820Z,12.63
2023-04-25T16:17:45.982Z,12.27
2023-04-25T16:20:18.028Z,11.13
2023-04-25T16:22:49.392Z,11.00
2023-04-25T16:27:51.613Z,13.30
2023-04-25T16:30:23.385Z,13.15
2023-04-25T16:32:54.854Z,10.48
2023-04-25T16:35:26.955Z,12.63
2023-04-25T16:37:58.561Z,11.05
2023-04-25T16:40:30.522Z,14.00
2023-04-25T16:43:02.217Z,15.27
2023-04-25T16:45:33.895Z,12.15
2023-04-25T16:48:04.912Z,10.98
2023-04-25T16:50:36.935Z,13.27
2023-04-25T16:53:08.324Z,14.77
2023-04-25T16:55:40.047Z,11.18
2023-04-25T16:58:13.427Z,12.52
2023-04-25T17:00:44.877Z,14.93
2023-04-25T17:03:16.426Z,11.02
2023-04-25T17:05:48.148Z,11.38
2023-04-25T17:08:21.014Z,17.20
2023-04-25T17:10:52.998Z,16.67
2023-04-25T17:13:31.171Z,12.95
2023-04-25T17:16:06.775Z,12.43
2023-04-25T17:18:38.759Z,12.30
2023-04-25T17:21:10.379Z,17.92
2023-04-25T17:23:46.860Z,13.77
2023-04-25T17:26:19.585Z,14.90
2023-04-25T17:28:51.452Z,14.13
2023-04-25T17:33:54.790Z,18.35
2023-04-25T17:36:26.164Z,13.18
2023-04-25T17:38:57.443Z,16.65
2023-04-25T17:41:28.584Z,15.50
2023-04-25T17:44:00.100Z,13.93
2023-04-25T17:46:31.523Z,15.27
2023-04-25T17:49:03.489Z,14.13
2023-04-25T17:51:35.506Z,16.30
2023-04-25T17:54:07.236Z,17.27
2023-04-25T17:56:39.806Z,15.50
2023-04-25T17:59:11.244Z,18.40
2023-04-25T18:01:47.632Z,17.42
2023-04-25T18:04:19.828Z,18.02
2023-04-25T18:06:51.332Z,15.80
2023-04-25T18:09:25.112Z,18.23
2023-04-25T18:11:58.002Z,19.20
2023-04-25T18:14:29.294Z,17.02
2023-04-25T18:17:01.649Z,19.00
2023-04-25T18:19:33.461Z,14.95
2023-04-25T18:22:05.755Z,17.15
2023-04-25T18:24:37.724Z,20.52
2023-04-25T18:29:39.917Z,15.25
2023-04-25T18:32:11.496Z,9.23
2023-04-25T18:34:45.142Z,12.68
2023-04-25T18:37:16.445Z,14.95
2023-04-25T18:39:47.766Z,17.10
2023-04-25T18:42:19.579Z,19.80
2023-04-25T18:44:51.012Z,14.40
2023-04-25T18:47:22.135Z,17.13
2023-04-25T18:49:53.456Z,13.50
2023-04-25T18:52:27.762Z,12.98
2023-04-25T18:54:59.543Z,16.90
2023-04-25T19:00:05.854Z,23.52
2023-04-25T19:02:40.828Z,16.40
2023-04-25T19:05:12.646Z,16.08
2023-04-25T19:07:44.112Z,13.75
2023-04-25T19:10:15.287Z,20.65
2023-04-25T19:12:46.741Z,15.50
2023-04-25T19:15:18.210Z,18.85
2023-04-25T19:17:49.963Z,17.90
2023-04-25T19:20:22.456Z,17.63
2023-04-25T19:22:54.389Z,15.75
2023-04-25T19:25:29.324Z,13.20
2023-04-25T19:28:01.947Z,18.05
2023-04-25T19:30:33.379Z,12.65
2023-04-25T19:33:05.029Z,21.23
2023-04-25T19:35:36.405Z,17.40
2023-04-25T19:38:07.760Z,18.08
2023-04-25T19:40:40.121Z,13.93
2023-04-25T19:43:11.972Z,14.88
2023-04-25T19:45:43.454Z,16.55
2023-04-25T19:48:15.730Z,15.90
2023-04-25T19:50:46.929Z,14.20
2023-04-25T19:53:19.024Z,12.68
2023-04-25T19:55:50.205Z,16.73
2023-04-25T19:58:21.415Z,14.25
2023-04-25T20:00:52.973Z,18.38
2023-04-25T20:03:24.521Z,13.60
2023-04-25T20:08:27.580Z,14.57
2023-04-25T20:10:59.389Z,14.23
2023-04-25T20:13:31.155Z,12.02
2023-04-25T20:16:02.993Z,10.18
2023-04-25T20:18:34.445Z,16.45
2023-04-25T20:21:05.983Z,12.38
2023-04-25T20:23:37.056Z,14.57
2023-04-25T20:26:08.614Z,13.48
2023-04-25T20:28:39.862Z,12.30
2023-04-25T20:31:12.622Z,13.80
2023-04-25T20:33:45.196Z,16.38
2023-04-25T20:36:17.309Z,17.40
2023-04-25T20:41:19.643Z,12.43
2023-04-25T20:43:51.828Z,15.65
2023-04-25T20:46:23.817Z,13.65
2023-04-25T20:51:26.745Z,13.98
2023-04-25T20:53:59.018Z,17.02
2023-04-25T20:56:30.465Z,15.75
2023-04-25T21:01:32.989Z,19.02
2023-04-25T21:04:04.698Z,18.83
2023-04-25T21:06:36.437Z,16.08
2023-04-25T21:09:08.655Z,22.88
2023-04-25T21:11:40.306Z,16.80
2023-04-25T21:14:11.588Z,20.27
2023-04-25T21:16:44.285Z,15.95
2023-04-25T21:19:15.660Z,17.23
2023-04-25T21:21:47.620Z,15.48
2023-04-25T21:26:49.067Z,20.90
2023-04-25T21:29:20.848Z,19.08
2023-04-25T21:31:52.593Z,16.73
2023-04-25T21:34:24.173Z,23.13
2023-04-25T21:36:55.357Z,17.27
2023-04-25T21:39:26.657Z,20.80
2023-04-25T21:41:58.241Z,19.25
2023-04-25T21:47:03.691Z,20.88
2023-04-25T21:49:34.987Z,18.88
2023-04-25T21:52:06.228Z,21.73
2023-04-25T21:54:38.338Z,21.95
2023-04-25T21:59:40.642Z,16.52
2023-04-25T22:02:14.976Z,19.95
2023-04-25T22:04:49.821Z,20.15
2023-04-25T22:07:21.440Z,17.83
2023-04-25T22:09:55.592Z,22.58
2023-04-25T22:12:28.724Z,20.02
2023-04-25T22:15:00.061Z,14.57
2023-04-25T22:17:32.793Z,18.98
2023-04-25T22:20:07.130Z,15.57
2023-04-25T22:22:38.617Z,15.82
2023-04-25T22:25:11.205Z,14.88
2023-04-25T22:27:43.119Z,13.85
2023-04-25T22:32:47.959Z,13.38
2023-04-25T22:35:19.417Z,12.25
2023-04-25T22:37:51.308Z,13.77
2023-04-25T22:40:23.413Z,10.82
2023-04-25T22:42:56.061Z,11.00
2023-04-25T22:45:28.892Z,15.23
2023-04-25T22:48:00.386Z,14.75
2023-04-25T22:50:31.476Z,9.43
2023-04-25T22:53:03.094Z,14.05
2023-04-25T22:58:11.920Z,14.20
2023-04-25T23:00:43.763Z,11.05
2023-04-25T23:03:15.305Z,13.27
2023-04-25T23:05:47.902Z,11.85
2023-04-25T23:08:20.226Z,10.93
2023-04-25T23:10:51.395Z,10.35
2023-04-25T23:13:23.473Z,11.68
2023-04-25T23:18:24.946Z,12.35
2023-04-25T23:20:56.211Z,10.88
2023-04-25T23:23:28.379Z,11.05
2023-04-25T23:26:00.287Z,14.27
2023-04-25T23:28:31.529Z,11.02
2023-04-25T23:31:09.248Z,11.27
2023-04-25T23:33:40.977Z,15.63
2023-04-25T23:36:22.901Z,14.57
2023-04-25T23:38:54.071Z,11.30
2023-04-25T23:41:26.660Z,12.77
2023-04-25T23:43:57.795Z,12.43
2023-04-25T23:46:30.363Z,14.43
2023-04-25T23:49:05.356Z,14.77
2023-04-25T23:51:37.109Z,14.13
2023-04-25T23:56:40.338Z,14.35
2023-04-25T23:59:11.926Z,17.00
