createdAt,value
2022-11-05T00:02:18.471Z,7.18
2022-11-05T00:05:38.950Z,7.18
2022-11-05T00:09:00.411Z,5.13
2022-11-05T00:12:30.195Z,5.97
2022-11-05T00:15:50.740Z,7.93
2022-11-05T00:19:08.051Z,11.40
2022-11-05T00:22:28.221Z,11.13
2022-11-05T00:25:30.370Z,10.07
2022-11-05T00:28:32.508Z,12.75
2022-11-05T00:31:34.376Z,13.90
2022-11-05T00:34:36.229Z,10.77
2022-11-05T00:37:38.443Z,15.95
2022-11-05T00:40:40.473Z,12.05
2022-11-05T00:44:01.312Z,11.63
2022-11-05T00:47:21.810Z,11.50
2022-11-05T00:50:24.502Z,12.68
2022-11-05T00:53:26.204Z,13.82
2022-11-05T00:56:28.239Z,14.48
2022-11-05T00:59:30.005Z,13.15
2022-11-05T01:02:31.836Z,15.48
2022-11-05T01:05:34.992Z,15.88
2022-11-05T01:08:37.451Z,14.38
2022-11-05T01:11:41.835Z,15.52
2022-11-05T01:14:43.628Z,14.50
2022-11-05T01:17:46.194Z,17.38
2022-11-05T01:20:48.219Z,17.77
2022-11-05T01:23:50.024Z,15.27
2022-11-05T01:26:52.001Z,17.75
2022-11-05T01:29:53.712Z,17.20
2022-11-05T01:32:55.642Z,15.10
2022-11-05T01:35:57.783Z,15.98
2022-11-05T01:38:59.707Z,20.00
2022-11-05T01:42:01.900Z,15.23
2022-11-05T01:45:07.455Z,15.00
2022-11-05T01:48:34.315Z,14.25
2022-11-05T01:51:36.117Z,14.40
2022-11-05T01:54:41.009Z,15.63
2022-11-05T01:57:42.731Z,14.82
2022-11-05T02:00:45.182Z,18.95
2022-11-05T02:03:48.917Z,15.45
2022-11-05T02:06:53.150Z,13.32
2022-11-05T02:10:03.327Z,9.30
2022-11-05T02:13:05.356Z,13.27
2022-11-05T02:16:39.816Z,14.80
2022-11-05T02:19:56.431Z,12.23
2022-11-05T02:23:17.033Z,17.08
2022-11-05T02:26:37.246Z,12.65
2022-11-05T02:29:50.843Z,15.82
2022-11-05T02:36:44.489Z,14.82
2022-11-05T02:40:15.488Z,11.68
2022-11-05T02:43:37.957Z,15.43
2022-11-05T02:47:18.312Z,13.48
2022-11-05T02:50:25.487Z,12.00
2022-11-05T02:53:48.989Z,11.95
2022-11-05T02:56:53.928Z,11.43
2022-11-05T03:00:05.480Z,12.23
2022-11-05T03:03:31.566Z,11.95
2022-11-05T03:07:10.073Z,12.60
2022-11-05T03:10:45.493Z,10.13
2022-11-05T03:14:02.671Z,10.95
2022-11-05T03:17:22.718Z,10.23
2022-11-05T03:20:36.473Z,10.20
2022-11-05T03:23:52.715Z,13.32
2022-11-05T03:27:10.908Z,8.82
2022-11-05T03:30:14.476Z,9.35
2022-11-05T03:33:20.816Z,8.52
2022-11-05T03:36:31.416Z,6.57
2022-11-05T03:39:42.603Z,10.48
2022-11-05T03:42:49.504Z,8.43
2022-11-05T03:45:57.370Z,9.40
2022-11-05T03:49:03.780Z,9.60
2022-11-05T03:52:14.466Z,7.18
2022-11-05T03:55:16.910Z,12.32
2022-11-05T03:58:21.895Z,8.17
2022-11-05T04:01:24.416Z,9.70
2022-11-05T04:04:26.842Z,6.00
2022-11-05T04:07:47.062Z,12.80
2022-11-05T04:11:07.290Z,9.05
2022-11-05T04:14:09.108Z,8.63
2022-11-05T04:17:10.834Z,10.40
2022-11-05T04:20:31.405Z,10.70
2022-11-05T04:23:51.912Z,7.78
2022-11-05T04:26:53.853Z,5.97
2022-11-05T04:30:14.134Z,6.53
2022-11-05T04:33:17.290Z,7.57
2022-11-05T04:36:19.615Z,8.73
2022-11-05T04:39:22.032Z,6.65
2022-11-05T04:42:24.273Z,8.45
2022-11-05T04:45:28.484Z,10.27
2022-11-05T04:48:30.676Z,9.23
2022-11-05T04:51:32.405Z,9.52
2022-11-05T04:54:34.282Z,7.78
2022-11-05T04:57:36.491Z,8.20
2022-11-05T05:00:38.420Z,4.97
2022-11-05T05:03:40.577Z,10.57
2022-11-05T05:06:42.253Z,7.78
2022-11-05T05:09:44.693Z,11.55
2022-11-05T05:12:46.450Z,9.23
2022-11-05T05:15:48.863Z,9.43
2022-11-05T05:18:51.680Z,9.90
2022-11-05T05:21:53.373Z,8.82
2022-11-05T05:24:56.588Z,10.55
2022-11-05T05:27:58.662Z,8.05
2022-11-05T05:31:01.510Z,10.77
2022-11-05T05:34:04.229Z,10.23
2022-11-05T05:37:07.056Z,8.90
2022-11-05T05:40:09.634Z,9.77
2022-11-05T05:43:12.574Z,14.83
2022-11-05T05:46:17.314Z,8.38
2022-11-05T05:49:19.152Z,10.70
2022-11-05T05:52:21.089Z,10.13
2022-11-05T05:55:22.891Z,9.30
2022-11-05T05:58:29.562Z,11.07
2022-11-05T06:01:31.632Z,15.85
2022-11-05T06:04:33.625Z,12.02
2022-11-05T06:07:37.413Z,13.95
2022-11-05T06:10:39.761Z,13.02
2022-11-05T06:13:41.525Z,14.27
2022-11-05T06:16:43.271Z,12.30
2022-11-05T06:19:45.096Z,18.30
2022-11-05T06:22:57.515Z,12.52
2022-11-05T06:26:01.350Z,14.98
2022-11-05T06:29:03.293Z,14.80
2022-11-05T06:32:05.427Z,17.98
2022-11-05T06:35:07.368Z,17.02
2022-11-05T06:38:09.122Z,17.90
2022-11-05T06:41:11.055Z,17.80
2022-11-05T06:44:13.423Z,17.27
2022-11-05T06:47:15.433Z,18.48
2022-11-05T06:50:17.147Z,20.08
2022-11-05T06:53:18.917Z,20.88
2022-11-05T06:56:20.765Z,15.40
2022-11-05T06:59:22.493Z,18.88
2022-11-05T07:02:24.291Z,20.55
2022-11-05T07:05:26.289Z,20.42
2022-11-05T07:08:32.126Z,20.40
2022-11-05T07:11:34.080Z,22.27
2022-11-05T07:14:38.839Z,23.63
2022-11-05T07:17:40.903Z,27.63
2022-11-05T07:20:42.689Z,41.05
2022-11-05T07:23:44.758Z,40.80
2022-11-05T07:26:46.429Z,38.53
2022-11-05T07:29:48.379Z,24.25
2022-11-05T07:32:50.125Z,22.92
2022-11-05T07:35:52.202Z,20.38
2022-11-05T07:38:58.900Z,20.63
2022-11-05T07:42:02.886Z,20.92
2022-11-05T07:45:05.784Z,18.10
2022-11-05T07:48:08.408Z,19.55
2022-11-05T07:51:10.118Z,18.93
2022-11-05T07:54:11.944Z,21.45
2022-11-05T07:57:15.307Z,16.80
2022-11-05T08:03:23.402Z,20.13
2022-11-05T08:06:25.237Z,26.63
2022-11-05T08:09:27.728Z,23.88
2022-11-05T08:12:30.295Z,21.30
2022-11-05T08:15:32.749Z,15.40
2022-11-05T08:18:34.689Z,12.73
2022-11-05T08:21:36.601Z,15.13
2022-11-05T08:24:38.564Z,15.82
2022-11-05T08:27:40.755Z,15.13
2022-11-05T08:30:42.524Z,12.05
2022-11-05T08:33:44.212Z,16.55
2022-11-05T08:36:47.221Z,18.58
2022-11-05T08:39:48.901Z,36.55
2022-11-05T08:42:51.879Z,38.85
2022-11-05T08:45:55.057Z,24.50
2022-11-05T08:48:56.991Z,18.55
2022-11-05T08:51:58.701Z,16.48
2022-11-05T08:55:00.447Z,19.13
2022-11-05T08:58:04.515Z,16.80
2022-11-05T09:01:06.577Z,16.30
2022-11-05T09:04:08.595Z,15.57
2022-11-05T09:07:10.434Z,20.17
2022-11-05T09:10:12.646Z,15.00
2022-11-05T09:13:18.852Z,14.68
2022-11-05T09:16:23.818Z,13.30
2022-11-05T09:19:25.607Z,15.05
2022-11-05T09:22:27.284Z,15.57
2022-11-05T09:25:29.158Z,27.42
2022-11-05T09:28:32.342Z,19.38
2022-11-05T09:31:34.034Z,14.43
2022-11-05T09:34:36.155Z,16.27
2022-11-05T09:37:38.156Z,15.52
2022-11-05T09:40:43.602Z,15.10
2022-11-05T09:43:53.270Z,12.63
2022-11-05T09:47:02.788Z,14.18
2022-11-05T09:50:09.216Z,12.32
2022-11-05T09:53:19.497Z,10.35
2022-11-05T09:56:26.367Z,14.32
2022-11-05T09:59:47.133Z,13.13
2022-11-05T10:02:55.555Z,26.63
2022-11-05T10:06:10.038Z,28.33
2022-11-05T10:09:43.446Z,29.52
2022-11-05T10:12:55.341Z,13.18
2022-11-05T10:16:27.410Z,13.70
2022-11-05T10:19:48.152Z,15.45
2022-11-05T10:22:55.875Z,12.30
2022-11-05T10:26:03.144Z,13.73
2022-11-05T10:29:05.825Z,12.00
2022-11-05T10:32:07.956Z,14.68
2022-11-05T10:35:16.767Z,14.20
2022-11-05T10:38:19.116Z,21.58
2022-11-05T10:41:33.204Z,25.75
2022-11-05T10:44:57.184Z,19.52
2022-11-05T10:48:24.215Z,14.05
2022-11-05T10:51:26.878Z,12.30
2022-11-05T10:54:34.397Z,11.52
2022-11-05T10:57:41.029Z,13.60
2022-11-05T11:00:45.081Z,12.98
2022-11-05T11:03:51.166Z,12.13
2022-11-05T11:06:58.645Z,12.68
2022-11-05T11:10:00.560Z,14.80
2022-11-05T11:13:03.128Z,11.63
2022-11-05T11:16:26.476Z,10.53
2022-11-05T11:19:32.294Z,11.77
2022-11-05T11:22:34.671Z,10.57
2022-11-05T11:25:58.278Z,10.02
2022-11-05T11:29:14.729Z,9.98
2022-11-05T11:32:19.553Z,9.07
2022-11-05T11:35:24.019Z,8.52
2022-11-05T11:38:29.835Z,9.02
2022-11-05T11:41:41.950Z,7.05
2022-11-05T11:44:47.947Z,7.05
2022-11-05T11:47:51.028Z,8.13
2022-11-05T11:50:52.994Z,9.40
2022-11-05T11:53:58.738Z,5.97
2022-11-05T11:57:00.800Z,5.43
2022-11-05T12:00:08.754Z,7.43
2022-11-05T12:03:24.124Z,6.10
2022-11-05T12:06:35.976Z,4.57
2022-11-05T12:10:01.238Z,6.68
2022-11-05T12:13:38.673Z,6.20
2022-11-05T12:16:57.338Z,5.10
2022-11-05T12:20:24.372Z,8.75
2022-11-05T12:23:50.238Z,7.80
2022-11-05T12:27:07.761Z,6.10
2022-11-05T12:30:17.220Z,5.43
2022-11-05T12:33:21.824Z,3.42
2022-11-05T12:36:56.251Z,6.80
2022-11-05T12:40:34.866Z,6.68
2022-11-05T12:43:59.228Z,7.57
2022-11-05T12:47:15.784Z,7.22
2022-11-05T12:50:38.803Z,7.57
2022-11-05T12:54:11.836Z,6.07
2022-11-05T12:57:15.038Z,3.22
2022-11-05T13:00:19.296Z,6.63
2022-11-05T13:03:46.230Z,5.97
2022-11-05T13:06:51.651Z,7.90
2022-11-05T13:10:15.699Z,7.50
2022-11-05T13:13:26.157Z,4.05
2022-11-05T13:16:35.067Z,6.50
2022-11-05T13:19:54.035Z,4.75
2022-11-05T13:23:07.159Z,5.82
2022-11-05T13:26:19.979Z,4.43
2022-11-05T13:29:39.392Z,5.17
2022-11-05T13:32:51.937Z,6.10
2022-11-05T13:36:26.235Z,2.92
2022-11-05T13:39:30.783Z,3.88
2022-11-05T13:43:01.112Z,4.07
2022-11-05T13:46:43.474Z,5.78
2022-11-05T13:50:14.179Z,7.88
2022-11-05T13:53:50.588Z,6.97
2022-11-05T13:57:26.675Z,6.32
2022-11-05T14:00:32.992Z,9.82
2022-11-05T14:03:35.452Z,5.35
2022-11-05T14:06:37.938Z,7.32
2022-11-05T14:09:41.480Z,8.23
2022-11-05T14:12:49.207Z,6.15
2022-11-05T14:16:10.339Z,4.07
2022-11-05T14:19:21.154Z,7.40
2022-11-05T14:22:31.600Z,6.15
2022-11-05T14:25:36.539Z,6.65
2022-11-05T14:28:40.300Z,5.55
2022-11-05T14:32:08.955Z,6.10
2022-11-05T14:35:17.341Z,6.68
2022-11-05T14:38:25.397Z,4.97
2022-11-05T14:41:27.698Z,2.95
2022-11-05T14:44:33.434Z,4.97
2022-11-05T14:47:40.620Z,6.47
2022-11-05T14:50:42.899Z,6.07
2022-11-05T14:53:45.101Z,4.53
2022-11-05T14:56:53.216Z,5.43
2022-11-05T15:00:01.142Z,5.40
2022-11-05T15:03:25.735Z,4.30
2022-11-05T15:06:36.032Z,3.75
2022-11-05T15:09:46.804Z,4.22
2022-11-05T15:12:53.893Z,8.80
2022-11-05T15:15:56.652Z,4.10
2022-11-05T15:18:59.841Z,8.10
2022-11-05T15:22:06.960Z,6.07
2022-11-05T15:25:18.788Z,7.38
2022-11-05T15:28:35.709Z,4.35
2022-11-05T15:31:41.222Z,4.45
2022-11-05T15:34:52.133Z,6.03
2022-11-05T15:38:01.728Z,10.40
2022-11-05T15:41:12.996Z,5.70
2022-11-05T15:44:38.867Z,5.60
2022-11-05T15:47:46.396Z,8.00
2022-11-05T15:50:48.168Z,10.35
2022-11-05T15:57:26.016Z,8.63
2022-11-05T16:00:30.682Z,8.02
2022-11-05T16:03:37.840Z,6.70
2022-11-05T16:06:41.794Z,5.43
2022-11-05T16:09:53.153Z,7.68
2022-11-05T16:12:55.359Z,6.15
2022-11-05T16:16:00.508Z,6.10
2022-11-05T16:19:22.356Z,6.97
2022-11-05T16:22:24.564Z,11.75
2022-11-05T16:25:37.042Z,5.55
2022-11-05T16:28:38.823Z,8.73
2022-11-05T16:31:40.679Z,5.03
2022-11-05T16:34:48.258Z,8.43
2022-11-05T16:37:52.430Z,6.45
2022-11-05T16:40:54.341Z,10.38
2022-11-05T16:43:59.278Z,6.03
2022-11-05T16:47:00.944Z,8.30
2022-11-05T16:50:09.523Z,6.28
2022-11-05T16:53:12.234Z,6.55
2022-11-05T16:56:19.926Z,6.32
2022-11-05T16:59:24.876Z,7.80
2022-11-05T17:02:27.804Z,8.20
2022-11-05T17:05:31.344Z,7.38
2022-11-05T17:08:33.096Z,7.45
2022-11-05T17:11:34.874Z,10.98
2022-11-05T17:14:37.036Z,10.13
2022-11-05T17:17:38.844Z,18.08
2022-11-05T17:20:46.518Z,9.18
2022-11-05T17:23:48.444Z,14.18
2022-11-05T17:26:50.619Z,10.73
2022-11-05T17:29:52.313Z,12.65
2022-11-05T17:32:54.270Z,9.85
2022-11-05T17:35:56.661Z,9.52
2022-11-05T17:38:58.650Z,11.85
2022-11-05T17:42:00.728Z,14.65
2022-11-05T17:45:03.160Z,11.70
2022-11-05T17:48:06.394Z,12.95
2022-11-05T17:51:13.305Z,12.45
2022-11-05T17:54:16.061Z,10.85
2022-11-05T17:57:18.205Z,13.05
2022-11-05T18:00:23.198Z,12.38
2022-11-05T18:03:24.964Z,13.93
2022-11-05T18:06:27.071Z,15.43
2022-11-05T18:09:29.151Z,9.85
2022-11-05T18:12:30.883Z,10.50
2022-11-05T18:15:33.256Z,10.57
2022-11-05T18:18:35.185Z,15.93
2022-11-05T18:21:37.001Z,13.52
2022-11-05T18:24:38.681Z,12.45
2022-11-05T18:27:41.246Z,8.68
2022-11-05T18:30:43.251Z,11.50
2022-11-05T18:33:45.123Z,15.63
2022-11-05T18:36:50.851Z,15.52
2022-11-05T18:39:55.258Z,8.05
2022-11-05T18:42:57.619Z,13.35
2022-11-05T18:45:59.329Z,15.35
2022-11-05T18:49:01.811Z,13.52
2022-11-05T18:52:04.619Z,7.83
2022-11-05T18:55:07.404Z,12.32
2022-11-05T18:58:09.417Z,8.70
2022-11-05T19:01:22.505Z,11.07
2022-11-05T19:04:24.803Z,14.70
2022-11-05T19:07:26.715Z,10.35
2022-11-05T19:10:28.583Z,14.05
2022-11-05T19:13:30.246Z,13.70
2022-11-05T19:16:32.360Z,12.45
2022-11-05T19:19:34.451Z,10.57
2022-11-05T19:22:36.441Z,11.63
2022-11-05T19:25:39.023Z,11.50
2022-11-05T19:28:41.349Z,10.13
2022-11-05T19:31:43.301Z,12.98
2022-11-05T19:34:45.324Z,11.05
2022-11-05T19:37:47.006Z,11.73
2022-11-05T19:40:49.086Z,9.52
2022-11-05T19:43:54.241Z,13.27
2022-11-05T19:46:56.022Z,9.13
2022-11-05T19:49:57.983Z,9.02
2022-11-05T19:53:00.268Z,8.35
2022-11-05T19:56:29.764Z,9.20
2022-11-05T19:59:31.479Z,11.48
2022-11-05T20:02:33.294Z,6.15
2022-11-05T20:05:35.343Z,12.18
2022-11-05T20:08:53.336Z,9.23
2022-11-05T20:11:59.379Z,8.05
2022-11-05T20:15:02.748Z,13.18
2022-11-05T20:21:09.419Z,9.32
2022-11-05T20:24:13.283Z,8.75
2022-11-05T20:27:16.428Z,9.77
2022-11-05T20:30:18.973Z,10.35
2022-11-05T20:33:20.818Z,10.17
2022-11-05T20:36:24.860Z,12.25
2022-11-05T20:39:26.793Z,10.80
2022-11-05T20:42:28.826Z,7.78
2022-11-05T20:45:31.082Z,10.60
2022-11-05T20:48:34.376Z,10.45
2022-11-05T20:51:36.297Z,8.00
2022-11-05T20:54:38.513Z,10.35
2022-11-05T20:57:40.521Z,10.73
2022-11-05T21:00:50.145Z,5.93
2022-11-05T21:03:51.868Z,8.13
2022-11-05T21:06:53.734Z,8.40
2022-11-05T21:09:55.907Z,5.30
2022-11-05T21:12:57.793Z,7.38
2022-11-05T21:16:00.579Z,9.43
2022-11-05T21:19:02.379Z,5.53
2022-11-05T21:22:05.897Z,11.85
2022-11-05T21:25:08.364Z,9.10
2022-11-05T21:28:12.277Z,9.23
2022-11-05T21:31:14.499Z,9.52
2022-11-05T21:34:17.817Z,8.15
2022-11-05T21:37:20.681Z,6.63
2022-11-05T21:40:22.740Z,8.43
2022-11-05T21:43:24.853Z,8.77
2022-11-05T21:46:26.602Z,7.10
2022-11-05T21:49:28.281Z,7.53
2022-11-05T21:52:48.535Z,8.90
2022-11-05T21:56:08.842Z,10.10
2022-11-05T21:59:33.496Z,7.28
2022-11-05T22:02:35.514Z,6.40
2022-11-05T22:05:37.633Z,8.93
2022-11-05T22:08:39.411Z,5.55
2022-11-05T22:11:41.141Z,7.47
2022-11-05T22:14:43.169Z,13.18
2022-11-05T22:17:47.149Z,8.57
2022-11-05T22:20:49.239Z,8.82
2022-11-05T22:23:52.525Z,8.25
2022-11-05T22:26:54.331Z,12.30
2022-11-05T22:29:56.075Z,9.45
2022-11-05T22:32:57.870Z,13.75
2022-11-05T22:35:59.585Z,8.70
2022-11-05T22:39:01.605Z,9.98
2022-11-05T22:42:08.308Z,10.57
2022-11-05T22:45:10.930Z,10.70
2022-11-05T22:48:13.187Z,11.75
2022-11-05T22:51:20.880Z,5.23
2022-11-05T22:54:22.578Z,10.80
2022-11-05T22:57:24.363Z,12.55
2022-11-05T23:00:35.686Z,3.97
2022-11-05T23:03:38.931Z,8.23
2022-11-05T23:06:59.589Z,8.30
2022-11-05T23:10:20.231Z,13.57
2022-11-05T23:13:22.016Z,7.47
2022-11-05T23:16:42.191Z,7.38
2022-11-05T23:20:02.464Z,10.20
2022-11-05T23:23:22.932Z,6.32
2022-11-05T23:26:43.862Z,8.05
2022-11-05T23:29:46.243Z,9.88
2022-11-05T23:32:49.201Z,10.05
2022-11-05T23:36:09.706Z,11.57
2022-11-05T23:39:11.407Z,7.53
2022-11-05T23:42:31.886Z,8.52
2022-11-05T23:45:53.025Z,8.50
2022-11-05T23:48:54.964Z,8.43
2022-11-05T23:51:56.919Z,8.55
2022-11-05T23:54:58.627Z,4.65
2022-11-05T23:58:00.500Z,14.25
