createdAt,value
2022-11-09T00:00:31.991Z,0.00
2022-11-09T00:01:32.005Z,0.00
2022-11-09T00:02:31.981Z,0.00
2022-11-09T00:03:31.992Z,0.00
2022-11-09T00:04:31.972Z,0.00
2022-11-09T00:05:31.943Z,0.00
2022-11-09T00:06:31.984Z,0.00
2022-11-09T00:07:31.942Z,0.00
2022-11-09T00:08:31.922Z,0.00
2022-11-09T00:09:31.935Z,0.00
2022-11-09T00:10:31.883Z,0.00
2022-11-09T00:11:31.894Z,0.00
2022-11-09T00:12:31.894Z,0.00
2022-11-09T00:13:31.913Z,0.00
2022-11-09T00:14:31.844Z,0.00
2022-11-09T00:15:31.857Z,0.00
2022-11-09T00:16:31.834Z,0.00
2022-11-09T00:17:31.814Z,0.00
2022-11-09T00:18:31.804Z,0.00
2022-11-09T00:19:31.822Z,0.00
2022-11-09T00:20:31.793Z,0.00
2022-11-09T00:21:31.775Z,0.00
2022-11-09T00:22:31.754Z,0.00
2022-11-09T00:23:31.745Z,0.00
2022-11-09T00:24:31.746Z,0.00
2022-11-09T00:25:31.756Z,0.00
2022-11-09T00:26:31.707Z,0.00
2022-11-09T00:27:31.698Z,0.00
2022-11-09T00:28:31.701Z,0.00
2022-11-09T00:29:31.697Z,0.00
2022-11-09T00:30:31.666Z,0.00
2022-11-09T00:31:31.677Z,0.00
2022-11-09T00:32:31.675Z,0.00
2022-11-09T00:33:31.658Z,0.00
2022-11-09T00:34:31.625Z,0.00
2022-11-09T00:35:31.658Z,0.00
2022-11-09T00:36:31.619Z,0.00
2022-11-09T00:37:31.729Z,0.00
2022-11-09T00:38:31.598Z,0.00
2022-11-09T00:39:31.580Z,0.00
2022-11-09T00:40:31.570Z,0.00
2022-11-09T00:41:31.590Z,0.00
2022-11-09T00:42:31.549Z,0.00
2022-11-09T00:43:31.551Z,0.00
2022-11-09T00:44:31.521Z,0.00
2022-11-09T00:45:31.520Z,0.00
2022-11-09T00:46:31.519Z,0.00
2022-11-09T00:47:31.520Z,0.00
2022-11-09T00:48:31.483Z,0.00
2022-11-09T00:49:31.481Z,0.00
2022-11-09T00:50:31.459Z,0.00
2022-11-09T00:51:31.474Z,0.00
2022-11-09T00:52:31.462Z,0.00
2022-11-09T00:53:31.432Z,0.00
2022-11-09T00:54:31.422Z,0.00
2022-11-09T00:55:31.403Z,0.00
2022-11-09T00:56:31.391Z,0.00
2022-11-09T00:57:31.413Z,0.00
2022-11-09T00:58:31.372Z,0.00
2022-11-09T00:59:31.372Z,0.00
2022-11-09T01:00:31.342Z,0.00
2022-11-09T01:01:31.415Z,0.00
2022-11-09T01:02:31.352Z,0.00
2022-11-09T01:03:31.345Z,0.00
2022-11-09T01:04:31.302Z,0.00
2022-11-09T01:05:31.293Z,0.00
2022-11-09T01:06:33.690Z,0.00
2022-11-09T01:07:31.294Z,0.00
2022-11-09T01:08:31.264Z,0.00
2022-11-09T01:09:31.272Z,0.00
2022-11-09T01:10:31.235Z,0.00
2022-11-09T01:11:31.243Z,0.00
2022-11-09T01:12:31.236Z,0.00
2022-11-09T01:13:31.225Z,0.00
2022-11-09T01:14:31.215Z,0.00
2022-11-09T01:15:31.186Z,0.00
2022-11-09T01:16:31.196Z,0.00
2022-11-09T01:17:31.183Z,0.00
2022-11-09T01:18:31.167Z,0.00
2022-11-09T01:19:31.157Z,0.00
2022-11-09T01:20:31.146Z,0.00
2022-11-09T01:21:31.138Z,0.00
2022-11-09T01:22:31.127Z,0.00
2022-11-09T01:23:31.109Z,0.00
2022-11-09T01:24:31.129Z,0.00
2022-11-09T01:25:31.086Z,0.00
2022-11-09T01:26:31.067Z,0.00
2022-11-09T01:27:31.060Z,0.00
2022-11-09T01:28:31.066Z,0.00
2022-11-09T01:29:31.039Z,0.00
2022-11-09T01:30:31.038Z,0.00
2022-11-09T01:31:31.036Z,0.00
2022-11-09T01:32:31.002Z,0.00
2022-11-09T01:33:30.999Z,0.00
2022-11-09T01:34:31.000Z,0.00
2022-11-09T01:35:30.968Z,0.00
2022-11-09T01:36:30.988Z,0.00
2022-11-09T01:37:30.980Z,0.00
2022-11-09T01:38:30.960Z,0.00
2022-11-09T01:39:30.931Z,0.00
2022-11-09T01:40:30.910Z,0.00
2022-11-09T01:41:30.976Z,0.00
2022-11-09T01:42:30.909Z,0.00
2022-11-09T01:43:30.907Z,0.00
2022-11-09T01:44:30.881Z,0.00
2022-11-09T01:45:30.878Z,0.00
2022-11-09T01:46:30.868Z,0.00
2022-11-09T01:47:30.870Z,0.00
2022-11-09T01:48:30.832Z,0.00
2022-11-09T01:49:30.823Z,0.00
2022-11-09T01:50:30.824Z,0.00
2022-11-09T01:51:30.811Z,0.00
2022-11-09T01:52:30.810Z,0.00
2022-11-09T01:53:30.791Z,0.00
2022-11-09T01:54:30.774Z,0.00
2022-11-09T01:55:30.753Z,0.00
2022-11-09T01:56:30.773Z,0.00
2022-11-09T01:57:30.743Z,0.00
2022-11-09T01:58:30.746Z,0.00
2022-11-09T01:59:30.705Z,0.00
2022-11-09T02:00:30.704Z,0.00
2022-11-09T02:01:30.798Z,0.00
2022-11-09T02:02:30.683Z,0.00
2022-11-09T02:03:30.674Z,0.00
2022-11-09T02:04:30.656Z,0.00
2022-11-09T02:05:30.656Z,0.00
2022-11-09T02:06:30.686Z,0.00
2022-11-09T02:07:30.646Z,0.00
2022-11-09T02:08:30.636Z,0.00
2022-11-09T02:09:30.615Z,0.00
2022-11-09T02:10:30.614Z,0.00
2022-11-09T02:11:30.599Z,0.00
2022-11-09T02:12:30.586Z,0.00
2022-11-09T02:13:30.574Z,0.00
2022-11-09T02:14:30.566Z,0.00
2022-11-09T02:15:30.540Z,0.00
2022-11-09T02:16:30.526Z,0.00
2022-11-09T02:17:30.547Z,0.00
2022-11-09T02:18:30.517Z,0.00
2022-11-09T02:19:30.496Z,0.00
2022-11-09T02:20:30.497Z,0.00
2022-11-09T02:21:30.478Z,0.00
2022-11-09T02:22:30.497Z,0.00
2022-11-09T02:23:30.447Z,0.00
2022-11-09T02:24:30.438Z,0.00
2022-11-09T02:25:30.445Z,0.00
2022-11-09T02:26:30.440Z,0.00
2022-11-09T02:27:30.419Z,0.00
2022-11-09T02:28:30.398Z,0.00
2022-11-09T02:29:30.400Z,0.00
2022-11-09T02:30:30.380Z,0.00
2022-11-09T02:31:30.369Z,0.00
2022-11-09T02:32:30.381Z,0.00
2022-11-09T02:33:30.358Z,0.00
2022-11-09T02:34:30.348Z,0.00
2022-11-09T02:35:30.340Z,0.00
2022-11-09T02:36:30.333Z,0.00
2022-11-09T02:37:30.299Z,0.00
2022-11-09T02:38:30.310Z,0.00
2022-11-09T02:39:30.280Z,0.00
2022-11-09T02:40:30.280Z,0.00
2022-11-09T02:41:30.252Z,0.00
2022-11-09T02:42:30.252Z,0.00
2022-11-09T02:43:30.232Z,0.00
2022-11-09T02:44:30.228Z,0.00
2022-11-09T02:45:30.220Z,0.00
2022-11-09T02:46:30.212Z,0.00
2022-11-09T02:47:30.200Z,0.00
2022-11-09T02:48:30.180Z,0.00
2022-11-09T02:49:30.182Z,0.00
2022-11-09T02:50:30.192Z,0.00
2022-11-09T02:51:30.143Z,0.00
2022-11-09T02:52:30.125Z,0.00
2022-11-09T02:53:30.129Z,0.00
2022-11-09T02:54:30.101Z,0.00
2022-11-09T02:55:30.109Z,0.00
2022-11-09T02:56:30.079Z,0.00
2022-11-09T02:57:30.089Z,0.00
2022-11-09T02:58:30.060Z,0.00
2022-11-09T02:59:30.052Z,0.00
2022-11-09T03:00:30.062Z,0.00
2022-11-09T03:01:30.164Z,0.00
2022-11-09T03:02:30.028Z,0.00
2022-11-09T03:03:30.022Z,0.00
2022-11-09T03:04:30.016Z,0.00
2022-11-09T03:05:30.005Z,0.00
2022-11-09T03:06:30.040Z,0.00
2022-11-09T03:07:29.983Z,0.00
2022-11-09T03:08:29.949Z,0.00
2022-11-09T03:09:29.953Z,0.00
2022-11-09T03:10:29.952Z,0.00
2022-11-09T03:11:29.943Z,0.00
2022-11-09T03:12:29.903Z,0.00
2022-11-09T03:13:29.902Z,0.00
2022-11-09T03:14:29.892Z,0.00
2022-11-09T03:15:29.883Z,0.00
2022-11-09T03:16:29.873Z,0.00
2022-11-09T03:17:29.863Z,0.00
2022-11-09T03:18:29.841Z,0.00
2022-11-09T03:19:29.844Z,0.00
2022-11-09T03:20:29.843Z,0.00
2022-11-09T03:21:29.828Z,0.00
2022-11-09T03:22:29.795Z,0.00
2022-11-09T03:23:29.814Z,0.00
2022-11-09T03:24:29.784Z,0.00
2022-11-09T03:25:29.777Z,0.00
2022-11-09T03:26:29.758Z,0.00
2022-11-09T03:27:29.764Z,0.00
2022-11-09T03:28:29.744Z,0.00
2022-11-09T03:29:29.725Z,0.00
2022-11-09T03:30:29.706Z,0.00
2022-11-09T03:31:29.716Z,0.00
2022-11-09T03:32:29.727Z,0.00
2022-11-09T03:33:29.696Z,0.00
2022-11-09T03:34:29.695Z,0.00
2022-11-09T03:35:29.663Z,0.00
2022-11-09T03:36:29.678Z,0.00
2022-11-09T03:37:29.694Z,0.00
2022-11-09T03:38:29.653Z,0.00
2022-11-09T03:39:29.649Z,0.00
2022-11-09T03:40:29.599Z,0.00
2022-11-09T03:41:29.608Z,0.00
2022-11-09T03:42:29.590Z,0.00
2022-11-09T03:43:29.589Z,0.00
2022-11-09T03:44:29.572Z,0.00
2022-11-09T03:45:29.560Z,0.00
2022-11-09T03:46:29.538Z,0.00
2022-11-09T03:47:29.549Z,0.00
2022-11-09T03:48:30.129Z,0.00
2022-11-09T03:49:29.520Z,0.00
2022-11-09T03:50:29.493Z,0.00
2022-11-09T03:51:29.510Z,0.00
2022-11-09T03:52:29.472Z,0.00
2022-11-09T03:53:29.480Z,0.00
2022-11-09T03:54:29.468Z,0.00
2022-11-09T03:55:29.461Z,0.00
2022-11-09T03:56:29.431Z,0.00
2022-11-09T03:57:29.431Z,0.00
2022-11-09T03:58:29.421Z,0.00
2022-11-09T03:59:29.440Z,0.00
2022-11-09T04:00:29.401Z,0.00
2022-11-09T04:01:29.482Z,0.00
2022-11-09T04:02:29.392Z,0.00
2022-11-09T04:03:29.361Z,0.00
2022-11-09T04:04:29.353Z,0.00
2022-11-09T04:05:29.344Z,0.00
2022-11-09T04:06:29.391Z,0.00
2022-11-09T04:07:29.333Z,0.00
2022-11-09T04:08:29.314Z,0.00
2022-11-09T04:09:29.293Z,0.00
2022-11-09T04:10:29.276Z,0.00
2022-11-09T04:11:29.284Z,0.00
2022-11-09T04:12:29.277Z,0.00
2022-11-09T04:13:29.246Z,0.00
2022-11-09T04:14:29.240Z,0.00
2022-11-09T04:15:29.245Z,0.00
2022-11-09T04:16:29.226Z,0.00
2022-11-09T04:17:29.234Z,0.00
2022-11-09T04:18:29.193Z,0.00
2022-11-09T04:19:29.196Z,0.00
2022-11-09T04:20:29.197Z,0.00
2022-11-09T04:21:29.181Z,0.00
2022-11-09T04:22:29.169Z,0.00
2022-11-09T04:23:29.137Z,0.00
2022-11-09T04:24:29.137Z,0.00
2022-11-09T04:25:29.137Z,0.00
2022-11-09T04:26:29.136Z,0.00
2022-11-09T04:27:29.097Z,0.00
2022-11-09T04:28:29.098Z,0.00
2022-11-09T04:29:29.088Z,0.00
2022-11-09T04:30:29.077Z,0.00
2022-11-09T04:31:29.068Z,0.00
2022-11-09T04:32:29.045Z,0.00
2022-11-09T04:33:29.076Z,0.00
2022-11-09T04:34:29.119Z,0.00
2022-11-09T04:35:29.009Z,0.00
2022-11-09T04:36:29.019Z,0.00
2022-11-09T04:37:29.002Z,0.00
2022-11-09T04:38:29.000Z,0.00
2022-11-09T04:39:28.999Z,0.00
2022-11-09T04:40:28.972Z,0.00
2022-11-09T04:41:28.950Z,0.00
2022-11-09T04:42:28.941Z,0.00
2022-11-09T04:43:28.954Z,0.00
2022-11-09T04:44:28.949Z,0.00
2022-11-09T04:45:28.902Z,0.00
2022-11-09T04:46:28.896Z,0.00
2022-11-09T04:47:28.882Z,0.00
2022-11-09T04:48:28.892Z,0.00
2022-11-09T04:49:28.885Z,0.00
2022-11-09T04:50:28.843Z,0.00
2022-11-09T04:51:28.842Z,0.00
2022-11-09T04:52:28.842Z,0.00
2022-11-09T04:53:28.833Z,0.00
2022-11-09T04:54:28.812Z,0.00
2022-11-09T04:55:28.814Z,0.00
2022-11-09T04:56:28.785Z,0.00
2022-11-09T04:57:28.784Z,0.00
2022-11-09T04:58:28.782Z,0.00
2022-11-09T04:59:28.760Z,0.00
2022-11-09T05:00:28.764Z,0.00
2022-11-09T05:01:28.744Z,0.00
2022-11-09T05:02:28.722Z,0.00
2022-11-09T05:03:28.759Z,0.00
2022-11-09T05:04:28.737Z,0.00
2022-11-09T05:05:28.692Z,0.00
2022-11-09T05:06:28.714Z,0.00
2022-11-09T05:07:28.676Z,0.00
2022-11-09T05:08:28.664Z,0.00
2022-11-09T05:09:28.655Z,0.00
2022-11-09T05:10:28.652Z,0.00
2022-11-09T05:11:28.636Z,0.00
2022-11-09T05:12:28.606Z,0.00
2022-11-09T05:13:28.596Z,0.00
2022-11-09T05:14:28.597Z,0.00
2022-11-09T05:15:28.580Z,0.00
2022-11-09T05:16:29.607Z,0.00
2022-11-09T05:17:28.599Z,0.00
2022-11-09T05:18:28.567Z,0.00
2022-11-09T05:19:28.541Z,0.00
2022-11-09T05:20:28.528Z,0.00
2022-11-09T05:21:28.528Z,0.00
2022-11-09T05:22:28.519Z,0.00
2022-11-09T05:23:28.495Z,0.00
2022-11-09T05:24:28.479Z,0.00
2022-11-09T05:25:28.469Z,0.00
2022-11-09T05:26:28.499Z,0.00
2022-11-09T05:27:28.459Z,0.00
2022-11-09T05:28:28.449Z,0.00
2022-11-09T05:29:28.430Z,0.00
2022-11-09T05:30:28.427Z,0.00
2022-11-09T05:31:28.464Z,0.00
2022-11-09T05:32:28.408Z,0.00
2022-11-09T05:33:28.400Z,0.00
2022-11-09T05:34:28.370Z,0.00
2022-11-09T05:35:28.383Z,0.00
2022-11-09T05:36:28.365Z,0.00
2022-11-09T05:37:28.351Z,0.00
2022-11-09T05:38:28.328Z,0.00
2022-11-09T05:39:28.334Z,0.00
2022-11-09T05:40:28.322Z,0.00
2022-11-09T05:41:28.301Z,0.00
2022-11-09T05:42:28.282Z,0.00
2022-11-09T05:43:28.283Z,0.00
2022-11-09T05:44:28.283Z,0.00
2022-11-09T05:45:44.346Z,0.00
2022-11-09T05:46:30.435Z,0.00
2022-11-09T05:47:28.302Z,0.00
2022-11-09T05:48:28.954Z,0.00
2022-11-09T05:49:28.280Z,0.00
2022-11-09T05:50:28.286Z,0.00
2022-11-09T05:51:28.193Z,0.00
2022-11-09T05:52:28.194Z,0.00
2022-11-09T05:53:28.205Z,0.00
2022-11-09T05:54:28.162Z,0.00
2022-11-09T05:55:28.154Z,0.00
2022-11-09T05:56:28.159Z,0.00
2022-11-09T05:57:28.125Z,0.00
2022-11-09T05:58:28.135Z,0.00
2022-11-09T05:59:28.143Z,0.00
2022-11-09T06:00:28.115Z,0.00
2022-11-09T06:01:28.092Z,0.00
2022-11-09T06:02:28.101Z,0.00
2022-11-09T06:03:28.081Z,0.00
2022-11-09T06:04:28.086Z,0.00
2022-11-09T06:05:28.054Z,0.00
2022-11-09T06:06:28.114Z,0.00
2022-11-09T06:07:28.067Z,0.00
2022-11-09T06:08:28.017Z,0.00
2022-11-09T06:09:28.018Z,0.00
2022-11-09T06:10:28.005Z,0.00
2022-11-09T06:11:27.988Z,0.00
2022-11-09T06:12:27.986Z,0.00
2022-11-09T06:13:28.019Z,0.00
2022-11-09T06:14:27.960Z,0.00
2022-11-09T06:15:27.949Z,0.00
2022-11-09T06:16:27.942Z,0.00
2022-11-09T06:17:27.918Z,0.00
2022-11-09T06:18:27.907Z,0.00
2022-11-09T06:19:27.898Z,0.00
2022-11-09T06:20:27.888Z,0.00
2022-11-09T06:21:27.909Z,0.00
2022-11-09T06:22:27.888Z,0.00
2022-11-09T06:23:27.889Z,0.00
2022-11-09T06:24:27.849Z,0.00
2022-11-09T06:25:27.824Z,0.00
2022-11-09T06:26:27.819Z,0.00
2022-11-09T06:27:27.840Z,0.00
2022-11-09T06:28:27.792Z,0.00
2022-11-09T06:29:27.781Z,0.00
2022-11-09T06:30:27.791Z,0.00
2022-11-09T06:31:28.463Z,0.00
2022-11-09T06:32:27.771Z,0.00
2022-11-09T06:33:28.461Z,0.00
2022-11-09T06:34:27.756Z,0.00
2022-11-09T06:35:28.456Z,0.00
2022-11-09T06:36:27.858Z,0.00
2022-11-09T06:37:28.722Z,0.00
2022-11-09T06:38:27.725Z,0.00
2022-11-09T06:39:28.202Z,0.00
2022-11-09T06:40:27.666Z,0.00
2022-11-09T06:41:28.664Z,0.00
2022-11-09T06:42:27.691Z,0.00
2022-11-09T06:43:28.353Z,0.00
2022-11-09T06:44:27.643Z,0.00
2022-11-09T06:45:27.660Z,0.00
2022-11-09T06:46:27.606Z,5.62
2022-11-09T06:47:28.031Z,5.62
2022-11-09T06:48:27.605Z,5.62
2022-11-09T06:49:27.575Z,11.25
2022-11-09T06:50:28.493Z,5.62
2022-11-09T06:51:28.274Z,5.62
2022-11-09T06:52:27.594Z,5.62
2022-11-09T06:53:28.254Z,5.62
2022-11-09T06:54:27.544Z,5.62
2022-11-09T06:55:27.528Z,5.62
2022-11-09T06:56:27.526Z,5.62
2022-11-09T06:57:27.476Z,5.62
2022-11-09T06:58:27.480Z,5.62
2022-11-09T06:59:27.465Z,5.62
2022-11-09T07:00:27.465Z,5.62
2022-11-09T07:01:27.485Z,5.62
2022-11-09T07:02:27.453Z,11.25
2022-11-09T07:03:27.417Z,11.25
2022-11-09T07:04:27.437Z,11.25
2022-11-09T07:05:27.405Z,11.25
2022-11-09T07:06:27.472Z,11.25
2022-11-09T07:07:28.420Z,16.88
2022-11-09T07:08:27.368Z,11.25
2022-11-09T07:09:27.347Z,11.25
2022-11-09T07:10:27.348Z,11.25
2022-11-09T07:11:27.326Z,11.25
2022-11-09T07:12:27.349Z,11.25
2022-11-09T07:13:27.299Z,16.88
2022-11-09T07:14:27.299Z,11.25
2022-11-09T07:15:27.292Z,5.62
2022-11-09T07:16:27.388Z,5.62
2022-11-09T07:17:27.258Z,0.00
2022-11-09T07:18:27.263Z,0.00
2022-11-09T07:19:27.238Z,5.62
2022-11-09T07:20:27.229Z,5.62
2022-11-09T07:21:27.229Z,5.62
2022-11-09T07:22:27.240Z,11.25
2022-11-09T07:23:27.199Z,16.88
2022-11-09T07:24:27.190Z,22.50
2022-11-09T07:25:27.238Z,28.12
2022-11-09T07:26:27.181Z,28.12
2022-11-09T07:27:28.373Z,33.75
2022-11-09T07:28:27.150Z,39.38
2022-11-09T07:29:27.147Z,39.38
2022-11-09T07:30:27.131Z,39.38
2022-11-09T07:31:27.107Z,39.38
2022-11-09T07:32:46.982Z,33.75
2022-11-09T07:33:28.100Z,28.12
2022-11-09T07:34:27.082Z,28.12
2022-11-09T07:35:27.074Z,22.50
2022-11-09T07:36:27.072Z,22.50
2022-11-09T07:37:27.063Z,22.50
2022-11-09T07:38:27.040Z,28.12
2022-11-09T07:39:27.035Z,28.12
2022-11-09T07:40:27.015Z,33.75
2022-11-09T07:41:31.937Z,33.75
2022-11-09T07:42:28.101Z,33.75
2022-11-09T07:43:26.983Z,33.75
2022-11-09T07:44:26.976Z,33.75
2022-11-09T07:45:26.954Z,33.75
2022-11-09T07:46:26.966Z,33.75
2022-11-09T07:47:26.955Z,33.75
2022-11-09T07:48:26.944Z,39.38
2022-11-09T07:49:26.916Z,39.38
2022-11-09T07:50:26.946Z,39.38
2022-11-09T07:51:26.895Z,39.38
2022-11-09T07:52:26.896Z,39.38
2022-11-09T07:53:26.895Z,45.00
2022-11-09T07:54:26.875Z,45.00
2022-11-09T07:55:26.854Z,45.00
2022-11-09T07:56:26.882Z,45.00
2022-11-09T07:57:26.845Z,45.00
2022-11-09T07:58:26.846Z,50.62
2022-11-09T07:59:26.815Z,50.62
2022-11-09T08:00:26.816Z,50.62
2022-11-09T08:01:26.802Z,50.62
2022-11-09T08:02:27.548Z,50.62
2022-11-09T08:03:26.774Z,50.62
2022-11-09T08:04:27.784Z,56.25
2022-11-09T08:05:27.106Z,61.88
2022-11-09T08:06:28.006Z,67.50
2022-11-09T08:07:26.788Z,73.12
2022-11-09T08:08:27.774Z,78.75
2022-11-09T08:09:26.717Z,84.38
2022-11-09T08:10:27.407Z,84.38
2022-11-09T08:11:26.709Z,78.75
2022-11-09T08:12:28.260Z,73.12
2022-11-09T08:13:26.664Z,67.50
2022-11-09T08:14:27.378Z,67.50
2022-11-09T08:15:26.658Z,73.12
2022-11-09T08:16:27.358Z,73.12
2022-11-09T08:17:26.639Z,73.12
2022-11-09T08:18:26.970Z,73.12
2022-11-09T08:19:26.601Z,78.75
2022-11-09T08:20:27.412Z,84.38
2022-11-09T08:21:26.608Z,90.00
2022-11-09T08:22:26.578Z,95.62
2022-11-09T08:23:26.588Z,90.00
2022-11-09T08:24:26.560Z,84.38
2022-11-09T08:25:26.547Z,78.75
2022-11-09T08:26:26.540Z,78.75
2022-11-09T08:27:26.522Z,73.12
2022-11-09T08:28:26.509Z,67.50
2022-11-09T08:29:26.498Z,61.88
2022-11-09T08:30:26.480Z,56.25
2022-11-09T08:31:26.479Z,50.62
2022-11-09T08:32:26.460Z,45.00
2022-11-09T08:33:26.451Z,45.00
2022-11-09T08:34:26.456Z,39.38
2022-11-09T08:35:26.420Z,39.38
2022-11-09T08:36:26.441Z,39.38
2022-11-09T08:37:26.401Z,39.38
2022-11-09T08:38:26.403Z,39.38
2022-11-09T08:39:26.382Z,39.38
2022-11-09T08:40:26.384Z,45.00
2022-11-09T08:41:26.393Z,50.62
2022-11-09T08:42:26.354Z,56.25
2022-11-09T08:43:26.358Z,61.88
2022-11-09T08:44:26.351Z,67.50
2022-11-09T08:45:26.324Z,67.50
2022-11-09T08:46:26.312Z,73.12
2022-11-09T08:47:26.306Z,78.75
2022-11-09T08:48:26.311Z,78.75
2022-11-09T08:49:26.274Z,84.38
2022-11-09T08:50:26.362Z,90.00
2022-11-09T08:51:26.265Z,101.25
2022-11-09T08:52:26.242Z,112.50
2022-11-09T08:53:26.257Z,118.12
2022-11-09T08:54:26.225Z,118.12
2022-11-09T08:55:26.204Z,123.75
2022-11-09T08:56:26.215Z,129.38
2022-11-09T08:57:26.195Z,135.00
2022-11-09T08:58:26.185Z,140.62
2022-11-09T08:59:26.158Z,140.62
2022-11-09T09:00:26.273Z,140.62
2022-11-09T09:01:26.197Z,135.00
2022-11-09T09:02:26.135Z,123.75
2022-11-09T09:03:26.160Z,123.75
2022-11-09T09:04:26.116Z,106.88
2022-11-09T09:05:26.098Z,84.38
2022-11-09T09:06:30.844Z,73.12
2022-11-09T09:07:27.100Z,61.88
2022-11-09T09:08:26.097Z,56.25
2022-11-09T09:09:26.102Z,56.25
2022-11-09T09:10:26.086Z,56.25
2022-11-09T09:11:26.067Z,61.88
2022-11-09T09:12:26.035Z,73.12
2022-11-09T09:13:27.015Z,78.75
2022-11-09T09:14:26.038Z,78.75
2022-11-09T09:15:26.680Z,78.75
2022-11-09T09:16:26.006Z,78.75
2022-11-09T09:17:26.163Z,84.38
2022-11-09T09:18:25.978Z,84.38
2022-11-09T09:19:27.559Z,90.00
2022-11-09T09:20:26.023Z,101.25
2022-11-09T09:21:26.691Z,101.25
2022-11-09T09:22:25.959Z,101.25
2022-11-09T09:23:26.002Z,101.25
2022-11-09T09:24:25.930Z,101.25
2022-11-09T09:25:26.969Z,101.25
2022-11-09T09:26:25.914Z,101.25
2022-11-09T09:27:26.439Z,106.88
2022-11-09T09:28:25.936Z,106.88
2022-11-09T09:29:26.001Z,106.88
2022-11-09T09:30:25.907Z,112.50
2022-11-09T09:31:25.862Z,112.50
2022-11-09T09:32:25.835Z,112.50
2022-11-09T09:33:25.804Z,112.50
2022-11-09T09:34:25.807Z,106.88
2022-11-09T09:35:25.774Z,112.50
2022-11-09T09:36:25.835Z,112.50
2022-11-09T09:37:25.790Z,112.50
2022-11-09T09:38:25.742Z,118.12
2022-11-09T09:39:25.733Z,118.12
2022-11-09T09:40:25.781Z,123.75
2022-11-09T09:41:25.713Z,129.38
2022-11-09T09:42:25.698Z,135.00
2022-11-09T09:43:25.711Z,146.25
2022-11-09T09:44:25.683Z,157.50
2022-11-09T09:45:25.681Z,168.75
2022-11-09T09:46:25.671Z,180.00
2022-11-09T09:47:25.633Z,208.12
2022-11-09T09:48:25.662Z,236.25
2022-11-09T09:49:25.624Z,253.12
2022-11-09T09:50:25.765Z,270.00
2022-11-09T09:51:25.604Z,270.00
2022-11-09T09:52:25.594Z,275.62
2022-11-09T09:53:25.643Z,275.62
2022-11-09T09:54:25.595Z,270.00
2022-11-09T09:55:25.564Z,253.12
2022-11-09T09:56:25.558Z,247.50
2022-11-09T09:57:25.537Z,247.50
2022-11-09T09:58:25.536Z,270.00
2022-11-09T09:59:25.512Z,286.88
2022-11-09T10:00:25.707Z,281.25
2022-11-09T10:01:25.499Z,281.25
2022-11-09T10:02:25.490Z,281.25
2022-11-09T10:03:25.471Z,292.50
2022-11-09T10:04:25.540Z,298.12
2022-11-09T10:05:25.447Z,286.88
2022-11-09T10:06:25.448Z,275.62
2022-11-09T10:07:25.425Z,270.00
2022-11-09T10:08:25.435Z,270.00
2022-11-09T10:09:25.429Z,270.00
2022-11-09T10:10:25.441Z,270.00
2022-11-09T10:11:25.396Z,275.62
2022-11-09T10:12:25.369Z,275.62
2022-11-09T10:13:25.369Z,275.62
2022-11-09T10:14:25.360Z,281.25
2022-11-09T10:15:25.359Z,281.25
2022-11-09T10:16:25.460Z,281.25
2022-11-09T10:17:25.329Z,275.62
2022-11-09T10:18:25.323Z,270.00
2022-11-09T10:19:25.302Z,264.38
2022-11-09T10:20:25.301Z,258.75
2022-11-09T10:21:25.269Z,253.12
2022-11-09T10:22:25.282Z,247.50
2022-11-09T10:23:25.257Z,241.88
2022-11-09T10:24:25.242Z,241.88
2022-11-09T10:25:43.500Z,241.88
2022-11-09T10:26:26.213Z,241.88
2022-11-09T10:27:25.231Z,241.88
2022-11-09T10:28:25.212Z,247.50
2022-11-09T10:29:25.182Z,247.50
2022-11-09T10:30:25.180Z,258.75
2022-11-09T10:31:25.172Z,264.38
2022-11-09T10:32:26.168Z,270.00
2022-11-09T10:33:25.184Z,275.62
2022-11-09T10:34:25.860Z,286.88
2022-11-09T10:35:25.133Z,286.88
2022-11-09T10:36:25.803Z,292.50
2022-11-09T10:37:25.137Z,292.50
2022-11-09T10:38:25.152Z,292.50
2022-11-09T10:39:25.111Z,298.12
2022-11-09T10:40:25.245Z,298.12
2022-11-09T10:41:25.085Z,303.75
2022-11-09T10:42:25.195Z,303.75
2022-11-09T10:43:25.056Z,303.75
2022-11-09T10:44:25.727Z,303.75
2022-11-09T10:45:25.024Z,303.75
2022-11-09T10:46:25.755Z,303.75
2022-11-09T10:47:24.997Z,298.12
2022-11-09T10:48:25.147Z,292.50
2022-11-09T10:49:25.007Z,292.50
2022-11-09T10:50:24.987Z,281.25
2022-11-09T10:51:24.967Z,286.88
2022-11-09T10:52:24.945Z,298.12
2022-11-09T10:53:24.953Z,298.12
2022-11-09T10:54:24.939Z,298.12
2022-11-09T10:55:24.920Z,303.75
2022-11-09T10:56:25.180Z,309.38
2022-11-09T10:57:24.899Z,315.00
2022-11-09T10:58:24.909Z,320.62
2022-11-09T10:59:24.878Z,320.62
2022-11-09T11:00:24.849Z,315.00
2022-11-09T11:01:24.921Z,303.75
2022-11-09T11:02:24.852Z,298.12
2022-11-09T11:03:25.090Z,286.88
2022-11-09T11:04:24.820Z,281.25
2022-11-09T11:05:24.818Z,281.25
2022-11-09T11:06:24.799Z,286.88
2022-11-09T11:07:24.824Z,286.88
2022-11-09T11:08:24.780Z,286.88
2022-11-09T11:09:24.752Z,292.50
2022-11-09T11:10:24.752Z,292.50
2022-11-09T11:11:33.870Z,292.50
2022-11-09T11:12:25.752Z,298.12
2022-11-09T11:13:24.742Z,303.75
2022-11-09T11:14:24.739Z,309.38
2022-11-09T11:15:24.692Z,320.62
2022-11-09T11:16:24.682Z,331.88
2022-11-09T11:17:24.664Z,337.50
2022-11-09T11:18:24.645Z,343.12
2022-11-09T11:19:24.637Z,343.12
2022-11-09T11:20:24.643Z,337.50
2022-11-09T11:21:25.601Z,337.50
2022-11-09T11:22:24.637Z,331.88
2022-11-09T11:23:26.409Z,320.62
2022-11-09T11:24:24.594Z,309.38
2022-11-09T11:25:24.585Z,298.12
2022-11-09T11:26:24.568Z,286.88
2022-11-09T11:27:24.596Z,275.62
2022-11-09T11:28:24.567Z,264.38
2022-11-09T11:29:24.555Z,247.50
2022-11-09T11:30:24.537Z,236.25
2022-11-09T11:31:24.516Z,225.00
2022-11-09T11:32:24.503Z,225.00
2022-11-09T11:33:24.661Z,230.62
2022-11-09T11:34:53.539Z,230.62
2022-11-09T11:35:25.468Z,230.62
2022-11-09T11:36:24.488Z,230.62
2022-11-09T11:37:24.456Z,230.62
2022-11-09T11:38:24.493Z,225.00
2022-11-09T11:39:26.100Z,213.75
2022-11-09T11:40:24.450Z,202.50
2022-11-09T11:41:24.430Z,191.25
2022-11-09T11:42:24.399Z,180.00
2022-11-09T11:43:24.379Z,174.38
2022-11-09T11:44:24.399Z,168.75
2022-11-09T11:45:40.088Z,168.75
2022-11-09T11:46:25.380Z,174.38
2022-11-09T11:47:25.441Z,174.38
2022-11-09T11:48:24.367Z,174.38
2022-11-09T11:49:25.501Z,180.00
2022-11-09T11:50:24.314Z,180.00
2022-11-09T11:51:24.985Z,180.00
2022-11-09T11:52:24.300Z,191.25
2022-11-09T11:53:25.003Z,196.88
2022-11-09T11:54:24.311Z,208.12
2022-11-09T11:55:25.006Z,213.75
2022-11-09T11:56:24.313Z,219.38
2022-11-09T11:57:25.098Z,230.62
2022-11-09T11:58:24.223Z,236.25
2022-11-09T11:59:24.949Z,241.88
2022-11-09T12:00:24.213Z,236.25
2022-11-09T12:01:24.243Z,225.00
2022-11-09T12:02:24.212Z,213.75
2022-11-09T12:03:24.522Z,202.50
2022-11-09T12:04:29.378Z,191.25
2022-11-09T12:05:25.171Z,191.25
2022-11-09T12:06:24.148Z,185.62
2022-11-09T12:07:24.154Z,185.62
2022-11-09T12:08:24.123Z,185.62
2022-11-09T12:09:24.125Z,180.00
2022-11-09T12:10:24.096Z,174.38
2022-11-09T12:11:24.088Z,168.75
2022-11-09T12:12:24.068Z,163.12
2022-11-09T12:13:24.153Z,157.50
2022-11-09T12:14:24.076Z,157.50
2022-11-09T12:15:24.059Z,151.88
2022-11-09T12:16:24.038Z,157.50
2022-11-09T12:17:24.022Z,157.50
2022-11-09T12:18:24.029Z,157.50
2022-11-09T12:19:27.758Z,146.25
2022-11-09T12:20:24.991Z,140.62
2022-11-09T12:21:24.039Z,140.62
2022-11-09T12:22:23.950Z,140.62
2022-11-09T12:23:24.847Z,140.62
2022-11-09T12:24:23.938Z,135.00
2022-11-09T12:25:24.659Z,135.00
2022-11-09T12:26:24.355Z,140.62
2022-11-09T12:27:32.296Z,140.62
2022-11-09T12:28:24.932Z,140.62
2022-11-09T12:29:23.909Z,135.00
2022-11-09T12:30:23.905Z,135.00
2022-11-09T12:31:23.902Z,140.62
2022-11-09T12:32:23.870Z,146.25
2022-11-09T12:33:27.047Z,146.25
2022-11-09T12:34:24.874Z,146.25
2022-11-09T12:35:23.851Z,146.25
2022-11-09T12:36:23.870Z,151.88
2022-11-09T12:37:23.813Z,157.50
2022-11-09T12:38:24.123Z,157.50
2022-11-09T12:39:23.783Z,163.12
2022-11-09T12:40:23.784Z,168.75
2022-11-09T12:41:23.763Z,185.62
2022-11-09T12:42:23.760Z,191.25
2022-11-09T12:43:24.038Z,202.50
2022-11-09T12:44:23.736Z,213.75
2022-11-09T12:45:23.725Z,225.00
2022-11-09T12:46:23.722Z,219.38
2022-11-09T12:47:23.696Z,208.12
2022-11-09T12:48:23.719Z,196.88
2022-11-09T12:49:23.668Z,191.25
2022-11-09T12:50:23.697Z,185.62
2022-11-09T12:51:23.658Z,180.00
2022-11-09T12:52:23.648Z,174.38
2022-11-09T12:53:23.890Z,174.38
2022-11-09T12:54:23.630Z,174.38
2022-11-09T12:55:23.607Z,180.00
2022-11-09T12:56:23.598Z,191.25
2022-11-09T12:57:23.627Z,196.88
2022-11-09T12:58:23.814Z,191.25