createdAt,value
2022-09-26T00:01:31.809Z,38.11
2022-09-26T00:04:02.565Z,37.91
2022-09-26T00:06:31.747Z,37.84
2022-09-26T00:09:00.032Z,37.80
2022-09-26T00:11:29.685Z,37.94
2022-09-26T00:14:00.287Z,38.35
2022-09-26T00:16:28.274Z,38.21
2022-09-26T00:18:57.779Z,38.32
2022-09-26T00:21:27.604Z,38.00
2022-09-26T00:23:57.071Z,38.41
2022-09-26T00:26:26.641Z,38.44
2022-09-26T00:28:56.411Z,38.36
2022-09-26T00:31:26.913Z,38.45
2022-09-26T00:33:57.673Z,38.56
2022-09-26T00:36:36.966Z,38.67
2022-09-26T00:39:08.321Z,38.40
2022-09-26T00:41:37.159Z,38.81
2022-09-26T00:44:25.489Z,38.64
2022-09-26T00:46:53.579Z,38.63
2022-09-26T00:49:26.046Z,38.69
2022-09-26T00:51:58.507Z,38.85
2022-09-26T00:54:30.740Z,39.19
2022-09-26T00:57:04.462Z,39.69
2022-09-26T00:59:35.341Z,38.86
2022-09-26T01:02:04.442Z,38.91
2022-09-26T01:04:35.676Z,38.86
2022-09-26T01:07:09.441Z,39.55
2022-09-26T01:09:39.236Z,38.94
2022-09-26T01:12:08.813Z,39.20
2022-09-26T01:14:40.282Z,39.52
2022-09-26T01:17:09.479Z,39.27
2022-09-26T01:19:47.139Z,39.29
2022-09-26T01:22:41.601Z,39.29
2022-09-26T01:25:22.630Z,39.69
2022-09-26T01:28:19.202Z,39.31
2022-09-26T01:30:53.959Z,39.05
2022-09-26T01:33:40.530Z,39.63
2022-09-26T01:36:37.017Z,39.51
2022-09-26T01:39:21.377Z,39.62
2022-09-26T01:41:58.985Z,39.63
2022-09-26T01:44:33.997Z,39.20
2022-09-26T01:47:12.106Z,39.64
2022-09-26T01:49:53.195Z,39.31
2022-09-26T01:52:29.146Z,39.51
2022-09-26T01:55:04.604Z,39.63
2022-09-26T01:57:38.913Z,38.99
2022-09-26T02:00:12.489Z,39.25
2022-09-26T02:02:47.248Z,39.45
2022-09-26T02:05:21.553Z,39.37
2022-09-26T02:07:54.814Z,39.32
2022-09-26T02:10:28.592Z,39.70
2022-09-26T02:13:05.807Z,39.87
2022-09-26T02:15:35.760Z,39.12
2022-09-26T02:18:13.493Z,39.88
2022-09-26T02:20:48.755Z,39.92
2022-09-26T02:23:16.553Z,39.26
2022-09-26T02:25:44.519Z,39.58
2022-09-26T02:28:14.252Z,39.26
2022-09-26T02:30:45.750Z,39.37
2022-09-26T02:33:16.260Z,40.14
2022-09-26T02:35:57.533Z,39.39
2022-09-26T02:38:30.746Z,39.76
2022-09-26T02:41:29.636Z,40.13
2022-09-26T02:44:18.923Z,40.46
2022-09-26T02:47:12.256Z,40.22
2022-09-26T02:49:50.632Z,40.50
2022-09-26T02:52:29.233Z,40.07
2022-09-26T02:55:11.478Z,39.93
2022-09-26T02:57:49.781Z,40.37
2022-09-26T03:00:21.600Z,40.23
2022-09-26T03:02:56.471Z,40.36
2022-09-26T03:05:29.582Z,40.18
2022-09-26T03:08:02.098Z,40.23
2022-09-26T03:10:32.109Z,39.99
2022-09-26T03:13:06.153Z,40.13
2022-09-26T03:15:36.561Z,40.36
2022-09-26T03:18:10.010Z,40.67
2022-09-26T03:20:40.602Z,40.00
2022-09-26T03:23:08.421Z,40.06
2022-09-26T03:25:36.584Z,40.06
2022-09-26T03:28:06.824Z,39.94
2022-09-26T03:30:35.057Z,40.03
2022-09-26T03:33:21.455Z,40.52
2022-09-26T03:35:51.417Z,40.58
2022-09-26T03:38:21.112Z,40.64
2022-09-26T03:40:55.183Z,40.66
2022-09-26T03:43:43.694Z,40.18
2022-09-26T03:46:13.358Z,40.04
2022-09-26T03:48:41.173Z,40.68
2022-09-26T03:51:13.086Z,40.91
2022-09-26T03:53:42.734Z,40.88
2022-09-26T03:56:16.250Z,40.62
2022-09-26T03:58:44.676Z,40.83
2022-09-26T04:01:14.612Z,40.35
2022-09-26T04:03:50.033Z,40.70
2022-09-26T04:06:21.227Z,40.71
2022-09-26T04:08:52.431Z,41.00
2022-09-26T04:11:24.492Z,40.60
2022-09-26T04:13:53.918Z,40.66
2022-09-26T04:16:25.467Z,41.20
2022-09-26T04:18:59.343Z,41.09
2022-09-26T04:21:30.102Z,41.19
2022-09-26T04:23:59.844Z,40.80
2022-09-26T04:26:28.194Z,40.87
2022-09-26T04:28:59.002Z,40.75
2022-09-26T04:31:46.902Z,41.23
2022-09-26T04:34:19.656Z,40.85
2022-09-26T04:36:51.175Z,40.73
2022-09-26T04:39:19.114Z,40.90
2022-09-26T04:41:47.689Z,40.95
2022-09-26T04:44:15.976Z,41.25
2022-09-26T04:46:44.434Z,40.94
2022-09-26T04:49:12.892Z,40.79
2022-09-26T04:51:40.851Z,41.27
2022-09-26T04:54:09.951Z,41.11
2022-09-26T04:56:40.150Z,41.37
2022-09-26T04:59:09.299Z,41.10
2022-09-26T05:01:46.319Z,41.43
2022-09-26T05:04:21.802Z,40.93
2022-09-26T05:06:51.800Z,41.18
2022-09-26T05:09:32.819Z,40.99
2022-09-26T05:12:07.011Z,41.02
2022-09-26T05:14:36.240Z,40.92
2022-09-26T05:17:06.036Z,41.52
2022-09-26T05:19:34.675Z,41.03
2022-09-26T05:22:22.709Z,41.29
2022-09-26T05:25:09.656Z,40.84
2022-09-26T05:27:38.862Z,41.43
2022-09-26T05:30:08.150Z,41.08
2022-09-26T05:32:36.045Z,41.45
2022-09-26T05:35:05.612Z,41.44
2022-09-26T05:37:37.456Z,41.38
2022-09-26T05:40:24.711Z,41.38
2022-09-26T05:43:00.317Z,40.95
2022-09-26T05:45:28.378Z,41.03
2022-09-26T05:47:56.097Z,41.27
2022-09-26T05:50:24.628Z,41.33
2022-09-26T05:52:52.707Z,41.31
2022-09-26T05:55:26.810Z,40.81
2022-09-26T05:58:03.585Z,41.03
2022-09-26T06:00:51.581Z,40.81
2022-09-26T06:03:19.922Z,40.80
2022-09-26T06:06:10.374Z,40.87
2022-09-26T06:08:39.973Z,41.29
2022-09-26T06:11:33.050Z,41.24
2022-09-26T06:14:01.472Z,41.15
2022-09-26T06:16:29.932Z,40.91
2022-09-26T06:18:58.415Z,41.26
2022-09-26T06:21:26.231Z,40.79
2022-09-26T06:24:06.173Z,40.91
2022-09-26T06:26:35.730Z,40.69
2022-09-26T06:29:04.487Z,41.14
2022-09-26T06:31:36.033Z,40.73
2022-09-26T06:34:13.365Z,40.93
2022-09-26T06:37:07.226Z,40.88
2022-09-26T06:39:37.018Z,40.52
2022-09-26T06:42:08.317Z,41.01
2022-09-26T06:44:49.298Z,41.02
2022-09-26T06:47:26.187Z,41.00
2022-09-26T06:50:14.591Z,41.07
2022-09-26T06:52:47.256Z,41.28
2022-09-26T06:55:15.808Z,40.92
2022-09-26T06:57:46.334Z,40.39
2022-09-26T07:00:16.749Z,40.48
2022-09-26T07:03:05.605Z,40.66
2022-09-26T07:05:45.362Z,40.96
2022-09-26T07:08:13.881Z,40.58
2022-09-26T07:10:41.707Z,40.45
2022-09-26T07:13:17.098Z,40.58
2022-09-26T07:15:46.643Z,40.98
2022-09-26T07:18:36.472Z,40.76
2022-09-26T07:21:32.106Z,40.67
2022-09-26T07:24:14.158Z,40.53
2022-09-26T07:26:42.934Z,40.57
2022-09-26T07:29:12.486Z,40.76
2022-09-26T07:31:40.615Z,41.23
2022-09-26T07:34:08.896Z,40.85
2022-09-26T07:36:40.762Z,41.02
2022-09-26T07:39:10.231Z,41.32
2022-09-26T07:41:38.809Z,41.25
2022-09-26T07:47:14.846Z,41.74
2022-09-26T07:50:00.574Z,41.11
2022-09-26T07:52:58.138Z,41.34
2022-09-26T07:56:05.737Z,41.64
2022-09-26T07:58:57.481Z,41.15
2022-09-26T08:01:45.309Z,41.09
2022-09-26T08:04:33.116Z,41.49
2022-09-26T08:07:02.655Z,41.17
2022-09-26T08:09:31.305Z,41.20
2022-09-26T08:12:25.469Z,41.57
2022-09-26T08:15:12.215Z,41.10
2022-09-26T08:17:45.742Z,41.24
2022-09-26T08:20:14.955Z,41.54
2022-09-26T08:22:43.181Z,41.39
2022-09-26T08:25:13.277Z,41.65
2022-09-26T08:27:59.503Z,41.62
2022-09-26T08:30:31.466Z,41.88
2022-09-26T08:33:02.098Z,41.90
2022-09-26T08:35:38.582Z,42.28
2022-09-26T08:38:38.844Z,41.83
2022-09-26T08:41:56.171Z,42.71
2022-09-26T08:44:48.501Z,42.26
2022-09-26T08:47:48.836Z,42.24
2022-09-26T08:50:49.023Z,42.17
2022-09-26T08:53:19.859Z,42.20
2022-09-26T08:55:55.023Z,42.10
2022-09-26T08:58:29.099Z,42.03
2022-09-26T09:01:03.326Z,42.16
2022-09-26T09:03:46.561Z,42.60
2022-09-26T09:06:16.977Z,42.01
2022-09-26T09:08:50.134Z,42.26
2022-09-26T09:11:51.525Z,42.93
2022-09-26T09:14:41.690Z,42.73
2022-09-26T09:17:40.248Z,42.99
2022-09-26T09:20:22.403Z,42.89
2022-09-26T09:23:34.899Z,43.11
2022-09-26T09:29:18.712Z,42.81
2022-09-26T09:32:04.778Z,42.70
2022-09-26T09:34:53.946Z,42.31
2022-09-26T09:37:52.540Z,42.78
2022-09-26T09:40:39.127Z,43.25
2022-09-26T09:43:14.533Z,43.30
2022-09-26T09:45:47.933Z,43.30
2022-09-26T09:48:16.775Z,43.20
2022-09-26T09:50:54.637Z,43.46
2022-09-26T09:53:39.308Z,44.07
2022-09-26T09:56:19.166Z,43.88
2022-09-26T09:59:03.642Z,43.89
2022-09-26T10:01:39.125Z,43.64
2022-09-26T10:04:21.076Z,43.52
2022-09-26T10:06:50.557Z,43.92
2022-09-26T10:09:36.428Z,43.61
2022-09-26T10:12:30.714Z,44.23
2022-09-26T10:15:20.645Z,43.46
2022-09-26T10:18:27.335Z,43.42
2022-09-26T10:21:16.257Z,43.48
2022-09-26T10:23:47.715Z,43.70
2022-09-26T10:26:34.841Z,43.79
2022-09-26T10:29:08.843Z,44.39
2022-09-26T10:31:42.332Z,44.57
2022-09-26T10:34:27.530Z,44.88
2022-09-26T10:36:56.868Z,43.74
2022-09-26T10:39:47.848Z,44.73
2022-09-26T10:42:18.790Z,43.80
2022-09-26T10:44:49.239Z,44.36
2022-09-26T10:47:25.807Z,44.42
2022-09-26T10:50:32.481Z,44.60
2022-09-26T10:53:41.779Z,44.33
2022-09-26T10:56:14.007Z,44.35
2022-09-26T10:58:44.842Z,44.55
2022-09-26T11:01:23.308Z,45.21
2022-09-26T11:03:52.179Z,44.71
2022-09-26T11:06:28.426Z,44.68
2022-09-26T11:09:05.650Z,44.76
2022-09-26T11:12:26.273Z,45.31
2022-09-26T11:14:59.107Z,44.77
2022-09-26T11:17:45.254Z,45.25
2022-09-26T11:20:21.962Z,44.83
2022-09-26T11:22:58.323Z,45.07
2022-09-26T11:25:31.328Z,44.43
2022-09-26T11:28:06.023Z,44.64
2022-09-26T11:30:58.827Z,44.42
2022-09-26T11:33:30.310Z,44.57
2022-09-26T11:36:39.613Z,44.70
2022-09-26T11:39:18.974Z,44.31
2022-09-26T11:42:03.905Z,44.37
2022-09-26T11:44:44.903Z,44.03
2022-09-26T11:48:00.743Z,44.22
2022-09-26T11:50:57.463Z,43.67
2022-09-26T11:53:51.838Z,43.64
2022-09-26T11:56:51.431Z,43.63
2022-09-26T11:59:36.333Z,43.61
2022-09-26T12:02:23.670Z,43.63
2022-09-26T12:05:02.896Z,43.53
2022-09-26T12:07:43.570Z,43.23
2022-09-26T12:10:25.221Z,43.28
2022-09-26T12:13:11.134Z,43.28
2022-09-26T12:15:48.317Z,42.74
2022-09-26T12:18:24.167Z,42.63
2022-09-26T12:21:06.109Z,42.98
2022-09-26T12:23:41.778Z,42.46
2022-09-26T12:26:19.949Z,42.75
2022-09-26T12:29:13.109Z,42.76
2022-09-26T12:31:50.694Z,42.98
2022-09-26T12:34:32.828Z,42.55
2022-09-26T12:37:14.241Z,42.75
2022-09-26T12:40:10.281Z,42.61
2022-09-26T12:42:53.418Z,41.90
2022-09-26T12:45:42.240Z,42.74
2022-09-26T12:48:27.272Z,42.27
2022-09-26T12:51:08.184Z,42.79
2022-09-26T12:53:53.712Z,42.31
2022-09-26T12:56:34.284Z,43.10
2022-09-26T12:59:17.572Z,42.92
2022-09-26T13:01:58.544Z,43.09
2022-09-26T13:04:41.825Z,43.07
2022-09-26T13:07:20.978Z,42.91
2022-09-26T13:10:18.616Z,43.60
2022-09-26T13:13:07.090Z,43.62
2022-09-26T13:15:44.782Z,43.54
2022-09-26T13:18:20.913Z,43.46
2022-09-26T13:20:55.959Z,43.22
2022-09-26T13:23:30.375Z,43.16
2022-09-26T13:26:02.717Z,43.42
2022-09-26T13:28:38.542Z,43.96
2022-09-26T13:31:14.850Z,43.90
2022-09-26T13:33:49.360Z,43.98
2022-09-26T13:36:21.561Z,43.95
2022-09-26T13:38:58.078Z,43.96
2022-09-26T13:41:41.990Z,44.45
2022-09-26T13:44:23.497Z,44.75
2022-09-26T13:47:03.497Z,44.26
2022-09-26T13:49:44.510Z,44.23
2022-09-26T13:52:28.366Z,44.90
2022-09-26T13:55:00.431Z,44.40
2022-09-26T13:57:33.379Z,44.15
2022-09-26T14:00:08.020Z,45.15
2022-09-26T14:02:35.872Z,44.56
2022-09-26T14:05:30.097Z,44.28
2022-09-26T14:08:15.284Z,44.05
2022-09-26T14:10:53.089Z,44.72
2022-09-26T14:13:34.509Z,45.35
2022-09-26T14:16:05.634Z,44.72
2022-09-26T14:18:57.893Z,45.41
2022-09-26T14:21:37.230Z,45.80
2022-09-26T14:24:28.731Z,45.42
2022-09-26T14:27:25.285Z,45.74
2022-09-26T14:29:58.911Z,44.90
2022-09-26T14:32:32.793Z,45.17
2022-09-26T14:35:02.889Z,44.89
2022-09-26T14:37:39.853Z,45.67
2022-09-26T14:40:20.539Z,45.82
2022-09-26T14:43:12.846Z,46.13
2022-09-26T14:45:51.083Z,46.17
2022-09-26T14:48:33.238Z,46.20
2022-09-26T14:51:04.999Z,45.70
2022-09-26T14:53:39.296Z,46.07
2022-09-26T14:56:11.659Z,46.34
2022-09-26T14:58:51.438Z,46.34
2022-09-26T15:01:29.427Z,46.76
2022-09-26T15:04:03.093Z,46.10
2022-09-26T15:06:37.101Z,45.80
2022-09-26T15:09:10.582Z,46.18
2022-09-26T15:11:44.512Z,46.42
2022-09-26T15:14:22.534Z,46.60
2022-09-26T15:16:54.993Z,46.42
2022-09-26T15:19:29.545Z,46.39
2022-09-26T15:22:01.291Z,46.49
2022-09-26T15:24:33.215Z,46.18
2022-09-26T15:27:08.514Z,46.75
2022-09-26T15:29:37.042Z,46.69
2022-09-26T15:32:06.812Z,46.76
2022-09-26T15:34:39.703Z,47.27
2022-09-26T15:37:10.517Z,47.27
2022-09-26T15:39:41.958Z,46.36
2022-09-26T15:42:38.557Z,47.77
2022-09-26T15:45:23.204Z,47.74
2022-09-26T15:47:51.254Z,46.80
2022-09-26T15:50:24.537Z,47.31
2022-09-26T15:52:57.179Z,46.82
2022-09-26T15:55:29.155Z,46.99
2022-09-26T15:58:01.591Z,47.76
2022-09-26T16:00:33.488Z,47.81
2022-09-26T16:03:20.622Z,48.28
2022-09-26T16:05:50.215Z,47.71
2022-09-26T16:08:23.583Z,47.89
2022-09-26T16:10:56.306Z,48.18
2022-09-26T16:13:26.524Z,47.39
2022-09-26T16:16:03.919Z,47.92
2022-09-26T16:18:39.582Z,47.73
2022-09-26T16:21:21.101Z,48.70
2022-09-26T16:23:51.463Z,47.58
2022-09-26T16:26:40.524Z,48.09
2022-09-26T16:29:09.242Z,47.75
2022-09-26T16:31:44.313Z,47.44
2022-09-26T16:34:22.256Z,48.46
2022-09-26T16:36:52.089Z,47.82
2022-09-26T16:39:23.179Z,48.13
2022-09-26T16:42:01.674Z,48.47
2022-09-26T16:44:36.008Z,48.38
2022-09-26T16:47:07.318Z,47.89
2022-09-26T16:49:46.748Z,49.11
2022-09-26T16:52:34.830Z,49.25
2022-09-26T16:55:05.940Z,48.02
2022-09-26T16:57:36.626Z,48.21
2022-09-26T17:00:35.663Z,48.92
2022-09-26T17:03:04.279Z,48.15
2022-09-26T17:05:32.164Z,48.42
2022-09-26T17:08:01.699Z,48.30
2022-09-26T17:10:29.709Z,48.21
2022-09-26T17:13:02.519Z,48.07
2022-09-26T17:15:31.047Z,49.26
2022-09-26T17:18:00.948Z,48.47
2022-09-26T17:20:29.536Z,48.13
2022-09-26T17:22:57.628Z,48.61
2022-09-26T17:25:27.912Z,48.55
2022-09-26T17:27:59.880Z,48.69
2022-09-26T17:30:27.941Z,48.30
2022-09-26T17:32:56.002Z,48.72
2022-09-26T17:35:26.618Z,48.87
2022-09-26T17:37:55.451Z,48.27
2022-09-26T17:40:27.279Z,48.41
2022-09-26T17:42:57.133Z,48.32
2022-09-26T17:45:30.288Z,48.82
2022-09-26T17:48:00.456Z,48.26
2022-09-26T17:50:31.375Z,48.44
2022-09-26T17:53:01.955Z,48.51
2022-09-26T17:55:32.157Z,48.51
2022-09-26T17:58:00.328Z,48.41
2022-09-26T18:00:33.428Z,48.79
2022-09-26T18:03:04.182Z,48.61
2022-09-26T18:05:35.182Z,48.29
2022-09-26T18:08:10.215Z,48.87
2022-09-26T18:10:45.557Z,49.16
2022-09-26T18:13:16.826Z,48.82
2022-09-26T18:15:44.874Z,48.62
2022-09-26T18:18:16.114Z,48.35
2022-09-26T18:20:45.509Z,48.49
2022-09-26T18:23:20.906Z,48.61
2022-09-26T18:25:52.986Z,48.75
2022-09-26T18:28:24.168Z,48.23
2022-09-26T18:30:58.054Z,47.76
2022-09-26T18:33:28.927Z,47.78
2022-09-26T18:35:58.289Z,48.20
2022-09-26T18:38:26.335Z,47.72
2022-09-26T18:40:58.689Z,48.36
2022-09-26T18:43:37.637Z,48.02
2022-09-26T18:46:09.903Z,48.03
2022-09-26T18:48:38.267Z,47.98
2022-09-26T18:51:06.432Z,48.19
2022-09-26T18:53:37.281Z,47.88
2022-09-26T18:56:25.053Z,48.07
2022-09-26T18:58:53.514Z,48.46
2022-09-26T19:01:28.122Z,48.45
2022-09-26T19:03:59.261Z,48.21
2022-09-26T19:06:31.825Z,48.15
2022-09-26T19:09:02.450Z,48.63
2022-09-26T19:11:34.564Z,48.29
2022-09-26T19:14:13.151Z,48.87
2022-09-26T19:16:41.256Z,48.24
2022-09-26T19:19:09.811Z,48.24
2022-09-26T19:21:40.857Z,48.30
2022-09-26T19:24:20.088Z,49.08
2022-09-26T19:26:53.256Z,49.01
2022-09-26T19:29:29.687Z,48.72
2022-09-26T19:31:58.279Z,48.47
2022-09-26T19:34:30.377Z,48.37
2022-09-26T19:37:01.386Z,48.63
2022-09-26T19:39:29.417Z,48.34
2022-09-26T19:41:58.764Z,48.87
2022-09-26T19:44:26.786Z,48.89
2022-09-26T19:46:54.812Z,48.39
2022-09-26T19:49:24.251Z,48.36
2022-09-26T19:51:52.198Z,48.48
2022-09-26T19:54:20.322Z,48.49
2022-09-26T19:56:48.609Z,48.79
2022-09-26T19:59:20.097Z,48.39
2022-09-26T20:01:50.290Z,48.63
2022-09-26T20:04:20.353Z,48.40
2022-09-26T20:06:48.437Z,48.67
2022-09-26T20:09:18.933Z,48.77
2022-09-26T20:11:47.194Z,48.30
2022-09-26T20:14:26.737Z,48.70
2022-09-26T20:16:58.938Z,48.76
2022-09-26T20:19:35.848Z,49.07
2022-09-26T20:22:07.422Z,48.69
2022-09-26T20:24:39.507Z,48.96
2022-09-26T20:27:11.825Z,48.78
2022-09-26T20:29:57.002Z,48.97
2022-09-26T20:32:27.130Z,48.98
2022-09-26T20:34:56.335Z,49.03
2022-09-26T20:37:24.359Z,48.82
2022-09-26T20:39:52.772Z,48.97
2022-09-26T20:42:22.102Z,48.72
2022-09-26T20:44:51.057Z,48.97
2022-09-26T20:47:21.194Z,49.22
2022-09-26T20:49:55.289Z,48.89
2022-09-26T20:52:26.794Z,49.01
2022-09-26T20:54:56.056Z,49.21
2022-09-26T20:57:24.467Z,48.72
2022-09-26T20:59:53.167Z,49.33
2022-09-26T21:02:30.855Z,49.84
2022-09-26T21:05:01.985Z,48.75
2022-09-26T21:07:32.784Z,48.95
2022-09-26T21:10:00.733Z,49.10
2022-09-26T21:12:28.685Z,49.15
2022-09-26T21:14:56.559Z,49.21
2022-09-26T21:17:28.005Z,49.23
2022-09-26T21:19:56.874Z,49.38
2022-09-26T21:22:46.170Z,48.90
2022-09-26T21:25:19.112Z,49.01
2022-09-26T21:27:48.325Z,48.78
2022-09-26T21:30:17.334Z,48.90
2022-09-26T21:32:49.361Z,49.31
2022-09-26T21:35:19.429Z,49.11
2022-09-26T21:37:52.236Z,49.08
2022-09-26T21:40:21.334Z,49.64
2022-09-26T21:42:51.852Z,48.88
2022-09-26T21:45:26.549Z,48.77
2022-09-26T21:47:56.325Z,48.71
2022-09-26T21:50:26.301Z,49.17
2022-09-26T21:53:01.508Z,49.45
2022-09-26T21:55:34.482Z,49.02
2022-09-26T21:58:04.122Z,49.86
2022-09-26T22:00:32.047Z,49.11
2022-09-26T22:03:00.276Z,49.06
2022-09-26T22:05:28.440Z,48.76
2022-09-26T22:07:58.337Z,49.11
2022-09-26T22:10:27.045Z,48.91
2022-09-26T22:12:54.980Z,48.83
2022-09-26T22:15:22.894Z,49.30
2022-09-26T22:17:50.950Z,49.03
2022-09-26T22:20:18.971Z,49.05
2022-09-26T22:22:46.915Z,49.29
2022-09-26T22:25:16.381Z,49.29
2022-09-26T22:27:44.652Z,48.93
2022-09-26T22:30:14.145Z,49.57
2022-09-26T22:32:42.046Z,49.00
2022-09-26T22:35:10.273Z,49.61
2022-09-26T22:37:38.929Z,49.42
2022-09-26T22:40:08.213Z,49.59
2022-09-26T22:42:37.766Z,49.77
2022-09-26T22:45:06.237Z,49.61
2022-09-26T22:47:34.131Z,49.35
2022-09-26T22:50:01.979Z,49.58
2022-09-26T22:52:29.924Z,49.45
2022-09-26T22:54:57.835Z,49.51
2022-09-26T22:57:26.237Z,49.36
2022-09-26T22:59:55.497Z,49.76
2022-09-26T23:02:23.450Z,49.63
2022-09-26T23:04:51.374Z,49.40
2022-09-26T23:07:21.127Z,49.49
2022-09-26T23:09:49.052Z,49.70
2022-09-26T23:12:16.941Z,49.34
2022-09-26T23:14:44.920Z,49.72
2022-09-26T23:17:14.500Z,49.80
2022-09-26T23:19:42.437Z,49.88
2022-09-26T23:22:10.352Z,49.28
2022-09-26T23:24:38.276Z,49.55
2022-09-26T23:27:06.195Z,49.49
2022-09-26T23:29:34.089Z,49.29
2022-09-26T23:32:02.413Z,49.54
2022-09-26T23:34:31.761Z,50.10
2022-09-26T23:36:59.708Z,50.01
2022-09-26T23:39:27.602Z,49.68
2022-09-26T23:41:55.572Z,49.70
2022-09-26T23:44:23.461Z,49.45
2022-09-26T23:46:51.655Z,49.71
2022-09-26T23:49:19.527Z,49.78
2022-09-26T23:51:48.880Z,49.51
2022-09-26T23:54:16.772Z,50.11
2022-09-26T23:56:44.707Z,49.42
2022-09-26T23:59:12.626Z,49.73
