createdAt,value
2019-03-23T00:00:10.818Z,100078.86
2019-03-23T00:02:40.162Z,100081.77
2019-03-23T00:05:09.524Z,100086.59
2019-03-23T00:07:38.948Z,100087.00
2019-03-23T00:10:08.747Z,100084.05
2019-03-23T00:12:38.109Z,100079.56
2019-03-23T00:15:13.437Z,100082.08
2019-03-23T00:17:42.821Z,100084.59
2019-03-23T00:20:12.165Z,100077.48
2019-03-23T00:22:41.510Z,100079.66
2019-03-23T00:25:10.948Z,100080.70
2019-03-23T00:27:40.285Z,100082.17
2019-03-23T00:30:13.432Z,100076.75
2019-03-23T00:32:42.873Z,100075.38
2019-03-23T00:35:12.223Z,100072.98
2019-03-23T00:37:41.567Z,100070.87
2019-03-23T00:40:11.098Z,100074.55
2019-03-23T00:42:40.456Z,100082.30
2019-03-23T00:45:10.387Z,100079.62
2019-03-23T00:47:39.753Z,100078.11
2019-03-23T00:50:09.526Z,100076.83
2019-03-23T00:52:38.873Z,100086.12
2019-03-23T00:55:08.980Z,100089.33
2019-03-23T00:57:38.317Z,100089.68
2019-03-23T01:00:11.054Z,100087.34
2019-03-23T01:02:41.939Z,100082.96
2019-03-23T01:05:11.708Z,100084.20
2019-03-23T01:07:41.106Z,100087.75
2019-03-23T01:10:12.375Z,100086.41
2019-03-23T01:12:41.718Z,100086.04
2019-03-23T01:15:13.592Z,100071.37
2019-03-23T01:17:42.944Z,100073.06
2019-03-23T01:20:13.547Z,100074.92
2019-03-23T01:22:42.881Z,100072.34
2019-03-23T01:25:12.298Z,100072.47
2019-03-23T01:27:41.656Z,100065.19
2019-03-23T01:30:14.770Z,100068.73
2019-03-23T01:32:44.157Z,100066.52
2019-03-23T01:35:13.498Z,100068.42
2019-03-23T01:37:42.851Z,100065.84
2019-03-23T01:40:12.221Z,100063.25
2019-03-23T01:42:41.585Z,100063.56
2019-03-23T01:45:13.041Z,100064.44
2019-03-23T01:47:42.397Z,100073.46
2019-03-23T01:50:12.489Z,100071.94
2019-03-23T01:52:41.854Z,100075.95
2019-03-23T01:55:11.197Z,100076.52
2019-03-23T01:57:40.589Z,100077.91
2019-03-23T02:00:12.920Z,100082.20
2019-03-23T02:02:42.277Z,100084.06
2019-03-23T02:05:11.631Z,100081.81
2019-03-23T02:07:40.978Z,100085.42
2019-03-23T02:10:11.753Z,100081.56
2019-03-23T02:12:41.105Z,100078.75
2019-03-23T02:15:12.269Z,100080.76
2019-03-23T02:17:41.629Z,100075.53
2019-03-23T02:20:13.600Z,100074.86
2019-03-23T02:22:42.974Z,100076.88
2019-03-23T02:25:12.893Z,100082.34
2019-03-23T02:27:42.246Z,100078.94
2019-03-23T02:30:14.645Z,100084.75
2019-03-23T02:32:44.058Z,100086.76
2019-03-23T02:35:13.442Z,100084.61
2019-03-23T02:37:43.787Z,100087.02
2019-03-23T02:40:13.974Z,100088.00
2019-03-23T02:42:43.334Z,100091.03
2019-03-23T02:45:13.425Z,100085.27
2019-03-23T02:47:42.802Z,100084.66
2019-03-23T02:50:12.153Z,100083.32
2019-03-23T02:52:41.510Z,100087.27
2019-03-23T02:55:11.620Z,100083.93
2019-03-23T02:57:41.034Z,100088.81
2019-03-23T03:00:16.148Z,100091.54
2019-03-23T03:02:45.574Z,100092.15
2019-03-23T03:05:14.923Z,100096.58
2019-03-23T03:07:44.358Z,100091.17
2019-03-23T03:10:36.015Z,100093.78
2019-03-23T03:13:05.490Z,100098.16
2019-03-23T03:15:34.828Z,100091.27
2019-03-23T03:18:05.017Z,100092.20
2019-03-23T03:20:34.386Z,100093.89
2019-03-23T03:23:03.723Z,100096.05
2019-03-23T03:25:33.098Z,100095.28
2019-03-23T03:28:02.451Z,100095.69
2019-03-23T03:30:31.873Z,100096.70
2019-03-23T03:33:01.239Z,100095.91
2019-03-23T03:35:30.637Z,100098.25
2019-03-23T03:37:59.997Z,100101.08
2019-03-23T03:40:29.362Z,100096.15
2019-03-23T03:42:59.674Z,100099.88
2019-03-23T03:45:29.217Z,100099.20
2019-03-23T03:47:58.565Z,100096.42
2019-03-23T03:50:27.951Z,100091.21
2019-03-23T03:52:57.305Z,100090.91
2019-03-23T03:55:26.656Z,100084.23
2019-03-23T03:57:56.077Z,100084.23
2019-03-23T04:00:25.427Z,100084.83
2019-03-23T04:02:54.849Z,100084.61
2019-03-23T04:05:24.208Z,100083.78
2019-03-23T04:07:53.586Z,100080.94
2019-03-23T04:10:22.989Z,100087.28
2019-03-23T04:12:52.376Z,100080.48
2019-03-23T04:15:21.865Z,100083.84
2019-03-23T04:17:51.192Z,100084.25
2019-03-23T04:20:20.555Z,100090.47
2019-03-23T04:22:49.915Z,100091.39
2019-03-23T04:25:19.305Z,100086.75
2019-03-23T04:27:48.661Z,100088.03
2019-03-23T04:30:18.003Z,100085.83
2019-03-23T04:32:47.356Z,100086.70
2019-03-23T04:35:16.710Z,100085.27
2019-03-23T04:37:46.049Z,100085.64
2019-03-23T04:40:15.434Z,100080.44
2019-03-23T04:42:44.775Z,100079.98
2019-03-23T04:45:14.114Z,100081.27
2019-03-23T04:47:43.545Z,100080.48
2019-03-23T04:50:13.589Z,100078.19
2019-03-23T04:52:42.971Z,100081.59
2019-03-23T04:55:13.316Z,100083.85
2019-03-23T04:57:42.725Z,100083.98
2019-03-23T05:00:15.754Z,100080.85
2019-03-23T05:02:45.118Z,100081.19
2019-03-23T05:05:14.481Z,100082.11
2019-03-23T05:07:43.841Z,100082.98
2019-03-23T05:10:13.257Z,100089.19
2019-03-23T05:12:42.617Z,100092.78
2019-03-23T05:15:12.527Z,100091.06
2019-03-23T05:17:41.860Z,100088.91
2019-03-23T05:20:13.685Z,100092.63
2019-03-23T05:22:43.030Z,100098.19
2019-03-23T05:25:22.870Z,100092.70
2019-03-23T05:27:52.218Z,100098.09
2019-03-23T05:30:21.567Z,100096.25
2019-03-23T05:32:50.934Z,100089.71
2019-03-23T05:35:20.257Z,100094.55
2019-03-23T05:37:49.627Z,100088.30
2019-03-23T05:40:18.979Z,100091.37
2019-03-23T05:42:48.328Z,100095.80
2019-03-23T05:45:17.699Z,100095.89
2019-03-23T05:47:47.037Z,100100.94
2019-03-23T05:50:16.426Z,100104.43
2019-03-23T05:52:45.747Z,100101.72
2019-03-23T05:55:15.079Z,100120.38
2019-03-23T05:57:44.425Z,100118.69
2019-03-23T06:00:15.441Z,100124.19
2019-03-23T06:02:44.822Z,100116.02
2019-03-23T06:05:14.168Z,100115.67
2019-03-23T06:07:43.505Z,100119.63
2019-03-23T06:10:12.871Z,100121.98
2019-03-23T06:12:42.209Z,100120.00
2019-03-23T06:15:11.589Z,100127.28
2019-03-23T06:17:40.946Z,100125.94
2019-03-23T06:20:11.049Z,100128.51
2019-03-23T06:22:40.404Z,100130.50
2019-03-23T06:25:09.815Z,100132.86
2019-03-23T06:27:39.179Z,100135.20
2019-03-23T06:30:11.030Z,100126.98
2019-03-23T06:32:40.390Z,100129.19
2019-03-23T06:35:09.729Z,100137.34
2019-03-23T06:37:39.067Z,100131.84
2019-03-23T06:40:10.665Z,100139.30
2019-03-23T06:42:40.004Z,100138.45
2019-03-23T06:45:12.312Z,100133.45
2019-03-23T06:47:41.696Z,100139.15
2019-03-23T06:50:12.249Z,100139.61
2019-03-23T06:52:41.756Z,100147.53
2019-03-23T06:55:11.643Z,100151.52
2019-03-23T06:57:40.984Z,100151.18
2019-03-23T07:00:16.144Z,100156.34
2019-03-23T07:02:45.495Z,100159.09
2019-03-23T07:05:14.864Z,100159.98
2019-03-23T07:07:45.195Z,100165.41
2019-03-23T07:10:17.416Z,100162.20
2019-03-23T07:12:46.807Z,100167.40
2019-03-23T07:15:20.328Z,100168.09
2019-03-23T07:17:48.881Z,100167.94
2019-03-23T07:20:18.222Z,100169.34
2019-03-23T07:22:47.568Z,100167.78
2019-03-23T07:25:16.933Z,100166.56
2019-03-23T07:27:46.289Z,100169.73
2019-03-23T07:30:17.360Z,100173.06
2019-03-23T07:32:46.787Z,100176.14
2019-03-23T07:35:16.217Z,100178.38
2019-03-23T07:37:45.657Z,100174.88
2019-03-23T07:40:14.990Z,100179.78
2019-03-23T07:42:44.357Z,100181.80
2019-03-23T07:45:15.415Z,100183.92
2019-03-23T07:47:44.776Z,100182.74
2019-03-23T07:50:15.133Z,100184.34
2019-03-23T07:52:44.547Z,100183.19
2019-03-23T07:55:17.942Z,100183.44
2019-03-23T07:57:52.759Z,100189.92
2019-03-23T08:00:22.525Z,100191.09
2019-03-23T08:02:51.891Z,100196.52
2019-03-23T08:05:21.258Z,100191.95
2019-03-23T08:07:51.107Z,100182.05
2019-03-23T08:10:29.681Z,100188.43
2019-03-23T08:12:59.063Z,100194.75
2019-03-23T08:15:28.460Z,100201.28
2019-03-23T08:17:57.816Z,100196.27
2019-03-23T08:20:27.732Z,100199.87
2019-03-23T08:22:58.717Z,100198.59
2019-03-23T08:25:28.106Z,100205.86
2019-03-23T08:27:57.452Z,100208.67
2019-03-23T08:30:27.780Z,100215.94
2019-03-23T08:32:57.133Z,100212.31
2019-03-23T08:35:26.479Z,100206.73
2019-03-23T08:37:55.869Z,100204.70
2019-03-23T08:40:25.206Z,100204.63
2019-03-23T08:42:54.556Z,100203.61
2019-03-23T08:45:23.935Z,100200.48
2019-03-23T08:47:53.277Z,100202.14
2019-03-23T08:50:23.754Z,100206.89
2019-03-23T08:52:53.101Z,100215.78
2019-03-23T08:55:22.452Z,100209.07
2019-03-23T08:57:51.826Z,100204.39
2019-03-23T09:00:21.193Z,100201.55
2019-03-23T09:02:50.561Z,100205.00
2019-03-23T09:05:19.934Z,100196.72
2019-03-23T09:07:49.285Z,100206.39
2019-03-23T09:10:20.913Z,100207.74
2019-03-23T09:12:50.280Z,100206.18
2019-03-23T09:15:19.663Z,100198.25
2019-03-23T09:17:49.046Z,100204.77
2019-03-23T09:20:18.443Z,100204.44
2019-03-23T09:22:47.811Z,100207.30
2019-03-23T09:25:18.809Z,100202.42
2019-03-23T09:27:48.219Z,100200.66
2019-03-23T09:30:17.576Z,100207.34
2019-03-23T09:32:46.933Z,100211.23
2019-03-23T09:35:16.310Z,100207.26
2019-03-23T09:37:45.657Z,100205.05
2019-03-23T09:40:15.099Z,100208.59
2019-03-23T09:42:44.457Z,100205.45
2019-03-23T09:45:14.439Z,100213.03
2019-03-23T09:47:44.061Z,100210.16
2019-03-23T09:50:13.416Z,100205.22
2019-03-23T09:52:43.623Z,100203.90
2019-03-23T09:55:12.970Z,100202.72
2019-03-23T09:57:42.325Z,100205.38
2019-03-23T10:00:13.442Z,100197.34
2019-03-23T10:02:42.771Z,100204.05
2019-03-23T10:05:12.177Z,100199.54
2019-03-23T10:07:41.564Z,100202.77
2019-03-23T10:10:20.967Z,100200.45
2019-03-23T10:12:42.015Z,100199.75
2019-03-23T10:15:11.381Z,100192.25
2019-03-23T10:17:40.771Z,100190.05
2019-03-23T10:20:10.128Z,100193.94
2019-03-23T10:22:39.484Z,100183.84
2019-03-23T10:25:08.877Z,100186.19
2019-03-23T10:27:38.229Z,100187.55
2019-03-23T10:30:10.231Z,100178.90
2019-03-23T10:32:39.580Z,100175.69
2019-03-23T10:35:09.573Z,100173.81
2019-03-23T10:37:39.045Z,100173.58
2019-03-23T10:40:10.529Z,100172.58
2019-03-23T10:42:39.870Z,100169.97
2019-03-23T10:45:10.244Z,100173.16
2019-03-23T10:47:39.641Z,100165.86
2019-03-23T10:50:09.129Z,100164.61
2019-03-23T10:52:38.495Z,100167.50
2019-03-23T10:55:08.003Z,100168.84
2019-03-23T10:57:37.373Z,100166.72
2019-03-23T11:00:13.601Z,100167.12
2019-03-23T11:02:42.944Z,100160.75
2019-03-23T11:05:12.346Z,100167.55
2019-03-23T11:07:41.702Z,100164.84
2019-03-23T11:10:13.270Z,100166.61
2019-03-23T11:12:44.272Z,100169.94
2019-03-23T11:15:13.701Z,100167.99
2019-03-23T11:17:43.165Z,100165.27
2019-03-23T11:20:13.673Z,100163.73
2019-03-23T11:22:43.088Z,100159.23
2019-03-23T11:25:12.456Z,100162.33
2019-03-23T11:27:41.895Z,100160.91
2019-03-23T11:30:13.685Z,100151.41
2019-03-23T11:32:43.038Z,100149.98
2019-03-23T11:35:12.523Z,100152.08
2019-03-23T11:37:43.692Z,100144.16
2019-03-23T11:40:13.211Z,100153.33
2019-03-23T11:42:49.910Z,100153.53
2019-03-23T11:45:13.739Z,100146.70
2019-03-23T11:47:43.883Z,100144.53
2019-03-23T11:50:13.359Z,100142.81
2019-03-23T11:52:42.790Z,100143.25
2019-03-23T11:55:12.305Z,100144.84
2019-03-23T11:57:41.656Z,100144.20
2019-03-23T12:00:14.415Z,100145.55
2019-03-23T12:02:43.791Z,100139.09
2019-03-23T12:05:13.129Z,100140.34
2019-03-23T12:07:42.528Z,100141.13
2019-03-23T12:10:12.984Z,100139.23
2019-03-23T12:12:42.381Z,100143.27
2019-03-23T12:15:12.886Z,100136.41
2019-03-23T12:17:42.307Z,100130.76
2019-03-23T12:20:13.080Z,100131.17
2019-03-23T12:22:42.435Z,100130.87
2019-03-23T12:25:11.784Z,100128.55
2019-03-23T12:27:42.792Z,100127.77
2019-03-23T12:30:16.065Z,100128.64
2019-03-23T12:32:45.625Z,100120.61
2019-03-23T12:35:15.060Z,100119.00
2019-03-23T12:37:44.413Z,100110.92
2019-03-23T12:40:13.791Z,100113.70
2019-03-23T12:42:43.127Z,100112.13
2019-03-23T12:45:12.776Z,100113.88
2019-03-23T12:47:42.204Z,100107.72
2019-03-23T12:50:12.325Z,100102.91
2019-03-23T12:52:41.714Z,100108.03
2019-03-23T12:55:11.076Z,100110.86
2019-03-23T12:57:42.148Z,100109.77
2019-03-23T13:00:15.415Z,100106.05
2019-03-23T13:02:44.812Z,100106.57
2019-03-23T13:05:14.269Z,100104.86
2019-03-23T13:07:45.487Z,100099.72
2019-03-23T13:10:16.075Z,100096.98
2019-03-23T13:12:45.425Z,100101.59
2019-03-23T13:15:16.482Z,100098.68
2019-03-23T13:17:45.916Z,100087.09
2019-03-23T13:20:15.361Z,100089.56
2019-03-23T13:22:44.822Z,100085.00
2019-03-23T13:25:14.183Z,100083.72
2019-03-23T13:27:43.551Z,100083.52
2019-03-23T13:30:17.362Z,100069.61
2019-03-23T13:32:46.726Z,100074.92
2019-03-23T13:35:16.103Z,100073.12
2019-03-23T13:37:45.534Z,100074.64
2019-03-23T13:40:15.555Z,100068.50
2019-03-23T13:42:44.928Z,100068.70
2019-03-23T13:45:14.281Z,100076.02
2019-03-23T13:47:43.661Z,100062.24
2019-03-23T13:50:13.087Z,100057.99
2019-03-23T13:52:42.444Z,100056.05
2019-03-23T13:55:27.515Z,100056.51
2019-03-23T13:57:58.565Z,100056.09
2019-03-23T14:00:27.947Z,100051.83
2019-03-23T14:02:57.296Z,100047.75
2019-03-23T14:05:26.658Z,100048.83
2019-03-23T14:07:56.027Z,100047.83
2019-03-23T14:10:28.073Z,100046.95
2019-03-23T14:12:57.683Z,100049.77
2019-03-23T14:15:27.028Z,100047.16
2019-03-23T14:17:56.377Z,100045.39
2019-03-23T14:20:25.878Z,100046.00
2019-03-23T14:23:02.348Z,100032.76
2019-03-23T14:25:26.329Z,100036.94
2019-03-23T14:27:55.680Z,100029.42
2019-03-23T14:30:25.021Z,100034.03
2019-03-23T14:32:54.386Z,100034.45
2019-03-23T14:35:23.753Z,100030.47
2019-03-23T14:37:53.114Z,100028.23
2019-03-23T14:40:22.454Z,100026.34
2019-03-23T14:42:51.817Z,100024.84
2019-03-23T14:45:21.192Z,100022.09
2019-03-23T14:47:50.594Z,100019.23
2019-03-23T14:50:20.032Z,100023.30
2019-03-23T14:52:49.373Z,100023.35
2019-03-23T14:55:19.466Z,100019.19
2019-03-23T14:57:48.819Z,100024.48
2019-03-23T15:00:30.391Z,100022.64
2019-03-23T15:02:59.761Z,100024.05
2019-03-23T15:05:29.110Z,100024.91
2019-03-23T15:07:58.476Z,100021.32
2019-03-23T15:10:27.841Z,100019.60
2019-03-23T15:12:57.217Z,100017.98
2019-03-23T15:15:26.636Z,100017.86
2019-03-23T15:17:56.010Z,100009.06
2019-03-23T15:20:25.355Z,100015.59
2019-03-23T15:22:54.716Z,100019.85
2019-03-23T15:25:24.092Z,100020.37
2019-03-23T15:27:53.439Z,100018.58
2019-03-23T15:30:22.809Z,100017.92
2019-03-23T15:32:52.183Z,100020.88
2019-03-23T15:35:21.532Z,100017.92
2019-03-23T15:37:50.874Z,100011.13
2019-03-23T15:40:20.240Z,100008.92
2019-03-23T15:42:49.594Z,100006.75
2019-03-23T15:45:18.979Z,100006.30
2019-03-23T15:47:48.353Z,100011.66
2019-03-23T15:50:17.704Z,100006.61
2019-03-23T15:52:47.165Z,100004.73
2019-03-23T15:55:16.516Z,100005.63
2019-03-23T15:57:45.927Z,100006.30
2019-03-23T16:00:15.341Z,100010.11
2019-03-23T16:02:44.686Z,100012.70
2019-03-23T16:05:14.055Z,100011.85
2019-03-23T16:07:43.436Z,100011.14
2019-03-23T16:10:12.791Z,100005.66
2019-03-23T16:12:42.238Z,100013.91
2019-03-23T16:15:12.539Z,100014.75
2019-03-23T16:17:41.914Z,100020.08
2019-03-23T16:20:11.906Z,100012.81
2019-03-23T16:22:41.275Z,100009.23
2019-03-23T16:25:11.214Z,100010.95
2019-03-23T16:27:40.567Z,100015.41
2019-03-23T16:30:11.854Z,100015.91
2019-03-23T16:32:41.229Z,100012.20
2019-03-23T16:35:13.296Z,100015.77
2019-03-23T16:37:41.932Z,100018.62
2019-03-23T16:40:11.503Z,100015.59
2019-03-23T16:42:45.155Z,100026.88
2019-03-23T16:45:11.930Z,100019.14
2019-03-23T16:47:41.320Z,100026.70
2019-03-23T16:50:10.678Z,100029.66
2019-03-23T16:52:40.037Z,100028.37
2019-03-23T16:55:10.756Z,100028.21
2019-03-23T16:57:40.083Z,100026.46
2019-03-23T17:00:14.233Z,100028.56
2019-03-23T17:02:43.614Z,100034.23
2019-03-23T17:05:13.058Z,100034.22
2019-03-23T17:07:42.488Z,100036.14
2019-03-23T17:10:11.847Z,100044.74
2019-03-23T17:12:41.203Z,100043.58
2019-03-23T17:15:10.613Z,100036.27
2019-03-23T17:17:39.992Z,100044.97
2019-03-23T17:20:10.510Z,100044.40
2019-03-23T17:22:39.860Z,100049.02
2019-03-23T17:25:09.308Z,100056.66
2019-03-23T17:27:38.635Z,100048.70
2019-03-23T17:30:08.536Z,100062.45
2019-03-23T17:32:39.381Z,100060.73
2019-03-23T17:35:10.313Z,100060.59
2019-03-23T17:37:39.707Z,100063.09
2019-03-23T17:40:09.153Z,100059.34
2019-03-23T17:42:38.504Z,100070.07
2019-03-23T17:45:08.238Z,100075.01
2019-03-23T17:47:37.592Z,100078.80
2019-03-23T17:50:06.982Z,100080.62
2019-03-23T17:52:36.316Z,100072.44
2019-03-23T17:55:07.872Z,100085.44
2019-03-23T17:57:37.289Z,100086.00
2019-03-23T18:00:09.829Z,100101.89
2019-03-23T18:02:39.180Z,100095.70
2019-03-23T18:05:08.988Z,100100.22
2019-03-23T18:07:38.347Z,100103.91
2019-03-23T18:10:08.349Z,100106.93
2019-03-23T18:12:37.741Z,100110.22
2019-03-23T18:15:09.043Z,100120.80
2019-03-23T18:17:38.412Z,100114.23
2019-03-23T18:20:09.053Z,100128.78
2019-03-23T18:22:38.445Z,100123.27
2019-03-23T18:25:07.862Z,100137.16
2019-03-23T18:27:37.261Z,100128.13
2019-03-23T18:30:32.785Z,100131.93
2019-03-23T18:33:02.178Z,100132.31
2019-03-23T18:35:31.528Z,100136.02
2019-03-23T18:38:01.348Z,100128.44
2019-03-23T18:40:32.172Z,100132.79
2019-03-23T18:43:01.547Z,100140.51
2019-03-23T18:45:30.955Z,100145.98
2019-03-23T18:48:00.375Z,100148.17
2019-03-23T18:50:29.741Z,100148.98
2019-03-23T18:52:59.112Z,100159.04
2019-03-23T18:55:28.498Z,100150.80
2019-03-23T18:57:58.233Z,100153.98
2019-03-23T19:00:37.630Z,100157.39
2019-03-23T19:03:07.098Z,100153.95
2019-03-23T19:05:36.583Z,100165.28
2019-03-23T19:08:05.943Z,100163.84
2019-03-23T19:10:35.378Z,100158.53
2019-03-23T19:13:04.963Z,100165.69
2019-03-23T19:15:34.411Z,100167.70
2019-03-23T19:18:03.842Z,100166.39
2019-03-23T19:20:34.415Z,100174.89
2019-03-23T19:23:04.134Z,100174.41
2019-03-23T19:25:33.483Z,100172.67
2019-03-23T19:28:02.899Z,100177.50
2019-03-23T19:30:32.301Z,100177.20
2019-03-23T19:33:01.664Z,100177.28
2019-03-23T19:35:31.037Z,100180.76
2019-03-23T19:38:00.401Z,100181.62
2019-03-23T19:40:29.799Z,100181.80
2019-03-23T19:42:59.702Z,100183.72
2019-03-23T19:45:29.194Z,100182.19
2019-03-23T19:47:58.668Z,100184.20
2019-03-23T19:50:28.005Z,100182.28
2019-03-23T19:52:57.379Z,100178.53
2019-03-23T19:55:26.734Z,100179.36
2019-03-23T19:57:56.085Z,100183.70
2019-03-23T20:00:25.469Z,100177.34
2019-03-23T20:02:54.827Z,100177.34
2019-03-23T20:05:24.246Z,100175.98
2019-03-23T20:07:53.625Z,100176.56
2019-03-23T20:10:22.986Z,100182.60
2019-03-23T20:12:53.348Z,100180.28
2019-03-23T20:15:22.692Z,100172.45
2019-03-23T20:17:52.152Z,100174.88
2019-03-23T20:20:21.778Z,100168.78
2019-03-23T20:22:51.142Z,100174.45
2019-03-23T20:25:20.526Z,100179.73
2019-03-23T20:27:49.952Z,100180.41
2019-03-23T20:30:19.324Z,100172.49
2019-03-23T20:32:48.687Z,100174.39
2019-03-23T20:35:18.040Z,100169.84
2019-03-23T20:37:47.415Z,100170.80
2019-03-23T20:40:16.763Z,100169.89
2019-03-23T20:42:47.767Z,100171.03
2019-03-23T20:45:26.924Z,100171.78
2019-03-23T20:47:56.291Z,100178.52
2019-03-23T20:50:25.653Z,100177.05
2019-03-23T20:52:55.342Z,100174.52
2019-03-23T20:55:31.570Z,100172.64
2019-03-23T20:58:00.928Z,100177.87
2019-03-23T21:00:30.297Z,100176.73
2019-03-23T21:02:59.703Z,100174.43
2019-03-23T21:05:33.957Z,100171.62
2019-03-23T21:08:00.249Z,100168.96
2019-03-23T21:10:29.606Z,100165.40
2019-03-23T21:12:58.985Z,100161.95
2019-03-23T21:15:29.118Z,100159.45
2019-03-23T21:17:58.551Z,100158.86
2019-03-23T21:20:27.932Z,100160.00
2019-03-23T21:22:57.344Z,100155.05
2019-03-23T21:25:26.736Z,100150.86
2019-03-23T21:27:56.272Z,100150.19
2019-03-23T21:30:25.625Z,100152.28
2019-03-23T21:32:54.961Z,100151.47
2019-03-23T21:35:24.322Z,100152.06
2019-03-23T21:37:53.699Z,100152.70
2019-03-23T21:40:23.044Z,100156.86
2019-03-23T21:42:52.389Z,100154.65
2019-03-23T21:45:21.765Z,100147.77
2019-03-23T21:47:51.111Z,100151.06
2019-03-23T21:50:20.469Z,100149.27
2019-03-23T21:52:49.844Z,100151.48
2019-03-23T21:55:19.218Z,100150.01
2019-03-23T21:57:48.562Z,100155.25
2019-03-23T22:00:28.629Z,100149.61
2019-03-23T22:02:57.983Z,100151.29
2019-03-23T22:05:27.345Z,100152.97
2019-03-23T22:07:56.736Z,100147.86
2019-03-23T22:10:26.077Z,100150.08
2019-03-23T22:12:55.442Z,100142.53
2019-03-23T22:15:24.810Z,100147.17
2019-03-23T22:17:54.159Z,100147.53
2019-03-23T22:20:23.503Z,100147.25
2019-03-23T22:22:52.866Z,100144.23
2019-03-23T22:25:22.228Z,100149.17
2019-03-23T22:27:51.581Z,100149.00
2019-03-23T22:30:20.939Z,100151.88
2019-03-23T22:32:50.292Z,100152.56
2019-03-23T22:35:19.726Z,100147.30
2019-03-23T22:37:49.091Z,100145.01
2019-03-23T22:40:18.457Z,100142.00
2019-03-23T22:42:47.824Z,100147.62
2019-03-23T22:45:17.184Z,100144.83
2019-03-23T22:47:46.617Z,100139.17
2019-03-23T22:50:15.938Z,100134.41
2019-03-23T22:52:45.306Z,100131.11
2019-03-23T22:55:14.715Z,100124.10
2019-03-23T22:57:44.084Z,100124.17
2019-03-23T23:00:17.912Z,100118.80
2019-03-23T23:02:47.331Z,100120.94
2019-03-23T23:05:16.939Z,100115.94
2019-03-23T23:07:46.869Z,100107.19
2019-03-23T23:10:16.222Z,100109.73
2019-03-23T23:12:45.601Z,100107.70
2019-03-23T23:15:14.946Z,100104.69
2019-03-23T23:17:44.302Z,100106.20
2019-03-23T23:20:13.665Z,100104.14
2019-03-23T23:22:43.010Z,100102.72
2019-03-23T23:25:12.355Z,100101.85
2019-03-23T23:27:41.717Z,100098.84
2019-03-23T23:30:11.435Z,100103.52
2019-03-23T23:32:40.877Z,100095.41
2019-03-23T23:35:10.365Z,100091.06
2019-03-23T23:37:39.708Z,100092.41
2019-03-23T23:40:09.138Z,100092.88
2019-03-23T23:42:38.565Z,100093.75
2019-03-23T23:45:15.390Z,100090.51
2019-03-23T23:47:39.925Z,100082.52
2019-03-23T23:50:09.258Z,100081.61
2019-03-23T23:52:40.454Z,100077.80
2019-03-23T23:55:11.516Z,100074.90
2019-03-23T23:57:43.825Z,100080.41
