createdAt,value
2017-10-31T00:01:01.200Z,3.60
2017-10-31T00:03:28.900Z,3.90
2017-10-31T00:05:57.320Z,4.20
2017-10-31T00:08:25.016Z,4.53
2017-10-31T00:10:52.671Z,4.40
2017-10-31T00:13:20.376Z,4.30
2017-10-31T00:15:48.049Z,4.07
2017-10-31T00:18:15.761Z,4.47
2017-10-31T00:20:43.428Z,4.90
2017-10-31T00:23:11.912Z,5.07
2017-10-31T00:25:40.356Z,5.93
2017-10-31T00:28:08.069Z,4.30
2017-10-31T00:30:35.732Z,4.33
2017-10-31T00:33:03.436Z,4.27
2017-10-31T00:35:31.106Z,5.33
2017-10-31T00:37:58.811Z,4.77
2017-10-31T00:40:26.477Z,4.90
2017-10-31T00:42:54.180Z,4.80
2017-10-31T00:45:21.844Z,5.27
2017-10-31T00:47:49.548Z,5.93
2017-10-31T00:50:17.225Z,6.93
2017-10-31T00:52:44.930Z,6.20
2017-10-31T00:55:12.589Z,5.77
2017-10-31T00:57:40.294Z,4.37
2017-10-31T01:00:07.946Z,4.80
2017-10-31T01:02:35.647Z,5.53
2017-10-31T01:05:03.335Z,5.60
2017-10-31T01:07:31.036Z,5.10
2017-10-31T01:09:58.699Z,5.30
2017-10-31T01:12:26.423Z,4.93
2017-10-31T01:14:54.849Z,4.87
2017-10-31T01:17:22.593Z,4.90
2017-10-31T01:19:50.246Z,4.40
2017-10-31T01:22:17.966Z,4.67
2017-10-31T01:24:45.619Z,4.90
2017-10-31T01:27:13.326Z,5.30
2017-10-31T01:29:40.979Z,5.40
2017-10-31T01:32:08.687Z,5.90
2017-10-31T01:34:36.368Z,4.87
2017-10-31T01:37:04.028Z,5.00
2017-10-31T01:39:31.757Z,4.53
2017-10-31T01:41:59.434Z,4.83
2017-10-31T01:44:27.146Z,5.30
2017-10-31T01:46:54.812Z,4.87
2017-10-31T01:49:22.550Z,4.87
2017-10-31T01:51:51.246Z,5.10
2017-10-31T01:54:18.952Z,5.00
2017-10-31T01:56:46.627Z,5.37
2017-10-31T01:59:14.362Z,4.97
2017-10-31T02:01:42.079Z,5.30
2017-10-31T02:04:09.826Z,5.97
2017-10-31T02:06:38.418Z,5.43
2017-10-31T02:09:06.169Z,5.43
2017-10-31T02:11:34.635Z,5.30
2017-10-31T02:14:02.521Z,4.27
2017-10-31T02:16:30.201Z,4.60
2017-10-31T02:18:57.923Z,4.47
2017-10-31T02:21:26.412Z,5.30
2017-10-31T02:23:54.952Z,5.00
2017-10-31T02:26:22.675Z,5.40
2017-10-31T02:28:50.436Z,4.60
2017-10-31T02:31:18.169Z,5.93
2017-10-31T02:33:46.696Z,4.57
2017-10-31T02:36:14.442Z,5.10
2017-10-31T02:38:53.960Z,5.23
2017-10-31T02:41:21.683Z,5.00
2017-10-31T02:43:49.448Z,5.10
2017-10-31T02:46:17.183Z,5.10
2017-10-31T02:48:44.952Z,5.50
2017-10-31T02:51:13.455Z,5.50
2017-10-31T02:53:41.243Z,4.53
2017-10-31T02:56:08.959Z,3.77
2017-10-31T02:58:36.719Z,5.50
2017-10-31T03:01:04.432Z,4.73
2017-10-31T03:03:32.187Z,4.67
2017-10-31T03:05:59.900Z,5.33
2017-10-31T03:08:27.646Z,4.40
2017-10-31T03:10:55.370Z,4.43
2017-10-31T03:13:23.119Z,4.50
2017-10-31T03:15:51.597Z,4.93
2017-10-31T03:18:20.123Z,4.50
2017-10-31T03:20:47.830Z,4.33
2017-10-31T03:23:16.352Z,5.07
2017-10-31T03:25:44.096Z,5.80
2017-10-31T03:28:11.856Z,4.60
2017-10-31T03:30:39.572Z,4.27
2017-10-31T03:33:07.328Z,4.80
2017-10-31T03:35:35.049Z,4.50
2017-10-31T03:38:02.816Z,4.33
2017-10-31T03:40:30.520Z,3.90
2017-10-31T03:42:58.277Z,5.00
2017-10-31T03:45:25.992Z,5.40
2017-10-31T03:47:53.741Z,5.57
2017-10-31T03:50:21.468Z,5.23
2017-10-31T03:52:49.220Z,4.93
2017-10-31T03:55:16.933Z,6.33
2017-10-31T03:57:44.680Z,5.70
2017-10-31T04:00:12.411Z,4.70
2017-10-31T04:02:40.169Z,5.57
2017-10-31T04:05:07.887Z,4.80
2017-10-31T04:07:35.595Z,4.80
2017-10-31T04:10:03.367Z,5.27
2017-10-31T04:12:31.870Z,5.93
2017-10-31T04:14:59.581Z,5.90
2017-10-31T04:17:27.247Z,6.07
2017-10-31T04:19:55.715Z,5.80
2017-10-31T04:22:23.395Z,6.17
2017-10-31T04:24:51.883Z,5.47
2017-10-31T04:27:20.336Z,6.10
2017-10-31T04:29:48.036Z,6.17
2017-10-31T04:32:15.724Z,5.77
2017-10-31T04:34:43.447Z,6.10
2017-10-31T04:37:11.891Z,5.30
2017-10-31T04:39:39.623Z,5.77
2017-10-31T04:42:07.323Z,6.00
2017-10-31T04:44:35.058Z,5.20
2017-10-31T04:47:02.739Z,6.00
2017-10-31T04:49:30.427Z,6.00
2017-10-31T04:51:58.127Z,4.80
2017-10-31T04:54:25.847Z,6.07
2017-10-31T04:56:54.319Z,5.70
2017-10-31T04:59:22.838Z,5.03
2017-10-31T05:01:50.503Z,5.27
2017-10-31T05:04:18.210Z,6.17
2017-10-31T05:06:46.632Z,5.07
2017-10-31T05:09:14.335Z,6.03
2017-10-31T05:11:41.982Z,5.70
2017-10-31T05:14:09.697Z,5.27
2017-10-31T05:16:37.364Z,6.83
2017-10-31T05:19:05.059Z,7.83
2017-10-31T05:21:32.720Z,7.03
2017-10-31T05:24:00.410Z,6.40
2017-10-31T05:26:28.846Z,6.47
2017-10-31T05:28:56.552Z,6.10
2017-10-31T05:31:24.971Z,7.10
2017-10-31T05:33:52.678Z,8.63
2017-10-31T05:36:21.102Z,6.80
2017-10-31T05:38:48.808Z,6.23
2017-10-31T05:41:17.240Z,5.60
2017-10-31T05:43:44.931Z,5.40
2017-10-31T05:46:12.583Z,5.00
2017-10-31T05:48:40.279Z,6.30
2017-10-31T05:51:08.695Z,5.80
2017-10-31T05:53:36.388Z,6.03
2017-10-31T05:56:04.079Z,5.87
2017-10-31T05:58:32.540Z,6.10
2017-10-31T06:01:00.983Z,7.50
2017-10-31T06:03:28.683Z,6.70
2017-10-31T06:05:57.099Z,6.10
2017-10-31T06:08:24.801Z,8.13
2017-10-31T06:10:52.464Z,6.00
2017-10-31T06:13:20.167Z,5.70
2017-10-31T06:15:47.831Z,5.60
2017-10-31T06:18:15.532Z,6.00
2017-10-31T06:20:43.199Z,5.90
2017-10-31T06:23:16.474Z,6.30
2017-10-31T06:25:49.723Z,5.20
2017-10-31T06:28:23.155Z,5.40
2017-10-31T06:30:56.406Z,5.30
2017-10-31T06:33:24.103Z,6.03
2017-10-31T06:35:51.768Z,5.63
2017-10-31T06:38:19.485Z,6.90
2017-10-31T06:40:47.203Z,8.50
2017-10-31T06:43:14.916Z,6.23
2017-10-31T06:45:42.602Z,6.30
2017-10-31T06:48:10.264Z,7.20
2017-10-31T06:50:37.983Z,6.87
2017-10-31T06:53:06.187Z,7.07
2017-10-31T06:55:34.349Z,7.33
2017-10-31T06:58:02.032Z,7.17
2017-10-31T07:00:29.752Z,8.37
2017-10-31T07:02:57.424Z,8.40
2017-10-31T07:05:25.156Z,8.87
2017-10-31T07:07:52.835Z,9.57
2017-10-31T07:10:20.535Z,8.00
2017-10-31T07:12:48.185Z,6.87
2017-10-31T07:15:15.889Z,7.53
2017-10-31T07:17:44.302Z,6.70
2017-10-31T07:20:12.028Z,8.47
2017-10-31T07:22:40.451Z,6.57
2017-10-31T07:25:08.147Z,7.03
2017-10-31T07:27:35.815Z,6.10
2017-10-31T07:30:06.833Z,6.37
2017-10-31T07:32:34.526Z,6.90
2017-10-31T07:35:02.226Z,6.63
2017-10-31T07:37:29.879Z,6.43
2017-10-31T07:39:57.883Z,7.20
2017-10-31T07:42:25.551Z,8.97
2017-10-31T07:44:53.756Z,7.00
2017-10-31T07:47:21.455Z,7.50
2017-10-31T07:49:49.661Z,7.37
2017-10-31T07:52:17.364Z,7.90
2017-10-31T07:54:45.064Z,7.40
2017-10-31T07:57:12.717Z,6.60
2017-10-31T07:59:40.417Z,6.87
2017-10-31T08:02:08.073Z,7.43
2017-10-31T08:04:36.131Z,7.20
2017-10-31T08:07:05.050Z,6.60
2017-10-31T08:09:32.756Z,8.23
2017-10-31T08:12:00.421Z,6.37
2017-10-31T08:14:28.128Z,8.07
2017-10-31T08:16:55.798Z,7.10
2017-10-31T08:19:23.499Z,8.00
2017-10-31T08:21:51.180Z,8.10
2017-10-31T08:24:19.668Z,7.10
2017-10-31T08:26:47.335Z,6.90
2017-10-31T08:29:15.122Z,8.67
2017-10-31T08:31:42.785Z,7.63
2017-10-31T08:34:11.108Z,8.20
2017-10-31T08:36:40.227Z,8.37
2017-10-31T08:39:07.940Z,8.30
2017-10-31T08:41:36.830Z,8.60
2017-10-31T08:44:10.042Z,8.47
2017-10-31T08:46:38.487Z,7.37
2017-10-31T08:49:06.237Z,8.50
2017-10-31T08:51:35.239Z,8.20
2017-10-31T08:54:02.963Z,8.00
2017-10-31T08:56:30.661Z,8.47
2017-10-31T08:58:58.330Z,9.60
2017-10-31T09:01:26.065Z,8.87
2017-10-31T09:03:53.760Z,7.47
2017-10-31T09:06:22.229Z,6.90
2017-10-31T09:08:49.904Z,7.30
2017-10-31T09:11:18.373Z,8.00
2017-10-31T09:13:46.803Z,7.30
2017-10-31T09:16:14.507Z,8.13
2017-10-31T09:18:42.185Z,8.60
2017-10-31T09:21:10.653Z,7.97
2017-10-31T09:23:39.074Z,8.70
2017-10-31T09:26:06.775Z,8.67
2017-10-31T09:28:34.440Z,8.43
2017-10-31T09:31:02.228Z,7.87
2017-10-31T09:33:29.897Z,8.47
2017-10-31T09:35:57.604Z,9.60
2017-10-31T09:38:25.271Z,10.03
2017-10-31T09:40:52.977Z,9.13
2017-10-31T09:43:20.633Z,7.67
2017-10-31T09:45:48.352Z,8.73
2017-10-31T09:48:16.025Z,9.30
2017-10-31T09:50:43.758Z,9.90
2017-10-31T09:53:11.407Z,9.17
2017-10-31T09:55:39.112Z,8.70
2017-10-31T09:58:07.532Z,8.90
2017-10-31T10:00:35.244Z,9.40
2017-10-31T10:03:03.666Z,10.17
2017-10-31T10:05:31.362Z,8.53
2017-10-31T10:07:59.021Z,9.33
2017-10-31T10:10:26.726Z,7.93
2017-10-31T10:12:54.375Z,8.27
2017-10-31T10:15:22.068Z,9.03
2017-10-31T10:17:49.724Z,7.90
2017-10-31T10:20:17.415Z,7.90
2017-10-31T10:22:45.080Z,8.90
2017-10-31T10:25:16.880Z,8.60
2017-10-31T10:27:44.592Z,7.40
2017-10-31T10:30:12.290Z,9.00
2017-10-31T10:32:39.940Z,8.90
2017-10-31T10:35:08.400Z,8.10
2017-10-31T10:37:36.830Z,7.87
2017-10-31T10:40:04.544Z,8.97
2017-10-31T10:42:32.970Z,8.23
2017-10-31T10:45:00.671Z,8.03
2017-10-31T10:47:28.323Z,9.53
2017-10-31T10:49:56.030Z,7.73
2017-10-31T10:52:23.691Z,8.37
2017-10-31T10:54:51.397Z,6.80
2017-10-31T10:57:19.079Z,7.20
2017-10-31T10:59:47.566Z,7.37
2017-10-31T11:02:15.302Z,7.30
2017-10-31T11:04:43.076Z,8.60
2017-10-31T11:07:11.527Z,8.10
2017-10-31T11:09:39.243Z,7.70
2017-10-31T11:12:06.914Z,8.10
2017-10-31T11:14:36.660Z,8.67
2017-10-31T11:17:05.152Z,8.40
2017-10-31T11:19:32.844Z,7.90
2017-10-31T11:22:00.582Z,6.90
2017-10-31T11:24:29.013Z,8.13
2017-10-31T11:26:56.732Z,7.20
2017-10-31T11:29:25.163Z,7.57
2017-10-31T11:31:59.323Z,8.90
2017-10-31T11:34:27.036Z,7.60
2017-10-31T11:36:54.769Z,7.30
2017-10-31T11:39:22.452Z,7.30
2017-10-31T11:41:50.167Z,7.37
2017-10-31T11:44:17.854Z,6.73
2017-10-31T11:46:45.564Z,7.17
2017-10-31T11:49:14.004Z,7.70
2017-10-31T11:51:41.720Z,8.30
2017-10-31T11:54:09.427Z,7.53
2017-10-31T11:56:37.161Z,7.27
2017-10-31T11:59:04.849Z,6.50
2017-10-31T12:01:32.591Z,6.50
2017-10-31T12:04:00.265Z,6.90
2017-10-31T12:06:28.048Z,6.70
2017-10-31T12:08:55.839Z,6.27
2017-10-31T12:11:23.676Z,6.93
2017-10-31T12:13:51.424Z,7.90
2017-10-31T12:16:19.143Z,6.57
2017-10-31T12:18:46.820Z,7.10
2017-10-31T12:21:14.535Z,7.10
2017-10-31T12:23:42.999Z,6.83
2017-10-31T12:26:10.730Z,6.90
2017-10-31T12:28:38.419Z,7.33
2017-10-31T12:31:06.196Z,6.80
2017-10-31T12:33:34.669Z,6.03
2017-10-31T12:36:03.225Z,5.90
2017-10-31T12:38:30.913Z,6.50
2017-10-31T12:40:59.403Z,6.27
2017-10-31T12:43:27.902Z,4.73
2017-10-31T12:45:55.591Z,5.60
2017-10-31T12:48:23.347Z,5.67
2017-10-31T12:50:51.044Z,5.53
2017-10-31T12:53:18.780Z,6.13
2017-10-31T12:55:46.479Z,5.50
2017-10-31T12:58:15.001Z,5.23
2017-10-31T13:00:42.713Z,5.57
2017-10-31T13:03:11.228Z,5.70
2017-10-31T13:05:38.973Z,5.80
2017-10-31T13:08:06.777Z,5.13
2017-10-31T13:10:34.479Z,5.40
2017-10-31T13:13:02.982Z,4.77
2017-10-31T13:15:30.691Z,5.37
2017-10-31T13:17:58.420Z,5.30
2017-10-31T13:20:26.119Z,4.80
2017-10-31T13:22:53.993Z,5.10
2017-10-31T13:25:22.448Z,5.10
2017-10-31T13:27:50.563Z,4.70
2017-10-31T13:30:19.567Z,4.20
2017-10-31T13:32:47.683Z,4.40
2017-10-31T13:35:15.791Z,4.50
2017-10-31T13:37:43.985Z,4.90
2017-10-31T13:40:12.827Z,3.57
2017-10-31T13:42:41.736Z,4.90
2017-10-31T13:45:09.412Z,4.10
2017-10-31T13:47:37.545Z,3.40
2017-10-31T13:50:06.424Z,3.10
2017-10-31T13:52:34.097Z,3.40
2017-10-31T13:55:02.563Z,3.50
2017-10-31T13:57:30.228Z,3.47
2017-10-31T13:59:57.932Z,3.83
2017-10-31T14:02:25.980Z,4.13
2017-10-31T14:04:54.079Z,4.63
2017-10-31T14:07:22.012Z,5.70
2017-10-31T14:09:50.088Z,5.23
2017-10-31T14:12:18.895Z,4.70
2017-10-31T14:14:46.612Z,4.87
2017-10-31T14:17:15.046Z,5.33
2017-10-31T14:19:43.156Z,4.87
2017-10-31T14:22:11.588Z,4.80
2017-10-31T14:24:39.304Z,5.93
2017-10-31T14:27:07.736Z,4.77
2017-10-31T14:29:35.440Z,4.70
2017-10-31T14:32:03.872Z,4.23
2017-10-31T14:34:31.571Z,4.90
2017-10-31T14:36:59.995Z,4.10
2017-10-31T14:39:27.684Z,4.50
2017-10-31T14:41:55.453Z,4.40
2017-10-31T14:44:23.124Z,3.60
2017-10-31T14:46:51.621Z,3.83
2017-10-31T14:49:19.312Z,3.70
2017-10-31T14:51:47.020Z,4.10
2017-10-31T14:54:15.468Z,4.90
2017-10-31T14:56:43.188Z,24.77
2017-10-31T14:59:10.869Z,18.90
2017-10-31T15:01:38.580Z,21.93
2017-10-31T15:04:07.023Z,25.00
2017-10-31T15:06:34.735Z,16.47
2017-10-31T15:09:03.219Z,13.20
2017-10-31T15:11:30.940Z,9.50
2017-10-31T15:13:58.616Z,5.10
2017-10-31T15:16:27.090Z,3.23
2017-10-31T15:18:54.760Z,4.40
2017-10-31T15:21:23.268Z,5.77
2017-10-31T15:23:50.927Z,9.63
2017-10-31T15:26:18.641Z,16.47
2017-10-31T15:28:46.337Z,9.50
2017-10-31T15:31:14.040Z,5.10
2017-10-31T15:33:41.694Z,9.83
2017-10-31T15:36:09.401Z,14.57
2017-10-31T15:38:37.824Z,4.20
2017-10-31T15:41:05.531Z,4.77
2017-10-31T15:43:33.960Z,3.00
2017-10-31T15:46:01.670Z,3.60
2017-10-31T15:48:30.108Z,3.33
2017-10-31T15:50:57.816Z,2.77
2017-10-31T15:53:26.249Z,2.93
2017-10-31T15:55:53.946Z,2.97
2017-10-31T15:58:22.384Z,2.80
2017-10-31T16:00:50.079Z,3.53
2017-10-31T16:03:18.539Z,2.70
2017-10-31T16:05:46.237Z,3.67
2017-10-31T16:08:13.916Z,3.80
2017-10-31T16:10:41.563Z,3.60
2017-10-31T16:13:09.268Z,4.17
2017-10-31T16:15:36.952Z,4.60
2017-10-31T16:18:05.436Z,3.97
2017-10-31T16:20:33.883Z,3.30
2017-10-31T16:23:01.588Z,3.83
2017-10-31T16:25:29.240Z,2.77
2017-10-31T16:27:57.706Z,3.30
2017-10-31T16:30:26.169Z,3.80
2017-10-31T16:32:53.872Z,3.70
2017-10-31T16:35:21.538Z,4.77
2017-10-31T16:37:49.252Z,6.07
2017-10-31T16:40:16.915Z,4.47
2017-10-31T16:42:44.624Z,4.53
2017-10-31T16:45:12.375Z,5.10
2017-10-31T16:47:40.070Z,6.10
2017-10-31T16:50:07.741Z,7.37
2017-10-31T16:52:35.449Z,7.87
2017-10-31T16:55:03.145Z,9.10
2017-10-31T16:57:30.902Z,8.07
2017-10-31T16:59:58.565Z,7.83
2017-10-31T17:02:26.268Z,5.80
2017-10-31T17:04:54.699Z,5.77
2017-10-31T17:07:22.401Z,5.13
2017-10-31T17:09:50.455Z,5.10
2017-10-31T17:12:18.945Z,6.10
2017-10-31T17:14:48.083Z,4.97
2017-10-31T17:17:15.792Z,4.87
2017-10-31T17:19:43.460Z,4.50
2017-10-31T17:22:11.923Z,5.17
2017-10-31T17:24:39.592Z,7.33
2017-10-31T17:27:07.291Z,5.97
2017-10-31T17:29:34.964Z,6.90
2017-10-31T17:32:02.679Z,6.63
2017-10-31T17:34:31.104Z,5.93
2017-10-31T17:36:58.807Z,5.20
2017-10-31T17:39:26.468Z,5.30
2017-10-31T17:41:54.941Z,5.60
2017-10-31T17:44:22.604Z,4.97
2017-10-31T17:46:50.306Z,5.70
2017-10-31T17:49:17.964Z,4.30
2017-10-31T17:51:45.668Z,9.63
2017-10-31T17:54:13.357Z,8.73
2017-10-31T17:56:41.851Z,8.60
2017-10-31T17:59:09.514Z,7.80
2017-10-31T18:01:37.184Z,6.27
2017-10-31T18:04:04.887Z,5.37
2017-10-31T18:06:32.551Z,4.63
2017-10-31T18:09:00.257Z,4.53
2017-10-31T18:11:27.920Z,5.40
2017-10-31T18:13:55.630Z,4.50
2017-10-31T18:16:23.291Z,4.20
2017-10-31T18:18:50.999Z,4.70
2017-10-31T18:21:18.672Z,5.10
2017-10-31T18:23:46.373Z,4.60
2017-10-31T18:26:14.036Z,4.90
2017-10-31T18:28:42.495Z,5.40
2017-10-31T18:31:10.156Z,5.63
2017-10-31T18:33:37.855Z,30.83
2017-10-31T18:36:05.523Z,25.57
2017-10-31T18:38:33.240Z,15.40
2017-10-31T18:41:00.906Z,14.20
2017-10-31T18:43:28.616Z,8.73
2017-10-31T18:45:56.270Z,7.50
2017-10-31T18:48:23.919Z,6.80
2017-10-31T18:50:51.624Z,7.70
2017-10-31T18:53:19.275Z,11.47
2017-10-31T18:55:46.979Z,13.00
2017-10-31T18:58:15.395Z,9.00
2017-10-31T19:00:43.092Z,7.90
2017-10-31T19:03:10.751Z,5.83
2017-10-31T19:05:38.461Z,6.27
2017-10-31T19:08:06.128Z,5.43
2017-10-31T19:10:33.820Z,4.70
2017-10-31T19:13:01.472Z,4.40
2017-10-31T19:15:29.173Z,5.53
2017-10-31T19:17:57.591Z,5.80
2017-10-31T19:20:25.736Z,5.13
2017-10-31T19:22:53.419Z,6.00
2017-10-31T19:25:21.163Z,5.60
2017-10-31T19:27:48.832Z,4.90
2017-10-31T19:30:16.536Z,4.90
2017-10-31T19:32:44.188Z,4.40
2017-10-31T19:35:11.908Z,4.63
2017-10-31T19:37:39.798Z,5.20
2017-10-31T19:40:08.264Z,4.10
2017-10-31T19:42:35.916Z,4.93
2017-10-31T19:45:03.628Z,7.50
2017-10-31T19:47:31.330Z,8.17
2017-10-31T19:49:58.995Z,6.57
2017-10-31T19:52:26.688Z,5.97
2017-10-31T19:54:54.343Z,5.60
2017-10-31T19:57:22.060Z,5.53
2017-10-31T19:59:49.723Z,5.80
2017-10-31T20:02:17.412Z,6.07
2017-10-31T20:04:45.064Z,5.50
2017-10-31T20:07:13.527Z,5.07
2017-10-31T20:09:42.259Z,4.73
2017-10-31T20:12:09.975Z,5.67
2017-10-31T20:14:37.628Z,5.93
2017-10-31T20:17:05.319Z,4.63
2017-10-31T20:19:32.986Z,5.00
2017-10-31T20:22:00.676Z,5.00
2017-10-31T20:24:29.112Z,5.00
2017-10-31T20:26:56.804Z,3.90
2017-10-31T20:29:25.216Z,5.00
2017-10-31T20:31:52.906Z,4.60
2017-10-31T20:34:20.559Z,4.50
2017-10-31T20:36:48.248Z,4.10
2017-10-31T20:39:15.901Z,5.20
2017-10-31T20:41:43.615Z,5.23
2017-10-31T20:44:11.270Z,5.90
2017-10-31T20:46:38.985Z,5.57
2017-10-31T20:49:06.649Z,6.07
2017-10-31T20:51:34.305Z,7.23
2017-10-31T20:54:02.002Z,7.07
2017-10-31T20:56:29.691Z,7.90
2017-10-31T20:58:57.409Z,6.37
2017-10-31T21:01:25.089Z,7.40
2017-10-31T21:03:52.797Z,7.57
2017-10-31T21:06:20.471Z,9.50
2017-10-31T21:08:48.940Z,9.30
2017-10-31T21:11:16.596Z,10.53
2017-10-31T21:13:44.292Z,8.93
2017-10-31T21:16:11.976Z,7.70
2017-10-31T21:18:39.671Z,7.27
2017-10-31T21:21:07.326Z,7.70
2017-10-31T21:23:35.038Z,7.80
2017-10-31T21:26:02.716Z,9.07
2017-10-31T21:28:30.403Z,9.07
2017-10-31T21:30:58.060Z,9.10
2017-10-31T21:33:26.899Z,9.13
2017-10-31T21:35:54.548Z,6.63
2017-10-31T21:38:22.999Z,6.60
2017-10-31T21:40:50.660Z,6.40
2017-10-31T21:43:18.980Z,6.07
2017-10-31T21:45:46.630Z,6.50
2017-10-31T21:48:14.356Z,7.07
2017-10-31T21:50:42.006Z,6.60
2017-10-31T21:53:09.699Z,6.80
2017-10-31T21:55:37.355Z,6.23
2017-10-31T21:58:05.813Z,7.17
2017-10-31T22:00:33.473Z,6.50
2017-10-31T22:03:01.960Z,6.83
2017-10-31T22:05:30.383Z,9.80
2017-10-31T22:07:58.274Z,11.77
2017-10-31T22:10:25.937Z,8.10
2017-10-31T22:12:53.640Z,7.67
2017-10-31T22:15:21.303Z,6.60
2017-10-31T22:17:49.023Z,7.17
2017-10-31T22:20:16.688Z,6.90
2017-10-31T22:22:44.394Z,7.17
2017-10-31T22:25:12.057Z,6.60
2017-10-31T22:27:39.772Z,5.90
2017-10-31T22:30:08.225Z,6.00
2017-10-31T22:32:35.932Z,5.93
2017-10-31T22:35:03.600Z,6.30
2017-10-31T22:37:31.312Z,6.30
2017-10-31T22:39:58.979Z,6.73
2017-10-31T22:42:26.692Z,6.50
2017-10-31T22:44:54.355Z,6.50
2017-10-31T22:47:22.057Z,5.50
2017-10-31T22:49:49.724Z,6.27
2017-10-31T22:52:17.430Z,5.70
2017-10-31T22:54:45.151Z,6.37
2017-10-31T22:57:13.575Z,6.40
2017-10-31T22:59:41.283Z,5.77
2017-10-31T23:02:09.716Z,6.40
2017-10-31T23:04:37.423Z,5.40
2017-10-31T23:07:05.873Z,5.83
2017-10-31T23:09:33.566Z,5.40
2017-10-31T23:12:01.984Z,5.90
2017-10-31T23:14:29.682Z,6.27
2017-10-31T23:16:57.331Z,5.40
2017-10-31T23:19:25.028Z,6.27
2017-10-31T23:21:53.453Z,6.20
2017-10-31T23:24:21.179Z,5.57
2017-10-31T23:26:48.823Z,6.37
2017-10-31T23:29:17.286Z,6.07
2017-10-31T23:31:45.719Z,7.27
2017-10-31T23:34:13.442Z,6.80
2017-10-31T23:36:41.856Z,6.77
2017-10-31T23:39:09.560Z,5.70
2017-10-31T23:41:37.207Z,6.03
2017-10-31T23:44:04.911Z,8.60
2017-10-31T23:46:32.579Z,6.37
2017-10-31T23:49:00.284Z,5.83
2017-10-31T23:51:27.937Z,5.20
2017-10-31T23:53:55.631Z,5.30
2017-10-31T23:56:24.054Z,6.60
2017-10-31T23:58:51.764Z,6.20
