createdAt,value
2019-04-27T00:02:13.477Z,1.75
2019-04-27T00:05:00.754Z,1.60
2019-04-27T00:07:56.211Z,1.60
2019-04-27T00:10:28.656Z,1.73
2019-04-27T00:13:02.121Z,1.80
2019-04-27T00:15:43.850Z,1.60
2019-04-27T00:18:32.122Z,1.60
2019-04-27T00:21:10.701Z,1.50
2019-04-27T00:23:40.887Z,1.40
2019-04-27T00:26:10.149Z,1.60
2019-04-27T00:28:39.419Z,1.57
2019-04-27T00:31:08.678Z,1.63
2019-04-27T00:33:38.069Z,1.27
2019-04-27T00:36:15.069Z,1.23
2019-04-27T00:38:59.314Z,1.30
2019-04-27T00:41:28.300Z,1.50
2019-04-27T00:43:57.014Z,1.73
2019-04-27T00:46:25.715Z,1.57
2019-04-27T00:48:54.519Z,1.40
2019-04-27T00:51:23.262Z,1.80
2019-04-27T00:53:53.547Z,1.30
2019-04-27T00:56:42.897Z,1.40
2019-04-27T00:59:30.807Z,1.60
2019-04-27T01:02:18.654Z,1.50
2019-04-27T01:04:47.370Z,1.40
2019-04-27T01:07:16.189Z,1.40
2019-04-27T01:09:44.903Z,1.30
2019-04-27T01:12:14.198Z,1.40
2019-04-27T01:14:45.029Z,1.50
2019-04-27T01:17:13.351Z,1.30
2019-04-27T01:19:42.079Z,1.30
2019-04-27T01:22:10.791Z,1.60
2019-04-27T01:24:39.485Z,1.50
2019-04-27T01:27:36.915Z,1.60
2019-04-27T01:30:11.033Z,1.50
2019-04-27T01:32:39.723Z,1.60
2019-04-27T01:35:08.688Z,1.50
2019-04-27T01:37:38.691Z,1.50
2019-04-27T01:40:07.718Z,1.60
2019-04-27T01:42:36.409Z,1.50
2019-04-27T01:45:05.602Z,1.20
2019-04-27T01:47:34.315Z,1.60
2019-04-27T01:50:03.024Z,1.60
2019-04-27T01:52:31.702Z,1.53
2019-04-27T01:55:00.456Z,1.80
2019-04-27T01:57:29.555Z,2.00
2019-04-27T01:59:58.953Z,1.50
2019-04-27T02:02:40.133Z,1.97
2019-04-27T02:05:29.057Z,1.70
2019-04-27T02:07:59.306Z,1.70
2019-04-27T02:10:29.306Z,1.50
2019-04-27T02:12:58.685Z,2.00
2019-04-27T02:15:29.219Z,1.80
2019-04-27T02:17:59.628Z,1.63
2019-04-27T02:20:30.106Z,1.67
2019-04-27T02:22:59.018Z,1.80
2019-04-27T02:25:29.355Z,1.70
2019-04-27T02:28:04.992Z,1.67
2019-04-27T02:30:51.655Z,1.53
2019-04-27T02:33:31.083Z,1.80
2019-04-27T02:36:00.343Z,1.50
2019-04-27T02:38:30.524Z,1.53
2019-04-27T02:41:01.559Z,1.90
2019-04-27T02:44:02.022Z,1.40
2019-04-27T02:46:31.453Z,1.50
2019-04-27T02:49:06.347Z,1.60
2019-04-27T02:51:36.979Z,1.57
2019-04-27T02:54:05.694Z,1.70
2019-04-27T02:56:34.393Z,1.60
2019-04-27T02:59:03.164Z,1.60
2019-04-27T03:01:35.298Z,1.60
2019-04-27T03:04:04.059Z,1.60
2019-04-27T03:06:32.814Z,1.37
2019-04-27T03:09:01.503Z,1.50
2019-04-27T03:11:31.274Z,1.47
2019-04-27T03:14:35.873Z,1.60
2019-04-27T03:17:16.780Z,1.60
2019-04-27T03:19:52.270Z,1.80
2019-04-27T03:22:26.294Z,1.80
2019-04-27T03:25:03.798Z,1.70
2019-04-27T03:27:33.720Z,1.80
2019-04-27T03:30:02.473Z,1.50
2019-04-27T03:32:31.862Z,1.70
2019-04-27T03:35:02.790Z,1.80
2019-04-27T03:37:31.233Z,1.80
2019-04-27T03:40:00.252Z,1.40
2019-04-27T03:42:29.372Z,1.50
2019-04-27T03:45:00.395Z,1.63
2019-04-27T03:47:30.588Z,1.63
2019-04-27T03:50:00.121Z,1.60
2019-04-27T03:52:39.814Z,1.40
2019-04-27T03:55:15.013Z,1.83
2019-04-27T03:57:49.815Z,1.70
2019-04-27T04:00:20.996Z,1.93
2019-04-27T04:02:50.278Z,1.70
2019-04-27T04:05:19.865Z,1.83
2019-04-27T04:07:50.363Z,1.70
2019-04-27T04:10:19.955Z,1.73
2019-04-27T04:13:23.331Z,1.80
2019-04-27T04:16:10.829Z,1.80
2019-04-27T04:19:00.770Z,1.47
2019-04-27T04:21:30.188Z,1.80
2019-04-27T04:24:00.986Z,1.90
2019-04-27T04:26:32.570Z,1.90
2019-04-27T04:29:00.070Z,1.50
2019-04-27T04:31:29.806Z,1.80
2019-04-27T04:33:59.873Z,2.00
2019-04-27T04:36:30.015Z,2.03
2019-04-27T04:39:00.478Z,2.20
2019-04-27T04:41:40.625Z,1.80
2019-04-27T04:44:13.785Z,1.73
2019-04-27T04:46:51.870Z,1.77
2019-04-27T04:49:20.579Z,1.90
2019-04-27T04:51:50.408Z,1.80
2019-04-27T04:54:19.847Z,2.07
2019-04-27T04:56:49.759Z,1.70
2019-04-27T04:59:20.128Z,2.00
2019-04-27T05:01:49.988Z,1.70
2019-04-27T05:04:19.461Z,1.93
2019-04-27T05:06:49.223Z,2.20
2019-04-27T05:09:19.425Z,1.77
2019-04-27T05:11:48.703Z,1.80
2019-04-27T05:14:17.567Z,1.83
2019-04-27T05:16:46.282Z,1.90
2019-04-27T05:19:14.969Z,1.80
2019-04-27T05:21:43.695Z,1.87
2019-04-27T05:24:12.415Z,1.87
2019-04-27T05:26:41.110Z,1.90
2019-04-27T05:29:09.826Z,1.90
2019-04-27T05:31:38.942Z,2.00
2019-04-27T05:34:09.400Z,1.93
2019-04-27T05:36:43.467Z,1.80
2019-04-27T05:39:10.039Z,2.13
2019-04-27T05:41:41.487Z,1.97
2019-04-27T05:44:45.753Z,1.80
2019-04-27T05:47:25.891Z,2.00
2019-04-27T05:50:01.837Z,1.73
2019-04-27T05:52:31.013Z,2.30
2019-04-27T05:55:00.029Z,2.05
2019-04-27T05:57:31.354Z,2.40
2019-04-27T06:00:02.325Z,1.90
2019-04-27T06:02:30.416Z,2.13
2019-04-27T06:05:00.069Z,2.07
2019-04-27T06:07:29.596Z,2.20
2019-04-27T06:09:59.859Z,2.00
2019-04-27T06:12:29.641Z,2.50
2019-04-27T06:14:59.851Z,2.10
2019-04-27T06:17:29.878Z,2.30
2019-04-27T06:19:59.675Z,1.97
2019-04-27T06:22:29.206Z,2.30
2019-04-27T06:25:00.011Z,2.30
2019-04-27T06:27:30.649Z,2.30
2019-04-27T06:29:59.423Z,2.33
2019-04-27T06:32:29.519Z,2.27
2019-04-27T06:34:59.171Z,2.53
2019-04-27T06:37:29.380Z,2.20
2019-04-27T06:39:59.651Z,2.20
2019-04-27T06:42:29.695Z,2.10
2019-04-27T06:44:59.902Z,2.30
2019-04-27T06:47:29.610Z,2.27
2019-04-27T06:49:58.762Z,2.17
2019-04-27T06:52:29.176Z,2.20
2019-04-27T06:54:58.256Z,2.20
2019-04-27T06:57:27.033Z,2.27
2019-04-27T06:59:55.743Z,2.93
2019-04-27T07:02:24.450Z,2.67
2019-04-27T07:04:53.173Z,2.40
2019-04-27T07:07:21.948Z,2.70
2019-04-27T07:09:50.646Z,2.30
2019-04-27T07:12:19.345Z,2.23
2019-04-27T07:14:54.421Z,2.13
2019-04-27T07:17:19.040Z,2.40
2019-04-27T07:19:49.675Z,2.53
2019-04-27T07:22:20.072Z,2.63
2019-04-27T07:24:49.164Z,2.73
2019-04-27T07:27:19.192Z,3.23
2019-04-27T07:29:49.488Z,3.33
2019-04-27T07:32:19.332Z,3.57
2019-04-27T07:34:49.768Z,4.23
2019-04-27T07:37:19.587Z,4.17
2019-04-27T07:39:49.233Z,4.03
2019-04-27T07:42:20.511Z,4.47
2019-04-27T07:44:52.957Z,4.30
2019-04-27T07:47:23.479Z,4.43
2019-04-27T07:49:52.201Z,4.03
2019-04-27T07:52:21.605Z,4.17
2019-04-27T07:54:50.324Z,4.20
2019-04-27T07:57:19.736Z,4.03
2019-04-27T07:59:50.137Z,4.50
2019-04-27T08:02:19.258Z,4.80
2019-04-27T08:04:50.311Z,4.30
2019-04-27T08:07:19.602Z,4.10
2019-04-27T08:09:49.677Z,3.57
2019-04-27T08:12:20.734Z,3.33
2019-04-27T08:14:49.237Z,3.40
2019-04-27T08:17:19.121Z,3.30
2019-04-27T08:19:49.583Z,3.40
2019-04-27T08:22:19.599Z,3.07
2019-04-27T08:24:49.658Z,3.27
2019-04-27T08:27:40.516Z,2.90
2019-04-27T08:30:17.290Z,3.10
2019-04-27T08:32:49.695Z,3.03
2019-04-27T08:35:19.464Z,2.70
2019-04-27T08:37:49.497Z,2.50
2019-04-27T08:40:19.393Z,2.73
2019-04-27T08:42:51.197Z,2.57
2019-04-27T08:45:20.018Z,2.80
2019-04-27T08:47:49.852Z,2.50
2019-04-27T08:50:19.510Z,2.30
2019-04-27T08:52:50.111Z,2.30
2019-04-27T08:55:19.783Z,2.20
2019-04-27T08:57:49.230Z,2.37
2019-04-27T09:00:19.827Z,2.30
2019-04-27T09:02:50.371Z,2.10
2019-04-27T09:05:25.622Z,2.33
2019-04-27T09:08:18.944Z,2.10
2019-04-27T09:11:08.890Z,2.20
2019-04-27T09:13:51.550Z,2.00
2019-04-27T09:16:42.790Z,2.10
2019-04-27T09:19:20.936Z,2.00
2019-04-27T09:22:12.335Z,2.00
2019-04-27T09:24:34.717Z,1.97
2019-04-27T09:27:03.982Z,1.90
2019-04-27T09:29:33.302Z,1.97
2019-04-27T09:32:02.596Z,2.33
2019-04-27T09:34:31.846Z,1.70
2019-04-27T09:37:01.201Z,2.10
2019-04-27T09:39:30.459Z,1.50
2019-04-27T09:41:59.776Z,2.00
2019-04-27T09:44:29.045Z,1.57
2019-04-27T09:46:58.324Z,1.90
2019-04-27T09:49:27.589Z,1.60
2019-04-27T09:51:56.939Z,1.40
2019-04-27T09:54:27.186Z,1.30
2019-04-27T09:56:56.607Z,1.40
2019-04-27T09:59:26.555Z,1.30
2019-04-27T10:01:57.674Z,1.50
2019-04-27T10:04:27.066Z,1.30
2019-04-27T10:06:57.018Z,1.10
2019-04-27T10:09:29.419Z,1.20
2019-04-27T10:11:57.482Z,1.57
2019-04-27T10:14:26.778Z,1.60
2019-04-27T10:16:56.038Z,1.40
2019-04-27T10:19:30.772Z,1.40
2019-04-27T10:21:56.337Z,1.83
2019-04-27T10:24:25.828Z,1.80
2019-04-27T10:26:55.271Z,1.60
2019-04-27T10:29:24.553Z,1.70
2019-04-27T10:31:53.824Z,1.80
2019-04-27T10:34:23.137Z,2.20
2019-04-27T10:36:52.453Z,1.70
2019-04-27T10:39:21.734Z,2.00
2019-04-27T10:41:51.007Z,1.80
2019-04-27T10:44:20.256Z,2.40
2019-04-27T10:46:49.594Z,1.90
2019-04-27T10:49:18.866Z,1.60
2019-04-27T10:51:48.122Z,1.80
2019-04-27T10:54:17.435Z,2.23
2019-04-27T10:56:46.734Z,2.03
2019-04-27T10:59:16.491Z,2.23
2019-04-27T11:01:46.041Z,1.97
2019-04-27T11:04:40.267Z,2.43
2019-04-27T11:07:12.038Z,2.43
2019-04-27T11:09:41.330Z,2.53
2019-04-27T11:12:10.660Z,2.17
2019-04-27T11:14:39.974Z,2.20
2019-04-27T11:17:10.851Z,2.13
2019-04-27T11:19:40.166Z,2.20
2019-04-27T11:22:09.455Z,2.20
2019-04-27T11:24:38.844Z,2.23
2019-04-27T11:27:08.186Z,2.27
2019-04-27T11:29:37.438Z,1.90
2019-04-27T11:32:06.710Z,2.10
2019-04-27T11:34:55.725Z,2.10
2019-04-27T11:37:29.864Z,1.90
2019-04-27T11:39:59.268Z,1.60
2019-04-27T11:42:28.651Z,1.90
2019-04-27T11:44:58.398Z,2.20
2019-04-27T11:47:27.897Z,2.20
2019-04-27T11:49:57.977Z,2.63
2019-04-27T11:52:27.446Z,2.30
2019-04-27T11:54:56.763Z,1.73
2019-04-27T11:57:26.109Z,1.90
2019-04-27T11:59:56.321Z,2.03
2019-04-27T12:02:26.427Z,1.90
2019-04-27T12:04:55.711Z,2.50
2019-04-27T12:07:24.971Z,1.80
2019-04-27T12:09:55.538Z,2.10
2019-04-27T12:12:26.233Z,1.73
2019-04-27T12:14:56.061Z,1.40
2019-04-27T12:17:27.707Z,1.43
2019-04-27T12:19:56.762Z,1.30
2019-04-27T12:22:26.125Z,1.43
2019-04-27T12:24:56.176Z,3.93
2019-04-27T12:27:45.821Z,1.55
2019-04-27T12:30:23.752Z,1.30
2019-04-27T12:32:53.068Z,1.27
2019-04-27T12:35:22.409Z,1.40
2019-04-27T12:37:51.735Z,1.27
2019-04-27T12:40:21.164Z,1.30
2019-04-27T12:43:09.646Z,1.30
2019-04-27T12:45:42.025Z,1.10
2019-04-27T12:48:29.083Z,1.10
2019-04-27T12:50:58.356Z,1.20
2019-04-27T12:53:52.793Z,1.33
2019-04-27T12:56:32.899Z,1.20
2019-04-27T12:59:09.271Z,1.90
2019-04-27T13:01:38.844Z,1.20
2019-04-27T13:04:08.215Z,1.80
2019-04-27T13:06:37.507Z,1.37
2019-04-27T13:09:07.851Z,1.50
2019-04-27T13:11:37.266Z,1.60
2019-04-27T13:14:06.576Z,4.73
2019-04-27T13:16:35.964Z,2.20
2019-04-27T13:19:06.175Z,3.33
2019-04-27T13:21:36.570Z,2.43
2019-04-27T13:24:06.987Z,2.27
2019-04-27T13:26:38.098Z,2.80
2019-04-27T13:29:07.538Z,1.50
2019-04-27T13:31:36.993Z,2.20
2019-04-27T13:34:06.385Z,2.10
2019-04-27T13:36:36.773Z,2.30
2019-04-27T13:39:07.199Z,2.33
2019-04-27T13:41:36.550Z,1.70
2019-04-27T13:44:06.543Z,1.90
2019-04-27T13:46:56.045Z,2.00
2019-04-27T13:49:47.042Z,2.00
2019-04-27T13:52:21.879Z,1.87
2019-04-27T13:54:51.297Z,2.07
2019-04-27T13:57:20.637Z,2.00
2019-04-27T13:59:51.637Z,2.43
2019-04-27T14:02:23.366Z,2.17
2019-04-27T14:04:52.194Z,1.97
2019-04-27T14:07:21.536Z,2.52
2019-04-27T14:09:50.840Z,3.07
2019-04-27T14:12:21.634Z,2.20
2019-04-27T14:14:51.237Z,2.10
2019-04-27T14:17:20.581Z,2.80
2019-04-27T14:19:50.002Z,1.70
2019-04-27T14:22:19.311Z,1.60
2019-04-27T14:24:48.908Z,1.80
2019-04-27T14:27:19.924Z,1.77
2019-04-27T14:29:49.275Z,1.80
2019-04-27T14:32:18.912Z,1.50
2019-04-27T14:34:50.276Z,1.80
2019-04-27T14:37:19.417Z,1.37
2019-04-27T14:39:48.849Z,1.63
2019-04-27T14:42:19.168Z,1.47
2019-04-27T14:44:49.073Z,1.80
2019-04-27T14:47:18.924Z,1.53
2019-04-27T14:49:49.050Z,1.50
2019-04-27T14:52:18.864Z,1.10
2019-04-27T14:54:50.805Z,1.40
2019-04-27T14:57:20.385Z,1.60
2019-04-27T14:59:50.078Z,1.40
2019-04-27T15:02:19.434Z,1.40
2019-04-27T15:04:48.856Z,1.10
2019-04-27T15:07:18.161Z,1.20
2019-04-27T15:09:49.777Z,1.10
2019-04-27T15:12:18.576Z,1.40
2019-04-27T15:14:48.427Z,1.37
2019-04-27T15:17:23.327Z,1.40
2019-04-27T15:19:54.591Z,1.27
2019-04-27T15:22:30.035Z,1.80
2019-04-27T15:25:09.061Z,1.73
2019-04-27T15:27:37.674Z,1.57
2019-04-27T15:30:11.521Z,1.50
2019-04-27T15:32:56.650Z,2.10
2019-04-27T15:35:40.575Z,1.83
2019-04-27T15:38:14.019Z,1.60
2019-04-27T15:40:56.190Z,1.40
2019-04-27T15:43:31.111Z,1.73
2019-04-27T15:46:00.492Z,1.87
2019-04-27T15:48:33.881Z,1.73
2019-04-27T15:51:04.747Z,1.87
2019-04-27T15:53:31.875Z,1.60
2019-04-27T15:56:02.024Z,1.77
2019-04-27T15:58:31.473Z,1.80
2019-04-27T16:01:05.654Z,1.93
2019-04-27T16:03:31.809Z,1.60
2019-04-27T16:06:03.314Z,1.80
2019-04-27T16:08:32.122Z,2.10
2019-04-27T16:11:01.403Z,2.20
2019-04-27T16:13:33.204Z,2.60
2019-04-27T16:16:01.721Z,2.30
2019-04-27T16:18:32.683Z,2.20
2019-04-27T16:21:02.894Z,1.97
2019-04-27T16:23:33.618Z,2.60
2019-04-27T16:26:05.238Z,2.90
2019-04-27T16:28:35.235Z,2.23
2019-04-27T16:31:04.556Z,2.17
2019-04-27T16:33:33.982Z,2.37
2019-04-27T16:36:06.863Z,2.20
2019-04-27T16:38:39.277Z,2.07
2019-04-27T16:41:08.565Z,2.10
2019-04-27T16:43:38.524Z,1.90
2019-04-27T16:46:08.907Z,2.33
2019-04-27T16:48:39.025Z,2.37
2019-04-27T16:51:08.685Z,1.90
2019-04-27T16:53:41.160Z,1.93
2019-04-27T16:56:14.696Z,1.70
2019-04-27T16:58:41.858Z,2.00
2019-04-27T17:01:19.918Z,1.90
2019-04-27T17:03:49.472Z,1.80
2019-04-27T17:06:21.362Z,1.73
2019-04-27T17:08:50.012Z,2.20
2019-04-27T17:12:43.391Z,1.93
2019-04-27T17:14:02.139Z,2.53
2019-04-27T17:16:50.451Z,2.70
2019-04-27T17:19:22.971Z,2.53
2019-04-27T17:21:52.281Z,2.30
2019-04-27T17:24:42.665Z,2.33
2019-04-27T17:27:10.994Z,2.17
2019-04-27T17:29:41.132Z,2.50
2019-04-27T17:32:18.141Z,2.80
2019-04-27T17:34:48.809Z,2.10
2019-04-27T17:37:18.309Z,2.23
2019-04-27T17:39:48.848Z,2.60
2019-04-27T17:42:18.687Z,2.20
2019-04-27T17:44:49.008Z,2.40
2019-04-27T17:47:20.011Z,2.27
2019-04-27T17:49:49.596Z,2.50
2019-04-27T17:52:18.950Z,2.60
2019-04-27T17:54:48.543Z,2.10
2019-04-27T17:57:17.999Z,2.10
2019-04-27T17:59:51.370Z,2.20
2019-04-27T18:02:18.496Z,2.57
2019-04-27T18:04:48.374Z,2.50
2019-04-27T18:07:19.087Z,2.27
2019-04-27T18:09:48.627Z,2.40
2019-04-27T18:12:18.400Z,3.13
2019-04-27T18:14:48.072Z,3.00
2019-04-27T18:17:19.613Z,2.47
2019-04-27T18:19:52.945Z,2.90
2019-04-27T18:22:22.272Z,2.60
2019-04-27T18:25:06.124Z,2.80
2019-04-27T18:28:15.147Z,2.60
2019-04-27T18:31:01.308Z,2.43
2019-04-27T18:33:32.724Z,2.87
2019-04-27T18:36:05.692Z,2.97
2019-04-27T18:38:35.497Z,2.70
2019-04-27T18:41:07.922Z,2.90
2019-04-27T18:43:35.036Z,2.80
2019-04-27T18:46:04.355Z,2.90
2019-04-27T18:48:53.982Z,2.60
2019-04-27T18:51:34.780Z,2.03
2019-04-27T18:54:04.182Z,2.90
2019-04-27T18:56:38.431Z,2.07
2019-04-27T18:59:04.522Z,2.67
2019-04-27T19:01:33.859Z,2.80
2019-04-27T19:04:03.154Z,2.63
2019-04-27T19:06:32.681Z,2.57
2019-04-27T19:09:02.055Z,2.80
2019-04-27T19:11:31.393Z,3.20
2019-04-27T19:14:00.795Z,2.60
2019-04-27T19:16:30.182Z,2.80
2019-04-27T19:18:59.539Z,3.00
2019-04-27T19:21:29.072Z,2.73
2019-04-27T19:23:58.606Z,2.60
2019-04-27T19:26:38.076Z,2.60
2019-04-27T19:29:22.596Z,2.87
2019-04-27T19:31:55.378Z,2.73
2019-04-27T19:34:24.667Z,3.00
2019-04-27T19:36:54.895Z,3.00
2019-04-27T19:39:26.108Z,3.20
2019-04-27T19:42:00.453Z,3.20
2019-04-27T19:44:26.543Z,3.13
2019-04-27T19:46:55.966Z,2.63
2019-04-27T19:49:25.283Z,3.17
2019-04-27T19:51:54.603Z,3.30
2019-04-27T19:54:23.924Z,3.30
2019-04-27T19:56:53.246Z,3.30
2019-04-27T19:59:28.062Z,3.80
2019-04-27T20:01:59.662Z,3.20
2019-04-27T20:04:30.933Z,3.37
2019-04-27T20:07:00.390Z,3.10
2019-04-27T20:09:53.665Z,3.40
2019-04-27T20:12:22.975Z,3.57
2019-04-27T20:14:58.921Z,2.77
2019-04-27T20:17:32.801Z,3.20
2019-04-27T20:20:02.744Z,2.93
2019-04-27T20:22:32.030Z,2.53
2019-04-27T20:25:02.035Z,3.40
2019-04-27T20:27:44.995Z,3.20
2019-04-27T20:30:03.252Z,3.67
2019-04-27T20:32:32.894Z,3.17
2019-04-27T20:35:02.234Z,3.53
2019-04-27T20:37:31.569Z,3.70
2019-04-27T20:40:01.706Z,3.50
2019-04-27T20:42:31.606Z,4.13
2019-04-27T20:45:02.022Z,3.87
2019-04-27T20:47:32.082Z,3.83
2019-04-27T20:50:01.525Z,3.03
2019-04-27T20:52:58.844Z,3.87
2019-04-27T20:55:28.219Z,4.43
2019-04-27T20:58:02.361Z,3.53
2019-04-27T21:00:29.216Z,4.10
2019-04-27T21:03:16.820Z,3.83
2019-04-27T21:05:56.709Z,3.53
2019-04-27T21:08:26.200Z,4.70
2019-04-27T21:10:55.544Z,4.93
2019-04-27T21:13:24.858Z,3.93
2019-04-27T21:15:54.187Z,3.30
2019-04-27T21:18:23.497Z,4.10
2019-04-27T21:20:52.804Z,3.80
2019-04-27T21:23:22.205Z,3.50
2019-04-27T21:25:53.524Z,4.73
2019-04-27T21:28:22.627Z,3.50
2019-04-27T21:30:51.956Z,3.90
2019-04-27T21:33:21.593Z,4.47
2019-04-27T21:35:51.318Z,3.90
2019-04-27T21:38:20.735Z,4.12
2019-04-27T21:40:50.093Z,4.03
2019-04-27T21:43:22.474Z,4.20
2019-04-27T21:45:51.812Z,3.27
2019-04-27T21:48:21.330Z,4.17
2019-04-27T21:50:51.625Z,4.97
2019-04-27T21:53:31.294Z,3.77
2019-04-27T21:56:02.254Z,4.13
2019-04-27T21:58:33.290Z,3.90
2019-04-27T22:01:27.918Z,5.03
2019-04-27T22:03:57.404Z,4.47
2019-04-27T22:06:26.691Z,3.07
2019-04-27T22:08:56.148Z,3.33
2019-04-27T22:11:25.556Z,4.07
2019-04-27T22:13:54.956Z,3.10
2019-04-27T22:16:24.250Z,3.83
2019-04-27T22:18:53.610Z,4.37
2019-04-27T22:21:22.886Z,3.77
2019-04-27T22:24:21.269Z,4.57
2019-04-27T22:26:51.797Z,3.33
2019-04-27T22:29:22.178Z,3.80
2019-04-27T22:32:10.788Z,3.77
2019-04-27T22:34:41.351Z,4.20
2019-04-27T22:37:11.135Z,3.40
2019-04-27T22:39:46.644Z,3.97
2019-04-27T22:42:33.503Z,4.30
2019-04-27T22:45:10.174Z,4.37
2019-04-27T22:47:40.808Z,3.43
2019-04-27T22:50:10.706Z,3.63
2019-04-27T22:52:41.199Z,5.00
2019-04-27T22:55:11.825Z,4.27
2019-04-27T22:57:51.482Z,3.70
2019-04-27T23:00:51.173Z,3.80
2019-04-27T23:03:25.085Z,3.83
2019-04-27T23:05:54.447Z,3.50
2019-04-27T23:08:23.783Z,3.80
2019-04-27T23:10:53.460Z,3.90
2019-04-27T23:13:22.730Z,4.00
2019-04-27T23:15:54.023Z,3.93
2019-04-27T23:18:23.333Z,3.53
2019-04-27T23:20:52.616Z,3.60
2019-04-27T23:23:21.876Z,4.10
2019-04-27T23:25:51.399Z,4.20
2019-04-27T23:28:21.012Z,4.00
2019-04-27T23:30:57.224Z,3.40
2019-04-27T23:33:26.524Z,3.70
2019-04-27T23:35:55.827Z,3.17
2019-04-27T23:38:25.142Z,4.00
2019-04-27T23:40:54.446Z,3.43
2019-04-27T23:43:23.705Z,5.00
2019-04-27T23:45:53.478Z,3.30
2019-04-27T23:48:24.874Z,3.77
2019-04-27T23:50:57.094Z,3.87
2019-04-27T23:53:29.446Z,4.10
2019-04-27T23:55:58.692Z,3.67
2019-04-27T23:58:28.353Z,3.20
