createdAt,value
2022-10-20T03:31:52.443Z,8.00
2022-10-20T03:34:25.241Z,13.27
2022-10-20T03:36:57.979Z,10.00
2022-10-20T03:39:30.663Z,10.00
2022-10-20T03:42:03.595Z,10.57
2022-10-20T03:44:36.316Z,10.93
2022-10-20T03:47:09.193Z,9.37
2022-10-20T03:49:42.062Z,11.30
2022-10-20T03:52:15.020Z,10.57
2022-10-20T03:54:47.884Z,10.40
2022-10-20T03:57:21.018Z,11.83
2022-10-20T03:59:53.717Z,8.90
2022-10-20T04:02:35.060Z,9.57
2022-10-20T04:05:08.351Z,11.30
2022-10-20T04:07:41.271Z,9.03
2022-10-20T04:10:16.094Z,9.80
2022-10-20T04:12:49.070Z,9.43
2022-10-20T04:15:21.802Z,10.43
2022-10-20T04:17:54.668Z,10.57
2022-10-20T04:20:27.418Z,11.70
2022-10-20T04:23:00.257Z,11.20
2022-10-20T04:25:32.995Z,11.87
2022-10-20T04:28:05.934Z,12.50
2022-10-20T04:30:39.549Z,9.93
2022-10-20T04:33:13.743Z,11.10
2022-10-20T04:35:46.639Z,9.80
2022-10-20T04:38:19.426Z,13.03
2022-10-20T04:41:03.283Z,12.43
2022-10-20T04:43:37.551Z,12.37
2022-10-20T04:46:11.214Z,14.03
2022-10-20T04:48:44.807Z,12.07
2022-10-20T04:51:17.878Z,13.37
2022-10-20T04:53:51.362Z,13.20
2022-10-20T04:56:24.444Z,10.53
2022-10-20T04:58:58.815Z,12.17
2022-10-20T05:01:32.552Z,11.10
2022-10-20T05:04:05.639Z,12.35
2022-10-20T05:06:38.613Z,11.77
2022-10-20T05:09:11.862Z,11.90
2022-10-20T05:11:44.680Z,11.23
2022-10-20T05:14:17.546Z,13.87
2022-10-20T05:16:50.522Z,14.95
2022-10-20T05:19:23.544Z,13.70
2022-10-20T05:21:56.629Z,14.53
2022-10-20T05:24:30.209Z,12.37
2022-10-20T05:27:03.138Z,14.73
2022-10-20T05:29:35.994Z,14.20
2022-10-20T05:32:10.617Z,14.63
2022-10-20T05:34:43.857Z,14.60
2022-10-20T05:37:16.605Z,14.77
2022-10-20T05:39:49.403Z,13.57
2022-10-20T05:42:22.267Z,17.13
2022-10-20T05:44:56.138Z,15.50
2022-10-20T05:47:28.851Z,15.30
2022-10-20T05:50:01.777Z,15.47
2022-10-20T05:52:35.387Z,20.97
2022-10-20T05:55:09.387Z,15.83
2022-10-20T05:57:42.120Z,15.40
2022-10-20T06:00:16.273Z,15.23
2022-10-20T06:02:48.985Z,17.80
2022-10-20T06:05:22.009Z,15.23
2022-10-20T06:07:54.865Z,17.03
2022-10-20T06:10:27.813Z,16.97
2022-10-20T06:13:00.683Z,16.17
2022-10-20T06:15:33.579Z,17.25
2022-10-20T06:18:06.317Z,16.27
2022-10-20T06:20:39.130Z,16.47
2022-10-20T06:23:19.962Z,15.27
2022-10-20T06:26:03.239Z,14.33
2022-10-20T06:28:37.462Z,14.23
2022-10-20T06:31:11.738Z,16.37
2022-10-20T06:33:45.148Z,15.57
2022-10-20T06:36:19.180Z,17.63
2022-10-20T06:38:59.177Z,14.47
2022-10-20T06:41:33.015Z,13.33
2022-10-20T06:44:07.106Z,16.53
2022-10-20T06:46:40.012Z,14.80
2022-10-20T06:49:13.862Z,13.77
2022-10-20T06:51:46.744Z,15.53
2022-10-20T06:54:19.500Z,13.83
2022-10-20T06:56:52.327Z,16.37
2022-10-20T06:59:25.031Z,15.32
2022-10-20T07:01:57.946Z,17.67
2022-10-20T07:04:30.991Z,14.83
2022-10-20T07:07:03.878Z,14.77
2022-10-20T07:09:36.578Z,14.43
2022-10-20T07:12:09.446Z,15.82
2022-10-20T07:14:42.137Z,14.93
2022-10-20T07:17:14.957Z,14.97
2022-10-20T07:19:47.683Z,14.97
2022-10-20T07:22:20.599Z,14.63
2022-10-20T07:24:53.984Z,16.53
2022-10-20T07:27:27.072Z,12.10
2022-10-20T07:29:59.814Z,13.60
2022-10-20T07:32:32.756Z,11.80
2022-10-20T07:35:05.886Z,13.43
2022-10-20T07:37:38.951Z,13.70
2022-10-20T07:40:12.236Z,12.83
2022-10-20T07:42:45.227Z,14.10
2022-10-20T07:45:17.939Z,11.70
2022-10-20T07:47:50.801Z,12.33
2022-10-20T07:50:24.638Z,13.10
2022-10-20T07:52:57.501Z,15.10
2022-10-20T07:55:38.702Z,12.23
2022-10-20T07:58:12.664Z,15.07
2022-10-20T08:00:45.339Z,13.13
2022-10-20T08:03:18.194Z,13.90
2022-10-20T08:05:50.880Z,13.23
2022-10-20T08:08:23.677Z,15.68
2022-10-20T08:10:57.999Z,17.07
2022-10-20T08:13:31.206Z,12.90
2022-10-20T08:16:12.994Z,12.40
2022-10-20T08:21:51.046Z,13.87
2022-10-20T08:24:23.913Z,15.33
2022-10-20T08:27:00.321Z,15.27
2022-10-20T08:29:33.657Z,13.57
2022-10-20T08:32:06.483Z,15.00
2022-10-20T08:34:39.393Z,16.13
2022-10-20T08:58:23.200Z,14.03
2022-10-20T09:00:58.991Z,13.17
2022-10-20T09:03:33.471Z,13.57
2022-10-20T09:06:15.267Z,14.17
2022-10-20T09:08:48.869Z,14.50
2022-10-20T09:11:27.264Z,13.60
2022-10-20T09:14:00.163Z,13.30
2022-10-20T09:16:58.806Z,12.23
2022-10-20T09:19:31.532Z,15.53
2022-10-20T09:22:06.285Z,15.40
2022-10-20T09:24:42.760Z,13.57
2022-10-20T09:27:22.972Z,16.07
2022-10-20T09:29:55.942Z,14.70
2022-10-20T09:32:46.610Z,15.07
2022-10-20T09:35:35.841Z,11.30
2022-10-20T09:38:19.248Z,12.23
2022-10-20T09:41:02.475Z,12.93
2022-10-20T09:43:38.279Z,15.83
2022-10-20T09:46:11.801Z,17.85
2022-10-20T09:48:49.015Z,15.60
2022-10-20T09:51:24.710Z,12.97
2022-10-20T09:54:13.610Z,15.00
2022-10-20T09:56:49.593Z,12.93
2022-10-20T09:59:31.330Z,15.43
2022-10-20T10:02:24.231Z,13.33
2022-10-20T10:05:20.592Z,15.00
2022-10-20T10:07:59.250Z,12.20
2022-10-20T10:10:32.460Z,13.17
2022-10-20T10:15:40.674Z,14.47
2022-10-20T10:18:22.814Z,13.43
2022-10-20T10:21:11.208Z,12.70
2022-10-20T10:23:54.534Z,14.23
2022-10-20T10:26:47.827Z,15.97
2022-10-20T10:29:33.303Z,11.17
2022-10-20T10:32:23.009Z,13.93
2022-10-20T10:35:19.877Z,21.20
2022-10-20T10:37:53.827Z,22.30
2022-10-20T10:40:39.328Z,25.63
2022-10-20T10:43:33.153Z,27.67
2022-10-20T10:46:19.245Z,13.53
2022-10-20T10:49:03.962Z,18.92
2022-10-20T10:51:49.601Z,13.93
2022-10-20T10:54:35.497Z,18.37
2022-10-20T10:57:36.897Z,14.30
2022-10-20T11:00:42.122Z,13.83
2022-10-20T11:03:48.838Z,16.03
2022-10-20T11:06:33.855Z,13.97
2022-10-20T11:09:09.327Z,11.77
2022-10-20T11:12:06.391Z,11.83
2022-10-20T11:14:49.003Z,11.07
2022-10-20T11:17:46.960Z,13.47
2022-10-20T11:20:38.628Z,12.57
2022-10-20T11:23:46.346Z,19.00
2022-10-20T11:26:28.236Z,16.10
2022-10-20T11:29:06.247Z,15.33
2022-10-20T11:31:54.531Z,15.10
2022-10-20T11:34:59.545Z,15.67
2022-10-20T11:37:42.418Z,14.67
2022-10-20T11:40:29.625Z,16.97
2022-10-20T11:43:20.390Z,14.32
2022-10-20T11:46:12.502Z,15.33
2022-10-20T11:48:53.413Z,10.40
2022-10-20T11:51:32.052Z,12.67
2022-10-20T11:54:14.304Z,13.57
2022-10-20T11:57:26.704Z,11.63
2022-10-20T12:00:33.099Z,11.60
2022-10-20T12:03:11.709Z,9.43
2022-10-20T12:06:00.053Z,10.50
2022-10-20T12:08:41.611Z,11.77
2022-10-20T12:11:47.582Z,11.90
2022-10-20T12:14:40.909Z,13.17
2022-10-20T12:17:26.488Z,12.23
2022-10-20T12:20:21.260Z,14.70
2022-10-20T12:22:58.835Z,11.43
2022-10-20T12:25:31.448Z,11.30
2022-10-20T12:28:22.790Z,12.80
2022-10-20T12:31:01.193Z,13.93
2022-10-20T12:33:54.159Z,15.30
2022-10-20T12:36:33.972Z,19.83
2022-10-20T12:39:21.427Z,14.03
2022-10-20T12:42:04.039Z,17.67
2022-10-20T12:44:43.114Z,16.80
2022-10-20T12:47:28.314Z,12.30
2022-10-20T12:50:07.549Z,11.77
2022-10-20T12:52:40.751Z,12.00
2022-10-20T12:55:21.955Z,12.43
2022-10-20T12:58:33.273Z,12.30
2022-10-20T13:01:09.961Z,12.00
2022-10-20T13:03:49.362Z,26.27
2022-10-20T13:06:30.028Z,13.17
2022-10-20T13:09:03.192Z,10.20
2022-10-20T13:11:36.036Z,12.90
2022-10-20T13:14:33.436Z,13.93
2022-10-20T13:17:18.931Z,12.17
2022-10-20T13:20:01.655Z,15.00
2022-10-20T13:22:53.503Z,12.37
2022-10-20T13:25:55.253Z,13.20
2022-10-20T13:28:30.719Z,9.73
2022-10-20T13:31:28.313Z,9.47
2022-10-20T13:34:09.891Z,11.87
2022-10-20T13:37:04.132Z,11.07
2022-10-20T13:39:54.983Z,10.33
2022-10-20T13:43:05.059Z,12.73
2022-10-20T13:50:06.082Z,18.47
2022-10-20T13:53:43.590Z,15.43
2022-10-20T13:56:16.648Z,15.10
2022-10-20T13:59:17.431Z,11.43
2022-10-20T14:01:56.429Z,15.83
2022-10-20T14:04:31.998Z,11.27
2022-10-20T14:07:08.570Z,11.27
2022-10-20T14:09:45.381Z,10.37
2022-10-20T14:12:26.390Z,8.10
2022-10-20T14:15:02.124Z,10.70
2022-10-20T14:17:38.505Z,10.23
2022-10-20T14:20:22.220Z,9.23
2022-10-20T14:22:57.196Z,8.70
2022-10-20T14:25:31.529Z,9.00
2022-10-20T14:28:06.776Z,11.50
2022-10-20T14:30:41.338Z,10.13
2022-10-20T14:33:16.031Z,10.10
2022-10-20T14:35:54.863Z,12.48
2022-10-20T14:38:37.827Z,7.17
2022-10-20T14:41:10.763Z,11.60
2022-10-20T14:43:47.424Z,8.40
2022-10-20T14:46:45.169Z,10.10
2022-10-20T14:49:24.378Z,10.30
2022-10-20T14:52:05.596Z,9.77
2022-10-20T14:54:39.429Z,14.30
2022-10-20T14:57:12.141Z,10.67
2022-10-20T15:00:02.560Z,9.73
2022-10-20T15:02:42.545Z,8.03
2022-10-20T15:05:33.253Z,6.97
2022-10-20T15:08:28.366Z,6.23
2022-10-20T15:11:01.431Z,12.23
2022-10-20T15:13:34.223Z,10.02
2022-10-20T15:16:07.794Z,8.57
2022-10-20T15:18:40.585Z,11.18
2022-10-20T15:21:13.467Z,7.93
2022-10-20T15:23:46.235Z,6.53
2022-10-20T15:26:19.036Z,6.27
2022-10-20T15:28:52.009Z,9.17
2022-10-20T15:31:27.578Z,6.30
2022-10-20T15:34:00.640Z,11.33
2022-10-20T15:36:34.577Z,7.50
2022-10-20T15:39:07.474Z,8.77
2022-10-20T15:41:40.699Z,8.17
2022-10-20T15:44:15.126Z,9.33
2022-10-20T15:46:50.407Z,8.77
2022-10-20T15:49:23.917Z,8.75
2022-10-20T15:51:56.919Z,8.80
2022-10-20T15:54:33.099Z,7.53
2022-10-20T15:57:05.840Z,7.57
2022-10-20T15:59:38.706Z,9.27
2022-10-20T16:02:14.573Z,7.70
2022-10-20T16:04:47.484Z,8.45
2022-10-20T16:07:20.233Z,7.83
2022-10-20T16:09:53.146Z,6.95
2022-10-20T16:12:28.838Z,6.70
2022-10-20T16:15:02.470Z,7.53
2022-10-20T16:17:35.901Z,6.45
2022-10-20T16:20:11.700Z,10.70
2022-10-20T16:22:44.753Z,10.10
2022-10-20T16:25:17.691Z,6.73
2022-10-20T16:27:50.388Z,7.67
2022-10-20T16:30:23.354Z,7.97
2022-10-20T16:32:59.482Z,8.93
2022-10-20T16:35:32.303Z,7.90
2022-10-20T16:38:04.985Z,6.20
2022-10-20T16:40:37.843Z,7.90
2022-10-20T16:43:10.636Z,7.97
2022-10-20T16:45:43.481Z,37.87
2022-10-20T16:48:16.289Z,35.42
2022-10-20T16:50:49.230Z,11.20
2022-10-20T16:53:23.636Z,7.32
2022-10-20T16:55:57.032Z,7.80
2022-10-20T16:58:30.035Z,7.17
2022-10-20T17:01:06.197Z,7.75
2022-10-20T17:06:20.720Z,6.47
2022-10-20T17:08:53.975Z,8.50
2022-10-20T17:11:29.636Z,8.00
2022-10-20T17:14:02.465Z,7.47
2022-10-20T17:16:38.059Z,7.00
2022-10-20T17:19:11.432Z,5.50
2022-10-20T17:21:44.688Z,9.32
2022-10-20T17:24:17.517Z,10.90
2022-10-20T17:26:50.428Z,11.38
2022-10-20T17:29:25.945Z,7.40
2022-10-20T17:31:59.477Z,7.53
2022-10-20T17:34:32.428Z,9.00
2022-10-20T17:37:05.334Z,10.20
2022-10-20T17:39:38.018Z,10.40
2022-10-20T17:42:11.253Z,7.68
2022-10-20T17:44:43.989Z,11.60
2022-10-20T17:47:17.177Z,6.85
2022-10-20T17:49:49.991Z,8.43
2022-10-20T17:52:22.698Z,7.67
2022-10-20T17:54:55.610Z,8.67
2022-10-20T17:57:32.321Z,7.90
2022-10-20T18:00:10.946Z,5.43
2022-10-20T18:02:52.041Z,7.63
2022-10-20T18:05:24.694Z,7.53
2022-10-20T18:07:57.566Z,8.83
2022-10-20T18:10:30.281Z,4.97
2022-10-20T18:13:03.141Z,11.17
2022-10-20T18:15:42.029Z,8.35
2022-10-20T18:18:14.940Z,9.20
2022-10-20T18:20:55.676Z,6.97
2022-10-20T18:23:30.902Z,7.93
2022-10-20T18:26:09.450Z,7.07
2022-10-20T18:28:45.819Z,7.03
2022-10-20T18:31:23.609Z,8.18
2022-10-20T18:34:04.391Z,8.00
2022-10-20T18:36:43.381Z,7.33
2022-10-20T18:39:18.767Z,9.70
2022-10-20T18:41:53.985Z,6.53
2022-10-20T18:47:05.920Z,9.33
2022-10-20T18:49:39.028Z,8.03
2022-10-20T18:52:11.751Z,8.83
2022-10-20T18:54:44.731Z,7.97
2022-10-20T18:57:17.558Z,7.10
2022-10-20T18:59:50.421Z,12.13
2022-10-20T19:02:23.143Z,11.47
2022-10-20T19:04:57.827Z,9.77
2022-10-20T19:07:33.411Z,12.30
2022-10-20T19:10:06.894Z,9.17
2022-10-20T19:12:39.990Z,10.20
2022-10-20T19:15:12.949Z,9.17
2022-10-20T19:17:45.734Z,7.07
2022-10-20T19:20:18.708Z,24.33
2022-10-20T19:22:51.410Z,8.20
2022-10-20T19:25:24.257Z,10.53
2022-10-20T19:27:58.482Z,7.43
2022-10-20T19:30:34.823Z,8.40
2022-10-20T19:33:07.539Z,11.50
2022-10-20T19:35:40.404Z,10.20
2022-10-20T19:38:13.224Z,7.00
2022-10-20T19:40:46.339Z,6.60
2022-10-20T19:43:19.201Z,8.93
2022-10-20T19:45:52.093Z,8.67
2022-10-20T19:48:25.098Z,8.73
2022-10-20T19:50:58.356Z,9.73
2022-10-20T19:53:31.526Z,9.97
2022-10-20T19:56:05.695Z,9.17
2022-10-20T19:58:42.718Z,7.53
2022-10-20T20:25:29.994Z,7.67
2022-10-20T20:50:52.969Z,4.63
2022-10-20T23:30:18.383Z,5.73
