createdAt,value
2022-07-28T00:00:22.705Z,100737.78
2022-07-28T00:02:49.317Z,100746.50
2022-07-28T00:05:15.893Z,100753.72
2022-07-28T00:07:42.547Z,100754.84
2022-07-28T00:10:10.536Z,100751.03
2022-07-28T00:12:37.316Z,100744.84
2022-07-28T00:15:04.354Z,100745.19
2022-07-28T00:17:31.014Z,100747.78
2022-07-28T00:19:57.703Z,100742.50
2022-07-28T00:22:24.711Z,100737.09
2022-07-28T00:24:51.276Z,100734.44
2022-07-28T00:27:19.473Z,100731.13
2022-07-28T00:29:50.510Z,100727.38
2022-07-28T00:32:18.797Z,100731.88
2022-07-28T00:34:45.489Z,100725.13
2022-07-28T00:37:14.514Z,100727.97
2022-07-28T00:39:43.017Z,100729.44
2022-07-28T00:42:09.792Z,100725.56
2022-07-28T00:44:36.567Z,100722.09
2022-07-28T00:47:03.267Z,100725.06
2022-07-28T00:49:29.925Z,100734.41
2022-07-28T00:51:57.206Z,100729.38
2022-07-28T00:54:23.798Z,100725.22
2022-07-28T00:56:50.822Z,100725.97
2022-07-28T00:59:17.614Z,100725.56
2022-07-28T01:01:44.224Z,100721.16
2022-07-28T01:04:11.117Z,100719.56
2022-07-28T01:06:49.891Z,100722.44
2022-07-28T01:09:38.790Z,100720.31
2022-07-28T01:12:18.419Z,100720.16
2022-07-28T01:14:49.143Z,100720.22
2022-07-28T01:17:27.968Z,100717.19
2022-07-28T01:20:11.640Z,100713.97
2022-07-28T01:22:44.574Z,100711.16
2022-07-28T01:25:41.120Z,100718.31
2022-07-28T01:28:45.074Z,100713.34
2022-07-28T01:31:16.855Z,100706.50
2022-07-28T01:33:49.337Z,100700.84
2022-07-28T01:36:21.375Z,100696.41
2022-07-28T01:38:49.054Z,100699.81
2022-07-28T01:41:19.753Z,100707.75
2022-07-28T01:43:51.364Z,100698.41
2022-07-28T01:46:20.463Z,100696.25
2022-07-28T01:48:48.994Z,100702.31
2022-07-28T01:51:17.103Z,100704.47
2022-07-28T01:53:45.764Z,100703.47
2022-07-28T01:56:15.575Z,100702.91
2022-07-28T01:58:43.352Z,100692.78
2022-07-28T02:01:10.933Z,100687.16
2022-07-28T02:03:39.327Z,100689.75
2022-07-28T02:06:06.653Z,100688.97
2022-07-28T02:08:38.007Z,100676.47
2022-07-28T02:11:23.006Z,100680.47
2022-07-28T02:13:50.636Z,100683.91
2022-07-28T02:16:19.058Z,100671.44
2022-07-28T02:18:47.279Z,100673.75
2022-07-28T02:21:14.670Z,100676.94
2022-07-28T02:23:43.518Z,100680.72
2022-07-28T02:26:13.136Z,100666.69
2022-07-28T02:28:43.557Z,100670.41
2022-07-28T02:31:20.048Z,100661.72
2022-07-28T02:33:59.323Z,100661.63
2022-07-28T02:36:29.607Z,100653.38
2022-07-28T02:39:04.737Z,100649.66
2022-07-28T02:41:36.610Z,100653.50
2022-07-28T02:44:12.071Z,100648.41
2022-07-28T02:46:45.113Z,100638.53
2022-07-28T02:49:35.829Z,100654.75
2022-07-28T02:52:04.832Z,100644.53
2022-07-28T02:54:32.846Z,100644.72
2022-07-28T02:57:00.439Z,100646.91
2022-07-28T02:59:28.881Z,100635.19
2022-07-28T03:01:56.265Z,100635.78
2022-07-28T03:04:43.557Z,100633.91
2022-07-28T03:07:11.228Z,100635.84
2022-07-28T03:09:43.071Z,100639.09
2022-07-28T03:12:10.622Z,100637.22
2022-07-28T03:14:37.942Z,100634.34
2022-07-28T03:17:04.871Z,100623.47
2022-07-28T03:19:32.081Z,100619.88
2022-07-28T03:21:58.593Z,100632.94
2022-07-28T03:24:29.699Z,100628.56
2022-07-28T03:27:20.434Z,100634.06
2022-07-28T03:29:52.644Z,100633.88
2022-07-28T03:32:21.335Z,100629.56
2022-07-28T03:34:48.707Z,100631.84
2022-07-28T03:37:25.838Z,100635.19
2022-07-28T03:39:56.629Z,100648.13
2022-07-28T03:42:24.803Z,100643.00
2022-07-28T03:44:51.592Z,100643.19
2022-07-28T03:47:23.323Z,100637.25
2022-07-28T03:49:50.434Z,100641.41
2022-07-28T03:52:17.921Z,100645.00
2022-07-28T03:54:44.938Z,100640.88
2022-07-28T03:57:11.891Z,100639.63
2022-07-28T03:59:38.713Z,100641.97
2022-07-28T04:02:05.356Z,100648.69
2022-07-28T04:04:31.940Z,100646.31
2022-07-28T04:06:58.442Z,100647.19
2022-07-28T04:09:25.023Z,100642.09
2022-07-28T04:11:51.571Z,100636.63
2022-07-28T04:14:18.659Z,100641.00
2022-07-28T04:16:45.781Z,100645.94
2022-07-28T04:19:12.378Z,100645.03
2022-07-28T04:21:38.926Z,100648.06
2022-07-28T04:24:06.106Z,100639.91
2022-07-28T04:26:32.630Z,100630.66
2022-07-28T04:28:59.174Z,100639.72
2022-07-28T04:31:30.278Z,100631.03
2022-07-28T04:33:56.897Z,100635.91
2022-07-28T04:36:23.409Z,100631.47
2022-07-28T04:38:49.925Z,100632.94
2022-07-28T04:41:16.532Z,100639.16
2022-07-28T04:43:43.285Z,100635.50
2022-07-28T04:46:14.597Z,100639.94
2022-07-28T04:48:41.652Z,100650.53
2022-07-28T04:51:08.234Z,100643.69
2022-07-28T04:53:35.281Z,100649.41
2022-07-28T04:56:02.442Z,100646.63
2022-07-28T04:58:30.995Z,100652.22
2022-07-28T05:00:57.768Z,100649.41
2022-07-28T05:03:24.406Z,100651.56
2022-07-28T05:05:53.839Z,100649.09
2022-07-28T05:08:25.620Z,100653.34
2022-07-28T05:10:54.013Z,100652.50
2022-07-28T05:13:20.569Z,100641.84
2022-07-28T05:15:47.155Z,100642.72
2022-07-28T05:18:13.781Z,100650.28
2022-07-28T05:20:40.292Z,100651.53
2022-07-28T05:23:08.368Z,100650.13
2022-07-28T05:25:35.011Z,100647.47
2022-07-28T05:28:01.513Z,100642.13
2022-07-28T05:30:28.106Z,100638.28
2022-07-28T05:32:59.085Z,100649.09
2022-07-28T05:35:26.013Z,100640.00
2022-07-28T05:37:52.634Z,100642.28
2022-07-28T05:40:19.296Z,100642.72
2022-07-28T05:42:47.730Z,100634.72
2022-07-28T05:45:17.753Z,100641.50
2022-07-28T05:47:49.732Z,100645.81
2022-07-28T05:50:17.719Z,100638.25
2022-07-28T05:52:45.940Z,100644.81
2022-07-28T05:55:13.274Z,100644.06
2022-07-28T05:57:40.611Z,100642.56
2022-07-28T06:00:21.245Z,100652.53
2022-07-28T06:02:49.503Z,100646.47
2022-07-28T06:05:20.144Z,100650.41
2022-07-28T06:07:47.745Z,100645.91
2022-07-28T06:10:18.348Z,100640.06
2022-07-28T06:12:47.329Z,100644.56
2022-07-28T06:15:25.968Z,100644.00
2022-07-28T06:17:55.224Z,100648.47
2022-07-28T06:20:23.665Z,100643.75
2022-07-28T06:22:53.370Z,100641.88
2022-07-28T06:25:22.992Z,100643.28
2022-07-28T06:27:51.402Z,100646.50
2022-07-28T06:30:18.614Z,100652.72
2022-07-28T06:32:46.158Z,100637.25
2022-07-28T06:35:16.270Z,100649.84
2022-07-28T06:37:44.073Z,100639.22
2022-07-28T06:40:12.030Z,100638.47
2022-07-28T06:42:39.466Z,100639.66
2022-07-28T06:45:07.108Z,100650.84
2022-07-28T06:47:33.731Z,100650.19
2022-07-28T06:50:00.692Z,100649.16
2022-07-28T06:52:27.399Z,100651.09
2022-07-28T06:54:58.342Z,100657.78
2022-07-28T06:57:28.158Z,100657.66
2022-07-28T07:00:04.867Z,100659.25
2022-07-28T07:02:31.439Z,100653.44
2022-07-28T07:04:58.104Z,100657.50
2022-07-28T07:07:26.169Z,100654.03
2022-07-28T07:09:52.737Z,100654.97
2022-07-28T07:12:19.313Z,100654.72
2022-07-28T07:14:45.879Z,100649.03
2022-07-28T07:17:12.439Z,100646.34
2022-07-28T07:19:38.984Z,100647.72
2022-07-28T07:22:05.533Z,100648.31
2022-07-28T07:24:32.328Z,100647.34
2022-07-28T07:26:58.845Z,100635.88
2022-07-28T07:29:25.363Z,100638.16
2022-07-28T07:31:58.520Z,100642.44
2022-07-28T07:34:25.287Z,100637.88
2022-07-28T07:36:51.886Z,100634.00
2022-07-28T07:39:18.390Z,100624.50
2022-07-28T07:41:44.950Z,100623.25
2022-07-28T07:44:12.764Z,100623.38
2022-07-28T07:46:39.743Z,100624.53
2022-07-28T07:49:06.491Z,100633.94
2022-07-28T07:51:34.195Z,100621.97
2022-07-28T07:54:00.728Z,100625.78
2022-07-28T07:56:27.375Z,100621.91
2022-07-28T07:58:57.003Z,100627.50
2022-07-28T08:01:24.338Z,100614.47
2022-07-28T08:03:51.432Z,100624.09
2022-07-28T08:06:26.722Z,100623.66
2022-07-28T08:08:57.337Z,100619.59
2022-07-28T08:11:23.958Z,100619.63
2022-07-28T08:13:50.672Z,100624.25
2022-07-28T08:16:17.328Z,100618.56
2022-07-28T08:18:44.822Z,100622.13
2022-07-28T08:21:12.974Z,100606.53
2022-07-28T08:23:39.750Z,100605.59
2022-07-28T08:26:06.381Z,100610.03
2022-07-28T08:28:32.988Z,100620.16
2022-07-28T08:30:59.585Z,100616.91
2022-07-28T08:33:26.413Z,100616.19
2022-07-28T08:35:52.988Z,100622.41
2022-07-28T08:38:20.070Z,100621.25
2022-07-28T08:40:49.963Z,100614.63
2022-07-28T08:43:38.427Z,100614.44
2022-07-28T08:46:06.757Z,100611.69
2022-07-28T08:48:37.742Z,100616.19
2022-07-28T08:51:13.598Z,100613.81
2022-07-28T08:53:40.964Z,100614.03
2022-07-28T08:56:09.626Z,100614.03
2022-07-28T08:58:37.967Z,100617.22
2022-07-28T09:01:08.351Z,100618.16
2022-07-28T09:03:36.081Z,100603.81
2022-07-28T09:06:02.925Z,100611.88
2022-07-28T09:08:29.422Z,100608.56
2022-07-28T09:10:55.968Z,100602.25
2022-07-28T09:13:22.651Z,100606.78
2022-07-28T09:15:50.578Z,100613.44
2022-07-28T09:18:17.939Z,100606.53
2022-07-28T09:20:45.569Z,100601.63
2022-07-28T09:23:42.076Z,100603.44
2022-07-28T09:26:10.912Z,100594.09
2022-07-28T09:28:59.182Z,100593.84
2022-07-28T09:31:27.582Z,100592.19
2022-07-28T09:34:02.219Z,100594.94
2022-07-28T09:36:40.346Z,100580.91
2022-07-28T09:39:08.026Z,100590.16
2022-07-28T09:41:48.873Z,100591.34
2022-07-28T09:44:19.999Z,100588.91
2022-07-28T09:46:46.898Z,100582.63
2022-07-28T09:49:14.178Z,100583.81
2022-07-28T09:51:41.300Z,100580.31
2022-07-28T09:54:17.617Z,100581.59
2022-07-28T09:56:45.538Z,100580.88
2022-07-28T09:59:14.660Z,100572.97
2022-07-28T10:02:08.228Z,100570.44
2022-07-28T10:04:39.700Z,100561.13
2022-07-28T10:07:19.862Z,100562.31
2022-07-28T10:10:07.485Z,100565.47
2022-07-28T10:12:38.539Z,100556.38
2022-07-28T10:15:32.392Z,100562.44
2022-07-28T10:17:59.346Z,100547.97
2022-07-28T10:20:27.599Z,100549.59
2022-07-28T10:23:01.279Z,100547.44
2022-07-28T10:25:30.455Z,100533.69
2022-07-28T10:27:59.579Z,100535.53
2022-07-28T10:30:28.556Z,100533.06
2022-07-28T10:33:02.746Z,100538.63
2022-07-28T10:35:29.781Z,100531.19
2022-07-28T10:38:16.713Z,100520.66
2022-07-28T10:40:46.761Z,100522.25
2022-07-28T10:43:14.677Z,100524.03
2022-07-28T10:46:04.537Z,100521.38
2022-07-28T10:48:28.061Z,100527.91
2022-07-28T10:50:55.132Z,100520.03
2022-07-28T10:53:54.621Z,100524.50
2022-07-28T10:56:38.467Z,100506.53
2022-07-28T10:59:42.480Z,100512.81
2022-07-28T11:02:09.218Z,100510.59
2022-07-28T11:04:48.172Z,100515.16
2022-07-28T11:07:16.969Z,100510.69
2022-07-28T11:09:44.456Z,100511.16
2022-07-28T11:12:15.199Z,100513.34
2022-07-28T11:14:43.570Z,100499.69
2022-07-28T11:17:11.241Z,100503.13
2022-07-28T11:20:06.729Z,100495.75
2022-07-28T11:22:33.293Z,100491.75
2022-07-28T11:25:19.233Z,100495.97
2022-07-28T11:27:58.089Z,100493.13
2022-07-28T11:30:36.551Z,100492.72
2022-07-28T11:33:05.103Z,100486.31
2022-07-28T11:35:55.323Z,100479.47
2022-07-28T11:38:23.199Z,100475.66
2022-07-28T11:40:55.924Z,100475.75
2022-07-28T11:43:36.290Z,100472.16
2022-07-28T11:46:04.761Z,100464.56
2022-07-28T11:48:41.660Z,100468.16
2022-07-28T11:51:09.170Z,100467.69
2022-07-28T11:53:47.343Z,100459.16
2022-07-28T11:56:24.295Z,100461.75
2022-07-28T11:59:04.735Z,100464.75
2022-07-28T12:01:37.018Z,100452.50
2022-07-28T12:04:13.283Z,100456.94
2022-07-28T12:06:42.592Z,100445.47
2022-07-28T12:09:10.498Z,100448.56
2022-07-28T12:11:41.074Z,100450.00
2022-07-28T12:14:16.504Z,100459.00
2022-07-28T12:16:49.576Z,100452.78
2022-07-28T12:19:17.911Z,100451.56
2022-07-28T12:21:49.624Z,100450.19
2022-07-28T12:24:21.391Z,100446.13
2022-07-28T12:26:50.031Z,100447.63
2022-07-28T12:29:17.324Z,100436.66
2022-07-28T12:31:59.270Z,100435.91
2022-07-28T12:34:30.255Z,100445.81
2022-07-28T12:37:02.317Z,100435.75
2022-07-28T12:39:30.815Z,100435.53
2022-07-28T12:42:08.053Z,100429.47
2022-07-28T12:44:36.000Z,100428.06
2022-07-28T12:47:03.589Z,100424.78
2022-07-28T12:49:30.180Z,100423.22
2022-07-28T12:51:58.483Z,100420.34
2022-07-28T12:54:37.290Z,100420.41
2022-07-28T12:57:04.400Z,100418.50
2022-07-28T12:59:35.187Z,100424.94
2022-07-28T13:02:02.886Z,100423.63
2022-07-28T13:04:43.461Z,100424.31
2022-07-28T13:07:13.440Z,100427.06
2022-07-28T13:09:47.169Z,100414.53
2022-07-28T13:12:15.742Z,100410.81
2022-07-28T13:14:44.283Z,100418.59
2022-07-28T13:17:11.927Z,100415.84
2022-07-28T13:19:38.582Z,100418.63
2022-07-28T13:22:08.822Z,100402.13
2022-07-28T13:24:36.009Z,100407.88
2022-07-28T13:27:04.223Z,100410.81
2022-07-28T13:29:35.377Z,100411.25
2022-07-28T13:32:02.041Z,100416.16
2022-07-28T13:34:28.706Z,100413.59
2022-07-28T13:36:56.895Z,100412.84
2022-07-28T13:39:23.521Z,100410.44
2022-07-28T13:41:57.531Z,100401.97
2022-07-28T13:44:30.010Z,100401.31
2022-07-28T13:46:59.128Z,100393.38
2022-07-28T13:49:27.318Z,100398.38
2022-07-28T13:51:54.687Z,100391.38
2022-07-28T13:54:21.445Z,100403.31
2022-07-28T13:56:48.893Z,100390.44
2022-07-28T13:59:15.698Z,100396.25
2022-07-28T14:01:42.592Z,100392.06
2022-07-28T14:04:14.670Z,100393.53
2022-07-28T14:06:44.967Z,100392.41
2022-07-28T14:09:12.253Z,100390.69
2022-07-28T14:11:41.241Z,100387.97
2022-07-28T14:14:17.485Z,100387.81
2022-07-28T14:16:47.868Z,100391.69
2022-07-28T14:19:16.470Z,100397.69
2022-07-28T14:21:50.184Z,100390.16
2022-07-28T14:24:17.534Z,100390.84
2022-07-28T14:26:44.403Z,100391.28
2022-07-28T14:29:11.459Z,100386.41
2022-07-28T14:31:38.709Z,100379.94
2022-07-28T14:34:05.419Z,100389.41
2022-07-28T14:36:31.946Z,100388.84
2022-07-28T14:38:58.591Z,100389.19
2022-07-28T14:41:25.946Z,100381.16
2022-07-28T14:43:52.934Z,100379.09
2022-07-28T14:46:21.637Z,100378.47
2022-07-28T14:48:48.881Z,100374.66
2022-07-28T14:51:15.648Z,100368.69
2022-07-28T14:53:51.354Z,100371.78
2022-07-28T14:56:18.521Z,100372.34
2022-07-28T14:58:45.034Z,100369.34
2022-07-28T15:01:11.637Z,100367.16
2022-07-28T15:03:38.216Z,100366.78
2022-07-28T15:06:10.519Z,100369.22
2022-07-28T15:08:37.117Z,100373.47
2022-07-28T15:11:03.672Z,100372.16
2022-07-28T15:13:30.226Z,100365.50
2022-07-28T15:15:57.013Z,100366.63
2022-07-28T15:18:24.558Z,100359.69
2022-07-28T15:20:51.459Z,100375.59
2022-07-28T15:23:18.115Z,100362.25
2022-07-28T15:25:46.356Z,100360.28
2022-07-28T15:28:17.589Z,100357.44
2022-07-28T15:30:51.293Z,100360.47
2022-07-28T15:33:19.711Z,100358.34
2022-07-28T15:35:58.060Z,100358.59
2022-07-28T15:38:27.683Z,100342.75
2022-07-28T15:40:54.306Z,100345.38
2022-07-28T15:43:23.981Z,100343.94
2022-07-28T15:45:51.150Z,100337.59
2022-07-28T15:48:17.795Z,100339.38
2022-07-28T15:50:48.342Z,100335.13
2022-07-28T15:53:16.183Z,100341.22
2022-07-28T15:55:46.253Z,100338.88
2022-07-28T15:58:15.606Z,100343.72
2022-07-28T16:00:44.567Z,100338.94
2022-07-28T16:03:11.467Z,100335.50
2022-07-28T16:05:38.146Z,100343.97
2022-07-28T16:08:04.953Z,100338.22
2022-07-28T16:10:31.566Z,100337.97
2022-07-28T16:12:58.420Z,100334.50
2022-07-28T16:15:26.791Z,100325.16
2022-07-28T16:17:54.094Z,100324.69
2022-07-28T16:20:21.650Z,100328.72
2022-07-28T16:22:48.303Z,100318.00
2022-07-28T16:25:20.188Z,100322.28
2022-07-28T16:27:47.937Z,100315.72
2022-07-28T16:30:16.373Z,100311.50
2022-07-28T16:32:43.237Z,100305.72
2022-07-28T16:35:10.460Z,100307.22
2022-07-28T16:37:37.390Z,100302.03
2022-07-28T16:40:04.740Z,100301.66
2022-07-28T16:42:31.665Z,100294.66
2022-07-28T16:44:58.269Z,100290.22
2022-07-28T16:47:25.002Z,100292.97
2022-07-28T16:49:51.557Z,100285.97
2022-07-28T16:52:18.109Z,100284.56
2022-07-28T16:54:45.616Z,100281.13
2022-07-28T16:57:14.784Z,100283.38
2022-07-28T16:59:47.801Z,100284.66
2022-07-28T17:02:16.302Z,100285.41
2022-07-28T17:04:42.906Z,100285.97
2022-07-28T17:07:09.667Z,100279.63
2022-07-28T17:09:36.278Z,100282.41
2022-07-28T17:12:02.863Z,100281.25
2022-07-28T17:14:29.454Z,100284.66
2022-07-28T17:16:55.998Z,100282.94
2022-07-28T17:19:22.662Z,100288.22
2022-07-28T17:21:49.325Z,100282.78
2022-07-28T17:24:16.308Z,100281.66
2022-07-28T17:27:35.168Z,100281.94
2022-07-28T17:29:30.228Z,100285.41
2022-07-28T17:31:57.703Z,100282.38
2022-07-28T17:34:24.693Z,100283.91
2022-07-28T17:36:51.263Z,100277.16
2022-07-28T17:39:17.871Z,100272.91
2022-07-28T17:41:44.558Z,100277.69
2022-07-28T17:44:11.138Z,100282.47
2022-07-28T17:46:40.401Z,100280.31
2022-07-28T17:49:08.679Z,100285.06
2022-07-28T17:51:35.300Z,100280.22
2022-07-28T17:54:01.858Z,100279.25
2022-07-28T17:56:31.186Z,100274.28
2022-07-28T17:58:58.609Z,100278.50
2022-07-28T18:01:25.308Z,100271.84
2022-07-28T18:03:58.127Z,100275.41
2022-07-28T18:06:35.813Z,100273.47
2022-07-28T18:09:07.514Z,100271.97
2022-07-28T18:11:36.925Z,100265.97
2022-07-28T18:14:21.937Z,100271.59
2022-07-28T18:16:48.590Z,100277.25
2022-07-28T18:19:15.127Z,100275.81
2022-07-28T18:21:43.612Z,100280.72
2022-07-28T18:24:10.253Z,100284.31
2022-07-28T18:26:36.799Z,100281.38
2022-07-28T18:29:03.373Z,100279.28
2022-07-28T18:31:30.190Z,100291.97
2022-07-28T18:33:56.903Z,100295.47
2022-07-28T18:36:23.447Z,100291.13
2022-07-28T18:38:49.962Z,100289.91
2022-07-28T18:41:17.659Z,100295.97
2022-07-28T18:43:44.242Z,100291.75
2022-07-28T18:46:10.940Z,100291.47
2022-07-28T18:48:38.047Z,100295.97
2022-07-28T18:51:05.043Z,100293.28
2022-07-28T18:53:31.678Z,100299.72
2022-07-28T18:55:58.338Z,100291.00
2022-07-28T18:58:25.364Z,100292.97
2022-07-28T19:00:52.011Z,100292.66
2022-07-28T19:03:18.628Z,100283.44
2022-07-28T19:05:46.343Z,100298.97
2022-07-28T19:08:13.370Z,100293.69
2022-07-28T19:10:40.037Z,100300.03
2022-07-28T19:13:09.294Z,100302.84
2022-07-28T19:15:40.942Z,100308.38
2022-07-28T19:18:11.206Z,100313.00
2022-07-28T19:20:44.038Z,100312.19
2022-07-28T19:23:10.805Z,100307.56
2022-07-28T19:25:39.025Z,100314.47
2022-07-28T19:28:05.981Z,100306.00
2022-07-28T19:30:33.031Z,100319.34
2022-07-28T19:33:00.169Z,100320.09
2022-07-28T19:35:27.008Z,100324.75
2022-07-28T19:37:55.313Z,100327.00
2022-07-28T19:40:22.041Z,100332.75
2022-07-28T19:42:48.718Z,100323.78
2022-07-28T19:45:15.346Z,100334.63
2022-07-28T19:47:42.547Z,100333.38
2022-07-28T19:50:09.338Z,100337.03
2022-07-28T19:52:35.959Z,100337.03
2022-07-28T19:55:05.945Z,100331.81
2022-07-28T19:57:32.744Z,100331.78
2022-07-28T19:59:59.750Z,100335.63
2022-07-28T20:02:26.345Z,100334.94
2022-07-28T20:04:52.880Z,100327.81
2022-07-28T20:07:19.426Z,100331.94
2022-07-28T20:09:46.195Z,100335.75
2022-07-28T20:12:12.959Z,100340.22
2022-07-28T20:14:39.526Z,100342.09
2022-07-28T20:17:06.137Z,100337.44
2022-07-28T20:19:32.759Z,100334.16
2022-07-28T20:21:59.297Z,100335.47
2022-07-28T20:24:25.878Z,100336.72
2022-07-28T20:26:52.634Z,100343.53
2022-07-28T20:29:19.253Z,100347.69
2022-07-28T20:31:45.772Z,100355.16
2022-07-28T20:34:12.990Z,100361.13
2022-07-28T20:36:39.877Z,100368.25
2022-07-28T20:39:27.429Z,100374.44
2022-07-28T20:41:54.298Z,100370.13
2022-07-28T20:44:29.525Z,100376.25
2022-07-28T20:47:00.668Z,100376.66
2022-07-28T20:49:30.440Z,100380.34
2022-07-28T20:51:57.930Z,100378.81
2022-07-28T20:54:25.900Z,100394.91
2022-07-28T20:56:52.492Z,100387.25
2022-07-28T20:59:19.170Z,100388.69
2022-07-28T21:01:45.770Z,100401.94
2022-07-28T21:04:12.874Z,100393.03
2022-07-28T21:06:39.932Z,100387.97
2022-07-28T21:09:18.227Z,100386.13
2022-07-28T21:11:44.842Z,100387.25
2022-07-28T21:14:11.457Z,100397.41
2022-07-28T21:16:38.167Z,100402.66
2022-07-28T21:19:05.662Z,100402.31
2022-07-28T21:21:32.338Z,100402.03
2022-07-28T21:23:58.927Z,100411.84
2022-07-28T21:26:25.497Z,100409.16
2022-07-28T21:29:10.698Z,100418.88
2022-07-28T21:32:03.985Z,100414.22
2022-07-28T21:34:27.014Z,100422.75
2022-07-28T21:36:53.597Z,100419.28
2022-07-28T21:39:20.264Z,100418.94
2022-07-28T21:41:46.876Z,100417.94
2022-07-28T21:44:13.526Z,100423.81
2022-07-28T21:46:42.307Z,100424.69
2022-07-28T21:49:09.002Z,100431.22
2022-07-28T21:51:35.722Z,100425.44
2022-07-28T21:54:02.452Z,100429.72
2022-07-28T21:56:30.090Z,100423.34
2022-07-28T21:58:56.835Z,100416.59
2022-07-28T22:01:23.952Z,100420.06
2022-07-28T22:03:50.588Z,100424.22
2022-07-28T22:06:17.184Z,100423.19
2022-07-28T22:08:43.846Z,100434.13
2022-07-28T22:11:10.520Z,100424.94
2022-07-28T22:13:37.113Z,100433.03
2022-07-28T22:16:03.835Z,100430.41
2022-07-28T22:18:30.414Z,100430.75
2022-07-28T22:20:56.939Z,100426.56
2022-07-28T22:23:29.022Z,100433.38
2022-07-28T22:25:57.040Z,100431.53
2022-07-28T22:28:29.475Z,100425.69
2022-07-28T22:30:57.638Z,100423.34
2022-07-28T22:33:24.253Z,100425.72
2022-07-28T22:35:51.349Z,100426.22
2022-07-28T22:38:18.271Z,100431.25
2022-07-28T22:40:45.012Z,100426.63
2022-07-28T22:43:11.724Z,100422.34
2022-07-28T22:45:50.619Z,100420.75
2022-07-28T22:48:18.354Z,100423.94
2022-07-28T22:50:44.917Z,100419.53
2022-07-28T22:53:11.622Z,100416.53
2022-07-28T22:55:39.635Z,100416.72
2022-07-28T22:58:06.351Z,100414.78
2022-07-28T23:00:33.762Z,100409.03
2022-07-28T23:03:13.451Z,100422.91
2022-07-28T23:05:42.513Z,100412.06
2022-07-28T23:08:09.022Z,100413.56
2022-07-28T23:10:37.219Z,100406.16
2022-07-28T23:13:03.770Z,100406.69
2022-07-28T23:15:40.399Z,100408.03
2022-07-28T23:18:11.689Z,100399.09
2022-07-28T23:20:38.950Z,100393.59
2022-07-28T23:23:06.462Z,100406.31
2022-07-28T23:25:35.413Z,100401.97
2022-07-28T23:28:01.971Z,100409.03
2022-07-28T23:30:28.506Z,100398.16
2022-07-28T23:32:55.141Z,100393.53
2022-07-28T23:35:21.655Z,100399.78
2022-07-28T23:37:48.272Z,100397.75
2022-07-28T23:40:14.853Z,100404.88
2022-07-28T23:42:41.439Z,100402.25
2022-07-28T23:45:08.474Z,100400.06
2022-07-28T23:47:35.070Z,100396.63
2022-07-28T23:50:03.166Z,100398.72
2022-07-28T23:52:29.743Z,100400.16
2022-07-28T23:54:56.338Z,100391.75
2022-07-28T23:57:23.010Z,100383.47
2022-07-28T23:59:49.569Z,100393.25
