createdAt,value
2023-03-27T00:00:01.607Z,81.71
2023-03-27T00:02:38.689Z,81.71
2023-03-27T00:05:16.371Z,81.90
2023-03-27T00:07:55.688Z,81.91
2023-03-27T00:10:32.278Z,82.00
2023-03-27T00:13:10.120Z,82.00
2023-03-27T00:15:47.012Z,82.00
2023-03-27T00:18:23.432Z,81.99
2023-03-27T00:21:03.149Z,82.01
2023-03-27T00:23:39.477Z,82.05
2023-03-27T00:26:15.912Z,82.03
2023-03-27T00:28:54.915Z,82.06
2023-03-27T00:31:31.747Z,81.95
2023-03-27T00:34:08.291Z,81.75
2023-03-27T00:36:48.435Z,81.72
2023-03-27T00:39:25.055Z,81.68
2023-03-27T00:42:01.382Z,81.60
2023-03-27T00:44:39.655Z,81.64
2023-03-27T00:47:17.273Z,81.70
2023-03-27T00:49:55.122Z,81.68
2023-03-27T00:52:32.615Z,81.61
2023-03-27T00:55:16.581Z,81.60
2023-03-27T00:58:02.227Z,81.63
2023-03-27T01:00:39.215Z,81.69
2023-03-27T01:03:16.908Z,81.73
2023-03-27T01:05:54.461Z,81.78
2023-03-27T01:08:37.860Z,81.89
2023-03-27T01:11:33.396Z,81.98
2023-03-27T01:14:36.089Z,81.97
2023-03-27T01:17:40.381Z,82.01
2023-03-27T01:21:00.963Z,82.05
2023-03-27T01:24:38.662Z,82.02
2023-03-27T01:27:26.062Z,82.04
2023-03-27T01:30:19.897Z,82.07
2023-03-27T01:33:43.558Z,82.15
2023-03-27T01:36:55.954Z,82.13
2023-03-27T01:39:47.341Z,82.01
2023-03-27T01:42:33.323Z,81.86
2023-03-27T01:45:18.821Z,81.74
2023-03-27T01:48:06.852Z,81.69
2023-03-27T01:50:50.076Z,81.73
2023-03-27T01:53:33.865Z,81.77
2023-03-27T01:56:18.416Z,81.71
2023-03-27T01:59:04.067Z,81.65
2023-03-27T02:01:50.710Z,81.75
2023-03-27T02:04:34.638Z,81.86
2023-03-27T02:07:24.303Z,82.04
2023-03-27T02:10:08.372Z,82.16
2023-03-27T02:12:55.143Z,82.30
2023-03-27T02:15:38.260Z,82.35
2023-03-27T02:18:21.721Z,82.32
2023-03-27T02:20:58.295Z,82.32
2023-03-27T02:23:38.403Z,82.33
2023-03-27T02:26:17.742Z,82.35
2023-03-27T02:29:31.446Z,82.37
2023-03-27T02:32:33.988Z,82.37
2023-03-27T02:35:31.911Z,82.40
2023-03-27T02:38:20.509Z,82.42
2023-03-27T02:41:18.221Z,82.44
2023-03-27T02:44:12.580Z,82.54
2023-03-27T02:47:15.510Z,82.71
2023-03-27T02:49:58.767Z,82.80
2023-03-27T02:52:42.121Z,82.90
2023-03-27T02:55:25.369Z,82.94
2023-03-27T02:58:07.599Z,83.02
2023-03-27T03:00:56.221Z,83.02
2023-03-27T03:04:26.194Z,83.04
2023-03-27T03:07:18.725Z,83.10
2023-03-27T03:09:55.490Z,83.08
2023-03-27T03:12:32.789Z,83.10
2023-03-27T03:15:11.791Z,83.12
2023-03-27T03:17:48.217Z,83.18
2023-03-27T03:20:24.858Z,83.22
2023-03-27T03:23:02.502Z,83.23
2023-03-27T03:25:39.532Z,83.20
2023-03-27T03:28:18.250Z,83.21
2023-03-27T03:30:55.812Z,83.18
2023-03-27T03:33:34.471Z,83.11
2023-03-27T03:36:15.025Z,83.07
2023-03-27T03:38:51.696Z,83.05
2023-03-27T03:41:28.532Z,82.96
2023-03-27T03:44:09.982Z,82.90
2023-03-27T03:46:47.402Z,82.83
2023-03-27T03:49:27.198Z,82.86
2023-03-27T03:52:04.954Z,82.89
2023-03-27T03:54:42.649Z,82.91
2023-03-27T03:57:19.669Z,82.91
2023-03-27T04:00:12.592Z,83.01
2023-03-27T04:02:59.305Z,83.03
2023-03-27T04:05:36.267Z,83.07
2023-03-27T04:08:13.268Z,83.09
2023-03-27T04:10:55.777Z,83.10
2023-03-27T04:14:13.517Z,83.07
2023-03-27T04:16:51.934Z,83.10
2023-03-27T04:19:31.331Z,83.10
2023-03-27T04:22:10.743Z,83.10
2023-03-27T04:24:50.742Z,83.08
2023-03-27T04:27:30.591Z,83.05
2023-03-27T04:30:15.523Z,83.09
2023-03-27T04:33:46.610Z,83.11
2023-03-27T04:36:42.848Z,83.18
2023-03-27T04:39:22.516Z,83.27
2023-03-27T04:41:58.941Z,83.30
2023-03-27T04:44:37.813Z,83.33
2023-03-27T04:47:14.624Z,83.45
2023-03-27T04:49:51.896Z,83.54
2023-03-27T04:52:35.956Z,83.54
2023-03-27T04:55:14.847Z,83.52
2023-03-27T04:57:53.048Z,83.48
2023-03-27T05:00:30.340Z,83.44
2023-03-27T05:03:29.842Z,83.39
2023-03-27T05:06:12.250Z,83.30
2023-03-27T05:08:49.236Z,83.32
2023-03-27T05:11:33.357Z,83.39
2023-03-27T05:14:09.600Z,83.37
2023-03-27T05:16:46.681Z,83.33
2023-03-27T05:19:26.201Z,83.30
2023-03-27T05:22:07.903Z,83.31
2023-03-27T05:24:46.075Z,83.23
2023-03-27T05:27:22.874Z,83.15
2023-03-27T05:30:01.479Z,83.05
2023-03-27T05:32:38.868Z,82.97
2023-03-27T05:35:32.154Z,83.01
2023-03-27T05:38:09.425Z,82.96
2023-03-27T05:40:52.370Z,82.84
2023-03-27T05:43:28.794Z,82.74
2023-03-27T05:46:05.586Z,82.71
2023-03-27T05:48:42.569Z,82.77
2023-03-27T05:51:18.889Z,82.73
2023-03-27T05:53:56.969Z,82.77
2023-03-27T05:56:42.667Z,82.80
2023-03-27T05:59:19.394Z,82.87
2023-03-27T06:01:58.687Z,82.85
2023-03-27T06:04:41.624Z,82.73
2023-03-27T06:07:22.102Z,82.71
2023-03-27T06:09:58.572Z,82.67
2023-03-27T06:13:09.846Z,82.69
2023-03-27T06:15:57.870Z,82.67
2023-03-27T06:19:08.846Z,82.78
2023-03-27T06:21:51.657Z,82.77
2023-03-27T06:24:28.427Z,82.78
2023-03-27T06:27:05.422Z,82.76
2023-03-27T06:29:43.412Z,82.73
2023-03-27T06:32:19.794Z,82.71
2023-03-27T06:34:59.858Z,82.73
2023-03-27T06:38:02.869Z,82.68
2023-03-27T06:40:39.686Z,82.62
2023-03-27T06:43:19.124Z,82.72
2023-03-27T06:46:07.132Z,82.67
2023-03-27T06:49:02.833Z,82.75
2023-03-27T06:51:39.230Z,82.64
2023-03-27T06:54:15.792Z,82.64
2023-03-27T06:56:55.874Z,82.77
2023-03-27T06:59:32.559Z,82.80
2023-03-27T07:02:11.338Z,82.82
2023-03-27T07:05:07.435Z,82.91
2023-03-27T07:07:49.342Z,82.90
2023-03-27T07:10:28.007Z,82.90
2023-03-27T07:13:04.561Z,82.87
2023-03-27T07:15:41.248Z,82.72
2023-03-27T07:18:17.870Z,82.68
2023-03-27T07:20:58.325Z,82.79
2023-03-27T07:23:34.838Z,82.69
2023-03-27T07:26:13.965Z,82.58
2023-03-27T07:29:10.763Z,82.50
2023-03-27T07:31:57.010Z,82.43
2023-03-27T07:34:48.332Z,82.36
2023-03-27T07:37:44.804Z,82.39
2023-03-27T07:40:40.951Z,82.49
2023-03-27T07:43:56.059Z,82.24
2023-03-27T07:46:32.867Z,82.03
2023-03-27T07:49:12.197Z,82.14
2023-03-27T07:51:48.559Z,82.12
2023-03-27T07:54:27.101Z,82.00
2023-03-27T07:57:03.573Z,82.08
2023-03-27T07:59:45.424Z,82.07
2023-03-27T08:02:26.241Z,82.03
2023-03-27T08:05:05.490Z,82.02
2023-03-27T08:07:45.520Z,82.07
2023-03-27T08:10:24.185Z,82.18
2023-03-27T08:13:08.532Z,82.31
2023-03-27T08:15:44.859Z,82.25
2023-03-27T08:18:31.026Z,82.37
2023-03-27T08:21:11.578Z,82.53
2023-03-27T08:23:48.835Z,82.54
2023-03-27T08:26:43.758Z,82.48
2023-03-27T08:29:21.516Z,82.50
2023-03-27T08:31:58.019Z,82.59
2023-03-27T08:34:34.627Z,82.60
2023-03-27T08:37:11.150Z,82.58
2023-03-27T08:39:58.970Z,82.71
2023-03-27T08:42:44.451Z,82.76
2023-03-27T08:45:28.727Z,82.51
2023-03-27T08:48:15.887Z,82.10
2023-03-27T08:51:03.797Z,82.01
2023-03-27T08:53:50.754Z,81.98
2023-03-27T08:56:31.392Z,81.45
2023-03-27T08:59:11.868Z,81.33
2023-03-27T09:02:05.060Z,81.45
2023-03-27T09:04:55.278Z,81.50
2023-03-27T09:07:44.902Z,81.35
2023-03-27T09:10:42.021Z,81.14
2023-03-27T09:13:39.849Z,81.12
2023-03-27T09:16:26.990Z,81.28
2023-03-27T09:19:20.589Z,81.38
2023-03-27T09:22:05.773Z,81.20
2023-03-27T09:24:58.006Z,80.87
2023-03-27T09:27:54.467Z,80.70
2023-03-27T09:31:30.658Z,80.47
2023-03-27T09:34:14.035Z,80.32
2023-03-27T09:36:50.358Z,80.58
2023-03-27T09:39:32.677Z,80.12
2023-03-27T09:42:28.014Z,80.25
2023-03-27T09:45:10.984Z,80.49
2023-03-27T09:48:08.145Z,81.72
2023-03-27T09:50:51.667Z,80.87
2023-03-27T09:53:39.770Z,80.04
2023-03-27T09:56:29.589Z,80.41
2023-03-27T09:59:24.855Z,80.28
2023-03-27T10:02:18.045Z,79.92
2023-03-27T10:05:12.298Z,79.33
2023-03-27T10:07:49.725Z,78.68
2023-03-27T10:10:42.557Z,78.74
2023-03-27T10:13:31.355Z,79.28
2023-03-27T10:16:11.489Z,79.64
2023-03-27T10:18:57.054Z,79.70
2023-03-27T10:21:42.057Z,79.80
2023-03-27T10:24:34.781Z,80.07
2023-03-27T10:27:35.151Z,79.89
2023-03-27T10:30:41.590Z,79.75
2023-03-27T10:33:42.507Z,79.49
2023-03-27T10:36:40.864Z,79.25
2023-03-27T10:39:27.723Z,79.01
2023-03-27T10:42:17.344Z,78.55
2023-03-27T10:44:59.998Z,78.28
2023-03-27T10:47:38.540Z,78.55
2023-03-27T10:50:26.526Z,78.30
2023-03-27T10:53:17.661Z,78.56
2023-03-27T10:56:15.402Z,78.75
2023-03-27T10:59:01.026Z,78.74
2023-03-27T11:01:45.490Z,78.75
2023-03-27T11:04:26.060Z,78.89
2023-03-27T11:07:20.840Z,78.97
2023-03-27T11:10:13.155Z,79.39
2023-03-27T11:12:57.432Z,79.48
2023-03-27T11:15:42.233Z,79.52
2023-03-27T11:18:42.972Z,79.11
2023-03-27T11:21:28.473Z,79.32
2023-03-27T11:24:17.995Z,79.22
2023-03-27T11:27:14.721Z,79.32
2023-03-27T11:30:04.792Z,79.09
2023-03-27T11:32:57.588Z,79.29
2023-03-27T11:35:42.553Z,79.67
2023-03-27T11:39:27.768Z,79.74
2023-03-27T11:42:16.027Z,79.82
2023-03-27T11:44:53.618Z,80.12
2023-03-27T11:48:20.779Z,79.92
2023-03-27T11:51:07.105Z,80.19
2023-03-27T11:54:24.579Z,80.14
2023-03-27T11:57:15.351Z,79.98
2023-03-27T12:00:36.443Z,79.91
2023-03-27T12:04:12.834Z,79.93
2023-03-27T12:10:28.478Z,80.05
2023-03-27T12:14:01.632Z,79.32
2023-03-27T12:17:41.980Z,79.15
2023-03-27T12:21:04.682Z,78.61
2023-03-27T12:24:13.079Z,78.85
2023-03-27T12:28:04.365Z,79.19
2023-03-27T12:31:11.743Z,78.86
2023-03-27T12:34:04.721Z,78.49
2023-03-27T12:36:48.227Z,78.38
2023-03-27T12:50:47.027Z,78.32
2023-03-27T13:05:29.253Z,78.17
2023-03-27T13:29:55.192Z,75.29
2023-03-27T13:34:35.330Z,74.86
2023-03-27T13:39:12.925Z,74.39
2023-03-27T13:42:06.780Z,73.93
2023-03-27T13:45:11.553Z,74.35
2023-03-27T13:49:12.118Z,74.20
2023-03-27T13:53:10.628Z,72.76
2023-03-27T13:56:59.589Z,71.76
2023-03-27T14:00:19.524Z,71.44
2023-03-27T14:03:47.730Z,70.96
2023-03-27T14:07:37.611Z,71.11
2023-03-27T14:10:59.186Z,71.81
2023-03-27T14:14:07.996Z,70.95
2023-03-27T14:17:41.365Z,71.04
2023-03-27T14:20:27.742Z,70.44
2023-03-27T14:23:13.110Z,70.68
2023-03-27T14:26:46.575Z,69.62
2023-03-27T14:29:22.555Z,69.92
2023-03-27T14:32:07.715Z,69.34
2023-03-27T14:34:54.927Z,69.70
2023-03-27T14:38:01.282Z,69.57
2023-03-27T14:40:52.515Z,68.86
2023-03-27T14:43:34.322Z,69.15
2023-03-27T14:46:14.489Z,69.29
2023-03-27T14:48:58.030Z,69.22
2023-03-27T14:51:42.889Z,68.37
2023-03-27T14:54:29.525Z,67.71
2023-03-27T14:57:18.021Z,67.78
2023-03-27T15:00:06.747Z,68.03
2023-03-27T15:02:48.907Z,67.38
2023-03-27T15:05:26.611Z,67.49
2023-03-27T15:08:19.685Z,68.18
2023-03-27T15:11:23.634Z,68.16
2023-03-27T15:14:04.937Z,66.90
2023-03-27T15:16:44.905Z,67.09
2023-03-27T15:19:29.634Z,65.78
2023-03-27T15:22:13.939Z,65.24
2023-03-27T15:24:57.298Z,65.44
2023-03-27T15:27:39.570Z,66.43
2023-03-27T15:30:32.242Z,64.49
2023-03-27T15:33:15.868Z,63.89
2023-03-27T15:35:57.460Z,64.70
2023-03-27T15:38:40.083Z,63.37
2023-03-27T15:41:44.752Z,63.84
2023-03-27T15:44:27.707Z,63.55
2023-03-27T15:47:04.918Z,63.75
2023-03-27T15:49:44.416Z,63.26
2023-03-27T15:52:37.879Z,62.22
2023-03-27T15:55:31.014Z,62.79
2023-03-27T15:58:25.378Z,62.91
2023-03-27T16:01:18.374Z,62.06
2023-03-27T16:04:04.078Z,62.69
2023-03-27T16:06:45.900Z,62.45
2023-03-27T16:09:30.925Z,62.31
2023-03-27T16:12:08.305Z,61.82
2023-03-27T16:14:57.898Z,62.04
2023-03-27T16:17:47.615Z,62.25
2023-03-27T16:20:44.802Z,62.87
2023-03-27T16:23:21.404Z,63.02
2023-03-27T16:25:58.599Z,63.21
2023-03-27T16:28:36.669Z,62.29
2023-03-27T16:31:22.281Z,62.52
2023-03-27T16:33:59.145Z,62.78
2023-03-27T16:36:36.729Z,63.01
2023-03-27T16:39:13.362Z,62.59
2023-03-27T16:41:50.197Z,61.92
2023-03-27T16:44:26.775Z,62.54
2023-03-27T16:47:03.268Z,62.59
2023-03-27T16:49:40.164Z,62.85
2023-03-27T16:52:16.681Z,62.33
2023-03-27T16:54:54.226Z,61.58
2023-03-27T16:57:30.810Z,61.67
2023-03-27T17:00:09.712Z,61.72
2023-03-27T17:02:47.246Z,61.51
2023-03-27T17:05:24.509Z,62.15
2023-03-27T17:08:05.336Z,62.03
2023-03-27T17:10:43.093Z,61.45
2023-03-27T17:13:19.746Z,61.19
2023-03-27T17:15:57.179Z,62.01
2023-03-27T17:18:34.214Z,61.88
2023-03-27T17:21:12.086Z,61.98
2023-03-27T17:23:48.866Z,62.05
2023-03-27T17:26:31.337Z,61.39
2023-03-27T17:29:10.347Z,60.56
2023-03-27T17:31:46.868Z,60.83
2023-03-27T17:34:23.433Z,60.44
2023-03-27T17:37:00.207Z,60.66
2023-03-27T17:39:36.742Z,60.63
2023-03-27T17:42:13.594Z,60.80
2023-03-27T17:44:50.454Z,60.48
2023-03-27T17:47:27.463Z,60.89
2023-03-27T17:50:03.916Z,60.62
2023-03-27T17:52:42.225Z,61.03
2023-03-27T17:55:19.024Z,60.68
2023-03-27T17:58:08.208Z,60.92
2023-03-27T18:00:46.672Z,60.64
2023-03-27T18:03:24.817Z,60.18
2023-03-27T18:06:07.809Z,60.07
2023-03-27T18:08:44.798Z,59.00
2023-03-27T18:11:21.899Z,59.52
2023-03-27T18:13:58.506Z,59.53
2023-03-27T18:16:34.820Z,59.19
2023-03-27T18:19:12.383Z,58.98
2023-03-27T18:21:49.758Z,59.01
2023-03-27T18:24:26.382Z,59.94
2023-03-27T18:27:02.632Z,59.91
2023-03-27T18:29:39.391Z,58.16
2023-03-27T18:32:16.925Z,59.14
2023-03-27T18:34:53.570Z,58.08
2023-03-27T18:37:30.941Z,57.14
2023-03-27T18:40:11.024Z,57.66
2023-03-27T18:42:47.953Z,56.54
2023-03-27T18:45:24.799Z,56.99
2023-03-27T18:48:01.760Z,57.16
2023-03-27T18:50:38.204Z,56.20
2023-03-27T18:53:14.661Z,55.36
2023-03-27T18:55:58.582Z,56.11
2023-03-27T18:58:36.293Z,57.21
2023-03-27T19:01:14.879Z,57.41
2023-03-27T19:03:51.929Z,57.26
2023-03-27T19:06:28.562Z,57.44
2023-03-27T19:09:05.695Z,57.50
2023-03-27T19:11:43.980Z,57.81
2023-03-27T19:14:41.742Z,57.23
2023-03-27T19:18:21.157Z,58.09
2023-03-27T19:21:23.166Z,57.93
2023-03-27T19:24:13.907Z,57.58
2023-03-27T19:26:54.417Z,57.93
2023-03-27T19:29:31.474Z,58.06
2023-03-27T19:32:08.209Z,58.16
2023-03-27T19:34:45.463Z,58.50
2023-03-27T19:37:22.138Z,58.28
2023-03-27T19:39:59.880Z,57.93
2023-03-27T19:42:36.831Z,58.15
2023-03-27T19:45:14.903Z,58.24
2023-03-27T19:47:51.637Z,58.65
2023-03-27T19:50:28.285Z,58.85
2023-03-27T19:53:23.670Z,59.22
2023-03-27T19:56:01.412Z,59.40
2023-03-27T19:58:38.136Z,59.54
2023-03-27T20:01:15.463Z,59.57
2023-03-27T20:03:54.346Z,59.43
2023-03-27T20:06:31.336Z,59.56
2023-03-27T20:09:08.699Z,59.57
2023-03-27T20:11:46.771Z,59.92
2023-03-27T20:14:23.265Z,60.22
2023-03-27T20:17:05.030Z,60.49
2023-03-27T20:19:48.999Z,60.86
2023-03-27T20:22:26.733Z,61.21
2023-03-27T20:25:03.026Z,61.47
2023-03-27T20:27:40.332Z,61.75
2023-03-27T20:30:18.355Z,62.13
2023-03-27T20:32:58.624Z,62.47
2023-03-27T20:35:37.860Z,62.83
2023-03-27T20:38:16.744Z,63.06
2023-03-27T20:40:54.480Z,63.26
2023-03-27T20:43:35.944Z,63.38
2023-03-27T20:46:15.047Z,63.56
2023-03-27T20:48:54.179Z,63.76
2023-03-27T20:51:31.552Z,63.70
2023-03-27T20:54:10.154Z,63.70
2023-03-27T20:56:46.642Z,63.76
2023-03-27T20:59:26.241Z,63.86
2023-03-27T21:02:03.182Z,63.92
2023-03-27T21:04:39.590Z,63.91
2023-03-27T21:07:16.220Z,64.05
2023-03-27T21:09:54.836Z,64.10
2023-03-27T21:12:31.514Z,64.27
2023-03-27T21:15:09.780Z,64.51
2023-03-27T21:17:46.311Z,64.58
2023-03-27T21:20:23.099Z,64.66
2023-03-27T21:22:59.671Z,64.74
2023-03-27T21:25:38.188Z,64.95
2023-03-27T21:28:15.951Z,64.91
2023-03-27T21:30:52.441Z,64.97
2023-03-27T21:33:28.822Z,64.88
2023-03-27T21:36:05.935Z,65.01
2023-03-27T21:38:43.289Z,65.07
2023-03-27T21:41:21.449Z,65.04
2023-03-27T21:43:57.824Z,65.14
2023-03-27T21:46:34.191Z,65.22
2023-03-27T21:49:10.476Z,65.22
2023-03-27T21:51:47.102Z,65.23
2023-03-27T21:54:23.537Z,65.27
2023-03-27T21:56:59.734Z,65.35
2023-03-27T21:59:36.369Z,65.58
2023-03-27T22:02:12.734Z,65.76
2023-03-27T22:04:49.185Z,65.70
2023-03-27T22:07:25.792Z,65.77
2023-03-27T22:10:03.664Z,65.90
2023-03-27T22:12:42.401Z,65.88
2023-03-27T22:15:19.205Z,65.95
2023-03-27T22:17:56.298Z,66.09
2023-03-27T22:20:32.824Z,66.32
2023-03-27T22:23:09.203Z,66.51
2023-03-27T22:25:51.848Z,66.59
2023-03-27T22:28:29.770Z,66.57
2023-03-27T22:31:06.590Z,66.70
2023-03-27T22:33:43.865Z,66.71
2023-03-27T22:36:21.046Z,66.81
2023-03-27T22:38:57.378Z,67.19
2023-03-27T22:41:33.980Z,67.21
2023-03-27T22:44:11.275Z,67.37
2023-03-27T22:46:47.679Z,67.48
2023-03-27T22:49:24.533Z,67.52
2023-03-27T22:52:00.876Z,67.59
2023-03-27T22:54:37.242Z,67.62
2023-03-27T22:57:13.798Z,67.80
2023-03-27T22:59:51.112Z,67.88
2023-03-27T23:02:27.880Z,68.00
2023-03-27T23:05:04.404Z,68.09
2023-03-27T23:07:40.637Z,68.16
2023-03-27T23:10:17.717Z,68.16
2023-03-27T23:12:54.020Z,68.11
2023-03-27T23:15:31.246Z,68.15
2023-03-27T23:18:08.897Z,68.24
2023-03-27T23:20:45.819Z,68.19
2023-03-27T23:23:22.458Z,68.26
2023-03-27T23:25:59.629Z,68.31
2023-03-27T23:28:41.067Z,68.24
2023-03-27T23:31:21.193Z,68.18
2023-03-27T23:33:57.863Z,68.33
2023-03-27T23:36:34.250Z,68.39
2023-03-27T23:39:10.827Z,68.46
2023-03-27T23:41:47.338Z,68.61
2023-03-27T23:44:23.947Z,68.71
2023-03-27T23:47:00.427Z,68.79
2023-03-27T23:49:37.313Z,68.82
2023-03-27T23:52:13.879Z,68.96
2023-03-27T23:54:50.241Z,69.09
2023-03-27T23:57:26.712Z,69.23
