createdAt,value
2023-03-25T00:00:44.641Z,0.95
2023-03-25T00:02:49.458Z,4.50
2023-03-25T00:04:55.103Z,1.48
2023-03-25T00:06:57.037Z,3.63
2023-03-25T00:08:58.729Z,1.30
2023-03-25T00:11:01.647Z,2.20
2023-03-25T00:13:05.490Z,3.97
2023-03-25T00:15:09.433Z,0.70
2023-03-25T00:17:13.731Z,4.18
2023-03-25T00:19:15.783Z,2.30
2023-03-25T00:21:18.862Z,0.75
2023-03-25T00:23:21.329Z,1.50
2023-03-25T00:25:24.545Z,1.33
2023-03-25T00:27:26.230Z,2.20
2023-03-25T00:29:27.868Z,0.70
2023-03-25T00:31:29.606Z,2.45
2023-03-25T00:33:35.283Z,1.23
2023-03-25T00:35:38.503Z,1.70
2023-03-25T00:37:40.109Z,0.93
2023-03-25T00:39:41.766Z,1.33
2023-03-25T00:41:43.417Z,0.88
2023-03-25T00:43:46.026Z,0.85
2023-03-25T00:45:47.918Z,1.05
2023-03-25T00:47:49.784Z,0.85
2023-03-25T00:49:51.934Z,1.38
2023-03-25T00:51:54.058Z,0.75
2023-03-25T00:54:00.164Z,1.05
2023-03-25T00:56:02.651Z,0.70
2023-03-25T00:58:05.296Z,4.07
2023-03-25T01:00:10.488Z,0.57
2023-03-25T01:02:12.283Z,0.82
2023-03-25T01:04:14.024Z,3.40
2023-03-25T01:06:17.258Z,0.75
2023-03-25T01:08:19.710Z,1.65
2023-03-25T01:10:22.261Z,0.70
2023-03-25T01:12:24.310Z,0.88
2023-03-25T01:14:27.700Z,1.08
2023-03-25T01:16:30.209Z,1.35
2023-03-25T01:18:34.876Z,1.33
2023-03-25T01:20:38.691Z,1.40
2023-03-25T01:22:40.324Z,1.42
2023-03-25T01:24:42.062Z,2.03
2023-03-25T01:26:45.828Z,1.33
2023-03-25T01:28:47.493Z,2.22
2023-03-25T01:30:49.398Z,0.70
2023-03-25T01:32:51.109Z,0.93
2023-03-25T01:34:52.845Z,2.47
2023-03-25T01:36:55.450Z,1.05
2023-03-25T01:38:59.334Z,0.70
2023-03-25T01:41:00.980Z,1.05
2023-03-25T01:43:02.628Z,0.70
2023-03-25T01:45:16.573Z,0.60
2023-03-25T01:47:18.298Z,0.63
2023-03-25T01:49:24.573Z,1.13
2023-03-25T01:51:32.297Z,0.73
2023-03-25T01:53:34.205Z,0.70
2023-03-25T01:55:38.117Z,1.02
2023-03-25T01:57:43.837Z,1.95
2023-03-25T01:59:46.269Z,0.70
2023-03-25T02:01:48.695Z,2.00
2023-03-25T02:03:52.808Z,0.57
2023-03-25T02:06:06.008Z,0.93
2023-03-25T02:08:09.188Z,2.55
2023-03-25T02:10:12.179Z,1.02
2023-03-25T02:12:13.906Z,1.48
2023-03-25T02:14:34.428Z,0.93
2023-03-25T02:17:07.679Z,0.88
2023-03-25T02:19:24.645Z,0.70
2023-03-25T02:21:50.073Z,2.15
2023-03-25T02:24:22.013Z,1.50
2023-03-25T02:27:13.916Z,0.75
2023-03-25T02:29:37.757Z,2.78
2023-03-25T02:32:15.785Z,0.70
2023-03-25T02:34:53.604Z,0.77
2023-03-25T02:37:30.942Z,0.50
2023-03-25T02:39:35.900Z,0.75
2023-03-25T02:41:40.551Z,0.65
2023-03-25T02:43:53.599Z,0.88
2023-03-25T02:46:00.517Z,0.77
2023-03-25T02:48:08.065Z,0.93
2023-03-25T02:50:18.975Z,0.73
2023-03-25T02:52:23.976Z,0.52
2023-03-25T02:54:28.600Z,1.05
2023-03-25T02:56:32.804Z,1.13
2023-03-25T02:58:35.517Z,0.63
2023-03-25T03:00:40.182Z,1.02
2023-03-25T03:02:53.207Z,0.70
2023-03-25T03:04:56.821Z,0.80
2023-03-25T03:06:58.593Z,3.08
2023-03-25T03:09:18.969Z,0.60
2023-03-25T03:11:49.913Z,1.10
2023-03-25T03:14:29.118Z,0.77
2023-03-25T03:17:00.743Z,0.60
2023-03-25T03:19:24.116Z,2.15
2023-03-25T03:21:32.000Z,1.20
2023-03-25T03:24:04.697Z,1.40
2023-03-25T03:26:21.138Z,1.33
2023-03-25T03:28:37.887Z,1.42
2023-03-25T03:30:58.541Z,0.73
2023-03-25T03:33:13.361Z,0.73
2023-03-25T03:35:22.644Z,0.57
2023-03-25T03:37:29.726Z,0.68
2023-03-25T03:39:37.630Z,0.57
2023-03-25T03:41:43.184Z,0.65
2023-03-25T03:44:08.474Z,3.22
2023-03-25T03:46:27.288Z,0.93
2023-03-25T03:48:35.875Z,0.45
2023-03-25T03:50:43.445Z,0.50
2023-03-25T03:53:20.604Z,0.70
2023-03-25T03:55:32.392Z,0.60
2023-03-25T03:57:40.053Z,1.15
2023-03-25T03:59:57.679Z,0.50
2023-03-25T04:02:01.593Z,0.57
2023-03-25T04:04:07.683Z,0.50
2023-03-25T04:06:21.535Z,2.05
2023-03-25T04:08:32.180Z,0.52
2023-03-25T04:10:59.255Z,1.10
2023-03-25T04:13:04.853Z,0.50
2023-03-25T04:15:08.124Z,0.50
2023-03-25T04:17:10.392Z,0.68
2023-03-25T04:19:18.416Z,0.40
2023-03-25T04:21:21.452Z,0.98
2023-03-25T04:23:23.206Z,0.40
2023-03-25T04:25:25.342Z,0.55
2023-03-25T04:27:29.720Z,0.50
2023-03-25T04:29:32.348Z,0.35
2023-03-25T04:31:34.000Z,0.50
2023-03-25T04:33:35.902Z,0.50
2023-03-25T04:35:38.922Z,0.57
2023-03-25T04:37:41.699Z,0.98
2023-03-25T04:39:43.356Z,0.77
2023-03-25T04:41:45.006Z,0.75
2023-03-25T04:43:46.721Z,1.20
2023-03-25T04:45:55.010Z,0.90
2023-03-25T04:47:58.072Z,0.85
2023-03-25T04:49:59.776Z,0.68
2023-03-25T04:52:04.210Z,0.50
2023-03-25T04:54:07.878Z,0.57
2023-03-25T04:56:16.121Z,0.43
2023-03-25T04:58:18.367Z,0.63
2023-03-25T05:00:25.190Z,0.40
2023-03-25T05:02:27.611Z,0.98
2023-03-25T05:04:29.651Z,0.50
2023-03-25T05:06:33.547Z,0.40
2023-03-25T05:08:35.260Z,0.57
2023-03-25T05:10:38.512Z,0.73
2023-03-25T05:12:40.342Z,1.38
2023-03-25T05:14:42.125Z,0.77
2023-03-25T05:16:44.545Z,0.38
2023-03-25T05:18:47.409Z,0.77
2023-03-25T05:20:50.806Z,0.45
2023-03-25T05:22:53.475Z,0.50
2023-03-25T05:24:56.350Z,0.82
2023-03-25T05:26:58.036Z,0.75
2023-03-25T05:29:08.190Z,0.50
2023-03-25T05:31:09.816Z,1.48
2023-03-25T05:33:17.329Z,5.25
2023-03-25T05:35:20.894Z,1.38
2023-03-25T05:37:22.746Z,2.95
2023-03-25T05:39:25.938Z,5.05
2023-03-25T05:41:39.083Z,1.05
2023-03-25T05:43:40.925Z,1.83
2023-03-25T05:45:42.989Z,1.15
2023-03-25T05:47:44.787Z,2.22
2023-03-25T05:49:46.624Z,2.85
2023-03-25T05:51:49.814Z,7.13
2023-03-25T05:53:51.576Z,5.35
2023-03-25T05:55:53.453Z,7.00
2023-03-25T05:57:56.848Z,5.13
2023-03-25T05:59:58.556Z,9.45
2023-03-25T06:02:00.398Z,4.97
2023-03-25T06:04:03.169Z,4.10
2023-03-25T06:06:05.583Z,7.43
2023-03-25T06:08:07.260Z,2.20
2023-03-25T06:10:12.327Z,3.65
2023-03-25T06:12:16.171Z,5.47
2023-03-25T06:14:17.843Z,3.40
2023-03-25T06:16:27.381Z,5.15
2023-03-25T06:18:29.285Z,4.95
2023-03-25T06:20:30.885Z,3.33
2023-03-25T06:22:33.988Z,6.70
2023-03-25T06:24:39.414Z,5.18
2023-03-25T06:26:41.085Z,3.53
2023-03-25T06:28:43.393Z,3.97
2023-03-25T06:30:46.249Z,5.47
2023-03-25T06:32:52.449Z,3.03
2023-03-25T06:34:54.346Z,9.75
2023-03-25T06:36:56.058Z,3.03
2023-03-25T06:38:58.454Z,3.90
2023-03-25T06:41:00.124Z,1.25
2023-03-25T06:43:01.756Z,2.67
2023-03-25T06:45:04.996Z,3.83
2023-03-25T06:47:06.770Z,9.95
2023-03-25T06:49:08.478Z,7.35
2023-03-25T06:51:10.176Z,6.18
2023-03-25T06:53:12.071Z,9.75
2023-03-25T06:55:13.908Z,7.72
2023-03-25T06:57:15.582Z,6.82
2023-03-25T06:59:17.218Z,6.80
2023-03-25T07:01:18.962Z,11.68
2023-03-25T07:03:21.148Z,11.38
2023-03-25T07:05:22.966Z,11.02
2023-03-25T07:07:24.673Z,6.57
2023-03-25T07:09:26.346Z,4.25
2023-03-25T07:11:30.377Z,9.75
2023-03-25T07:13:32.025Z,5.93
2023-03-25T07:15:33.697Z,6.53
2023-03-25T07:17:35.582Z,6.57
2023-03-25T07:19:37.262Z,9.30
2023-03-25T07:21:38.873Z,14.07
2023-03-25T07:23:40.641Z,10.10
2023-03-25T07:25:42.322Z,11.38
2023-03-25T07:27:43.989Z,7.30
2023-03-25T07:29:45.653Z,4.70
2023-03-25T07:31:47.314Z,7.75
2023-03-25T07:33:49.021Z,4.82
2023-03-25T07:35:50.886Z,8.05
2023-03-25T07:37:52.768Z,7.05
2023-03-25T07:39:54.449Z,3.17
2023-03-25T07:41:56.070Z,3.95
2023-03-25T07:43:57.727Z,2.72
2023-03-25T07:45:59.636Z,7.03
2023-03-25T07:48:02.052Z,4.80
2023-03-25T07:50:04.407Z,4.30
2023-03-25T07:52:06.559Z,6.53
2023-03-25T07:54:08.247Z,5.63
2023-03-25T07:56:10.534Z,5.75
2023-03-25T07:58:12.913Z,4.07
2023-03-25T08:00:14.791Z,3.08
2023-03-25T08:02:16.581Z,7.50
2023-03-25T08:04:18.352Z,7.78
2023-03-25T08:06:20.137Z,8.27
2023-03-25T08:08:21.921Z,1.65
2023-03-25T08:10:23.591Z,1.08
2023-03-25T08:12:25.546Z,1.60
2023-03-25T08:14:27.259Z,3.30
2023-03-25T08:16:28.959Z,4.28
2023-03-25T08:18:30.884Z,1.48
2023-03-25T08:20:33.749Z,2.35
2023-03-25T08:22:36.116Z,7.85
2023-03-25T08:24:37.901Z,2.63
2023-03-25T08:26:43.645Z,1.25
2023-03-25T08:28:47.449Z,11.07
2023-03-25T08:30:56.197Z,4.32
2023-03-25T08:32:57.880Z,13.05
2023-03-25T08:34:59.603Z,6.90
2023-03-25T08:37:01.268Z,11.90
2023-03-25T08:39:07.700Z,20.15
2023-03-25T08:41:09.345Z,9.25
2023-03-25T08:43:11.554Z,7.88
2023-03-25T08:45:15.221Z,10.38
2023-03-25T08:47:16.886Z,9.90
2023-03-25T08:49:18.762Z,11.02
2023-03-25T08:51:20.428Z,8.63
2023-03-25T08:53:22.068Z,6.30
2023-03-25T08:55:24.427Z,4.47
2023-03-25T08:57:26.174Z,17.52
2023-03-25T08:59:28.299Z,3.80
2023-03-25T09:01:30.871Z,7.93
2023-03-25T09:03:33.097Z,9.90
2023-03-25T09:05:40.244Z,13.73
2023-03-25T09:07:43.063Z,3.85
2023-03-25T09:09:44.699Z,5.30
2023-03-25T09:11:46.310Z,8.88
2023-03-25T09:13:48.112Z,8.05
2023-03-25T09:15:49.883Z,10.10
2023-03-25T09:17:51.853Z,9.23
2023-03-25T09:19:54.507Z,4.38
2023-03-25T09:21:57.089Z,6.45
2023-03-25T09:23:58.737Z,5.38
2023-03-25T09:26:03.713Z,2.88
2023-03-25T09:28:05.815Z,10.90
2023-03-25T09:30:08.715Z,13.10
2023-03-25T09:32:10.479Z,18.80
2023-03-25T09:34:12.562Z,6.10
2023-03-25T09:36:14.965Z,5.07
2023-03-25T09:38:16.787Z,4.20
2023-03-25T09:40:19.978Z,9.48
2023-03-25T09:42:33.308Z,6.18
2023-03-25T09:44:51.225Z,7.93
2023-03-25T09:46:53.752Z,6.32
2023-03-25T09:48:56.836Z,11.38
2023-03-25T09:51:03.710Z,15.57
2023-03-25T09:53:16.555Z,18.65
2023-03-25T09:55:26.545Z,19.95
2023-03-25T09:57:31.719Z,11.75
2023-03-25T09:59:52.731Z,15.00
2023-03-25T10:02:07.130Z,10.73
2023-03-25T10:04:40.834Z,13.13
2023-03-25T10:07:13.426Z,12.55
2023-03-25T10:09:54.381Z,12.20
2023-03-25T10:12:04.916Z,6.57
2023-03-25T10:14:12.913Z,11.02
2023-03-25T10:16:52.848Z,8.52
2023-03-25T10:19:15.337Z,7.47
2023-03-25T10:21:44.528Z,8.65
2023-03-25T10:24:00.549Z,3.50
2023-03-25T10:26:12.474Z,3.85
2023-03-25T10:28:20.597Z,5.93
2023-03-25T10:30:44.231Z,5.15
2023-03-25T10:32:57.163Z,2.55
2023-03-25T10:35:02.156Z,7.20
2023-03-25T10:37:10.289Z,5.72
2023-03-25T10:39:19.513Z,4.15
2023-03-25T10:41:28.367Z,3.97
2023-03-25T10:43:32.124Z,4.10
2023-03-25T10:45:35.019Z,1.40
2023-03-25T10:47:38.559Z,3.42
2023-03-25T10:49:44.414Z,6.95
2023-03-25T10:51:47.692Z,2.30
2023-03-25T10:53:52.830Z,3.67
2023-03-25T10:56:08.826Z,3.35
2023-03-25T10:58:17.818Z,3.95
2023-03-25T11:00:20.459Z,2.15
2023-03-25T11:02:27.925Z,4.22
2023-03-25T11:04:39.374Z,1.80
2023-03-25T11:06:45.834Z,2.58
2023-03-25T11:09:12.189Z,3.33
2023-03-25T11:11:13.829Z,2.30
2023-03-25T11:13:17.586Z,2.72
2023-03-25T11:15:23.051Z,3.10
2023-03-25T11:17:27.262Z,1.95
2023-03-25T11:19:42.095Z,1.40
2023-03-25T11:21:48.093Z,3.33
2023-03-25T11:23:52.108Z,2.20
2023-03-25T11:25:55.844Z,3.35
2023-03-25T11:28:01.941Z,2.15
2023-03-25T11:30:07.431Z,8.10
2023-03-25T11:32:15.048Z,6.70
2023-03-25T11:34:21.565Z,3.95
2023-03-25T11:36:29.926Z,8.32
2023-03-25T11:38:34.359Z,2.03
2023-03-25T11:40:36.054Z,8.40
2023-03-25T11:42:49.403Z,9.40
2023-03-25T11:44:56.233Z,5.72
2023-03-25T11:47:06.708Z,7.68
2023-03-25T11:49:11.868Z,8.93
2023-03-25T11:51:44.904Z,15.90
2023-03-25T11:53:50.842Z,4.03
2023-03-25T11:55:59.330Z,4.40
2023-03-25T11:58:02.099Z,4.97
2023-03-25T12:00:28.328Z,3.80
2023-03-25T12:02:37.328Z,6.43
2023-03-25T12:05:00.752Z,4.85
2023-03-25T12:07:09.339Z,7.00
2023-03-25T12:09:12.961Z,3.55
2023-03-25T12:11:37.041Z,1.15
2023-03-25T12:14:00.341Z,2.25
2023-03-25T12:16:11.045Z,4.13
2023-03-25T12:18:32.956Z,1.92
2023-03-25T12:21:11.160Z,7.22
2023-03-25T12:23:50.597Z,5.78
2023-03-25T12:26:11.050Z,3.05
2023-03-25T12:28:24.783Z,5.50
2023-03-25T12:30:45.291Z,5.28
2023-03-25T12:33:18.027Z,10.02
2023-03-25T12:35:42.324Z,3.33
2023-03-25T12:38:14.735Z,1.55
2023-03-25T12:40:22.494Z,5.32
2023-03-25T12:42:48.746Z,3.63
2023-03-25T12:45:06.777Z,3.55
2023-03-25T12:47:23.241Z,7.00
2023-03-25T12:49:36.185Z,9.25
2023-03-25T12:51:47.343Z,6.97
2023-03-25T12:56:28.433Z,3.38
2023-03-25T12:58:59.930Z,5.05
2023-03-25T13:01:35.146Z,4.78
2023-03-25T13:03:39.772Z,9.02
2023-03-25T13:05:52.322Z,1.65
2023-03-25T13:08:04.246Z,5.40
2023-03-25T13:10:19.493Z,7.55
2023-03-25T13:12:40.438Z,3.03
2023-03-25T13:15:06.689Z,2.80
2023-03-25T13:17:17.782Z,4.82
2023-03-25T13:21:50.444Z,5.65
2023-03-25T13:24:09.538Z,5.15
2023-03-25T13:26:21.079Z,6.88
2023-03-25T13:28:47.420Z,11.90
2023-03-25T13:30:50.431Z,7.63
2023-03-25T13:32:57.738Z,8.18
2023-03-25T13:35:11.517Z,7.78
2023-03-25T13:37:58.096Z,8.45
2023-03-25T13:40:27.636Z,4.00
2023-03-25T13:43:01.110Z,7.22
2023-03-25T13:45:05.393Z,5.85
2023-03-25T13:47:23.692Z,1.85
2023-03-25T13:49:43.628Z,2.83
2023-03-25T13:51:45.535Z,6.10
2023-03-25T13:54:03.251Z,3.33
2023-03-25T13:56:08.716Z,6.68
2023-03-25T13:59:02.775Z,4.07
2023-03-25T14:01:20.816Z,7.65
2023-03-25T14:03:30.297Z,2.70
2023-03-25T14:06:09.783Z,4.65
2023-03-25T14:08:50.624Z,13.93
2023-03-25T14:11:23.055Z,11.35
2023-03-25T14:13:37.128Z,5.70
2023-03-25T14:15:42.470Z,4.00
2023-03-25T14:17:48.835Z,2.72
2023-03-25T14:19:55.255Z,7.15
2023-03-25T14:21:57.629Z,3.38
2023-03-25T14:24:15.905Z,5.78
2023-03-25T14:26:19.572Z,2.25
2023-03-25T14:28:35.510Z,9.60
2023-03-25T14:30:37.414Z,12.70
2023-03-25T14:32:41.147Z,3.83
2023-03-25T14:34:44.740Z,3.80
2023-03-25T14:36:52.112Z,19.88
2023-03-25T14:38:56.794Z,37.65
2023-03-25T14:41:02.944Z,87.38
2023-03-25T14:43:26.623Z,86.93
2023-03-25T14:45:32.125Z,79.75
2023-03-25T14:47:37.016Z,42.72
2023-03-25T14:50:16.635Z,42.28
2023-03-25T14:52:28.262Z,45.40
2023-03-25T14:54:33.331Z,67.53
2023-03-25T14:56:37.502Z,60.63
2023-03-25T14:58:39.681Z,45.13
2023-03-25T15:00:49.847Z,41.38
2023-03-25T15:02:59.825Z,34.88
2023-03-25T15:05:18.702Z,39.70
2023-03-25T15:07:58.996Z,41.28
2023-03-25T15:10:00.762Z,35.50
2023-03-25T15:12:04.026Z,32.75
2023-03-25T15:14:09.398Z,28.55
2023-03-25T15:16:28.468Z,25.75
2023-03-25T15:18:36.409Z,28.33
2023-03-25T15:20:38.439Z,27.25
2023-03-25T15:22:40.395Z,28.10
2023-03-25T15:24:47.621Z,27.13
2023-03-25T15:26:50.238Z,28.77
2023-03-25T15:29:23.892Z,29.65
2023-03-25T15:31:56.299Z,22.08
2023-03-25T15:34:22.366Z,24.70
2023-03-25T15:36:40.149Z,26.13
2023-03-25T15:38:58.118Z,17.50
2023-03-25T15:41:30.780Z,20.73
2023-03-25T15:43:42.535Z,14.55
2023-03-25T15:46:07.987Z,20.52
2023-03-25T15:48:43.562Z,21.63
2023-03-25T15:51:00.396Z,23.30
2023-03-25T15:53:10.705Z,19.73
2023-03-25T15:55:17.638Z,23.63
2023-03-25T15:57:30.266Z,24.30
2023-03-25T15:59:45.237Z,23.25
2023-03-25T16:01:51.578Z,18.73
2023-03-25T16:04:01.977Z,23.13
2023-03-25T16:06:06.630Z,19.85
2023-03-25T16:08:11.688Z,23.05
2023-03-25T16:10:27.610Z,12.50
2023-03-25T16:12:29.788Z,22.30
2023-03-25T16:14:34.694Z,19.60
2023-03-25T16:16:49.999Z,8.70
2023-03-25T16:18:54.215Z,12.00
2023-03-25T16:20:59.523Z,11.55
2023-03-25T16:23:03.179Z,10.48
2023-03-25T16:25:14.678Z,9.82
2023-03-25T16:27:26.575Z,12.45
2023-03-25T16:29:28.247Z,10.18
2023-03-25T16:31:34.907Z,9.93
2023-03-25T16:33:39.745Z,12.52
2023-03-25T16:35:47.484Z,8.80
2023-03-25T16:37:50.383Z,10.27
2023-03-25T16:39:54.446Z,6.65
2023-03-25T16:42:14.590Z,11.82
2023-03-25T16:44:24.371Z,13.32
2023-03-25T16:46:28.135Z,7.72
2023-03-25T16:48:36.256Z,8.82
2023-03-25T16:50:38.890Z,10.45
2023-03-25T16:52:41.520Z,6.57
2023-03-25T16:55:14.160Z,5.78
2023-03-25T16:57:19.537Z,6.63
2023-03-25T16:59:34.536Z,11.27
2023-03-25T17:01:39.378Z,10.75
2023-03-25T17:03:48.791Z,21.95
2023-03-25T17:06:02.398Z,10.20
2023-03-25T17:08:06.978Z,7.78
2023-03-25T17:10:23.549Z,18.05
2023-03-25T17:12:27.325Z,41.10
2023-03-25T17:14:33.632Z,14.43
2023-03-25T17:16:37.033Z,14.77
2023-03-25T17:18:40.293Z,10.60
2023-03-25T17:20:44.906Z,13.02
2023-03-25T17:23:00.551Z,11.55
2023-03-25T17:25:27.398Z,15.40
2023-03-25T17:27:38.668Z,14.77
2023-03-25T17:29:56.645Z,12.85
2023-03-25T17:31:59.626Z,9.30
2023-03-25T17:34:24.397Z,12.32
2023-03-25T17:36:29.820Z,10.25
2023-03-25T17:38:50.059Z,14.23
2023-03-25T17:41:03.855Z,11.57
2023-03-25T17:43:05.607Z,9.73
2023-03-25T17:45:12.410Z,12.07
2023-03-25T17:47:16.694Z,8.48
2023-03-25T17:49:19.603Z,6.97
2023-03-25T17:51:22.105Z,10.60
2023-03-25T17:53:24.251Z,7.55
2023-03-25T17:55:25.942Z,7.03
2023-03-25T17:57:27.560Z,9.00
2023-03-25T17:59:29.355Z,9.60
2023-03-25T18:01:32.495Z,8.00
2023-03-25T18:03:35.257Z,7.43
2023-03-25T18:05:37.102Z,9.88
2023-03-25T18:07:39.242Z,11.48
2023-03-25T18:09:41.736Z,10.48
2023-03-25T18:11:48.840Z,10.80
2023-03-25T18:13:50.539Z,12.75
2023-03-25T18:15:53.122Z,9.63
2023-03-25T18:17:56.430Z,10.25
2023-03-25T18:19:58.068Z,8.85
2023-03-25T18:22:06.911Z,14.27
2023-03-25T18:24:15.989Z,9.07
2023-03-25T18:26:19.348Z,13.93
2023-03-25T18:28:21.638Z,5.63
2023-03-25T18:30:28.174Z,4.97
2023-03-25T18:32:29.840Z,17.60
2023-03-25T18:34:31.566Z,5.97
2023-03-25T18:36:33.211Z,4.32
2023-03-25T18:38:34.817Z,7.72
2023-03-25T18:40:37.156Z,4.47
2023-03-25T18:42:38.833Z,3.80
2023-03-25T18:44:42.075Z,5.63
2023-03-25T18:46:43.991Z,7.18
2023-03-25T18:48:45.673Z,5.25
2023-03-25T18:50:53.729Z,3.08
2023-03-25T18:52:56.813Z,10.55
2023-03-25T18:54:58.522Z,4.47
2023-03-25T18:57:00.395Z,8.90
2023-03-25T18:59:02.607Z,4.47
2023-03-25T19:01:07.355Z,7.15
2023-03-25T19:03:09.319Z,5.25
2023-03-25T19:05:11.912Z,6.05
2023-03-25T19:07:15.204Z,10.27
2023-03-25T19:09:22.621Z,10.77
2023-03-25T19:11:26.044Z,6.40
2023-03-25T19:13:27.697Z,10.20
2023-03-25T19:15:30.346Z,6.70
2023-03-25T19:17:32.198Z,5.05
2023-03-25T19:19:33.903Z,5.10
2023-03-25T19:21:36.555Z,9.60
2023-03-25T19:23:38.216Z,7.72
2023-03-25T19:25:40.889Z,5.05
2023-03-25T19:27:42.856Z,3.95
2023-03-25T19:29:44.569Z,9.48
2023-03-25T19:31:46.544Z,6.45
2023-03-25T19:33:48.154Z,5.75
2023-03-25T19:35:58.011Z,3.92
2023-03-25T19:38:03.229Z,7.18
2023-03-25T19:40:10.837Z,4.93
2023-03-25T19:42:12.584Z,11.27
2023-03-25T19:44:14.661Z,13.25
2023-03-25T19:46:16.788Z,4.80
2023-03-25T19:48:18.590Z,9.25
2023-03-25T19:50:22.893Z,9.05
2023-03-25T19:52:25.401Z,4.20
2023-03-25T19:54:27.175Z,6.13
2023-03-25T19:56:29.085Z,5.40
2023-03-25T19:58:30.882Z,11.43
2023-03-25T20:00:32.485Z,6.80
2023-03-25T20:02:34.305Z,4.80
2023-03-25T20:04:36.615Z,6.28
2023-03-25T20:06:38.685Z,8.25
2023-03-25T20:08:40.358Z,6.22
2023-03-25T20:10:41.996Z,6.28
2023-03-25T20:12:44.246Z,3.70
2023-03-25T20:14:45.905Z,4.43
2023-03-25T20:16:47.560Z,2.45
2023-03-25T20:18:49.243Z,2.38
2023-03-25T20:20:51.130Z,5.28
2023-03-25T20:22:52.909Z,6.82
2023-03-25T20:24:55.994Z,6.25
2023-03-25T20:26:57.747Z,3.63
2023-03-25T20:28:59.471Z,3.22
2023-03-25T20:31:01.487Z,3.72
2023-03-25T20:33:03.472Z,2.00
2023-03-25T20:35:05.655Z,1.92
2023-03-25T20:37:07.412Z,1.58
2023-03-25T20:39:09.058Z,2.38
2023-03-25T20:41:10.860Z,3.92
2023-03-25T20:43:14.052Z,4.43
2023-03-25T20:45:17.813Z,2.17
2023-03-25T20:47:19.855Z,1.15
2023-03-25T20:49:22.179Z,2.13
2023-03-25T20:51:24.702Z,1.50
2023-03-25T20:53:29.157Z,1.48
2023-03-25T20:55:31.063Z,2.92
2023-03-25T20:57:33.190Z,1.25
2023-03-25T20:59:34.857Z,3.00
2023-03-25T21:01:36.652Z,2.72
2023-03-25T21:03:38.422Z,2.10
2023-03-25T21:05:40.754Z,1.77
2023-03-25T21:07:42.476Z,4.72
2023-03-25T21:09:44.257Z,3.45
2023-03-25T21:11:46.554Z,1.80
2023-03-25T21:13:48.352Z,1.50
2023-03-25T21:15:54.644Z,1.55
2023-03-25T21:17:56.417Z,2.30
2023-03-25T21:19:58.085Z,1.48
2023-03-25T21:21:59.771Z,2.67
2023-03-25T21:24:03.655Z,1.75
2023-03-25T21:26:09.387Z,4.72
2023-03-25T21:28:11.268Z,1.83
2023-03-25T21:30:13.256Z,3.30
2023-03-25T21:32:15.028Z,8.95
2023-03-25T21:34:16.703Z,2.78
2023-03-25T21:36:21.807Z,5.50
2023-03-25T21:38:29.581Z,9.63
2023-03-25T21:40:39.461Z,4.18
2023-03-25T21:42:43.037Z,2.63
2023-03-25T21:44:44.687Z,5.18
2023-03-25T21:46:46.455Z,1.85
2023-03-25T21:48:48.447Z,2.35
2023-03-25T21:50:56.443Z,2.58
2023-03-25T21:52:58.156Z,4.20
2023-03-25T21:55:00.244Z,5.07
2023-03-25T21:57:04.578Z,6.03
2023-03-25T21:59:06.378Z,2.33
2023-03-25T22:01:11.871Z,5.78
2023-03-25T22:03:17.198Z,0.73
2023-03-25T22:05:18.881Z,5.85
2023-03-25T22:07:20.715Z,8.73
2023-03-25T22:09:23.241Z,4.25
2023-03-25T22:11:31.714Z,2.65
2023-03-25T22:13:33.722Z,6.97
2023-03-25T22:15:35.578Z,3.70
2023-03-25T22:17:37.275Z,1.27
2023-03-25T22:19:38.993Z,2.42
2023-03-25T22:21:40.786Z,1.70
2023-03-25T22:23:44.976Z,5.43
2023-03-25T22:25:47.259Z,1.05
2023-03-25T22:27:48.991Z,2.25
2023-03-25T22:29:50.671Z,2.63
2023-03-25T22:31:55.637Z,3.78
2023-03-25T22:34:10.639Z,1.77
2023-03-25T22:36:16.495Z,3.03
2023-03-25T22:38:19.219Z,1.50
2023-03-25T22:40:23.281Z,1.75
2023-03-25T22:42:25.791Z,1.65
2023-03-25T22:44:27.985Z,0.82
2023-03-25T22:46:29.844Z,4.30
2023-03-25T22:48:32.114Z,2.38
2023-03-25T22:50:34.673Z,0.85
2023-03-25T22:52:36.319Z,2.53
2023-03-25T22:54:38.003Z,2.35
2023-03-25T22:56:40.008Z,1.30
2023-03-25T22:58:42.141Z,1.42
2023-03-25T23:00:43.733Z,1.40
2023-03-25T23:02:47.062Z,1.70
2023-03-25T23:04:48.807Z,2.33
2023-03-25T23:07:04.787Z,2.72
2023-03-25T23:09:10.392Z,2.28
2023-03-25T23:11:16.745Z,3.83
2023-03-25T23:13:18.773Z,7.47
2023-03-25T23:15:20.549Z,3.60
2023-03-25T23:17:23.405Z,2.33
2023-03-25T23:19:25.208Z,1.00
2023-03-25T23:21:29.728Z,3.20
2023-03-25T23:23:31.851Z,1.20
2023-03-25T23:25:33.479Z,2.60
2023-03-25T23:27:35.837Z,1.33
2023-03-25T23:29:39.171Z,1.30
2023-03-25T23:31:43.280Z,0.90
2023-03-25T23:33:46.434Z,1.20
2023-03-25T23:35:48.120Z,1.23
2023-03-25T23:37:50.225Z,0.68
2023-03-25T23:39:53.029Z,1.52
2023-03-25T23:41:57.765Z,2.35
2023-03-25T23:43:59.629Z,2.22
2023-03-25T23:46:01.964Z,3.20
2023-03-25T23:48:03.663Z,0.57
2023-03-25T23:50:06.377Z,1.38
2023-03-25T23:52:11.359Z,1.30
2023-03-25T23:54:15.710Z,1.30
2023-03-25T23:56:20.379Z,1.95
2023-03-25T23:58:25.289Z,2.83
