createdAt,value
2019-05-05T00:01:00.981Z,99479.00
2019-05-05T00:03:55.088Z,99480.28
2019-05-05T00:06:25.005Z,99483.36
2019-05-05T00:08:54.777Z,99490.55
2019-05-05T00:11:40.005Z,99494.05
2019-05-05T00:14:25.338Z,99495.67
2019-05-05T00:16:59.236Z,99496.42
2019-05-05T00:19:32.563Z,99495.84
2019-05-05T00:21:59.373Z,99496.98
2019-05-05T00:24:28.556Z,99503.81
2019-05-05T00:26:57.889Z,99503.76
2019-05-05T00:29:27.171Z,99513.80
2019-05-05T00:31:56.504Z,99516.09
2019-05-05T00:34:25.679Z,99522.97
2019-05-05T00:36:55.435Z,99531.36
2019-05-05T00:39:25.481Z,99532.90
2019-05-05T00:41:55.590Z,99540.21
2019-05-05T00:44:24.849Z,99545.19
2019-05-05T00:47:15.999Z,99548.53
2019-05-05T00:49:49.451Z,99551.01
2019-05-05T00:52:18.396Z,99549.39
2019-05-05T00:54:47.651Z,99542.92
2019-05-05T00:57:16.867Z,99546.80
2019-05-05T00:59:46.427Z,99547.91
2019-05-05T01:02:31.010Z,99547.17
2019-05-05T01:05:17.836Z,99540.54
2019-05-05T01:07:47.144Z,99543.20
2019-05-05T01:10:16.324Z,99541.06
2019-05-05T01:12:46.631Z,99547.53
2019-05-05T01:15:15.926Z,99547.55
2019-05-05T01:17:45.590Z,99547.11
2019-05-05T01:20:15.908Z,99548.33
2019-05-05T01:22:45.108Z,99551.73
2019-05-05T01:25:14.988Z,99557.56
2019-05-05T01:27:45.333Z,99556.97
2019-05-05T01:30:17.975Z,99567.98
2019-05-05T01:32:50.009Z,99564.67
2019-05-05T01:35:19.342Z,99568.38
2019-05-05T01:37:57.521Z,99569.02
2019-05-05T01:40:35.682Z,99576.43
2019-05-05T01:43:05.383Z,99576.97
2019-05-05T01:45:34.831Z,99575.88
2019-05-05T01:48:04.929Z,99568.33
2019-05-05T01:50:34.979Z,99573.32
2019-05-05T01:53:04.809Z,99564.42
2019-05-05T01:55:34.828Z,99570.20
2019-05-05T01:58:04.855Z,99569.84
2019-05-05T02:00:34.824Z,99568.39
2019-05-05T02:03:04.641Z,99571.45
2019-05-05T02:05:34.862Z,99570.11
2019-05-05T02:08:04.941Z,99581.91
2019-05-05T02:10:34.996Z,99582.63
2019-05-05T02:13:04.761Z,99573.95
2019-05-05T02:15:34.471Z,99583.39
2019-05-05T02:18:04.546Z,99582.41
2019-05-05T02:20:45.884Z,99584.48
2019-05-05T02:23:16.870Z,99581.83
2019-05-05T02:25:46.029Z,99588.49
2019-05-05T02:28:15.180Z,99597.09
2019-05-05T02:30:55.120Z,99597.73
2019-05-05T02:33:26.139Z,99602.30
2019-05-05T02:35:55.903Z,99602.74
2019-05-05T02:38:26.139Z,99609.10
2019-05-05T02:40:56.931Z,99611.92
2019-05-05T02:43:27.310Z,99615.52
2019-05-05T02:46:25.561Z,99621.80
2019-05-05T02:48:58.210Z,99617.69
2019-05-05T02:51:29.460Z,99625.02
2019-05-05T02:54:01.012Z,99642.20
2019-05-05T02:56:36.582Z,99632.63
2019-05-05T02:59:10.789Z,99645.09
2019-05-05T03:01:44.670Z,99648.36
2019-05-05T03:04:14.321Z,99651.88
2019-05-05T03:06:54.020Z,99646.94
2019-05-05T03:09:26.446Z,99648.86
2019-05-05T03:11:57.655Z,99659.30
2019-05-05T03:14:29.298Z,99655.84
2019-05-05T03:16:58.987Z,99655.97
2019-05-05T03:19:28.214Z,99655.61
2019-05-05T03:21:57.510Z,99647.11
2019-05-05T03:24:27.187Z,99670.40
2019-05-05T03:26:56.738Z,99669.82
2019-05-05T03:29:26.663Z,99666.88
2019-05-05T03:31:56.688Z,99669.05
2019-05-05T03:34:25.996Z,99668.09
2019-05-05T03:36:55.125Z,99661.50
2019-05-05T03:39:26.257Z,99664.75
2019-05-05T03:42:06.263Z,99665.93
2019-05-05T03:44:44.217Z,99676.29
2019-05-05T03:47:14.161Z,99668.28
2019-05-05T03:49:44.169Z,99673.41
2019-05-05T03:52:14.337Z,99681.28
2019-05-05T03:54:43.893Z,99677.52
2019-05-05T03:57:14.248Z,99679.25
2019-05-05T03:59:44.923Z,99674.69
2019-05-05T04:02:48.081Z,99674.03
2019-05-05T04:05:28.338Z,99681.55
2019-05-05T04:07:57.643Z,99676.91
2019-05-05T04:10:27.367Z,99676.55
2019-05-05T04:12:57.528Z,99676.73
2019-05-05T04:15:26.652Z,99671.73
2019-05-05T04:18:23.729Z,99677.91
2019-05-05T04:20:53.430Z,99672.13
2019-05-05T04:23:24.491Z,99677.03
2019-05-05T04:25:54.431Z,99677.25
2019-05-05T04:28:24.129Z,99680.34
2019-05-05T04:30:53.727Z,99686.94
2019-05-05T04:33:23.666Z,99696.80
2019-05-05T04:35:54.554Z,99697.15
2019-05-05T04:38:24.326Z,99695.99
2019-05-05T04:40:54.245Z,99699.22
2019-05-05T04:43:24.599Z,99706.22
2019-05-05T04:45:54.140Z,99707.45
2019-05-05T04:48:29.116Z,99704.41
2019-05-05T04:51:13.895Z,99705.42
2019-05-05T04:54:01.035Z,99708.59
2019-05-05T04:56:30.840Z,99705.46
2019-05-05T04:59:00.003Z,99702.95
2019-05-05T05:01:29.200Z,99702.23
2019-05-05T05:04:20.146Z,99704.36
2019-05-05T05:06:54.084Z,99703.30
2019-05-05T05:09:23.785Z,99706.34
2019-05-05T05:11:54.729Z,99714.97
2019-05-05T05:14:24.722Z,99708.78
2019-05-05T05:16:55.028Z,99715.73
2019-05-05T05:19:24.357Z,99717.48
2019-05-05T05:22:01.189Z,99718.82
2019-05-05T05:24:24.642Z,99722.17
2019-05-05T05:26:55.504Z,99721.33
2019-05-05T05:29:24.803Z,99721.48
2019-05-05T05:31:54.190Z,99718.98
2019-05-05T05:34:23.945Z,99705.55
2019-05-05T05:36:53.717Z,99706.88
2019-05-05T05:39:30.763Z,99707.74
2019-05-05T05:41:59.920Z,99708.59
2019-05-05T05:44:48.380Z,99707.41
2019-05-05T05:47:35.285Z,99708.95
2019-05-05T05:50:11.394Z,99718.80
2019-05-05T05:52:40.659Z,99725.55
2019-05-05T05:55:10.046Z,99729.95
2019-05-05T05:57:39.216Z,99730.19
2019-05-05T06:00:09.010Z,99734.97
2019-05-05T06:02:38.193Z,99731.44
2019-05-05T06:05:07.440Z,99740.66
2019-05-05T06:07:36.650Z,99735.22
2019-05-05T06:10:05.985Z,99744.17
2019-05-05T06:12:35.184Z,99743.11
2019-05-05T06:15:04.747Z,99745.61
2019-05-05T06:17:34.395Z,99751.37
2019-05-05T06:20:04.133Z,99752.19
2019-05-05T06:22:34.333Z,99760.98
2019-05-05T06:25:06.456Z,99765.00
2019-05-05T06:27:34.663Z,99765.41
2019-05-05T06:30:04.550Z,99762.22
2019-05-05T06:32:34.326Z,99760.45
2019-05-05T06:35:03.769Z,99768.53
2019-05-05T06:37:34.278Z,99766.73
2019-05-05T06:40:08.310Z,99767.26
2019-05-05T06:42:48.700Z,99768.03
2019-05-05T06:45:38.018Z,99773.03
2019-05-05T06:48:07.136Z,99777.58
2019-05-05T06:50:36.359Z,99769.28
2019-05-05T06:53:05.573Z,99764.70
2019-05-05T06:55:34.733Z,99767.55
2019-05-05T06:58:04.620Z,99767.80
2019-05-05T07:00:34.688Z,99768.69
2019-05-05T07:03:07.669Z,99766.02
2019-05-05T07:05:34.756Z,99770.70
2019-05-05T07:08:04.547Z,99768.23
2019-05-05T07:10:33.999Z,99776.62
2019-05-05T07:13:04.954Z,99778.11
2019-05-05T07:15:34.445Z,99774.48
2019-05-05T07:18:03.858Z,99783.98
2019-05-05T07:20:34.678Z,99783.88
2019-05-05T07:23:05.427Z,99784.46
2019-05-05T07:25:42.869Z,99784.41
2019-05-05T07:28:05.977Z,99784.23
2019-05-05T07:30:35.222Z,99777.14
2019-05-05T07:33:04.695Z,99777.81
2019-05-05T07:35:54.888Z,99779.16
2019-05-05T07:38:13.839Z,99774.81
2019-05-05T07:40:43.948Z,99781.03
2019-05-05T07:43:14.750Z,99786.03
2019-05-05T07:45:44.662Z,99787.23
2019-05-05T07:48:14.007Z,99783.62
2019-05-05T07:50:47.963Z,99790.92
2019-05-05T07:53:17.642Z,99787.97
2019-05-05T07:55:47.045Z,99796.33
2019-05-05T07:58:16.459Z,99794.45
2019-05-05T08:00:45.652Z,99792.47
2019-05-05T08:03:14.941Z,99796.83
2019-05-05T08:05:44.360Z,99797.72
2019-05-05T08:08:14.006Z,99797.03
2019-05-05T08:10:43.857Z,99794.34
2019-05-05T08:13:14.150Z,99799.70
2019-05-05T08:15:56.657Z,99805.84
2019-05-05T08:18:28.137Z,99813.44
2019-05-05T08:20:59.837Z,99814.80
2019-05-05T08:23:35.991Z,99824.83
2019-05-05T08:26:13.607Z,99830.13
2019-05-05T08:29:07.280Z,99838.55
2019-05-05T08:31:53.890Z,99836.09
2019-05-05T08:34:24.465Z,99837.59
2019-05-05T08:36:53.861Z,99837.12
2019-05-05T08:39:24.430Z,99838.61
2019-05-05T08:41:53.972Z,99838.05
2019-05-05T08:44:23.653Z,99832.36
2019-05-05T08:46:53.800Z,99837.66
2019-05-05T08:49:24.434Z,99843.78
2019-05-05T08:51:54.684Z,99842.29
2019-05-05T08:54:24.311Z,99837.80
2019-05-05T08:56:55.006Z,99842.61
2019-05-05T08:59:24.359Z,99836.27
2019-05-05T09:01:54.212Z,99843.83
2019-05-05T09:04:24.693Z,99843.70
2019-05-05T09:06:54.420Z,99841.30
2019-05-05T09:09:24.229Z,99840.25
2019-05-05T09:11:54.195Z,99843.23
2019-05-05T09:14:24.112Z,99836.24
2019-05-05T09:16:53.768Z,99840.49
2019-05-05T09:19:24.001Z,99838.47
2019-05-05T09:21:54.164Z,99831.34
2019-05-05T09:24:37.750Z,99828.91
2019-05-05T09:27:14.133Z,99828.27
2019-05-05T09:29:44.058Z,99825.13
2019-05-05T09:32:14.002Z,99829.02
2019-05-05T09:34:43.697Z,99829.50
2019-05-05T09:37:14.379Z,99825.06
2019-05-05T09:39:43.965Z,99829.76
2019-05-05T09:42:14.517Z,99824.88
2019-05-05T09:44:43.961Z,99825.02
2019-05-05T09:47:13.843Z,99826.37
2019-05-05T09:49:44.550Z,99830.97
2019-05-05T09:52:14.200Z,99826.70
2019-05-05T09:54:43.953Z,99830.13
2019-05-05T09:57:14.518Z,99819.19
2019-05-05T09:59:44.407Z,99822.41
2019-05-05T10:02:13.804Z,99819.98
2019-05-05T10:04:44.091Z,99814.05
2019-05-05T10:07:13.848Z,99824.31
2019-05-05T10:09:43.894Z,99816.84
2019-05-05T10:12:13.158Z,99819.08
2019-05-05T10:14:44.736Z,99827.27
2019-05-05T10:17:14.185Z,99831.48
2019-05-05T10:19:44.040Z,99829.20
2019-05-05T10:22:14.803Z,99829.60
2019-05-05T10:24:50.370Z,99823.02
2019-05-05T10:27:19.559Z,99816.59
2019-05-05T10:29:48.754Z,99816.59
2019-05-05T10:32:18.018Z,99821.30
2019-05-05T10:35:01.311Z,99826.79
2019-05-05T10:37:30.542Z,99811.49
2019-05-05T10:39:59.727Z,99825.53
2019-05-05T10:42:47.879Z,99824.39
2019-05-05T10:45:17.321Z,99808.33
2019-05-05T10:47:46.548Z,99818.09
2019-05-05T10:50:17.464Z,99817.56
2019-05-05T10:52:47.289Z,99816.12
2019-05-05T10:55:17.628Z,99814.66
2019-05-05T10:57:46.836Z,99818.80
2019-05-05T11:00:18.934Z,99827.91
2019-05-05T11:02:48.272Z,99823.70
2019-05-05T11:05:17.781Z,99819.20
2019-05-05T11:07:46.965Z,99824.28
2019-05-05T11:10:19.921Z,99815.23
2019-05-05T11:12:49.276Z,99821.45
2019-05-05T11:15:18.623Z,99815.16
2019-05-05T11:17:47.773Z,99815.56
2019-05-05T11:20:17.162Z,99809.98
2019-05-05T11:22:46.413Z,99819.08
2019-05-05T11:25:15.705Z,99802.90
2019-05-05T11:27:44.913Z,99803.22
2019-05-05T11:30:24.922Z,99804.09
2019-05-05T11:33:10.884Z,99818.59
2019-05-05T11:35:50.389Z,99824.51
2019-05-05T11:38:19.662Z,99824.63
2019-05-05T11:40:51.281Z,99827.86
2019-05-05T11:43:20.468Z,99816.17
2019-05-05T11:45:49.761Z,99817.44
2019-05-05T11:48:19.010Z,99819.29
2019-05-05T11:50:48.203Z,99814.48
2019-05-05T11:53:17.482Z,99820.38
2019-05-05T11:55:46.690Z,99825.90
2019-05-05T11:58:16.038Z,99816.67
2019-05-05T12:00:45.318Z,99827.94
2019-05-05T12:03:14.614Z,99823.88
2019-05-05T12:05:44.377Z,99835.30
2019-05-05T12:08:14.609Z,99828.40
2019-05-05T12:10:56.523Z,99823.70
2019-05-05T12:13:25.727Z,99826.06
2019-05-05T12:15:59.657Z,99829.47
2019-05-05T12:18:29.643Z,99834.89
2019-05-05T12:20:58.836Z,99830.08
2019-05-05T12:23:28.120Z,99825.92
2019-05-05T12:26:31.347Z,99813.78
2019-05-05T12:29:03.894Z,99820.84
2019-05-05T12:31:33.962Z,99822.81
2019-05-05T12:34:03.965Z,99822.86
2019-05-05T12:36:34.169Z,99827.89
2019-05-05T12:39:05.733Z,99820.28
2019-05-05T12:41:35.022Z,99820.28
2019-05-05T12:44:05.503Z,99831.23
2019-05-05T12:47:01.412Z,99834.68
2019-05-05T12:49:30.593Z,99831.57
2019-05-05T12:51:59.879Z,99835.91
2019-05-05T12:54:29.092Z,99836.94
2019-05-05T12:56:58.338Z,99833.95
2019-05-05T12:59:27.699Z,99832.82
2019-05-05T13:01:57.262Z,99834.50
2019-05-05T13:04:26.631Z,99833.27
2019-05-05T13:06:55.915Z,99831.88
2019-05-05T13:09:25.384Z,99838.74
2019-05-05T13:11:54.760Z,99837.20
2019-05-05T13:14:24.184Z,99840.00
2019-05-05T13:16:56.003Z,99842.18
2019-05-05T13:19:39.598Z,99834.00
2019-05-05T13:22:26.568Z,99838.24
2019-05-05T13:25:27.116Z,99839.00
2019-05-05T13:27:57.398Z,99839.00
2019-05-05T13:30:26.856Z,99840.02
2019-05-05T13:32:56.109Z,99844.80
2019-05-05T13:35:25.329Z,99838.67
2019-05-05T13:37:55.031Z,99838.63
2019-05-05T13:40:24.361Z,99837.23
2019-05-05T13:42:54.705Z,99839.17
2019-05-05T13:45:30.826Z,99840.02
2019-05-05T13:48:00.269Z,99839.47
2019-05-05T13:50:38.520Z,99836.89
2019-05-05T13:53:07.690Z,99837.36
2019-05-05T13:55:36.948Z,99835.19
2019-05-05T13:58:08.710Z,99836.38
2019-05-05T14:00:37.159Z,99822.55
2019-05-05T14:03:06.302Z,99827.94
2019-05-05T14:05:35.680Z,99823.44
2019-05-05T14:08:05.016Z,99826.55
2019-05-05T14:10:34.362Z,99817.20
2019-05-05T14:13:03.852Z,99817.06
2019-05-05T14:15:34.156Z,99817.80
2019-05-05T14:18:03.859Z,99816.41
2019-05-05T14:20:34.506Z,99812.64
2019-05-05T14:23:04.072Z,99810.92
2019-05-05T14:25:33.303Z,99810.92
2019-05-05T14:28:03.801Z,99811.27
2019-05-05T14:31:01.439Z,99813.62
2019-05-05T14:33:34.644Z,99809.63
2019-05-05T14:36:25.866Z,99810.56
2019-05-05T14:38:57.042Z,99809.61
2019-05-05T14:41:28.353Z,99805.48
2019-05-05T14:43:57.716Z,99807.97
2019-05-05T14:46:27.283Z,99813.27
2019-05-05T14:48:56.485Z,99811.09
2019-05-05T14:51:25.687Z,99812.95
2019-05-05T14:53:54.881Z,99809.27
2019-05-05T14:56:35.712Z,99807.37
2019-05-05T14:58:54.893Z,99809.25
2019-05-05T15:01:24.715Z,99813.89
2019-05-05T15:03:53.989Z,99803.77
2019-05-05T15:06:43.958Z,99813.77
2019-05-05T15:09:24.767Z,99818.89
2019-05-05T15:12:15.824Z,99822.00
2019-05-05T15:14:45.022Z,99814.95
2019-05-05T15:17:14.308Z,99821.34
2019-05-05T15:19:43.718Z,99813.81
2019-05-05T15:22:15.012Z,99816.20
2019-05-05T15:24:44.215Z,99813.67
2019-05-05T15:27:13.430Z,99812.45
2019-05-05T15:29:43.628Z,99805.28
2019-05-05T15:32:14.802Z,99808.19
2019-05-05T15:34:43.991Z,99818.73
2019-05-05T15:37:14.453Z,99814.11
2019-05-05T15:39:44.239Z,99814.70
2019-05-05T15:42:13.676Z,99822.05
2019-05-05T15:44:43.946Z,99816.96
2019-05-05T15:47:13.143Z,99810.81
2019-05-05T15:49:44.098Z,99813.88
2019-05-05T15:52:13.802Z,99816.84
2019-05-05T15:54:44.642Z,99816.42
2019-05-05T15:57:14.811Z,99815.88
2019-05-05T15:59:44.923Z,99820.95
2019-05-05T16:02:14.132Z,99822.48
2019-05-05T16:04:43.468Z,99816.34
2019-05-05T16:07:13.830Z,99812.73
2019-05-05T16:09:44.353Z,99814.91
2019-05-05T16:12:14.432Z,99812.12
2019-05-05T16:14:54.788Z,99807.45
2019-05-05T16:17:34.192Z,99818.28
2019-05-05T16:20:11.519Z,99817.55
2019-05-05T16:22:44.471Z,99821.44
2019-05-05T16:25:14.427Z,99823.95
2019-05-05T16:27:45.286Z,99823.70
2019-05-05T16:30:15.651Z,99822.05
2019-05-05T16:32:44.943Z,99817.26
2019-05-05T16:35:14.679Z,99811.73
2019-05-05T16:37:43.876Z,99816.64
2019-05-05T16:40:15.364Z,99821.82
2019-05-05T16:42:44.714Z,99820.33
2019-05-05T16:45:16.495Z,99823.58
2019-05-05T16:47:54.631Z,99819.08
2019-05-05T16:50:25.079Z,99828.20
2019-05-05T16:53:03.920Z,99834.30
2019-05-05T16:55:47.008Z,99837.80
2019-05-05T16:58:16.338Z,99831.42
2019-05-05T17:00:45.876Z,99837.45
2019-05-05T17:03:15.178Z,99837.45
2019-05-05T17:05:46.832Z,99838.81
2019-05-05T17:08:15.399Z,99831.02
2019-05-05T17:10:44.669Z,99835.84
2019-05-05T17:13:29.736Z,99835.99
2019-05-05T17:16:23.740Z,99841.55
2019-05-05T17:18:58.785Z,99843.47
2019-05-05T17:21:34.135Z,99848.68
2019-05-05T17:24:03.464Z,99847.81
2019-05-05T17:26:35.326Z,99848.66
2019-05-05T17:29:03.982Z,99848.01
2019-05-05T17:31:33.997Z,99850.19
2019-05-05T17:34:04.189Z,99855.09
2019-05-05T17:36:33.781Z,99854.27
2019-05-05T17:39:03.275Z,99852.98
2019-05-05T17:41:53.992Z,99849.67
2019-05-05T17:44:29.687Z,99854.03
2019-05-05T17:47:06.726Z,99853.66
2019-05-05T17:49:55.768Z,99853.14
2019-05-05T17:52:39.039Z,99852.65
2019-05-05T17:55:27.692Z,99855.96
2019-05-05T17:58:02.349Z,99858.34
2019-05-05T18:00:34.324Z,99856.17
2019-05-05T18:03:04.397Z,99854.60
2019-05-05T18:05:51.161Z,99855.99
2019-05-05T18:08:38.413Z,99863.66
2019-05-05T18:11:13.938Z,99856.48
2019-05-05T18:13:48.003Z,99863.59
2019-05-05T18:16:23.768Z,99869.38
2019-05-05T18:18:52.465Z,99877.81
2019-05-05T18:21:23.641Z,99868.11
2019-05-05T18:23:54.562Z,99866.95
2019-05-05T18:26:24.395Z,99874.19
2019-05-05T18:28:54.037Z,99873.29
2019-05-05T18:31:24.278Z,99884.05
2019-05-05T18:33:54.373Z,99884.72
2019-05-05T18:36:23.664Z,99884.63
2019-05-05T18:38:53.851Z,99885.52
2019-05-05T18:41:30.162Z,99882.83
2019-05-05T18:44:13.307Z,99895.59
2019-05-05T18:46:43.607Z,99902.10
2019-05-05T18:49:13.895Z,99899.98
2019-05-05T18:51:43.919Z,99907.68
2019-05-05T18:54:13.229Z,99904.55
2019-05-05T18:56:44.011Z,99901.90
2019-05-05T18:59:13.478Z,99908.73
2019-05-05T19:02:03.595Z,99908.27
2019-05-05T19:04:53.768Z,99903.66
2019-05-05T19:07:33.667Z,99899.68
2019-05-05T19:10:04.046Z,99897.97
2019-05-05T19:12:34.652Z,99914.45
2019-05-05T19:15:04.463Z,99914.56
2019-05-05T19:17:34.493Z,99918.38
2019-05-05T19:20:09.567Z,99921.52
2019-05-05T19:22:39.025Z,99920.69
2019-05-05T19:25:17.540Z,99924.77
2019-05-05T19:27:47.186Z,99925.91
2019-05-05T19:30:17.400Z,99933.59
2019-05-05T19:32:46.548Z,99931.00
2019-05-05T19:35:15.841Z,99927.05
2019-05-05T19:37:45.124Z,99933.66
2019-05-05T19:40:15.918Z,99939.63
2019-05-05T19:42:46.264Z,99937.70
2019-05-05T19:45:16.967Z,99939.26
2019-05-05T19:47:46.273Z,99944.98
2019-05-05T19:50:24.447Z,99943.44
2019-05-05T19:52:54.151Z,99947.13
2019-05-05T19:55:23.524Z,99947.80
2019-05-05T19:57:54.051Z,99954.92
2019-05-05T20:00:26.379Z,99945.52
2019-05-05T20:03:04.632Z,99944.52
2019-05-05T20:05:27.462Z,99949.19
2019-05-05T20:07:56.810Z,99953.72
2019-05-05T20:10:26.260Z,99957.55
2019-05-05T20:12:55.548Z,99957.42
2019-05-05T20:15:34.253Z,99955.69
2019-05-05T20:18:04.630Z,99951.14
2019-05-05T20:20:34.085Z,99959.56
2019-05-05T20:23:04.196Z,99958.14
2019-05-05T20:25:34.090Z,99954.43
2019-05-05T20:28:03.996Z,99955.68
2019-05-05T20:30:34.270Z,99955.09
2019-05-05T20:33:08.914Z,99962.44
2019-05-05T20:35:54.970Z,99959.41
2019-05-05T20:38:49.381Z,99960.47
2019-05-05T20:41:20.030Z,99958.88
2019-05-05T20:43:49.268Z,99958.95
2019-05-05T20:46:18.548Z,99957.95
2019-05-05T20:48:47.863Z,99956.59
2019-05-05T20:51:17.063Z,99959.11
2019-05-05T20:53:49.053Z,99938.94
2019-05-05T20:56:20.474Z,99959.91
2019-05-05T20:58:48.210Z,99954.55
2019-05-05T21:01:17.485Z,99953.72
2019-05-05T21:03:46.860Z,99956.28
2019-05-05T21:06:16.002Z,99951.38
2019-05-05T21:08:45.202Z,99947.26
2019-05-05T21:11:14.430Z,99952.94
2019-05-05T21:13:45.177Z,99946.52
2019-05-05T21:16:14.718Z,99947.66
2019-05-05T21:18:43.998Z,99948.44
2019-05-05T21:21:18.721Z,99949.88
2019-05-05T21:23:58.799Z,99943.56
2019-05-05T21:26:48.165Z,99945.52
2019-05-05T21:29:17.441Z,99946.31
2019-05-05T21:31:46.635Z,99946.02
2019-05-05T21:34:15.892Z,99944.78
2019-05-05T21:36:45.059Z,99943.03
2019-05-05T21:39:14.983Z,99948.31
2019-05-05T21:41:44.269Z,99941.37
2019-05-05T21:44:14.689Z,99941.16
2019-05-05T21:46:44.091Z,99938.73
2019-05-05T21:49:13.760Z,99946.77
2019-05-05T21:52:08.286Z,99943.47
2019-05-05T21:54:43.962Z,99945.44
2019-05-05T21:57:30.980Z,99941.28
2019-05-05T22:00:00.144Z,99949.24
2019-05-05T22:02:29.358Z,99944.47
2019-05-05T22:04:58.559Z,99949.02
2019-05-05T22:07:27.734Z,99946.27
2019-05-05T22:09:56.982Z,99945.31
2019-05-05T22:12:26.223Z,99943.92
2019-05-05T22:14:55.680Z,99942.91
2019-05-05T22:17:25.424Z,99937.52
2019-05-05T22:20:14.362Z,99937.73
2019-05-05T22:22:45.062Z,99934.32
2019-05-05T22:25:14.258Z,99932.36
2019-05-05T22:27:44.138Z,99935.31
2019-05-05T22:30:14.242Z,99930.38
2019-05-05T22:32:44.208Z,99935.86
2019-05-05T22:35:14.071Z,99936.03
2019-05-05T22:37:44.371Z,99934.69
2019-05-05T22:40:20.647Z,99936.27
2019-05-05T22:42:50.873Z,99942.20
2019-05-05T22:45:20.140Z,99934.13
2019-05-05T22:47:49.373Z,99931.02
2019-05-05T22:50:18.696Z,99935.62
2019-05-05T22:52:47.855Z,99934.17
2019-05-05T22:55:17.187Z,99936.30
2019-05-05T22:57:46.287Z,99937.14
2019-05-05T23:00:28.345Z,99935.78
2019-05-05T23:02:54.930Z,99934.13
2019-05-05T23:05:55.262Z,99929.98
2019-05-05T23:08:24.446Z,99935.70
2019-05-05T23:10:54.456Z,99936.03
2019-05-05T23:13:23.820Z,99937.66
2019-05-05T23:16:04.112Z,99931.42
2019-05-05T23:18:34.744Z,99929.22
2019-05-05T23:21:21.415Z,99922.24
2019-05-05T23:24:09.599Z,99924.67
2019-05-05T23:26:39.788Z,99924.96
2019-05-05T23:29:08.970Z,99926.68
2019-05-05T23:31:38.163Z,99932.40
2019-05-05T23:34:07.338Z,99928.21
2019-05-05T23:36:36.487Z,99934.84
2019-05-05T23:39:07.268Z,99928.38
2019-05-05T23:41:37.136Z,99931.97
2019-05-05T23:44:07.380Z,99936.85
2019-05-05T23:46:36.546Z,99933.06
2019-05-05T23:49:05.658Z,99931.11
2019-05-05T23:51:39.100Z,99924.70
2019-05-05T23:54:08.592Z,99925.09
2019-05-05T23:56:37.717Z,99926.98
2019-05-05T23:59:07.002Z,99927.86
