createdAt,value
2023-02-02T00:00:47.044Z,59.13
2023-02-02T00:02:49.089Z,58.86
2023-02-02T00:04:51.092Z,59.26
2023-02-02T00:06:54.369Z,59.65
2023-02-02T00:08:58.146Z,59.63
2023-02-02T00:11:00.101Z,59.99
2023-02-02T00:13:02.095Z,60.00
2023-02-02T00:15:04.502Z,59.08
2023-02-02T00:17:11.094Z,58.93
2023-02-02T00:19:17.112Z,59.03
2023-02-02T00:21:19.129Z,60.08
2023-02-02T00:23:21.194Z,59.94
2023-02-02T00:25:23.673Z,59.22
2023-02-02T00:27:25.940Z,59.38
2023-02-02T00:29:30.622Z,59.41
2023-02-02T00:31:32.758Z,59.62
2023-02-02T00:33:34.939Z,59.31
2023-02-02T00:35:40.087Z,59.26
2023-02-02T00:37:42.559Z,59.08
2023-02-02T00:39:44.521Z,59.02
2023-02-02T00:41:46.908Z,59.67
2023-02-02T00:44:08.760Z,59.94
2023-02-02T00:46:17.155Z,59.35
2023-02-02T00:48:19.114Z,59.40
2023-02-02T00:50:21.662Z,59.01
2023-02-02T00:52:23.654Z,59.00
2023-02-02T00:54:25.561Z,59.07
2023-02-02T00:56:27.682Z,58.66
2023-02-02T00:58:29.568Z,59.21
2023-02-02T01:00:31.437Z,58.43
2023-02-02T01:02:35.504Z,58.62
2023-02-02T01:04:37.499Z,59.05
2023-02-02T01:06:39.467Z,58.33
2023-02-02T01:08:41.369Z,58.91
2023-02-02T01:10:43.233Z,58.72
2023-02-02T01:12:45.663Z,58.39
2023-02-02T01:14:47.658Z,58.42
2023-02-02T01:16:49.589Z,57.76
2023-02-02T01:18:52.394Z,58.63
2023-02-02T01:21:00.681Z,58.08
2023-02-02T01:23:02.679Z,58.32
2023-02-02T01:25:05.768Z,57.79
2023-02-02T01:27:07.788Z,57.76
2023-02-02T01:29:09.749Z,57.96
2023-02-02T01:31:14.676Z,58.12
2023-02-02T01:33:17.820Z,58.22
2023-02-02T01:35:19.775Z,57.62
2023-02-02T01:37:22.384Z,58.60
2023-02-02T01:39:24.971Z,57.79
2023-02-02T01:41:29.054Z,58.06
2023-02-02T01:43:40.541Z,58.13
2023-02-02T01:45:42.540Z,57.80
2023-02-02T01:47:50.628Z,58.50
2023-02-02T01:49:55.097Z,58.54
2023-02-02T01:52:00.215Z,58.22
2023-02-02T01:54:03.394Z,58.26
2023-02-02T01:56:07.209Z,58.18
2023-02-02T01:58:14.789Z,58.84
2023-02-02T02:00:18.967Z,59.50
2023-02-02T02:02:21.383Z,58.55
2023-02-02T02:04:26.533Z,59.15
2023-02-02T02:06:29.231Z,58.70
2023-02-02T02:08:35.968Z,58.96
2023-02-02T02:10:37.970Z,59.34
2023-02-02T02:12:39.956Z,59.43
2023-02-02T02:14:47.226Z,58.97
2023-02-02T02:16:53.675Z,59.49
2023-02-02T02:19:04.907Z,60.25
2023-02-02T02:21:16.115Z,60.55
2023-02-02T02:23:27.298Z,60.63
2023-02-02T02:25:45.911Z,60.26
2023-02-02T02:27:52.432Z,60.08
2023-02-02T02:30:06.138Z,60.53
2023-02-02T02:32:12.527Z,59.78
2023-02-02T02:34:20.952Z,59.79
2023-02-02T02:36:29.212Z,59.90
2023-02-02T02:38:41.153Z,59.73
2023-02-02T02:40:49.981Z,59.61
2023-02-02T02:42:59.547Z,59.92
2023-02-02T02:45:04.163Z,59.61
2023-02-02T02:47:06.466Z,59.97
2023-02-02T02:49:11.251Z,59.81
2023-02-02T02:51:19.476Z,59.66
2023-02-02T02:53:23.847Z,59.77
2023-02-02T02:55:33.961Z,59.28
2023-02-02T02:57:40.392Z,59.36
2023-02-02T02:59:48.515Z,59.45
2023-02-02T03:01:59.852Z,59.43
2023-02-02T03:04:12.856Z,59.30
2023-02-02T03:06:21.139Z,59.74
2023-02-02T03:08:29.343Z,59.66
2023-02-02T03:10:32.943Z,59.58
2023-02-02T03:12:43.224Z,59.92
2023-02-02T03:14:45.205Z,59.96
2023-02-02T03:16:47.287Z,60.05
2023-02-02T03:18:49.254Z,60.28
2023-02-02T03:20:51.209Z,59.81
2023-02-02T03:22:53.151Z,60.07
2023-02-02T03:24:55.156Z,60.72
2023-02-02T03:26:57.319Z,60.29
2023-02-02T03:29:00.620Z,60.73
2023-02-02T03:31:02.965Z,60.82
2023-02-02T03:33:06.185Z,60.67
2023-02-02T03:35:09.466Z,60.90
2023-02-02T03:37:11.414Z,60.23
2023-02-02T03:39:13.433Z,60.68
2023-02-02T03:41:15.397Z,60.38
2023-02-02T03:43:22.585Z,60.75
2023-02-02T03:45:27.899Z,60.64
2023-02-02T03:47:30.445Z,60.87
2023-02-02T03:49:32.433Z,60.53
2023-02-02T03:51:34.325Z,60.45
2023-02-02T03:53:36.281Z,59.79
2023-02-02T03:55:40.647Z,60.36
2023-02-02T03:57:42.647Z,60.20
2023-02-02T03:59:44.689Z,59.99
2023-02-02T04:01:46.653Z,60.14
2023-02-02T04:03:50.593Z,59.86
2023-02-02T04:05:52.491Z,60.19
2023-02-02T04:07:54.443Z,60.56
2023-02-02T04:09:56.404Z,60.70
2023-02-02T04:11:58.389Z,61.14
2023-02-02T04:14:00.316Z,60.73
2023-02-02T04:16:02.409Z,60.65
2023-02-02T04:18:04.490Z,61.28
2023-02-02T04:20:07.262Z,61.04
2023-02-02T04:22:09.273Z,60.81
2023-02-02T04:24:12.647Z,61.25
2023-02-02T04:26:14.534Z,61.23
2023-02-02T04:28:16.592Z,60.79
2023-02-02T04:30:20.127Z,61.28
2023-02-02T04:32:22.062Z,61.24
2023-02-02T04:34:24.024Z,62.01
2023-02-02T04:36:26.045Z,61.85
2023-02-02T04:38:28.292Z,62.23
2023-02-02T04:40:30.195Z,62.28
2023-02-02T04:42:32.918Z,62.02
2023-02-02T04:44:35.232Z,62.45
2023-02-02T04:46:37.164Z,62.24
2023-02-02T04:48:41.078Z,63.21
2023-02-02T04:50:43.024Z,62.16
2023-02-02T04:52:45.026Z,62.08
2023-02-02T04:54:47.044Z,61.66
2023-02-02T04:56:49.052Z,61.79
2023-02-02T04:58:54.242Z,62.35
2023-02-02T05:00:56.293Z,62.35
2023-02-02T05:02:58.266Z,62.18
2023-02-02T05:05:00.259Z,62.02
2023-02-02T05:07:02.240Z,62.63
2023-02-02T05:09:04.251Z,62.87
2023-02-02T05:11:08.292Z,62.21
2023-02-02T05:13:10.272Z,62.60
2023-02-02T05:15:12.251Z,62.36
2023-02-02T05:17:14.262Z,62.20
2023-02-02T05:19:17.105Z,61.63
2023-02-02T05:21:19.409Z,62.27
2023-02-02T05:23:21.588Z,61.89
2023-02-02T05:25:23.887Z,62.32
2023-02-02T05:27:26.047Z,62.16
2023-02-02T05:29:28.867Z,61.92
2023-02-02T05:31:32.251Z,61.82
2023-02-02T05:33:34.318Z,61.50
2023-02-02T05:35:36.247Z,61.74
2023-02-02T05:37:38.198Z,61.50
2023-02-02T05:39:40.139Z,61.85
2023-02-02T05:41:42.311Z,61.96
2023-02-02T05:43:44.229Z,61.89
2023-02-02T05:45:46.402Z,62.35
2023-02-02T05:47:48.547Z,62.37
2023-02-02T05:49:50.512Z,62.59
2023-02-02T05:51:55.467Z,62.26
2023-02-02T05:53:59.939Z,62.54
2023-02-02T05:56:02.987Z,62.58
2023-02-02T05:58:04.951Z,62.46
2023-02-02T06:00:07.899Z,63.32
2023-02-02T06:02:09.823Z,63.28
2023-02-02T06:04:11.960Z,62.65
2023-02-02T06:06:14.042Z,63.21
2023-02-02T06:08:16.323Z,62.96
2023-02-02T06:10:18.359Z,62.96
2023-02-02T06:12:20.330Z,63.09
2023-02-02T06:14:22.354Z,63.10
2023-02-02T06:16:24.711Z,63.22
2023-02-02T06:18:26.701Z,62.80
2023-02-02T06:20:28.688Z,63.50
2023-02-02T06:22:32.481Z,63.13
2023-02-02T06:24:34.414Z,62.86
2023-02-02T06:26:36.962Z,63.48
2023-02-02T06:28:38.970Z,63.56
2023-02-02T06:30:43.166Z,63.55
2023-02-02T06:32:46.047Z,62.70
2023-02-02T06:34:47.989Z,62.92
2023-02-02T06:36:49.915Z,63.66
2023-02-02T06:38:53.510Z,63.45
2023-02-02T06:40:55.566Z,63.07
2023-02-02T06:42:59.228Z,63.29
2023-02-02T06:45:01.134Z,63.68
2023-02-02T06:47:03.088Z,63.87
2023-02-02T06:49:05.038Z,63.80
2023-02-02T06:51:07.523Z,63.56
2023-02-02T06:53:09.539Z,63.68
2023-02-02T06:55:11.704Z,63.47
2023-02-02T06:57:13.689Z,63.33
2023-02-02T06:59:15.646Z,63.40
2023-02-02T07:01:17.753Z,63.26
2023-02-02T07:03:21.599Z,63.41
2023-02-02T07:05:25.249Z,63.35
2023-02-02T07:07:27.683Z,63.66
2023-02-02T07:09:33.672Z,63.43
2023-02-02T07:11:38.437Z,63.86
2023-02-02T07:13:42.993Z,63.33
2023-02-02T07:15:44.979Z,63.75
2023-02-02T07:17:46.927Z,64.19
2023-02-02T07:19:48.890Z,63.97
2023-02-02T07:21:50.876Z,63.42
2023-02-02T07:23:52.883Z,63.60
2023-02-02T07:26:01.063Z,63.88
2023-02-02T07:28:03.173Z,64.54
2023-02-02T07:30:05.895Z,64.67
2023-02-02T07:32:07.843Z,65.01
2023-02-02T07:34:09.806Z,64.26
2023-02-02T07:36:13.653Z,64.63
2023-02-02T07:38:16.020Z,64.69
2023-02-02T07:40:18.490Z,65.29
2023-02-02T07:42:20.620Z,65.03
2023-02-02T07:44:23.440Z,65.34
2023-02-02T07:46:25.762Z,65.02
2023-02-02T07:48:27.859Z,65.24
2023-02-02T07:50:31.128Z,65.03
2023-02-02T07:52:33.223Z,65.49
2023-02-02T07:54:35.531Z,65.73
2023-02-02T07:56:38.506Z,65.20
2023-02-02T07:58:40.835Z,65.67
2023-02-02T08:00:42.926Z,65.24
2023-02-02T08:02:44.976Z,65.44
2023-02-02T08:04:47.885Z,65.50
2023-02-02T08:06:49.916Z,65.44
2023-02-02T08:08:52.037Z,65.19
2023-02-02T08:10:54.798Z,66.06
2023-02-02T08:12:56.861Z,66.30
2023-02-02T08:14:59.284Z,66.28
2023-02-02T08:17:01.325Z,66.51
2023-02-02T08:19:04.034Z,66.42
2023-02-02T08:21:09.582Z,66.32
2023-02-02T08:23:16.042Z,66.59
2023-02-02T08:25:18.089Z,66.41
2023-02-02T08:27:20.200Z,66.42
2023-02-02T08:29:22.675Z,66.40
2023-02-02T08:31:29.576Z,67.05
2023-02-02T08:33:31.683Z,67.91
2023-02-02T08:35:33.901Z,67.91
2023-02-02T08:37:35.978Z,67.81
2023-02-02T08:39:38.090Z,67.80
2023-02-02T08:41:40.580Z,68.17
2023-02-02T08:43:43.540Z,68.00
2023-02-02T08:46:01.811Z,68.16
2023-02-02T08:48:11.986Z,68.78
2023-02-02T08:50:14.947Z,68.27
2023-02-02T08:52:17.088Z,67.86
2023-02-02T08:54:19.250Z,68.31
2023-02-02T08:56:23.654Z,68.04
2023-02-02T08:58:26.026Z,67.50
2023-02-02T09:00:28.206Z,68.12
2023-02-02T09:02:30.449Z,67.67
2023-02-02T09:04:32.486Z,67.17
2023-02-02T09:06:37.164Z,67.59
2023-02-02T09:08:39.361Z,66.62
2023-02-02T09:10:41.660Z,66.20
2023-02-02T09:12:43.679Z,66.53
2023-02-02T09:14:45.948Z,66.92
2023-02-02T09:16:48.098Z,66.53
2023-02-02T09:18:50.573Z,66.93
2023-02-02T09:20:52.618Z,68.01
2023-02-02T09:22:57.335Z,67.53
2023-02-02T09:24:59.463Z,67.85
2023-02-02T09:27:01.613Z,67.69
2023-02-02T09:29:06.346Z,67.72
2023-02-02T09:31:09.264Z,67.80
2023-02-02T09:33:11.411Z,67.57
2023-02-02T09:35:13.640Z,67.98
2023-02-02T09:37:17.208Z,68.30
2023-02-02T09:39:20.658Z,67.83
2023-02-02T09:41:28.941Z,68.48
2023-02-02T09:43:41.535Z,68.19
2023-02-02T09:45:49.778Z,67.74
2023-02-02T09:47:55.876Z,67.89
2023-02-02T09:50:02.353Z,67.57
2023-02-02T09:52:22.296Z,68.59
2023-02-02T09:54:33.431Z,68.14
2023-02-02T09:56:41.960Z,67.93
2023-02-02T09:58:51.295Z,67.97
2023-02-02T10:00:55.105Z,67.83
2023-02-02T10:03:04.720Z,67.83
2023-02-02T10:05:16.682Z,68.03
2023-02-02T10:07:24.942Z,67.96
2023-02-02T10:09:31.509Z,68.36
2023-02-02T10:11:37.285Z,67.27
2023-02-02T10:13:43.790Z,67.51
2023-02-02T10:15:56.586Z,68.17
2023-02-02T10:18:06.198Z,68.22
2023-02-02T10:20:18.961Z,67.91
2023-02-02T10:22:27.813Z,67.89
2023-02-02T10:24:32.152Z,67.37
2023-02-02T10:26:39.405Z,67.77
2023-02-02T10:28:46.049Z,67.72
2023-02-02T10:30:59.935Z,66.73
2023-02-02T10:33:06.217Z,66.46
2023-02-02T10:35:20.924Z,66.45
2023-02-02T10:37:23.994Z,66.27
2023-02-02T10:39:32.477Z,65.66
2023-02-02T10:41:46.022Z,65.79
2023-02-02T10:43:49.929Z,66.37
2023-02-02T10:45:52.453Z,66.24
2023-02-02T10:47:54.783Z,66.60
2023-02-02T10:50:05.331Z,66.31
2023-02-02T10:52:11.981Z,66.11
2023-02-02T10:54:20.224Z,65.63
2023-02-02T10:56:31.813Z,65.59
2023-02-02T10:58:41.482Z,65.54
2023-02-02T11:00:47.351Z,66.00
2023-02-02T11:02:50.862Z,66.14
2023-02-02T11:04:56.063Z,66.33
2023-02-02T11:07:01.158Z,66.26
2023-02-02T11:09:05.298Z,66.25
2023-02-02T11:11:13.542Z,66.12
2023-02-02T11:13:23.884Z,65.84
2023-02-02T11:15:30.444Z,66.11
2023-02-02T11:17:33.720Z,65.96
2023-02-02T11:19:35.987Z,66.00
2023-02-02T11:21:38.549Z,65.66
2023-02-02T11:23:41.067Z,65.36
2023-02-02T11:25:43.471Z,65.01
2023-02-02T11:27:46.968Z,65.49
2023-02-02T11:29:53.623Z,65.34
2023-02-02T11:31:56.092Z,65.15
2023-02-02T11:34:09.545Z,64.78
2023-02-02T11:36:22.112Z,64.90
2023-02-02T11:38:24.705Z,64.69
2023-02-02T11:40:28.909Z,64.82
2023-02-02T11:42:31.202Z,63.88
2023-02-02T11:44:35.944Z,64.20
2023-02-02T11:46:38.969Z,64.15
2023-02-02T11:48:50.372Z,63.82
2023-02-02T11:50:55.151Z,63.45
2023-02-02T11:52:58.241Z,62.85
2023-02-02T11:55:03.021Z,62.72
2023-02-02T11:57:09.703Z,62.67
2023-02-02T11:59:22.743Z,62.42
2023-02-02T12:01:27.817Z,62.68
2023-02-02T12:03:36.058Z,62.17
2023-02-02T12:05:38.624Z,61.52
2023-02-02T12:07:43.105Z,61.86
2023-02-02T12:09:45.385Z,61.52
2023-02-02T12:11:54.041Z,61.74
2023-02-02T12:13:59.217Z,61.13
2023-02-02T12:16:03.256Z,61.03
2023-02-02T12:18:10.009Z,61.15
2023-02-02T12:20:15.840Z,61.28
2023-02-02T12:22:24.243Z,61.32
2023-02-02T12:24:32.781Z,60.98
2023-02-02T12:26:37.458Z,61.34
2023-02-02T12:28:41.533Z,61.40
2023-02-02T12:30:50.154Z,61.93
2023-02-02T12:32:58.446Z,61.75
2023-02-02T12:35:11.408Z,61.34
2023-02-02T12:37:19.879Z,61.06
2023-02-02T12:39:34.562Z,61.46
2023-02-02T12:41:47.962Z,61.44
2023-02-02T12:43:56.058Z,61.33
2023-02-02T12:46:06.499Z,61.17
2023-02-02T12:48:11.797Z,60.81
2023-02-02T12:50:21.352Z,60.60
2023-02-02T12:52:26.913Z,61.09
2023-02-02T12:54:40.772Z,61.42
2023-02-02T12:56:52.804Z,61.57
2023-02-02T12:58:59.479Z,61.28
2023-02-02T13:01:07.917Z,61.89
2023-02-02T13:03:13.504Z,61.89
2023-02-02T13:05:20.250Z,61.66
2023-02-02T13:07:28.750Z,62.19
2023-02-02T13:09:39.342Z,61.90
2023-02-02T13:11:50.835Z,62.20
2023-02-02T13:13:52.977Z,62.56
2023-02-02T13:16:00.441Z,62.73
2023-02-02T13:18:10.999Z,62.43
2023-02-02T13:20:19.481Z,61.85
2023-02-02T13:22:28.888Z,61.81
2023-02-02T13:24:35.065Z,62.06
2023-02-02T13:26:41.272Z,62.68
2023-02-02T13:28:49.670Z,63.21
2023-02-02T13:30:53.689Z,63.25
2023-02-02T13:33:01.228Z,63.76
2023-02-02T13:35:04.559Z,63.42
2023-02-02T13:37:17.232Z,63.39
2023-02-02T13:39:25.643Z,63.19
2023-02-02T13:41:29.555Z,63.18
2023-02-02T13:43:39.799Z,63.13
2023-02-02T13:45:46.449Z,63.19
2023-02-02T13:48:01.706Z,64.04
2023-02-02T13:50:12.702Z,64.14
2023-02-02T13:52:18.441Z,64.41
2023-02-02T13:54:26.921Z,64.58
2023-02-02T13:56:37.945Z,64.55
2023-02-02T13:58:46.516Z,64.33
2023-02-02T14:00:56.116Z,64.03
2023-02-02T14:03:04.195Z,64.45
2023-02-02T14:05:07.828Z,64.39
2023-02-02T14:07:10.871Z,64.42
2023-02-02T14:09:19.046Z,65.86
2023-02-02T14:11:26.878Z,66.20
2023-02-02T14:13:41.668Z,66.15
2023-02-02T14:15:45.116Z,66.75
2023-02-02T14:17:47.965Z,67.04
2023-02-02T14:19:56.380Z,67.05
2023-02-02T14:22:05.250Z,66.67
2023-02-02T14:24:13.595Z,66.56
2023-02-02T14:26:20.489Z,66.20
2023-02-02T14:28:29.099Z,66.00
2023-02-02T14:30:35.012Z,65.33
2023-02-02T14:32:43.228Z,65.00
2023-02-02T14:34:45.683Z,64.47
2023-02-02T14:36:57.073Z,64.37
2023-02-02T14:39:08.323Z,63.99
2023-02-02T14:41:43.224Z,63.31
2023-02-02T14:43:51.229Z,63.17
2023-02-02T14:45:59.671Z,62.85
2023-02-02T14:48:11.487Z,62.55
2023-02-02T14:50:19.944Z,62.57
2023-02-02T14:52:24.132Z,62.55
2023-02-02T14:54:32.038Z,62.04
2023-02-02T14:56:40.595Z,61.24
2023-02-02T14:58:46.555Z,61.60
2023-02-02T15:00:59.324Z,61.07
2023-02-02T15:03:08.487Z,60.24
2023-02-02T15:05:22.721Z,60.13
2023-02-02T15:07:25.939Z,59.77
2023-02-02T15:09:37.145Z,59.35
2023-02-02T15:11:51.052Z,58.86
2023-02-02T15:13:59.499Z,58.83
2023-02-02T15:16:14.252Z,59.35
2023-02-02T15:18:25.793Z,58.96
2023-02-02T15:20:28.983Z,58.83
2023-02-02T15:22:38.244Z,59.16
2023-02-02T15:24:41.045Z,59.01
2023-02-02T15:26:45.733Z,58.51
2023-02-02T15:28:55.183Z,58.86
2023-02-02T15:31:04.118Z,58.74
2023-02-02T15:33:27.570Z,58.83
2023-02-02T15:35:32.448Z,58.81
2023-02-02T15:37:40.687Z,58.78
2023-02-02T15:39:49.281Z,58.37
2023-02-02T15:42:15.302Z,58.11
2023-02-02T15:44:21.120Z,58.27
2023-02-02T15:46:28.124Z,58.69
2023-02-02T15:48:32.701Z,58.50
2023-02-02T15:50:35.349Z,58.33
2023-02-02T15:52:47.549Z,58.81
2023-02-02T15:54:53.020Z,58.37
2023-02-02T15:56:57.153Z,58.76
2023-02-02T15:59:00.804Z,58.75
2023-02-02T16:01:06.959Z,59.12
2023-02-02T16:03:18.648Z,59.28
2023-02-02T16:05:26.064Z,58.87
2023-02-02T16:07:32.458Z,58.81
2023-02-02T16:09:37.099Z,58.87
2023-02-02T16:11:42.739Z,59.06
2023-02-02T16:13:54.639Z,58.91
2023-02-02T16:16:00.462Z,59.26
2023-02-02T16:18:08.089Z,59.35
2023-02-02T16:20:14.870Z,59.07
2023-02-02T16:22:21.565Z,58.73
2023-02-02T16:24:30.025Z,58.55
2023-02-02T16:26:35.176Z,58.61
2023-02-02T16:28:37.561Z,58.50
2023-02-02T16:30:40.257Z,58.72
2023-02-02T16:32:44.375Z,58.27
2023-02-02T16:34:47.336Z,58.05
2023-02-02T16:36:55.991Z,58.10
2023-02-02T16:39:01.216Z,57.83
2023-02-02T16:41:06.339Z,57.86
2023-02-02T16:43:14.607Z,58.27
2023-02-02T16:45:23.276Z,58.00
2023-02-02T16:47:26.355Z,58.15
2023-02-02T16:49:30.175Z,57.75
2023-02-02T16:51:34.124Z,57.68
2023-02-02T16:53:37.381Z,58.00
2023-02-02T16:55:50.570Z,57.90
2023-02-02T16:57:53.778Z,57.75
2023-02-02T17:00:00.516Z,57.87
2023-02-02T17:02:20.332Z,57.57
2023-02-02T17:04:27.153Z,57.52
2023-02-02T17:06:50.154Z,57.37
2023-02-02T17:08:54.224Z,57.70
2023-02-02T17:11:02.953Z,57.37
2023-02-02T17:13:27.961Z,57.38
2023-02-02T17:15:34.818Z,57.26
2023-02-02T17:17:37.679Z,57.23
2023-02-02T17:19:39.860Z,57.41
2023-02-02T17:21:42.552Z,57.58
2023-02-02T17:23:45.220Z,57.28
2023-02-02T17:25:48.203Z,57.55
2023-02-02T17:27:50.501Z,57.61
2023-02-02T17:29:54.024Z,57.35
2023-02-02T17:31:57.090Z,57.57
2023-02-02T17:33:59.309Z,57.77
2023-02-02T17:36:01.968Z,57.54
2023-02-02T17:38:04.310Z,58.03
2023-02-02T17:40:07.506Z,57.48
2023-02-02T17:42:20.683Z,57.67
2023-02-02T17:44:23.092Z,57.53
2023-02-02T17:46:28.680Z,57.71
2023-02-02T17:48:30.998Z,57.70
2023-02-02T17:50:36.726Z,57.56
2023-02-02T17:52:39.478Z,57.55
2023-02-02T17:54:41.898Z,58.23
2023-02-02T17:56:44.562Z,58.86
2023-02-02T17:58:47.024Z,58.25
2023-02-02T18:00:54.237Z,58.31
2023-02-02T18:03:02.400Z,58.19
2023-02-02T18:05:06.177Z,58.35
2023-02-02T18:07:09.766Z,58.65
2023-02-02T18:09:12.132Z,59.27
2023-02-02T18:11:15.378Z,58.68
2023-02-02T18:13:20.264Z,58.90
2023-02-02T18:15:23.111Z,58.63
2023-02-02T18:17:25.843Z,58.82
2023-02-02T18:19:28.191Z,58.50
2023-02-02T18:21:32.096Z,58.41
2023-02-02T18:23:34.333Z,58.41
2023-02-02T18:25:37.951Z,59.07
2023-02-02T18:27:40.177Z,59.18
2023-02-02T18:29:43.024Z,59.53
2023-02-02T18:31:45.346Z,59.04
2023-02-02T18:33:48.187Z,59.66
2023-02-02T18:35:50.671Z,59.60
2023-02-02T18:37:52.879Z,59.65
2023-02-02T18:39:55.097Z,59.86
2023-02-02T18:41:57.718Z,59.22
2023-02-02T18:43:59.946Z,59.91
2023-02-02T18:46:04.909Z,60.37
2023-02-02T18:48:07.396Z,60.78
2023-02-02T18:50:10.555Z,60.64
2023-02-02T18:52:12.843Z,61.08
2023-02-02T18:54:15.273Z,61.14
2023-02-02T18:56:18.150Z,61.32
2023-02-02T18:58:20.800Z,61.24
2023-02-02T19:00:23.326Z,61.17
2023-02-02T19:02:26.324Z,60.80
2023-02-02T19:04:28.509Z,61.30
2023-02-02T19:06:33.717Z,61.30
2023-02-02T19:08:36.041Z,61.67
2023-02-02T19:10:38.061Z,61.24
2023-02-02T19:12:40.318Z,61.12
2023-02-02T19:14:43.472Z,61.16
2023-02-02T19:16:47.738Z,60.86
2023-02-02T19:18:50.259Z,60.21
2023-02-02T19:20:52.807Z,60.02
2023-02-02T19:23:01.023Z,61.01
2023-02-02T19:25:13.910Z,60.49
2023-02-02T19:27:20.550Z,60.04
2023-02-02T19:29:25.189Z,60.63
2023-02-02T19:31:28.267Z,59.90
2023-02-02T19:33:39.620Z,60.48
2023-02-02T19:35:46.709Z,60.26
2023-02-02T19:37:50.345Z,59.73
2023-02-02T19:40:07.496Z,60.27
2023-02-02T19:42:12.106Z,60.81
2023-02-02T19:44:18.866Z,60.82
2023-02-02T19:46:24.218Z,61.09
2023-02-02T19:48:31.524Z,60.28
2023-02-02T19:50:41.361Z,60.45
2023-02-02T19:52:43.398Z,60.54
2023-02-02T19:54:49.139Z,60.35
2023-02-02T19:56:54.327Z,60.40
2023-02-02T19:58:56.405Z,60.56
2023-02-02T20:00:59.441Z,60.50
2023-02-02T20:03:06.949Z,60.35
2023-02-02T20:05:12.709Z,60.77
2023-02-02T20:07:15.362Z,60.15
2023-02-02T20:09:19.861Z,60.89
2023-02-02T20:11:32.366Z,60.96
2023-02-02T20:13:39.519Z,60.91
2023-02-02T20:15:41.900Z,61.18
2023-02-02T20:17:43.963Z,61.02
2023-02-02T20:19:47.247Z,60.82
2023-02-02T20:21:51.517Z,60.54
2023-02-02T20:23:53.704Z,59.87
2023-02-02T20:25:56.051Z,60.57
2023-02-02T20:27:59.824Z,59.69
2023-02-02T20:30:18.960Z,60.14
2023-02-02T20:32:26.759Z,60.00
2023-02-02T20:34:33.322Z,59.94
2023-02-02T20:36:39.303Z,60.02
2023-02-02T20:38:41.367Z,60.75
2023-02-02T20:40:43.351Z,60.58
2023-02-02T20:42:46.606Z,60.43
2023-02-02T20:44:49.228Z,60.75
2023-02-02T20:46:51.362Z,61.00
2023-02-02T20:48:53.385Z,61.74
2023-02-02T20:50:55.442Z,61.83
2023-02-02T20:52:59.846Z,61.37
2023-02-02T20:55:01.936Z,62.69
2023-02-02T20:57:04.613Z,62.34
2023-02-02T20:59:07.500Z,62.15
2023-02-02T21:01:09.718Z,61.96
2023-02-02T21:03:13.411Z,62.41
2023-02-02T21:05:15.772Z,62.84
2023-02-02T21:07:19.970Z,62.33
2023-02-02T21:09:22.206Z,62.88
2023-02-02T21:11:24.519Z,62.94
2023-02-02T21:13:26.599Z,63.27
2023-02-02T21:15:29.137Z,62.79
2023-02-02T21:17:31.269Z,62.92
2023-02-02T21:19:33.514Z,63.08
2023-02-02T21:21:35.904Z,62.85
2023-02-02T21:23:38.316Z,62.95
2023-02-02T21:25:40.531Z,63.19
2023-02-02T21:27:42.668Z,63.02
2023-02-02T21:29:44.753Z,63.09
2023-02-02T21:31:47.060Z,63.50
2023-02-02T21:33:50.814Z,62.92
2023-02-02T21:35:52.906Z,62.83
2023-02-02T21:37:58.117Z,62.96
2023-02-02T21:40:00.301Z,62.45
2023-02-02T21:42:08.573Z,63.25
2023-02-02T21:44:16.515Z,62.60
2023-02-02T21:46:21.454Z,62.93
2023-02-02T21:48:32.990Z,62.45
2023-02-02T21:50:37.867Z,62.74
2023-02-02T21:52:40.096Z,62.77
2023-02-02T21:54:42.774Z,62.58
2023-02-02T21:56:44.864Z,62.33
2023-02-02T21:58:47.931Z,62.50
2023-02-02T22:00:50.816Z,62.66
2023-02-02T22:02:54.182Z,62.58
2023-02-02T22:05:00.398Z,62.61
2023-02-02T22:07:14.009Z,63.01
2023-02-02T22:09:20.618Z,63.03
2023-02-02T22:11:30.072Z,63.37
2023-02-02T22:13:35.687Z,62.96
2023-02-02T22:15:39.040Z,63.34
2023-02-02T22:17:43.805Z,63.84
2023-02-02T22:19:46.003Z,63.86
2023-02-02T22:21:48.107Z,64.23
2023-02-02T22:23:50.266Z,64.48
2023-02-02T22:25:55.231Z,64.68
2023-02-02T22:28:00.605Z,65.15
2023-02-02T22:30:21.277Z,65.45
2023-02-02T22:32:23.346Z,65.26
2023-02-02T22:34:25.361Z,65.77
2023-02-02T22:36:27.413Z,65.76
2023-02-02T22:38:29.420Z,66.08
2023-02-02T22:40:31.949Z,65.91
2023-02-02T22:42:33.986Z,65.87
2023-02-02T22:44:36.083Z,65.79
2023-02-02T22:46:38.128Z,65.46
2023-02-02T22:48:40.133Z,65.66
2023-02-02T22:50:42.442Z,65.99
2023-02-02T22:52:44.914Z,66.22
2023-02-02T22:54:47.130Z,66.35
2023-02-02T22:56:49.209Z,65.92
2023-02-02T22:58:51.208Z,66.46
2023-02-02T23:00:53.275Z,66.46
2023-02-02T23:02:56.204Z,66.34
2023-02-02T23:04:58.313Z,66.71
2023-02-02T23:07:00.338Z,66.63
2023-02-02T23:09:02.440Z,66.03
2023-02-02T23:11:04.402Z,66.06
2023-02-02T23:13:06.748Z,65.93
2023-02-02T23:15:10.176Z,66.61
2023-02-02T23:17:12.246Z,66.17
2023-02-02T23:19:14.240Z,65.86
2023-02-02T23:21:17.334Z,65.62
2023-02-02T23:23:19.332Z,65.73
2023-02-02T23:25:22.206Z,65.34
2023-02-02T23:27:24.415Z,65.79
2023-02-02T23:29:26.626Z,65.61
2023-02-02T23:31:28.764Z,65.82
2023-02-02T23:33:31.238Z,65.01
2023-02-02T23:35:33.193Z,65.27
2023-02-02T23:37:34.971Z,65.62
2023-02-02T23:39:41.439Z,65.27
2023-02-02T23:41:43.324Z,65.77
2023-02-02T23:43:45.124Z,66.29
2023-02-02T23:45:47.015Z,65.65
2023-02-02T23:47:48.897Z,65.94
2023-02-02T23:49:51.109Z,66.29
2023-02-02T23:51:52.941Z,65.83
2023-02-02T23:53:55.851Z,66.40
2023-02-02T23:55:57.685Z,66.37
2023-02-02T23:58:00.106Z,66.18
