createdAt,value
2023-04-13T00:01:32.856Z,3.92
2023-04-13T00:04:03.947Z,1.33
2023-04-13T00:06:30.854Z,2.47
2023-04-13T00:08:58.741Z,4.87
2023-04-13T00:11:27.997Z,2.22
2023-04-13T00:13:55.294Z,7.93
2023-04-13T00:16:23.437Z,2.60
2023-04-13T00:18:50.426Z,2.85
2023-04-13T00:21:17.268Z,2.10
2023-04-13T00:23:44.677Z,3.60
2023-04-13T00:26:11.278Z,3.63
2023-04-13T00:28:38.157Z,4.07
2023-04-13T00:33:32.327Z,2.38
2023-04-13T00:35:59.495Z,4.43
2023-04-13T00:38:29.746Z,5.05
2023-04-13T00:40:56.245Z,2.97
2023-04-13T00:43:22.868Z,2.00
2023-04-13T00:45:49.846Z,3.33
2023-04-13T00:48:16.690Z,4.93
2023-04-13T00:50:43.466Z,4.00
2023-04-13T00:53:13.487Z,4.05
2023-04-13T00:55:42.293Z,2.83
2023-04-13T00:58:10.205Z,5.70
2023-04-13T01:00:39.218Z,4.22
2023-04-13T01:03:06.078Z,3.10
2023-04-13T01:05:37.588Z,2.33
2023-04-13T01:08:15.191Z,3.07
2023-04-13T01:10:44.571Z,0.73
2023-04-13T01:13:23.290Z,0.22
2023-04-13T01:15:57.461Z,1.80
2023-04-13T01:18:25.131Z,5.03
2023-04-13T01:20:52.830Z,3.10
2023-04-13T01:23:25.417Z,1.88
2023-04-13T01:25:54.718Z,4.05
2023-04-13T01:28:22.203Z,1.92
2023-04-13T01:30:53.397Z,2.08
2023-04-13T01:33:21.720Z,2.60
2023-04-13T01:35:49.583Z,1.97
2023-04-13T01:38:24.464Z,2.97
2023-04-13T01:40:52.955Z,2.43
2023-04-13T01:43:20.848Z,1.25
2023-04-13T01:46:18.161Z,2.67
2023-04-13T01:49:04.322Z,3.33
2023-04-13T01:52:03.774Z,2.07
2023-04-13T01:54:31.714Z,3.08
2023-04-13T01:57:00.247Z,3.65
2023-04-13T01:59:26.981Z,3.95
2023-04-13T02:01:54.612Z,2.85
2023-04-13T02:04:21.427Z,1.90
2023-04-13T02:06:48.332Z,1.73
2023-04-13T02:09:14.808Z,2.42
2023-04-13T02:11:41.963Z,2.07
2023-04-13T02:14:09.665Z,6.10
2023-04-13T02:16:36.366Z,3.08
2023-04-13T02:19:02.909Z,4.95
2023-04-13T02:21:30.260Z,2.42
2023-04-13T02:23:56.943Z,4.15
2023-04-13T02:26:23.708Z,2.28
2023-04-13T02:28:51.479Z,2.40
2023-04-13T02:31:20.080Z,2.53
2023-04-13T02:33:47.126Z,2.85
2023-04-13T02:36:13.659Z,3.55
2023-04-13T02:38:48.617Z,1.90
2023-04-13T02:41:32.856Z,2.25
2023-04-13T02:44:00.026Z,3.90
2023-04-13T02:46:32.178Z,3.70
2023-04-13T02:49:08.952Z,1.93
2023-04-13T02:51:41.127Z,2.50
2023-04-13T02:54:10.317Z,1.55
2023-04-13T02:56:39.582Z,3.45
2023-04-13T02:59:06.577Z,2.83
2023-04-13T03:01:33.221Z,2.03
2023-04-13T03:04:01.099Z,2.22
2023-04-13T03:06:29.199Z,2.80
2023-04-13T03:08:59.279Z,2.65
2023-04-13T03:11:27.426Z,2.90
2023-04-13T03:14:05.138Z,3.97
2023-04-13T03:16:31.973Z,1.92
2023-04-13T03:18:59.322Z,4.38
2023-04-13T03:21:26.251Z,2.65
2023-04-13T03:24:02.586Z,1.35
2023-04-13T03:26:30.141Z,0.90
2023-04-13T03:29:00.156Z,2.55
2023-04-13T03:31:27.948Z,1.07
2023-04-13T03:33:54.739Z,2.47
2023-04-13T03:36:21.805Z,3.60
2023-04-13T03:38:48.774Z,2.25
2023-04-13T03:41:15.759Z,1.63
2023-04-13T03:43:45.849Z,2.03
2023-04-13T03:46:13.252Z,1.50
2023-04-13T03:48:40.865Z,1.02
2023-04-13T03:51:08.262Z,1.33
2023-04-13T03:53:46.624Z,1.30
2023-04-13T03:56:13.078Z,2.08
2023-04-13T03:58:39.762Z,1.63
2023-04-13T04:01:08.049Z,2.47
2023-04-13T04:03:43.947Z,1.20
2023-04-13T04:06:11.325Z,2.53
2023-04-13T04:08:41.196Z,1.63
2023-04-13T04:11:17.941Z,1.77
2023-04-13T04:13:44.422Z,2.33
2023-04-13T04:16:11.908Z,2.20
2023-04-13T04:18:44.241Z,2.33
2023-04-13T04:21:15.558Z,2.58
2023-04-13T04:23:42.094Z,3.33
2023-04-13T04:26:08.658Z,4.17
2023-04-13T04:28:43.033Z,2.08
2023-04-13T04:31:18.061Z,1.63
2023-04-13T04:33:47.258Z,3.00
2023-04-13T04:36:16.624Z,1.45
2023-04-13T04:39:05.300Z,3.22
2023-04-13T04:41:40.157Z,0.68
2023-04-13T04:44:08.848Z,1.63
2023-04-13T04:46:41.665Z,1.15
2023-04-13T04:49:12.139Z,2.13
2023-04-13T04:51:39.338Z,2.67
2023-04-13T04:54:07.365Z,2.53
2023-04-13T04:56:34.171Z,3.55
2023-04-13T04:59:01.161Z,2.47
2023-04-13T05:01:38.841Z,2.17
2023-04-13T05:04:10.751Z,2.25
2023-04-13T05:06:41.569Z,1.63
2023-04-13T05:09:11.666Z,1.75
2023-04-13T05:11:43.418Z,2.20
2023-04-13T05:14:10.770Z,2.83
2023-04-13T05:16:37.326Z,2.53
2023-04-13T05:19:12.573Z,3.13
2023-04-13T05:21:47.211Z,1.63
2023-04-13T05:24:13.822Z,3.53
2023-04-13T05:26:42.593Z,2.97
2023-04-13T05:29:10.970Z,2.40
2023-04-13T05:31:40.534Z,2.88
2023-04-13T05:34:07.167Z,1.42
2023-04-13T05:36:34.512Z,2.45
2023-04-13T05:39:05.278Z,1.50
2023-04-13T05:41:33.881Z,3.50
2023-04-13T05:44:00.781Z,2.55
2023-04-13T05:46:27.877Z,4.25
2023-04-13T05:48:54.868Z,3.03
2023-04-13T05:51:21.430Z,3.83
2023-04-13T05:53:48.072Z,4.53
2023-04-13T05:56:14.866Z,2.00
2023-04-13T06:01:38.420Z,3.15
2023-04-13T06:04:09.580Z,3.05
2023-04-13T06:06:36.300Z,2.20
2023-04-13T06:09:05.349Z,2.53
2023-04-13T06:11:31.981Z,2.90
2023-04-13T06:14:00.177Z,1.67
2023-04-13T06:16:26.909Z,2.28
2023-04-13T06:18:54.408Z,4.65
2023-04-13T06:21:21.107Z,4.10
2023-04-13T06:23:47.651Z,3.22
2023-04-13T06:26:25.355Z,4.15
2023-04-13T06:28:55.152Z,2.25
2023-04-13T06:31:23.417Z,3.22
2023-04-13T06:33:51.620Z,3.03
2023-04-13T06:36:23.937Z,1.90
2023-04-13T06:38:52.140Z,4.85
2023-04-13T06:41:19.935Z,2.10
2023-04-13T06:43:48.631Z,3.97
2023-04-13T06:46:35.466Z,3.80
2023-04-13T06:49:09.368Z,4.07
2023-04-13T06:51:38.369Z,2.45
2023-04-13T06:54:06.515Z,5.20
2023-04-13T06:56:36.570Z,3.08
2023-04-13T06:59:03.405Z,3.72
2023-04-13T07:01:31.465Z,5.28
2023-04-13T07:03:58.993Z,2.50
2023-04-13T07:06:26.498Z,2.60
2023-04-13T07:08:53.065Z,2.53
2023-04-13T07:11:19.947Z,2.63
2023-04-13T07:13:47.198Z,3.33
2023-04-13T07:16:15.141Z,1.77
2023-04-13T07:18:44.713Z,4.28
2023-04-13T07:21:11.157Z,4.47
2023-04-13T07:23:52.455Z,3.58
2023-04-13T07:26:19.029Z,2.72
2023-04-13T07:28:45.797Z,2.47
2023-04-13T07:31:13.552Z,3.15
2023-04-13T07:33:44.280Z,3.72
2023-04-13T07:36:11.515Z,3.50
2023-04-13T07:38:40.200Z,4.80
2023-04-13T07:41:07.547Z,3.55
2023-04-13T07:43:35.512Z,4.88
2023-04-13T07:46:09.573Z,5.53
2023-04-13T07:48:36.243Z,4.88
2023-04-13T07:51:16.609Z,3.00
2023-04-13T07:53:43.506Z,3.78
2023-04-13T07:56:10.091Z,4.15
2023-04-13T07:58:37.835Z,4.03
2023-04-13T08:01:04.659Z,3.47
2023-04-13T08:03:32.109Z,4.40
2023-04-13T08:06:00.045Z,3.53
2023-04-13T08:08:26.581Z,4.50
2023-04-13T08:10:53.090Z,4.78
2023-04-13T08:13:19.731Z,4.30
2023-04-13T08:15:46.350Z,3.80
2023-04-13T08:18:12.850Z,5.03
2023-04-13T08:20:39.320Z,3.47
2023-04-13T08:23:06.502Z,3.65
2023-04-13T08:25:33.075Z,3.53
2023-04-13T08:27:59.978Z,4.40
2023-04-13T08:30:27.190Z,5.07
2023-04-13T08:32:59.260Z,3.88
2023-04-13T08:35:26.622Z,4.53
2023-04-13T08:37:54.071Z,4.60
2023-04-13T08:40:22.061Z,5.68
2023-04-13T08:42:50.984Z,5.82
2023-04-13T08:45:18.886Z,7.50
2023-04-13T08:47:47.340Z,6.55
2023-04-13T08:50:14.853Z,4.22
2023-04-13T08:52:44.929Z,4.50
2023-04-13T08:55:15.786Z,6.00
2023-04-13T08:57:46.315Z,5.95
2023-04-13T09:00:15.852Z,8.95
2023-04-13T09:03:00.324Z,6.13
2023-04-13T09:05:30.797Z,9.30
2023-04-13T09:08:04.425Z,6.85
2023-04-13T09:10:30.964Z,7.70
2023-04-13T09:12:57.497Z,5.60
2023-04-13T09:15:27.261Z,6.55
2023-04-13T09:18:13.983Z,8.80
2023-04-13T09:20:59.310Z,10.10
2023-04-13T09:23:26.081Z,6.43
2023-04-13T09:26:04.111Z,7.47
2023-04-13T09:28:30.677Z,10.20
2023-04-13T09:31:06.485Z,7.30
2023-04-13T09:33:45.059Z,8.55
2023-04-13T09:36:12.406Z,8.57
2023-04-13T09:38:38.936Z,8.13
2023-04-13T09:41:07.328Z,10.30
2023-04-13T09:43:37.898Z,9.18
2023-04-13T09:46:04.963Z,11.38
2023-04-13T09:48:31.599Z,9.13
2023-04-13T09:50:59.490Z,10.93
2023-04-13T09:53:27.308Z,12.05
2023-04-13T09:55:58.397Z,9.85
2023-04-13T09:58:25.492Z,12.77
2023-04-13T10:00:52.667Z,8.13
2023-04-13T10:03:21.383Z,10.38
2023-04-13T10:08:21.828Z,8.13
2023-04-13T10:10:54.160Z,10.32
2023-04-13T10:13:25.055Z,8.68
2023-04-13T10:15:57.304Z,10.95
2023-04-13T10:18:25.226Z,10.65
2023-04-13T10:20:52.578Z,8.63
2023-04-13T10:23:19.190Z,10.80
2023-04-13T10:25:49.990Z,13.07
2023-04-13T10:28:16.744Z,11.27
2023-04-13T10:30:52.649Z,9.05
2023-04-13T10:33:20.425Z,8.60
2023-04-13T10:35:59.593Z,7.38
2023-04-13T10:38:27.611Z,8.13
2023-04-13T10:40:54.052Z,8.93
2023-04-13T10:43:27.328Z,8.98
2023-04-13T10:46:06.894Z,9.88
2023-04-13T10:48:33.538Z,10.13
2023-04-13T10:51:00.317Z,9.73
2023-04-13T10:53:30.693Z,8.20
2023-04-13T10:55:57.872Z,8.32
2023-04-13T10:58:24.963Z,8.15
2023-04-13T11:00:52.244Z,7.35
2023-04-13T11:03:21.720Z,6.53
2023-04-13T11:05:57.658Z,7.10
2023-04-13T11:08:24.351Z,7.80
2023-04-13T11:10:54.919Z,8.80
2023-04-13T11:13:22.140Z,9.30
2023-04-13T11:15:49.411Z,7.47
2023-04-13T11:18:24.835Z,7.15
2023-04-13T11:20:51.598Z,8.40
2023-04-13T11:23:19.031Z,6.60
2023-04-13T11:25:55.962Z,7.45
2023-04-13T11:28:23.552Z,9.07
2023-04-13T11:30:54.486Z,9.05
2023-04-13T11:33:24.967Z,10.18
2023-04-13T11:35:51.667Z,11.82
2023-04-13T11:38:18.309Z,10.90
2023-04-13T11:40:45.515Z,9.25
2023-04-13T11:43:16.252Z,11.38
2023-04-13T11:45:43.682Z,12.07
2023-04-13T11:48:10.656Z,10.50
2023-04-13T11:50:37.443Z,8.52
2023-04-13T11:53:04.630Z,11.38
2023-04-13T11:55:42.571Z,12.70
2023-04-13T11:58:21.042Z,11.10
2023-04-13T12:00:48.334Z,10.45
2023-04-13T12:03:34.422Z,7.35
2023-04-13T12:06:03.564Z,11.77
2023-04-13T12:08:30.691Z,7.57
2023-04-13T12:11:25.233Z,9.25
2023-04-13T12:13:52.375Z,7.97
2023-04-13T12:19:09.882Z,11.63
2023-04-13T12:21:37.080Z,6.72
2023-04-13T12:24:05.766Z,7.07
2023-04-13T12:27:16.328Z,6.57
2023-04-13T12:29:21.948Z,6.53
2023-04-13T12:31:48.447Z,9.63
2023-04-13T12:34:14.961Z,9.40
2023-04-13T12:36:41.619Z,9.85
2023-04-13T12:39:08.311Z,6.72
2023-04-13T12:41:34.813Z,9.55
2023-04-13T12:44:01.577Z,9.35
2023-04-13T12:46:28.909Z,10.07
2023-04-13T12:48:55.557Z,8.20
2023-04-13T12:51:22.018Z,8.93
2023-04-13T12:53:48.536Z,8.23
2023-04-13T12:56:16.028Z,8.25
2023-04-13T12:58:42.535Z,6.93
2023-04-13T13:01:09.629Z,6.43
2023-04-13T13:03:37.133Z,9.27
2023-04-13T13:06:04.996Z,11.65
2023-04-13T13:08:34.446Z,7.53
2023-04-13T13:11:02.102Z,6.18
2023-04-13T13:13:28.590Z,7.32
2023-04-13T13:15:55.062Z,9.15
2023-04-13T13:18:21.503Z,7.97
2023-04-13T13:20:49.339Z,7.85
2023-04-13T13:23:15.924Z,8.82
2023-04-13T13:25:56.927Z,6.53
2023-04-13T13:28:31.177Z,7.90
2023-04-13T13:30:57.669Z,7.22
2023-04-13T13:33:24.210Z,6.97
2023-04-13T13:35:50.690Z,8.02
2023-04-13T13:38:17.248Z,7.57
2023-04-13T13:40:43.718Z,8.35
2023-04-13T13:43:12.065Z,5.97
2023-04-13T13:45:38.944Z,7.63
2023-04-13T13:48:07.126Z,5.30
2023-04-13T13:50:45.322Z,5.45
2023-04-13T13:53:13.955Z,3.92
2023-04-13T13:55:41.862Z,4.65
2023-04-13T13:58:08.321Z,7.07
2023-04-13T14:00:34.830Z,7.50
2023-04-13T14:03:01.702Z,6.78
2023-04-13T14:05:28.475Z,8.38
2023-04-13T14:07:54.959Z,8.80
2023-04-13T14:10:21.493Z,8.20
2023-04-13T14:12:50.745Z,6.00
2023-04-13T14:15:18.092Z,6.32
2023-04-13T14:17:50.190Z,6.03
2023-04-13T14:20:22.452Z,5.35
2023-04-13T14:22:48.892Z,11.32
2023-04-13T14:25:15.436Z,5.28
2023-04-13T14:27:41.889Z,5.10
2023-04-13T14:30:08.655Z,5.88
2023-04-13T14:32:35.245Z,6.22
2023-04-13T14:35:01.987Z,5.60
2023-04-13T14:37:28.540Z,6.80
2023-04-13T14:39:55.498Z,4.82
2023-04-13T14:42:24.345Z,6.97
2023-04-13T14:44:54.010Z,6.88
2023-04-13T14:47:20.641Z,8.20
2023-04-13T14:49:47.442Z,6.05
2023-04-13T14:52:14.635Z,6.13
2023-04-13T14:54:41.827Z,5.35
2023-04-13T14:57:10.038Z,10.73
2023-04-13T14:59:38.234Z,5.30
2023-04-13T15:02:06.400Z,6.30
2023-04-13T15:04:33.283Z,6.10
2023-04-13T15:07:00.074Z,6.10
2023-04-13T15:09:27.316Z,6.07
2023-04-13T15:11:53.946Z,7.90
2023-04-13T15:14:21.119Z,6.03
2023-04-13T15:16:48.932Z,6.88
2023-04-13T15:19:15.717Z,10.38
2023-04-13T15:21:42.350Z,6.97
2023-04-13T15:24:09.704Z,5.65
2023-04-13T15:26:40.675Z,5.82
2023-04-13T15:29:07.950Z,5.05
2023-04-13T15:31:38.502Z,6.13
2023-04-13T15:34:06.218Z,6.22
2023-04-13T15:36:32.793Z,4.88
2023-04-13T15:39:00.528Z,6.90
2023-04-13T15:41:27.757Z,4.90
2023-04-13T15:43:55.112Z,7.10
2023-04-13T15:46:21.921Z,4.90
2023-04-13T15:48:50.379Z,6.05
2023-04-13T15:51:17.027Z,6.32
2023-04-13T15:53:43.859Z,8.10
2023-04-13T15:56:10.614Z,5.25
2023-04-13T15:58:37.433Z,4.50
2023-04-13T16:01:05.295Z,4.93
2023-04-13T16:03:32.738Z,4.32
2023-04-13T16:05:59.380Z,6.07
2023-04-13T16:08:25.934Z,5.65
2023-04-13T16:10:53.356Z,2.97
2023-04-13T16:13:22.701Z,4.43
2023-04-13T16:15:53.317Z,5.10
2023-04-13T16:18:22.208Z,5.80
2023-04-13T16:20:50.014Z,5.53
2023-04-13T16:23:16.524Z,6.93
2023-04-13T16:25:43.042Z,6.72
2023-04-13T16:28:10.631Z,6.95
2023-04-13T16:30:37.561Z,5.05
2023-04-13T16:33:05.657Z,3.65
2023-04-13T16:35:32.354Z,6.80
2023-04-13T16:37:58.812Z,5.30
2023-04-13T16:40:25.504Z,6.50
2023-04-13T16:42:53.458Z,5.30
2023-04-13T16:45:20.812Z,6.50
2023-04-13T16:47:47.643Z,7.25
2023-04-13T16:50:14.206Z,4.85
2023-04-13T16:52:41.038Z,3.90
2023-04-13T16:55:08.979Z,8.13
2023-04-13T16:57:35.526Z,8.90
2023-04-13T17:00:06.631Z,6.07
2023-04-13T17:02:33.927Z,4.45
2023-04-13T17:05:01.115Z,5.70
2023-04-13T17:07:28.283Z,7.25
2023-04-13T17:09:55.475Z,5.93
2023-04-13T17:12:22.584Z,4.72
2023-04-13T17:14:52.285Z,6.07
2023-04-13T17:17:18.750Z,8.60
2023-04-13T17:19:46.391Z,4.65
2023-04-13T17:22:13.235Z,3.92
2023-04-13T17:24:39.782Z,5.65
2023-04-13T17:27:06.476Z,2.92
2023-04-13T17:29:36.270Z,6.13
2023-04-13T17:32:02.782Z,3.95
2023-04-13T17:34:29.514Z,4.55
2023-04-13T17:36:56.368Z,6.10
2023-04-13T17:39:23.553Z,3.55
2023-04-13T17:41:50.111Z,4.25
2023-04-13T17:44:16.789Z,5.93
2023-04-13T17:46:43.279Z,10.60
2023-04-13T17:49:09.786Z,4.05
2023-04-13T17:51:36.342Z,3.92
2023-04-13T17:54:07.626Z,2.85
2023-04-13T17:56:34.118Z,5.43
2023-04-13T17:59:01.458Z,5.55
2023-04-13T18:01:28.153Z,6.65
2023-04-13T18:03:54.868Z,3.22
2023-04-13T18:06:21.436Z,5.30
2023-04-13T18:08:47.939Z,3.28
2023-04-13T18:11:14.465Z,5.70
2023-04-13T18:13:41.840Z,5.10
2023-04-13T18:16:11.757Z,3.95
2023-04-13T18:18:39.971Z,5.90
2023-04-13T18:21:06.558Z,2.72
2023-04-13T18:23:33.724Z,4.32
2023-04-13T18:26:01.293Z,4.35
2023-04-13T18:28:29.323Z,3.83
2023-04-13T18:31:00.280Z,3.20
2023-04-13T18:33:27.671Z,5.57
2023-04-13T18:35:54.384Z,7.18
2023-04-13T18:38:21.157Z,8.00
2023-04-13T18:40:49.321Z,10.02
2023-04-13T18:43:18.608Z,5.05
2023-04-13T18:45:45.814Z,5.10
2023-04-13T18:48:12.773Z,5.75
2023-04-13T18:50:39.337Z,4.13
2023-04-13T18:53:06.145Z,5.60
2023-04-13T18:55:32.631Z,3.38
2023-04-13T18:57:59.423Z,6.38
2023-04-13T19:00:27.068Z,5.25
2023-04-13T19:02:53.775Z,5.20
2023-04-13T19:05:20.615Z,4.80
2023-04-13T19:07:58.504Z,5.55
2023-04-13T19:10:26.165Z,7.15
2023-04-13T19:12:52.673Z,5.38
2023-04-13T19:15:19.252Z,6.53
2023-04-13T19:17:45.888Z,6.05
2023-04-13T19:20:13.468Z,3.65
2023-04-13T19:22:40.068Z,3.40
2023-04-13T19:25:07.483Z,6.82
2023-04-13T19:27:33.986Z,7.80
2023-04-13T19:30:00.630Z,4.20
2023-04-13T19:32:27.313Z,3.70
2023-04-13T19:34:53.857Z,3.10
2023-04-13T19:37:20.381Z,4.30
2023-04-13T19:39:46.914Z,5.32
2023-04-13T19:42:13.372Z,6.15
2023-04-13T19:44:39.892Z,5.68
2023-04-13T19:47:06.368Z,8.32
2023-04-13T19:49:33.261Z,5.80
2023-04-13T19:51:59.878Z,4.47
2023-04-13T19:54:26.572Z,4.55
2023-04-13T19:56:53.025Z,6.95
2023-04-13T19:59:19.695Z,6.05
2023-04-13T20:01:46.397Z,10.98
2023-04-13T20:04:13.127Z,8.30
2023-04-13T20:06:39.882Z,8.00
2023-04-13T20:09:07.102Z,8.25
2023-04-13T20:11:34.464Z,5.95
2023-04-13T20:14:01.352Z,6.93
2023-04-13T20:16:28.108Z,10.95
2023-04-13T20:18:54.695Z,8.35
2023-04-13T20:21:21.459Z,7.80
2023-04-13T20:23:47.944Z,7.13
2023-04-13T20:26:14.458Z,7.97
2023-04-13T20:28:40.972Z,6.32
2023-04-13T20:31:08.359Z,13.90
2023-04-13T20:33:34.914Z,7.40
2023-04-13T20:36:01.593Z,6.22
2023-04-13T20:38:29.955Z,9.60
2023-04-13T20:40:57.174Z,10.07
2023-04-13T20:43:24.179Z,6.28
2023-04-13T20:45:51.497Z,8.52
2023-04-13T20:50:47.909Z,5.95
2023-04-13T20:53:16.511Z,7.00
2023-04-13T20:55:43.111Z,6.18
2023-04-13T20:58:10.752Z,6.72
2023-04-13T21:00:38.348Z,8.27
2023-04-13T21:03:05.077Z,4.22
2023-04-13T21:05:31.750Z,4.28
2023-04-13T21:07:58.262Z,4.75
2023-04-13T21:10:24.724Z,5.28
2023-04-13T21:12:51.888Z,3.92
2023-04-13T21:15:18.451Z,6.18
2023-04-13T21:17:45.105Z,5.10
2023-04-13T21:20:11.997Z,4.47
2023-04-13T21:22:38.539Z,5.55
2023-04-13T21:25:05.478Z,6.72
2023-04-13T21:27:32.316Z,5.22
2023-04-13T21:29:59.487Z,5.18
2023-04-13T21:32:26.216Z,3.97
2023-04-13T21:34:54.943Z,3.28
2023-04-13T21:37:21.847Z,7.00
2023-04-13T21:39:48.346Z,4.95
2023-04-13T21:42:16.778Z,5.80
2023-04-13T21:44:43.194Z,6.60
2023-04-13T21:47:09.628Z,3.88
2023-04-13T21:49:36.145Z,4.30
2023-04-13T21:52:02.659Z,5.40
2023-04-13T21:54:29.108Z,6.25
2023-04-13T21:56:55.564Z,4.03
2023-04-13T21:59:26.628Z,3.88
2023-04-13T22:01:53.778Z,4.55
2023-04-13T22:04:20.620Z,4.72
2023-04-13T22:06:47.313Z,5.00
2023-04-13T22:09:13.930Z,5.18
2023-04-13T22:11:40.561Z,5.65
2023-04-13T22:14:07.195Z,5.45
2023-04-13T22:16:33.933Z,6.63
2023-04-13T22:19:00.905Z,5.35
2023-04-13T22:21:28.172Z,4.82
2023-04-13T22:23:54.680Z,8.23
2023-04-13T22:26:21.227Z,4.07
2023-04-13T22:28:47.690Z,7.65
2023-04-13T22:31:14.185Z,5.53
2023-04-13T22:33:40.986Z,6.55
2023-04-13T22:36:16.801Z,4.60
2023-04-13T22:38:43.644Z,6.45
2023-04-13T22:41:10.149Z,6.18
2023-04-13T22:43:36.620Z,6.25
2023-04-13T22:46:03.076Z,5.68
2023-04-13T22:48:30.023Z,6.72
2023-04-13T22:50:57.239Z,5.28
2023-04-13T22:53:23.955Z,4.28
2023-04-13T22:55:50.711Z,5.60
2023-04-13T22:58:17.124Z,7.72
2023-04-13T23:00:43.555Z,6.40
2023-04-13T23:03:11.824Z,5.63
2023-04-13T23:05:38.579Z,6.33
2023-04-13T23:08:05.064Z,6.10
2023-04-13T23:10:31.870Z,7.90
2023-04-13T23:12:58.527Z,7.80
2023-04-13T23:15:25.622Z,9.55
2023-04-13T23:17:55.702Z,5.95
2023-04-13T23:20:22.896Z,5.23
2023-04-13T23:22:49.716Z,8.00
2023-04-13T23:25:16.291Z,12.83
2023-04-13T23:27:42.694Z,8.53
2023-04-13T23:30:09.408Z,8.93
2023-04-13T23:32:36.067Z,9.20
2023-04-13T23:35:03.291Z,7.37
2023-04-13T23:37:31.105Z,6.70
2023-04-13T23:39:58.156Z,7.33
2023-04-13T23:42:26.398Z,6.30
2023-04-13T23:44:53.275Z,8.33
2023-04-13T23:47:19.927Z,5.67
2023-04-13T23:49:47.190Z,5.93
2023-04-13T23:52:13.646Z,8.13
2023-04-13T23:54:40.152Z,5.53
2023-04-13T23:57:06.782Z,6.13
2023-04-13T23:59:33.317Z,6.60
