createdAt,value
2022-08-08T00:01:52.581Z,2.60
2022-08-08T00:04:28.047Z,2.40
2022-08-08T00:06:57.545Z,3.03
2022-08-08T00:09:34.413Z,2.80
2022-08-08T00:12:10.596Z,2.87
2022-08-08T00:15:03.245Z,2.47
2022-08-08T00:17:58.368Z,2.97
2022-08-08T00:20:37.027Z,3.00
2022-08-08T00:23:10.455Z,2.93
2022-08-08T00:25:46.408Z,3.33
2022-08-08T00:28:35.928Z,3.50
2022-08-08T00:32:20.243Z,3.17
2022-08-08T00:34:49.693Z,3.17
2022-08-08T00:37:47.692Z,2.90
2022-08-08T00:41:09.171Z,3.30
2022-08-08T00:43:56.332Z,3.30
2022-08-08T00:46:57.596Z,3.30
2022-08-08T00:49:58.593Z,3.13
2022-08-08T00:53:03.413Z,3.17
2022-08-08T00:56:04.471Z,3.47
2022-08-08T00:58:54.208Z,3.40
2022-08-08T01:01:36.444Z,3.63
2022-08-08T01:04:43.367Z,3.20
2022-08-08T01:07:23.800Z,3.70
2022-08-08T01:10:33.264Z,3.70
2022-08-08T01:13:43.366Z,3.70
2022-08-08T01:16:48.487Z,3.80
2022-08-08T01:20:02.711Z,3.63
2022-08-08T01:22:47.850Z,3.70
2022-08-08T01:25:48.253Z,3.77
2022-08-08T01:28:30.098Z,3.57
2022-08-08T01:32:05.160Z,3.93
2022-08-08T01:34:28.793Z,3.93
2022-08-08T01:37:21.632Z,3.97
2022-08-08T01:40:19.246Z,4.10
2022-08-08T01:43:29.124Z,3.77
2022-08-08T01:46:31.813Z,4.40
2022-08-08T01:49:45.723Z,4.57
2022-08-08T01:54:00.937Z,4.30
2022-08-08T01:56:28.198Z,4.20
2022-08-08T01:58:50.750Z,4.17
2022-08-08T02:02:02.936Z,4.30
2022-08-08T02:04:43.677Z,4.27
2022-08-08T02:07:42.090Z,4.17
2022-08-08T02:11:00.789Z,4.00
2022-08-08T02:13:55.506Z,4.40
2022-08-08T02:16:52.429Z,4.17
2022-08-08T02:20:07.650Z,4.40
2022-08-08T02:22:52.925Z,4.37
2022-08-08T02:25:32.783Z,4.57
2022-08-08T02:28:42.632Z,4.53
2022-08-08T02:31:58.340Z,4.70
2022-08-08T02:34:32.813Z,4.57
2022-08-08T02:37:53.469Z,5.03
2022-08-08T02:40:20.026Z,4.27
2022-08-08T02:43:00.622Z,4.27
2022-08-08T02:45:56.707Z,4.67
2022-08-08T02:48:52.696Z,4.87
2022-08-08T02:51:57.234Z,5.20
2022-08-08T02:54:38.072Z,4.33
2022-08-08T02:57:40.475Z,4.37
2022-08-08T03:00:31.982Z,4.80
2022-08-08T03:03:08.318Z,4.30
2022-08-08T03:05:55.627Z,4.93
2022-08-08T03:09:19.794Z,4.80
2022-08-08T03:12:02.118Z,4.50
2022-08-08T03:16:02.089Z,5.07
2022-08-08T03:18:04.950Z,5.17
2022-08-08T03:20:42.299Z,5.03
2022-08-08T03:23:14.498Z,4.57
2022-08-08T03:25:46.594Z,4.77
2022-08-08T03:28:19.152Z,4.80
2022-08-08T03:30:48.709Z,5.20
2022-08-08T03:34:00.288Z,5.97
2022-08-08T03:36:09.360Z,5.10
2022-08-08T03:38:57.328Z,5.47
2022-08-08T03:42:28.407Z,5.13
2022-08-08T03:44:25.571Z,5.30
2022-08-08T03:46:52.594Z,5.67
2022-08-08T03:49:58.647Z,5.33
2022-08-08T03:52:13.156Z,5.23
2022-08-08T03:55:01.966Z,4.83
2022-08-08T03:58:30.109Z,5.30
2022-08-08T04:00:26.029Z,5.40
2022-08-08T04:03:06.322Z,4.83
2022-08-08T04:05:47.134Z,5.57
2022-08-08T04:08:33.191Z,5.67
2022-08-08T04:11:03.154Z,5.47
2022-08-08T04:14:03.705Z,5.97
2022-08-08T04:16:38.371Z,5.13
2022-08-08T04:19:23.287Z,5.10
2022-08-08T04:21:52.037Z,5.53
2022-08-08T04:24:28.145Z,4.83
2022-08-08T04:26:58.722Z,5.70
2022-08-08T04:29:26.400Z,5.33
2022-08-08T04:31:59.822Z,4.87
2022-08-08T04:34:31.788Z,5.17
2022-08-08T04:36:59.260Z,5.50
2022-08-08T04:40:03.843Z,5.57
2022-08-08T04:42:15.950Z,5.80
2022-08-08T04:44:47.689Z,5.83
2022-08-08T04:47:15.171Z,5.20
2022-08-08T04:49:58.705Z,5.90
2022-08-08T04:52:33.874Z,5.77
2022-08-08T04:55:02.198Z,5.73
2022-08-08T04:57:29.133Z,5.60
2022-08-08T04:59:59.449Z,5.87
2022-08-08T05:02:28.483Z,5.40
2022-08-08T05:04:59.524Z,5.23
2022-08-08T05:07:37.983Z,5.90
2022-08-08T05:10:12.928Z,5.40
2022-08-08T05:12:42.896Z,5.00
2022-08-08T05:16:36.355Z,5.57
2022-08-08T05:18:13.861Z,5.37
2022-08-08T05:20:48.493Z,5.73
2022-08-08T05:23:17.546Z,5.50
2022-08-08T05:25:44.187Z,5.80
2022-08-08T05:28:14.964Z,5.60
2022-08-08T05:30:47.364Z,5.47
2022-08-08T05:33:14.909Z,5.70
2022-08-08T05:35:45.377Z,6.10
2022-08-08T05:38:30.589Z,5.03
2022-08-08T05:41:03.391Z,4.93
2022-08-08T05:43:39.581Z,5.33
2022-08-08T05:46:09.942Z,5.63
2022-08-08T05:48:37.945Z,5.37
2022-08-08T05:51:14.365Z,4.93
2022-08-08T05:54:25.037Z,5.33
2022-08-08T05:56:38.576Z,5.37
2022-08-08T05:59:16.968Z,5.80
2022-08-08T06:02:28.166Z,5.33
2022-08-08T06:05:00.773Z,5.83
2022-08-08T06:07:27.803Z,5.00
2022-08-08T06:09:59.713Z,4.80
2022-08-08T06:12:30.380Z,4.97
2022-08-08T06:15:03.698Z,4.80
2022-08-08T06:18:18.645Z,4.50
2022-08-08T06:20:21.723Z,5.10
2022-08-08T06:22:50.172Z,4.53
2022-08-08T06:25:18.162Z,4.50
2022-08-08T06:27:52.687Z,4.43
2022-08-08T06:30:28.330Z,4.43
2022-08-08T06:32:57.879Z,4.07
2022-08-08T06:36:07.154Z,4.63
2022-08-08T06:38:28.701Z,4.50
2022-08-08T06:41:07.626Z,4.10
2022-08-08T06:43:47.521Z,3.60
2022-08-08T06:46:24.235Z,4.13
2022-08-08T06:48:51.141Z,3.77
2022-08-08T06:51:20.646Z,3.47
2022-08-08T06:53:50.923Z,3.50
2022-08-08T06:56:24.278Z,3.57
2022-08-08T06:58:50.919Z,3.50
2022-08-08T07:02:16.476Z,3.80
2022-08-08T07:04:38.614Z,3.37
2022-08-08T07:07:18.792Z,3.33
2022-08-08T07:10:08.204Z,3.30
2022-08-08T07:12:48.007Z,3.50
2022-08-08T07:15:32.690Z,3.70
2022-08-08T07:18:36.725Z,3.60
2022-08-08T07:20:57.678Z,3.70
2022-08-08T07:24:00.954Z,4.00
2022-08-08T07:26:35.206Z,3.87
2022-08-08T07:29:05.288Z,3.80
2022-08-08T07:31:35.405Z,3.30
2022-08-08T07:34:08.971Z,3.60
2022-08-08T07:36:48.155Z,3.33
2022-08-08T07:39:22.620Z,3.40
2022-08-08T07:42:05.010Z,3.10
2022-08-08T07:44:37.187Z,3.20
2022-08-08T07:47:08.012Z,3.30
2022-08-08T07:49:34.830Z,2.87
2022-08-08T07:52:06.196Z,3.30
2022-08-08T07:54:44.968Z,3.30
2022-08-08T07:57:24.054Z,2.67
2022-08-08T08:00:15.991Z,2.87
2022-08-08T08:02:44.372Z,3.20
2022-08-08T08:05:33.005Z,2.97
2022-08-08T08:08:06.553Z,2.50
2022-08-08T08:10:35.955Z,2.50
2022-08-08T08:14:08.284Z,2.50
2022-08-08T08:16:40.983Z,2.50
2022-08-08T08:19:10.443Z,1.97
2022-08-08T08:21:58.156Z,1.93
2022-08-08T08:24:30.830Z,2.00
2022-08-08T08:27:03.490Z,1.80
2022-08-08T08:29:30.875Z,1.20
2022-08-08T08:31:59.144Z,1.50
2022-08-08T08:34:32.585Z,1.87
2022-08-08T08:37:07.802Z,1.80
2022-08-08T08:40:00.172Z,1.57
2022-08-08T08:42:29.302Z,2.30
2022-08-08T08:45:21.992Z,1.57
2022-08-08T08:47:54.931Z,1.57
2022-08-08T08:50:32.559Z,1.60
2022-08-08T08:53:04.486Z,2.00
2022-08-08T08:55:39.254Z,1.70
2022-08-08T08:58:08.792Z,1.40
2022-08-08T09:01:04.872Z,1.33
2022-08-08T09:03:46.127Z,1.50
2022-08-08T09:06:28.252Z,1.40
2022-08-08T09:09:35.578Z,1.10
2022-08-08T09:12:11.042Z,1.00
2022-08-08T09:14:42.565Z,1.40
2022-08-08T09:17:18.387Z,1.10
2022-08-08T09:22:01.961Z,1.17
2022-08-08T09:22:35.621Z,1.00
2022-08-08T09:25:04.473Z,1.00
2022-08-08T09:27:55.701Z,1.13
2022-08-08T09:30:20.084Z,1.20
2022-08-08T09:33:12.704Z,1.10
2022-08-08T09:35:49.006Z,1.20
2022-08-08T09:38:30.425Z,1.20
2022-08-08T09:41:05.158Z,1.47
2022-08-08T09:44:04.802Z,1.10
2022-08-08T09:46:25.767Z,0.97
2022-08-08T09:49:18.639Z,1.20
2022-08-08T09:52:01.975Z,1.07
2022-08-08T09:54:45.887Z,1.10
2022-08-08T09:57:19.309Z,1.20
2022-08-08T10:00:14.672Z,1.23
2022-08-08T10:02:45.084Z,1.30
2022-08-08T10:05:25.324Z,1.23
2022-08-08T10:07:52.397Z,0.80
2022-08-08T10:10:38.593Z,1.13
2022-08-08T10:13:26.103Z,1.10
2022-08-08T10:16:02.117Z,1.00
2022-08-08T10:18:33.609Z,0.60
2022-08-08T10:21:22.728Z,1.00
2022-08-08T10:23:57.964Z,0.93
2022-08-08T10:26:52.176Z,0.97
2022-08-08T10:29:23.082Z,0.90
2022-08-08T10:32:16.318Z,1.17
2022-08-08T10:34:58.521Z,0.83
2022-08-08T10:37:34.628Z,0.87
2022-08-08T10:40:16.993Z,0.60
2022-08-08T10:42:45.230Z,0.80
2022-08-08T10:45:16.117Z,0.80
2022-08-08T10:47:48.253Z,0.70
2022-08-08T10:50:20.237Z,0.73
2022-08-08T10:52:50.508Z,1.30
2022-08-08T10:55:39.447Z,0.87
2022-08-08T10:58:08.304Z,1.33
2022-08-08T11:00:53.266Z,1.13
2022-08-08T11:03:37.002Z,1.10
2022-08-08T11:06:15.924Z,0.80
2022-08-08T11:08:50.167Z,1.05
2022-08-08T11:11:32.100Z,0.80
2022-08-08T11:14:16.322Z,1.13
2022-08-08T11:16:47.521Z,0.85
2022-08-08T11:19:17.287Z,0.70
2022-08-08T11:21:54.271Z,0.80
2022-08-08T11:24:27.117Z,0.80
2022-08-08T11:26:58.422Z,0.90
2022-08-08T11:29:41.376Z,1.10
2022-08-08T11:32:15.665Z,1.00
2022-08-08T11:35:09.594Z,1.05
2022-08-08T11:38:34.575Z,0.98
2022-08-08T11:40:22.658Z,1.00
2022-08-08T11:42:55.380Z,1.23
2022-08-08T11:45:23.207Z,0.80
2022-08-08T11:48:02.971Z,1.23
2022-08-08T11:50:33.638Z,0.90
2022-08-08T11:53:05.739Z,1.08
2022-08-08T11:55:36.651Z,0.93
2022-08-08T11:58:14.342Z,0.90
2022-08-08T12:00:53.359Z,0.93
2022-08-08T12:03:24.107Z,0.90
2022-08-08T12:05:54.358Z,1.10
2022-08-08T12:08:37.105Z,1.15
2022-08-08T12:11:10.094Z,1.10
2022-08-08T12:14:02.652Z,0.98
2022-08-08T12:16:31.819Z,1.23
2022-08-08T12:19:12.271Z,1.15
2022-08-08T12:21:58.740Z,1.10
2022-08-08T12:24:29.723Z,1.20
2022-08-08T12:26:57.114Z,1.00
2022-08-08T12:29:40.971Z,1.00
2022-08-08T12:32:17.017Z,1.30
2022-08-08T12:35:13.187Z,1.20
2022-08-08T12:37:47.856Z,1.40
2022-08-08T12:40:54.038Z,1.15
2022-08-08T12:43:43.428Z,1.10
2022-08-08T12:46:25.064Z,1.20
2022-08-08T12:49:25.343Z,1.00
2022-08-08T12:51:59.281Z,1.42
2022-08-08T12:54:33.236Z,0.93
2022-08-08T12:57:17.470Z,1.17
2022-08-08T13:00:05.199Z,1.20
2022-08-08T13:02:42.151Z,1.10
2022-08-08T13:05:26.856Z,1.27
2022-08-08T13:08:18.166Z,1.25
2022-08-08T13:10:58.442Z,1.00
2022-08-08T13:13:28.908Z,1.13
2022-08-08T13:16:25.469Z,1.15
2022-08-08T13:18:57.606Z,1.00
2022-08-08T13:21:53.389Z,1.20
2022-08-08T13:24:40.702Z,1.27
2022-08-08T13:27:14.800Z,1.15
2022-08-08T13:29:54.869Z,1.20
2022-08-08T13:32:23.833Z,1.10
2022-08-08T13:34:59.310Z,1.30
2022-08-08T13:37:51.687Z,1.45
2022-08-08T13:40:26.597Z,1.30
2022-08-08T13:42:55.675Z,1.10
2022-08-08T13:45:23.983Z,1.00
2022-08-08T13:48:01.907Z,1.08
2022-08-08T13:50:43.281Z,1.30
2022-08-08T13:53:31.672Z,1.00
2022-08-08T13:56:11.888Z,1.25
2022-08-08T13:58:57.776Z,1.20
2022-08-08T14:01:41.621Z,1.10
2022-08-08T14:04:22.999Z,1.30
2022-08-08T14:06:58.859Z,1.17
2022-08-08T14:10:05.920Z,1.08
2022-08-08T14:12:29.454Z,1.17
2022-08-08T14:14:56.665Z,1.30
2022-08-08T14:17:57.394Z,1.35
2022-08-08T14:20:15.532Z,1.10
2022-08-08T14:23:21.318Z,1.10
2022-08-08T14:26:04.002Z,1.20
2022-08-08T14:28:39.617Z,1.20
2022-08-08T14:31:11.509Z,1.10
2022-08-08T14:33:56.162Z,1.15
2022-08-08T14:36:37.533Z,1.20
2022-08-08T14:39:11.870Z,1.40
2022-08-08T14:41:54.024Z,1.00
2022-08-08T14:44:35.062Z,1.13
2022-08-08T14:47:02.238Z,1.20
2022-08-08T14:49:37.602Z,1.00
2022-08-08T14:52:27.812Z,1.17
2022-08-08T14:54:54.405Z,1.10
2022-08-08T14:58:00.982Z,1.17
2022-08-08T15:00:08.821Z,1.00
2022-08-08T15:02:36.093Z,1.08
2022-08-08T15:05:42.891Z,1.00
2022-08-08T15:08:22.216Z,1.00
2022-08-08T15:10:57.738Z,1.00
2022-08-08T15:13:39.970Z,0.95
2022-08-08T15:16:12.214Z,0.80
2022-08-08T15:18:44.262Z,1.10
2022-08-08T15:21:18.917Z,0.93
2022-08-08T15:23:51.046Z,0.90
2022-08-08T15:26:21.505Z,0.93
2022-08-08T15:28:54.236Z,1.00
2022-08-08T15:31:55.583Z,1.00
2022-08-08T15:34:28.971Z,0.90
2022-08-08T15:37:01.869Z,0.70
2022-08-08T15:39:31.683Z,0.70
2022-08-08T15:42:07.037Z,0.70
2022-08-08T15:44:40.539Z,0.75
2022-08-08T15:47:16.225Z,0.77
2022-08-08T15:49:47.639Z,0.60
2022-08-08T15:52:15.973Z,0.70
2022-08-08T15:54:46.221Z,0.52
2022-08-08T15:57:15.526Z,0.80
2022-08-08T16:00:06.178Z,0.50
2022-08-08T16:02:31.342Z,0.50
2022-08-08T16:04:59.443Z,0.68
2022-08-08T16:07:39.475Z,0.80
2022-08-08T16:13:15.121Z,0.77
2022-08-08T16:13:28.934Z,0.73
2022-08-08T16:15:59.062Z,0.82
2022-08-08T16:18:30.082Z,0.80
2022-08-08T16:20:59.947Z,0.80
2022-08-08T16:23:27.012Z,0.80
2022-08-08T16:25:57.106Z,0.82
2022-08-08T16:28:35.266Z,1.05
2022-08-08T16:31:06.310Z,0.80
2022-08-08T16:33:37.962Z,0.93
2022-08-08T16:36:05.851Z,0.90
2022-08-08T16:38:36.709Z,1.10
2022-08-08T16:41:20.126Z,1.00
2022-08-08T16:43:49.042Z,1.10
2022-08-08T16:46:36.336Z,1.05
2022-08-08T16:49:07.777Z,1.20
2022-08-08T16:55:02.363Z,0.80
2022-08-08T16:55:02.585Z,0.77
2022-08-08T16:57:23.589Z,0.80
2022-08-08T16:59:58.114Z,0.95
2022-08-08T17:02:38.290Z,1.10
2022-08-08T17:05:10.210Z,0.82
2022-08-08T17:07:40.894Z,0.77
2022-08-08T17:10:09.738Z,0.60
2022-08-08T17:12:37.315Z,0.70
2022-08-08T17:15:20.248Z,0.68
2022-08-08T17:18:02.420Z,0.70
2022-08-08T17:20:38.143Z,1.00
2022-08-08T17:23:17.750Z,0.70
2022-08-08T17:25:54.932Z,0.60
2022-08-08T17:28:34.134Z,0.52
2022-08-08T17:31:45.721Z,0.70
2022-08-08T17:34:48.156Z,0.95
2022-08-08T17:37:00.208Z,0.80
2022-08-08T17:40:04.407Z,0.88
2022-08-08T17:42:18.367Z,0.73
2022-08-08T17:44:46.470Z,0.80
2022-08-08T17:47:23.774Z,0.73
2022-08-08T17:50:05.057Z,0.77
2022-08-08T17:52:33.430Z,0.90
2022-08-08T17:55:01.394Z,1.15
2022-08-08T17:57:35.523Z,1.00
2022-08-08T18:00:04.988Z,0.85
2022-08-08T18:02:40.206Z,1.02
2022-08-08T18:05:22.237Z,0.98
2022-08-08T18:08:03.211Z,0.80
2022-08-08T18:10:31.223Z,0.80
2022-08-08T18:12:58.541Z,0.70
2022-08-08T18:15:25.265Z,0.70
2022-08-08T18:18:27.238Z,0.90
2022-08-08T18:20:54.427Z,0.60
2022-08-08T18:23:21.774Z,0.90
2022-08-08T18:25:50.083Z,1.00
2022-08-08T18:28:23.322Z,1.05
2022-08-08T18:30:50.933Z,1.40
2022-08-08T18:33:20.291Z,1.20
2022-08-08T18:36:04.837Z,1.00
2022-08-08T18:38:32.207Z,0.82
2022-08-08T18:41:01.112Z,0.80
2022-08-08T18:43:38.015Z,0.88
2022-08-08T18:46:56.224Z,0.90
2022-08-08T18:48:56.502Z,0.75
2022-08-08T18:51:48.412Z,0.90
2022-08-08T18:54:22.763Z,0.85
2022-08-08T18:56:57.086Z,0.90
2022-08-08T18:59:23.719Z,1.17
2022-08-08T19:02:26.887Z,1.13
2022-08-08T19:04:37.781Z,1.00
2022-08-08T19:07:04.421Z,1.07
2022-08-08T19:09:48.486Z,1.23
2022-08-08T19:12:16.801Z,0.90
2022-08-08T19:14:43.559Z,1.00
2022-08-08T19:17:10.984Z,0.80
2022-08-08T19:19:44.226Z,1.20
2022-08-08T19:22:26.113Z,0.97
2022-08-08T19:25:01.395Z,1.00
2022-08-08T19:27:55.837Z,1.50
2022-08-08T19:30:24.326Z,1.37
2022-08-08T19:32:53.047Z,1.17
2022-08-08T19:35:25.467Z,1.00
2022-08-08T19:37:57.339Z,1.00
2022-08-08T19:40:30.899Z,0.90
2022-08-08T19:42:58.274Z,0.93
2022-08-08T19:45:57.351Z,1.13
2022-08-08T19:48:30.833Z,1.00
2022-08-08T19:50:59.492Z,1.10
2022-08-08T19:53:54.058Z,1.30
2022-08-08T19:56:16.313Z,1.53
2022-08-08T19:58:52.819Z,1.20
2022-08-08T20:01:26.249Z,1.30
2022-08-08T20:04:08.285Z,1.43
2022-08-08T20:06:34.959Z,1.30
2022-08-08T20:09:04.422Z,1.47
2022-08-08T20:11:37.427Z,1.50
2022-08-08T20:14:33.126Z,1.70
2022-08-08T20:16:56.700Z,2.00
2022-08-08T20:19:34.638Z,1.90
2022-08-08T20:22:20.962Z,1.50
2022-08-08T20:24:55.519Z,1.60
2022-08-08T20:27:22.094Z,1.50
2022-08-08T20:30:00.440Z,1.80
2022-08-08T20:32:28.369Z,1.60
2022-08-08T20:35:00.717Z,1.57
2022-08-08T20:37:46.902Z,1.33
2022-08-08T20:40:16.801Z,1.80
2022-08-08T20:42:54.955Z,1.80
2022-08-08T20:45:54.355Z,1.70
2022-08-08T20:48:09.544Z,1.90
2022-08-08T20:50:36.352Z,1.57
2022-08-08T20:53:04.101Z,1.80
2022-08-08T20:55:42.404Z,2.03
2022-08-08T20:58:14.079Z,1.87
2022-08-08T21:00:49.668Z,1.70
2022-08-08T21:03:17.021Z,1.80
2022-08-08T21:05:58.733Z,1.80
2022-08-08T21:08:36.834Z,1.80
2022-08-08T21:11:13.492Z,2.00
2022-08-08T21:13:42.829Z,1.63
2022-08-08T21:16:20.375Z,1.73
2022-08-08T21:18:57.207Z,1.80
2022-08-08T21:21:39.444Z,1.60
2022-08-08T21:24:19.211Z,1.87
2022-08-08T21:26:54.049Z,1.80
2022-08-08T21:29:21.560Z,1.77
2022-08-08T21:31:58.747Z,1.70
2022-08-08T21:34:29.936Z,1.90
2022-08-08T21:36:58.388Z,1.70
2022-08-08T21:39:41.548Z,1.80
2022-08-08T21:42:12.620Z,2.57
2022-08-08T21:44:58.948Z,2.23
2022-08-08T21:48:04.937Z,2.03
2022-08-08T21:50:12.611Z,2.37
2022-08-08T21:54:22.848Z,1.90
2022-08-08T21:56:26.597Z,2.00
2022-08-08T21:58:13.746Z,2.13
2022-08-08T22:00:43.034Z,2.20
2022-08-08T22:03:11.182Z,2.20
2022-08-08T22:05:44.855Z,1.80
2022-08-08T22:08:15.313Z,2.33
2022-08-08T22:10:41.977Z,2.30
2022-08-08T22:13:18.534Z,2.10
2022-08-08T22:15:58.584Z,1.93
2022-08-08T22:18:28.998Z,2.00
2022-08-08T22:21:01.362Z,2.10
2022-08-08T22:23:49.565Z,2.20
2022-08-08T22:26:29.816Z,2.40
2022-08-08T22:29:12.882Z,2.53
2022-08-08T22:31:58.223Z,2.57
2022-08-08T22:34:31.261Z,2.20
2022-08-08T22:36:57.897Z,2.47
2022-08-08T22:39:39.185Z,1.97
2022-08-08T22:42:13.204Z,2.10
2022-08-08T22:44:39.902Z,2.43
2022-08-08T22:47:15.889Z,2.10
2022-08-08T22:49:44.943Z,2.10
2022-08-08T22:52:25.758Z,2.43
2022-08-08T22:54:53.890Z,2.30
2022-08-08T22:57:25.425Z,2.70
2022-08-08T22:59:58.932Z,2.50
2022-08-08T23:02:28.914Z,2.60
2022-08-08T23:05:02.111Z,2.43
2022-08-08T23:07:51.673Z,2.40
2022-08-08T23:10:25.444Z,2.47
2022-08-08T23:12:54.073Z,2.23
2022-08-08T23:16:41.876Z,2.63
2022-08-08T23:18:12.025Z,2.27
2022-08-08T23:20:43.884Z,2.30
2022-08-08T23:23:12.662Z,2.70
2022-08-08T23:25:48.492Z,2.07
2022-08-08T23:28:17.742Z,2.50
2022-08-08T23:30:49.477Z,2.40
2022-08-08T23:33:20.971Z,2.27
2022-08-08T23:36:08.061Z,2.40
2022-08-08T23:38:41.823Z,2.27
2022-08-08T23:41:23.107Z,2.40
2022-08-08T23:43:54.358Z,2.37
2022-08-08T23:49:05.324Z,2.47
2022-08-08T23:49:15.230Z,2.67
2022-08-08T23:52:04.709Z,2.73
2022-08-08T23:54:42.874Z,2.43
2022-08-08T23:57:26.718Z,2.37
