createdAt,value
2024-05-09T00:00:43.574Z,2.00
2024-05-09T00:03:12.092Z,2.40
2024-05-09T00:05:43.778Z,3.67
2024-05-09T00:08:33.589Z,1.63
2024-05-09T00:11:01.079Z,3.33
2024-05-09T00:13:28.392Z,2.63
2024-05-09T00:15:55.671Z,1.83
2024-05-09T00:18:23.357Z,3.20
2024-05-09T00:20:50.904Z,3.10
2024-05-09T00:23:18.358Z,1.90
2024-05-09T00:25:46.179Z,2.13
2024-05-09T00:28:13.830Z,2.80
2024-05-09T00:30:41.415Z,1.87
2024-05-09T00:33:10.400Z,2.30
2024-05-09T00:35:39.182Z,3.20
2024-05-09T00:38:06.848Z,3.57
2024-05-09T00:40:39.924Z,3.83
2024-05-09T00:43:10.369Z,2.07
2024-05-09T00:45:37.917Z,2.97
2024-05-09T00:48:07.797Z,3.50
2024-05-09T00:50:39.286Z,1.87
2024-05-09T00:53:07.232Z,1.67
2024-05-09T00:55:38.189Z,1.93
2024-05-09T00:58:06.143Z,4.00
2024-05-09T01:00:39.034Z,2.47
2024-05-09T01:03:10.639Z,2.27
2024-05-09T01:05:40.339Z,2.53
2024-05-09T01:08:09.015Z,2.93
2024-05-09T01:10:37.308Z,2.40
2024-05-09T01:13:05.800Z,2.27
2024-05-09T01:15:34.073Z,3.83
2024-05-09T01:18:09.574Z,3.73
2024-05-09T01:20:42.209Z,1.67
2024-05-09T01:23:12.712Z,1.80
2024-05-09T01:25:41.058Z,2.83
2024-05-09T01:28:08.390Z,2.33
2024-05-09T01:30:37.510Z,2.43
2024-05-09T01:33:10.482Z,1.83
2024-05-09T01:35:41.722Z,2.63
2024-05-09T01:38:12.878Z,4.83
2024-05-09T01:40:40.683Z,1.83
2024-05-09T01:43:09.639Z,3.00
2024-05-09T01:45:38.591Z,3.33
2024-05-09T01:48:06.692Z,3.10
2024-05-09T01:50:39.340Z,2.87
2024-05-09T01:53:14.060Z,3.10
2024-05-09T01:55:42.152Z,1.97
2024-05-09T01:58:09.960Z,2.43
2024-05-09T02:00:41.186Z,2.57
2024-05-09T02:03:13.886Z,1.90
2024-05-09T02:05:44.576Z,2.20
2024-05-09T02:08:16.384Z,2.23
2024-05-09T02:10:44.707Z,3.23
2024-05-09T02:13:12.240Z,3.27
2024-05-09T02:15:39.559Z,3.77
2024-05-09T02:18:08.554Z,2.23
2024-05-09T02:20:38.370Z,4.53
2024-05-09T02:23:06.742Z,2.50
2024-05-09T02:25:34.795Z,2.00
2024-05-09T02:28:02.223Z,2.90
2024-05-09T02:30:38.745Z,2.33
2024-05-09T02:33:11.441Z,2.97
2024-05-09T02:35:40.918Z,3.23
2024-05-09T02:38:09.862Z,2.20
2024-05-09T02:40:39.213Z,2.27
2024-05-09T02:43:09.682Z,2.37
2024-05-09T02:45:38.289Z,2.70
2024-05-09T02:48:06.642Z,3.10
2024-05-09T02:50:38.684Z,2.23
2024-05-09T02:53:08.784Z,2.03
2024-05-09T02:55:37.061Z,2.80
2024-05-09T02:58:04.441Z,1.93
2024-05-09T03:00:39.134Z,2.10
2024-05-09T03:03:10.798Z,3.63
2024-05-09T03:05:40.716Z,2.40
2024-05-09T03:08:08.432Z,2.50
2024-05-09T03:10:38.131Z,3.80
2024-05-09T03:13:12.219Z,1.90
2024-05-09T03:15:40.327Z,3.40
2024-05-09T03:18:08.008Z,2.90
2024-05-09T03:20:36.607Z,2.77
2024-05-09T03:23:05.820Z,3.80
2024-05-09T03:25:34.169Z,2.70
2024-05-09T03:28:01.761Z,3.53
2024-05-09T03:30:36.270Z,2.63
2024-05-09T03:33:13.628Z,2.60
2024-05-09T03:35:42.059Z,3.03
2024-05-09T03:38:09.766Z,3.70
2024-05-09T03:40:37.716Z,3.33
2024-05-09T03:43:05.195Z,3.50
2024-05-09T03:45:32.477Z,2.43
2024-05-09T03:47:59.906Z,2.93
2024-05-09T03:50:33.809Z,2.77
2024-05-09T03:53:03.431Z,3.17
2024-05-09T03:55:31.246Z,4.20
2024-05-09T03:57:58.818Z,4.27
2024-05-09T04:00:34.593Z,6.90
2024-05-09T04:03:08.882Z,9.33
2024-05-09T04:05:40.884Z,8.37
2024-05-09T04:08:09.999Z,8.57
2024-05-09T04:10:37.720Z,6.67
2024-05-09T04:13:05.445Z,8.20
2024-05-09T04:15:33.019Z,7.10
2024-05-09T04:18:01.132Z,6.27
2024-05-09T04:20:37.005Z,6.43
2024-05-09T04:23:08.364Z,5.20
2024-05-09T04:25:36.624Z,6.57
2024-05-09T04:28:04.132Z,5.57
2024-05-09T04:30:37.910Z,5.27
2024-05-09T04:33:10.317Z,6.00
2024-05-09T04:35:39.822Z,5.73
2024-05-09T04:38:07.289Z,5.90
2024-05-09T04:40:36.796Z,5.17
2024-05-09T04:43:06.232Z,5.33
2024-05-09T04:45:33.926Z,5.40
2024-05-09T04:48:02.024Z,4.73
2024-05-09T04:50:36.274Z,5.27
2024-05-09T04:53:08.345Z,4.20
2024-05-09T04:55:37.368Z,4.30
2024-05-09T04:58:05.760Z,4.67
2024-05-09T05:00:37.130Z,3.30
2024-05-09T05:03:13.238Z,4.80
2024-05-09T05:05:43.405Z,3.63
2024-05-09T05:08:19.460Z,3.77
2024-05-09T05:10:48.683Z,3.33
2024-05-09T05:13:18.373Z,3.63
2024-05-09T05:15:47.428Z,2.70
2024-05-09T05:18:15.770Z,3.87
2024-05-09T05:20:43.775Z,3.00
2024-05-09T05:23:13.683Z,3.97
2024-05-09T05:25:42.078Z,5.47
2024-05-09T05:28:09.475Z,3.83
2024-05-09T05:30:38.242Z,3.73
2024-05-09T05:33:07.006Z,3.03
2024-05-09T05:35:35.134Z,3.50
2024-05-09T05:38:06.652Z,3.53
2024-05-09T05:40:37.233Z,4.70
2024-05-09T05:43:26.181Z,3.07
2024-05-09T05:45:53.500Z,3.37
2024-05-09T05:48:21.023Z,3.37
2024-05-09T05:50:48.526Z,4.07
2024-05-09T05:53:15.991Z,4.17
2024-05-09T05:55:43.371Z,3.57
2024-05-09T05:58:14.982Z,4.03
2024-05-09T06:00:43.010Z,5.10
2024-05-09T06:03:13.009Z,4.50
2024-05-09T06:05:43.453Z,3.93
2024-05-09T06:08:11.394Z,3.97
2024-05-09T06:10:40.761Z,3.33
2024-05-09T06:13:13.213Z,3.67
2024-05-09T06:15:41.424Z,5.57
2024-05-09T06:18:11.086Z,3.53
2024-05-09T06:20:40.436Z,4.33
2024-05-09T06:23:09.617Z,3.60
2024-05-09T06:25:37.593Z,4.20
2024-05-09T06:28:05.282Z,3.77
2024-05-09T06:33:03.354Z,5.87
2024-05-09T06:35:31.117Z,3.37
2024-05-09T06:37:58.574Z,5.23
2024-05-09T06:40:34.437Z,4.47
2024-05-09T06:43:05.612Z,3.87
2024-05-09T06:45:32.924Z,4.47
2024-05-09T06:48:00.462Z,6.27
2024-05-09T06:50:35.643Z,5.07
2024-05-09T06:53:05.581Z,5.30
2024-05-09T06:55:32.915Z,4.70
2024-05-09T06:58:00.263Z,5.20
2024-05-09T07:00:35.300Z,4.60
2024-05-09T07:03:16.766Z,5.87
2024-05-09T07:05:47.361Z,3.80
2024-05-09T07:08:16.080Z,5.00
2024-05-09T07:10:43.734Z,4.77
2024-05-09T07:13:15.514Z,8.07
2024-05-09T07:15:43.555Z,3.97
2024-05-09T07:18:17.408Z,5.47
2024-05-09T07:20:46.719Z,4.23
2024-05-09T07:23:14.554Z,4.20
2024-05-09T07:25:42.422Z,5.67
2024-05-09T07:28:17.722Z,5.23
2024-05-09T07:30:45.556Z,3.60
2024-05-09T07:33:23.804Z,4.13
2024-05-09T07:35:52.361Z,4.73
2024-05-09T07:38:19.939Z,6.43
2024-05-09T07:40:47.600Z,4.63
2024-05-09T07:43:16.147Z,4.63
2024-05-09T07:45:51.496Z,4.63
2024-05-09T07:52:37.916Z,6.10
2024-05-09T07:53:47.836Z,4.00
2024-05-09T07:56:20.393Z,5.10
2024-05-09T07:58:51.341Z,3.20
2024-05-09T08:01:19.387Z,4.00
2024-05-09T08:03:47.055Z,7.27
2024-05-09T08:06:14.680Z,4.33
2024-05-09T08:08:42.126Z,4.97
2024-05-09T08:11:09.565Z,4.60
2024-05-09T08:13:36.947Z,6.07
2024-05-09T08:16:04.563Z,8.67
2024-05-09T08:18:32.153Z,4.47
2024-05-09T08:20:59.731Z,4.70
2024-05-09T08:23:27.085Z,4.40
2024-05-09T08:25:54.410Z,5.87
2024-05-09T08:28:22.083Z,4.77
2024-05-09T08:30:49.728Z,6.37
2024-05-09T08:33:17.284Z,5.43
2024-05-09T08:35:44.640Z,3.93
2024-05-09T08:38:12.016Z,2.97
2024-05-09T08:40:39.511Z,3.57
2024-05-09T08:43:12.297Z,4.50
2024-05-09T08:45:44.357Z,2.78
2024-05-09T08:48:14.951Z,3.50
2024-05-09T08:50:44.218Z,3.88
2024-05-09T08:53:12.420Z,5.20
2024-05-09T08:55:43.382Z,6.57
2024-05-09T08:58:16.184Z,6.15
2024-05-09T09:00:45.284Z,5.47
2024-05-09T09:03:16.192Z,6.00
2024-05-09T09:05:55.948Z,5.57
2024-05-09T09:08:23.314Z,5.60
2024-05-09T09:10:53.774Z,13.48
2024-05-09T09:13:21.233Z,7.05
2024-05-09T09:15:49.782Z,7.40
2024-05-09T09:18:18.552Z,9.90
2024-05-09T09:20:46.265Z,8.20
2024-05-09T09:23:13.712Z,9.23
2024-05-09T09:25:41.146Z,6.50
2024-05-09T09:28:09.249Z,6.88
2024-05-09T09:30:41.040Z,5.97
2024-05-09T09:33:12.315Z,6.72
2024-05-09T09:35:41.014Z,5.05
2024-05-09T09:38:10.602Z,7.55
2024-05-09T09:40:43.190Z,8.60
2024-05-09T09:43:20.304Z,7.10
2024-05-09T09:45:51.133Z,6.68
2024-05-09T09:48:20.588Z,8.43
2024-05-09T09:50:48.489Z,8.00
2024-05-09T09:53:16.925Z,9.13
2024-05-09T09:55:44.377Z,6.13
2024-05-09T09:58:14.079Z,5.72
2024-05-09T10:00:42.422Z,7.05
2024-05-09T10:03:10.164Z,6.82
2024-05-09T10:05:38.873Z,7.70
2024-05-09T10:08:08.269Z,6.57
2024-05-09T10:10:36.452Z,6.32
2024-05-09T10:13:08.607Z,5.72
2024-05-09T10:15:46.310Z,7.82
2024-05-09T10:18:14.227Z,7.32
2024-05-09T10:20:45.818Z,7.05
2024-05-09T10:23:33.478Z,9.10
2024-05-09T10:26:02.994Z,7.13
2024-05-09T10:28:38.036Z,6.47
2024-05-09T10:31:16.408Z,9.05
2024-05-09T10:33:52.530Z,6.25
2024-05-09T10:36:25.336Z,6.07
2024-05-09T10:38:53.937Z,5.70
2024-05-09T10:41:22.295Z,6.18
2024-05-09T10:43:50.296Z,6.05
2024-05-09T10:46:20.921Z,5.82
2024-05-09T10:48:48.999Z,4.53
2024-05-09T10:51:17.779Z,4.60
2024-05-09T10:53:46.534Z,4.38
2024-05-09T10:56:15.027Z,8.77
2024-05-09T10:58:42.502Z,5.82
2024-05-09T11:01:10.672Z,5.10
2024-05-09T11:03:39.380Z,2.95
2024-05-09T11:06:07.529Z,4.18
2024-05-09T11:08:35.726Z,3.92
2024-05-09T11:11:07.682Z,5.75
2024-05-09T11:13:37.332Z,3.38
2024-05-09T11:16:06.932Z,2.55
2024-05-09T11:18:38.156Z,2.47
2024-05-09T11:21:13.640Z,4.22
2024-05-09T11:23:41.443Z,5.43
2024-05-09T11:26:10.531Z,1.95
2024-05-09T11:28:37.868Z,3.25
2024-05-09T11:31:10.504Z,5.15
2024-05-09T11:33:47.922Z,4.57
2024-05-09T11:36:15.636Z,4.90
2024-05-09T11:38:43.375Z,2.95
2024-05-09T11:41:17.669Z,2.83
2024-05-09T11:43:45.032Z,2.42
2024-05-09T11:46:12.487Z,2.65
2024-05-09T11:48:40.187Z,2.50
2024-05-09T11:51:07.692Z,4.15
2024-05-09T11:53:35.039Z,3.05
2024-05-09T11:56:02.458Z,2.47
2024-05-09T11:58:34.374Z,3.47
2024-05-09T12:01:02.222Z,3.28
2024-05-09T12:03:30.110Z,2.33
2024-05-09T12:05:57.693Z,3.72
2024-05-09T12:08:25.124Z,3.90
2024-05-09T12:10:52.645Z,5.45
2024-05-09T12:13:20.269Z,3.83
2024-05-09T12:15:47.812Z,2.72
2024-05-09T12:18:15.304Z,4.43
2024-05-09T12:20:43.420Z,2.50
2024-05-09T12:23:10.927Z,4.53
2024-05-09T12:25:40.640Z,5.93
2024-05-09T12:28:08.979Z,3.40
2024-05-09T12:30:41.572Z,2.90
2024-05-09T12:33:11.626Z,2.65
2024-05-09T12:35:39.824Z,3.88
2024-05-09T12:38:07.193Z,5.70
2024-05-09T12:40:37.621Z,3.90
2024-05-09T12:43:10.565Z,3.38
2024-05-09T12:45:39.199Z,6.28
2024-05-09T12:48:12.188Z,2.30
2024-05-09T12:50:41.055Z,7.32
2024-05-09T12:53:08.719Z,6.47
2024-05-09T12:55:44.227Z,5.78
2024-05-09T12:58:21.931Z,3.10
2024-05-09T13:00:49.778Z,6.78
2024-05-09T13:03:17.346Z,11.02
2024-05-09T13:05:45.674Z,7.68
2024-05-09T13:08:13.697Z,6.68
2024-05-09T13:10:41.280Z,4.60
2024-05-09T13:13:10.726Z,5.95
2024-05-09T13:15:38.324Z,7.35
2024-05-09T13:18:06.877Z,6.35
2024-05-09T13:20:35.904Z,6.97
2024-05-09T13:23:05.601Z,6.50
2024-05-09T13:25:37.329Z,8.85
2024-05-09T13:28:05.834Z,6.30
2024-05-09T13:30:39.740Z,6.68
2024-05-09T13:33:13.086Z,7.78
2024-05-09T13:35:47.722Z,7.20
2024-05-09T13:38:19.299Z,3.92
2024-05-09T13:40:47.785Z,7.47
2024-05-09T13:43:15.618Z,5.35
2024-05-09T13:45:43.162Z,4.20
2024-05-09T13:48:10.894Z,6.93
2024-05-09T13:50:39.375Z,7.45
2024-05-09T13:53:08.076Z,6.03
2024-05-09T13:55:38.736Z,6.18
2024-05-09T13:58:06.800Z,7.88
2024-05-09T14:00:44.175Z,5.32
2024-05-09T14:03:16.756Z,5.63
2024-05-09T14:05:45.943Z,4.60
2024-05-09T14:08:15.598Z,10.00
2024-05-09T14:10:45.163Z,7.65
2024-05-09T14:13:13.484Z,6.93
2024-05-09T14:15:41.370Z,7.28
2024-05-09T14:18:12.567Z,6.57
2024-05-09T14:20:41.627Z,6.60
2024-05-09T14:23:09.161Z,6.72
2024-05-09T14:25:38.802Z,8.27
2024-05-09T14:28:09.182Z,5.95
2024-05-09T14:30:38.167Z,7.70
2024-05-09T14:33:07.818Z,8.15
2024-05-09T14:35:37.822Z,7.30
2024-05-09T14:38:05.760Z,6.88
2024-05-09T14:43:03.975Z,6.40
2024-05-09T14:45:32.469Z,4.97
2024-05-09T14:47:59.912Z,8.73
2024-05-09T14:50:34.909Z,5.00
2024-05-09T14:53:06.663Z,12.60
2024-05-09T14:55:36.717Z,7.68
2024-05-09T14:58:09.743Z,10.70
2024-05-09T15:00:46.317Z,6.82
2024-05-09T15:03:21.811Z,12.38
2024-05-09T15:05:50.343Z,6.63
2024-05-09T15:08:18.999Z,11.68
2024-05-09T15:10:46.831Z,9.95
2024-05-09T15:13:16.527Z,11.98
2024-05-09T15:15:44.687Z,9.07
2024-05-09T15:18:12.388Z,9.95
2024-05-09T15:20:40.866Z,8.75
2024-05-09T15:23:08.440Z,10.68
2024-05-09T15:25:36.976Z,11.73
2024-05-09T15:28:07.618Z,10.90
2024-05-09T15:30:35.612Z,11.23
2024-05-09T15:33:04.269Z,13.93
2024-05-09T15:35:32.185Z,11.63
2024-05-09T15:37:59.877Z,14.35
2024-05-09T15:40:35.904Z,12.55
2024-05-09T15:43:07.916Z,9.07
2024-05-09T15:45:36.097Z,11.95
2024-05-09T15:48:04.283Z,8.87
2024-05-09T15:50:37.580Z,10.53
2024-05-09T15:53:09.235Z,13.17
2024-05-09T15:55:37.403Z,13.00
2024-05-09T15:58:05.380Z,12.63
2024-05-09T16:00:38.012Z,11.53
2024-05-09T16:03:13.817Z,7.90
2024-05-09T16:05:43.908Z,7.80
2024-05-09T16:08:12.377Z,9.93
2024-05-09T16:10:43.496Z,8.67
2024-05-09T16:13:12.288Z,9.90
2024-05-09T16:15:39.937Z,10.60
2024-05-09T16:18:07.805Z,9.43
2024-05-09T16:20:39.998Z,11.30
2024-05-09T16:23:10.269Z,7.33
2024-05-09T16:25:37.985Z,9.27
2024-05-09T16:28:09.120Z,12.23
2024-05-09T16:30:39.403Z,8.13
2024-05-09T16:33:07.521Z,10.83
2024-05-09T16:35:35.393Z,9.80
2024-05-09T16:38:03.983Z,9.10
2024-05-09T16:40:37.945Z,7.93
2024-05-09T16:43:09.053Z,6.50
2024-05-09T16:45:37.378Z,9.00
2024-05-09T16:48:05.542Z,9.70
2024-05-09T16:50:35.050Z,7.90
2024-05-09T16:53:07.112Z,9.90
2024-05-09T16:55:35.602Z,9.60
2024-05-09T16:58:04.018Z,7.37
2024-05-09T17:00:40.475Z,6.53
2024-05-09T17:03:13.074Z,5.67
2024-05-09T17:05:41.938Z,3.73
2024-05-09T17:08:09.848Z,5.37
2024-05-09T17:10:37.426Z,6.67
2024-05-09T17:13:06.879Z,6.70
2024-05-09T17:15:36.199Z,4.87
2024-05-09T17:18:04.604Z,6.27
2024-05-09T17:20:35.290Z,4.83
2024-05-09T17:23:06.262Z,6.30
2024-05-09T17:25:34.693Z,5.07
2024-05-09T17:28:07.595Z,2.90
2024-05-09T17:30:38.341Z,10.40
2024-05-09T17:33:09.418Z,4.53
2024-05-09T17:35:38.012Z,4.17
2024-05-09T17:38:06.528Z,7.80
2024-05-09T17:40:36.664Z,3.43
2024-05-09T17:43:07.069Z,2.70
2024-05-09T17:45:40.182Z,5.07
2024-05-09T17:48:10.124Z,6.27
2024-05-09T17:50:38.545Z,7.10
2024-05-09T17:53:06.829Z,4.40
2024-05-09T17:55:34.837Z,7.50
2024-05-09T17:58:02.656Z,7.63
2024-05-09T18:00:37.657Z,5.40
2024-05-09T18:03:10.917Z,4.73
2024-05-09T18:05:38.957Z,8.03
2024-05-09T18:08:07.407Z,3.90
2024-05-09T18:10:38.211Z,7.10
2024-05-09T18:13:11.513Z,5.23
2024-05-09T18:15:39.723Z,6.60
2024-05-09T18:18:07.847Z,3.23
2024-05-09T18:20:42.250Z,7.60
2024-05-09T18:23:15.173Z,8.40
2024-05-09T18:25:43.747Z,4.37
2024-05-09T18:28:11.240Z,3.40
2024-05-09T18:30:39.391Z,3.37
2024-05-09T18:33:08.237Z,3.17
2024-05-09T18:35:36.854Z,2.53
2024-05-09T18:38:05.605Z,2.50
2024-05-09T18:40:36.434Z,3.97
2024-05-09T18:43:08.281Z,2.83
2024-05-09T18:45:37.972Z,2.40
2024-05-09T18:48:06.980Z,2.40
2024-05-09T18:50:38.231Z,2.40
2024-05-09T18:53:08.243Z,2.20
2024-05-09T18:55:35.791Z,2.30
2024-05-09T18:58:04.403Z,2.77
2024-05-09T19:00:36.216Z,4.37
2024-05-09T19:03:12.294Z,3.80
2024-05-09T19:05:42.612Z,2.63
2024-05-09T19:08:11.228Z,2.53
2024-05-09T19:10:39.608Z,2.47
2024-05-09T19:13:11.679Z,2.47
2024-05-09T19:15:41.392Z,5.87
2024-05-09T19:18:09.975Z,4.50
2024-05-09T19:20:38.054Z,3.83
2024-05-09T19:23:07.040Z,1.90
2024-05-09T19:25:35.697Z,4.10
2024-05-09T19:28:03.935Z,2.33
2024-05-09T19:30:38.630Z,3.60
2024-05-09T19:33:10.184Z,2.53
2024-05-09T19:35:38.650Z,2.10
2024-05-09T19:38:06.078Z,2.23
2024-05-09T19:40:34.787Z,3.50
2024-05-09T19:43:03.611Z,1.90
2024-05-09T19:45:33.364Z,2.07
2024-05-09T19:48:01.542Z,2.23
2024-05-09T19:50:37.202Z,2.93
2024-05-09T19:53:10.260Z,1.80
2024-05-09T19:55:38.281Z,2.07
2024-05-09T19:58:08.798Z,3.30
2024-05-09T20:00:39.665Z,2.10
2024-05-09T20:03:10.101Z,2.07
2024-05-09T20:05:38.553Z,2.97
2024-05-09T20:08:07.012Z,1.93
2024-05-09T20:10:35.890Z,1.70
2024-05-09T20:13:06.422Z,2.83
2024-05-09T20:15:35.697Z,2.03
2024-05-09T20:18:04.275Z,4.77
2024-05-09T20:20:38.127Z,3.10
2024-05-09T20:23:09.904Z,2.00
2024-05-09T20:25:37.440Z,2.07
2024-05-09T20:28:06.381Z,2.27
2024-05-09T20:30:35.182Z,2.53
2024-05-09T20:33:05.208Z,3.20
2024-05-09T20:35:34.088Z,2.30
2024-05-09T20:38:02.822Z,9.13
2024-05-09T20:40:34.774Z,2.23
2024-05-09T20:43:06.408Z,2.70
2024-05-09T20:45:34.779Z,2.47
2024-05-09T20:48:02.574Z,3.03
2024-05-09T20:50:37.410Z,1.70
2024-05-09T20:53:15.218Z,2.57
2024-05-09T20:55:44.643Z,2.30
2024-05-09T20:58:12.777Z,2.23
2024-05-09T21:00:43.790Z,2.60
2024-05-09T21:03:14.905Z,3.77
2024-05-09T21:05:43.771Z,2.87
2024-05-09T21:08:11.245Z,2.70
2024-05-09T21:10:38.851Z,2.20
2024-05-09T21:13:07.245Z,2.40
2024-05-09T21:15:35.821Z,2.63
2024-05-09T21:18:04.298Z,3.53
2024-05-09T21:20:34.779Z,2.30
2024-05-09T21:23:02.949Z,2.40
2024-05-09T21:25:31.308Z,2.20
2024-05-09T21:27:58.733Z,2.67
2024-05-09T21:30:33.117Z,2.30
2024-05-09T21:33:10.198Z,2.87
2024-05-09T21:35:38.921Z,2.73
2024-05-09T21:38:07.249Z,2.50
2024-05-09T21:40:36.427Z,2.60
2024-05-09T21:43:05.449Z,2.87
2024-05-09T21:45:33.563Z,3.03
2024-05-09T21:48:03.582Z,3.10
2024-05-09T21:50:37.134Z,3.60
2024-05-09T21:53:08.213Z,2.73
2024-05-09T21:55:35.707Z,3.77
2024-05-09T21:58:03.518Z,2.83
2024-05-09T22:00:36.755Z,2.60
2024-05-09T22:03:10.752Z,2.40
2024-05-09T22:05:42.250Z,2.20
2024-05-09T22:08:10.876Z,2.30
2024-05-09T22:10:38.458Z,3.57
2024-05-09T22:13:06.981Z,3.17
2024-05-09T22:15:39.975Z,3.57
2024-05-09T22:18:09.175Z,3.73
2024-05-09T22:20:39.548Z,3.50
2024-05-09T22:23:08.617Z,2.60
2024-05-09T22:25:36.827Z,3.03
2024-05-09T22:28:05.037Z,4.00
2024-05-09T22:30:37.185Z,3.20
2024-05-09T22:33:09.090Z,2.90
2024-05-09T22:35:37.849Z,2.93
2024-05-09T22:38:05.751Z,4.20
2024-05-09T22:40:42.736Z,3.70
2024-05-09T22:43:19.273Z,3.10
2024-05-09T22:45:47.705Z,4.40
2024-05-09T22:48:15.339Z,3.30
2024-05-09T22:50:42.927Z,4.70
2024-05-09T22:53:10.203Z,4.43
2024-05-09T22:55:37.511Z,3.80
2024-05-09T22:58:05.041Z,3.93
2024-05-09T23:00:33.559Z,2.77
2024-05-09T23:03:02.017Z,2.97
2024-05-09T23:05:29.910Z,2.87
2024-05-09T23:07:57.377Z,6.00
2024-05-09T23:10:31.723Z,4.07
2024-05-09T23:13:03.922Z,2.77
2024-05-09T23:15:31.789Z,3.97
2024-05-09T23:17:59.381Z,3.53
2024-05-09T23:20:35.554Z,2.90
2024-05-09T23:23:06.864Z,3.40
2024-05-09T23:25:34.459Z,3.73
2024-05-09T23:28:02.028Z,4.50
2024-05-09T23:30:37.063Z,4.77
2024-05-09T23:33:08.330Z,4.10
2024-05-09T23:35:36.110Z,3.60
2024-05-09T23:38:03.609Z,3.57
2024-05-09T23:40:38.315Z,3.00
2024-05-09T23:43:09.217Z,2.90
2024-05-09T23:45:37.175Z,3.20
2024-05-09T23:48:05.343Z,2.50
2024-05-09T23:50:36.265Z,4.93
2024-05-09T23:53:07.990Z,3.40
2024-05-09T23:55:36.785Z,3.60
2024-05-09T23:58:04.346Z,3.50
