createdAt,value
2019-03-11T00:00:33.076Z,13.17
2019-03-11T00:03:01.769Z,10.00
2019-03-11T00:05:30.252Z,11.13
2019-03-11T00:07:58.744Z,11.63
2019-03-11T00:10:27.230Z,9.87
2019-03-11T00:12:55.757Z,12.53
2019-03-11T00:15:24.224Z,9.33
2019-03-11T00:17:52.768Z,8.67
2019-03-11T00:20:21.256Z,10.63
2019-03-11T00:22:49.769Z,11.90
2019-03-11T00:25:18.213Z,10.70
2019-03-11T00:27:46.682Z,9.03
2019-03-11T00:30:15.384Z,12.23
2019-03-11T00:32:43.948Z,10.53
2019-03-11T00:35:12.620Z,7.47
2019-03-11T00:37:41.109Z,11.97
2019-03-11T00:40:12.625Z,13.17
2019-03-11T00:42:41.107Z,12.93
2019-03-11T00:45:12.424Z,15.80
2019-03-11T00:47:40.927Z,11.43
2019-03-11T00:50:10.955Z,9.77
2019-03-11T00:52:39.557Z,11.93
2019-03-11T00:55:10.221Z,11.40
2019-03-11T00:57:38.727Z,8.70
2019-03-11T01:00:16.318Z,12.40
2019-03-11T01:02:44.826Z,8.53
2019-03-11T01:05:13.287Z,12.13
2019-03-11T01:07:41.863Z,14.90
2019-03-11T01:10:10.511Z,13.43
2019-03-11T01:12:39.022Z,12.27
2019-03-11T01:15:10.159Z,13.63
2019-03-11T01:17:38.670Z,12.47
2019-03-11T01:20:09.585Z,13.20
2019-03-11T01:22:38.068Z,11.63
2019-03-11T01:25:08.606Z,12.43
2019-03-11T01:27:37.082Z,11.27
2019-03-11T01:30:08.940Z,10.87
2019-03-11T01:32:37.422Z,8.30
2019-03-11T01:35:07.750Z,9.63
2019-03-11T01:37:36.243Z,10.00
2019-03-11T01:40:07.337Z,11.73
2019-03-11T01:42:35.859Z,10.43
2019-03-11T01:45:07.105Z,9.40
2019-03-11T01:47:35.588Z,11.60
2019-03-11T01:50:05.719Z,9.50
2019-03-11T01:52:34.198Z,13.93
2019-03-11T01:55:02.705Z,9.17
2019-03-11T01:57:31.194Z,10.07
2019-03-11T01:59:59.730Z,7.13
2019-03-11T02:02:28.225Z,8.30
2019-03-11T02:04:56.706Z,8.73
2019-03-11T02:07:25.190Z,6.20
2019-03-11T02:09:53.709Z,7.63
2019-03-11T02:12:22.149Z,10.67
2019-03-11T02:14:50.726Z,6.87
2019-03-11T02:17:19.193Z,5.07
2019-03-11T02:19:47.686Z,6.10
2019-03-11T02:22:16.267Z,6.23
2019-03-11T02:24:44.753Z,4.60
2019-03-11T02:27:13.229Z,3.50
2019-03-11T02:29:41.717Z,5.67
2019-03-11T02:32:10.181Z,5.07
2019-03-11T02:34:38.719Z,3.97
2019-03-11T02:37:07.165Z,4.17
2019-03-11T02:39:35.682Z,4.13
2019-03-11T02:42:04.207Z,4.47
2019-03-11T02:44:32.712Z,4.67
2019-03-11T02:47:01.210Z,4.50
2019-03-11T02:49:29.674Z,5.27
2019-03-11T02:51:58.141Z,5.33
2019-03-11T02:54:26.647Z,5.03
2019-03-11T02:56:55.131Z,4.80
2019-03-11T02:59:23.634Z,4.23
2019-03-11T03:01:53.744Z,5.90
2019-03-11T03:04:39.182Z,4.97
2019-03-11T03:07:07.666Z,5.33
2019-03-11T03:09:36.170Z,7.13
2019-03-11T03:12:04.872Z,5.70
2019-03-11T03:14:33.403Z,4.47
2019-03-11T03:17:02.009Z,5.33
2019-03-11T03:19:30.558Z,5.00
2019-03-11T03:21:59.048Z,4.33
2019-03-11T03:24:27.554Z,5.63
2019-03-11T03:26:56.033Z,4.57
2019-03-11T03:29:24.532Z,4.23
2019-03-11T03:31:52.995Z,4.80
2019-03-11T03:34:21.540Z,3.63
2019-03-11T03:36:50.054Z,3.83
2019-03-11T03:39:18.576Z,4.03
2019-03-11T03:41:47.058Z,4.77
2019-03-11T03:44:15.519Z,3.50
2019-03-11T03:46:44.047Z,4.20
2019-03-11T03:49:12.560Z,5.00
2019-03-11T03:51:41.009Z,3.67
2019-03-11T03:54:09.607Z,4.93
2019-03-11T03:56:38.107Z,4.23
2019-03-11T03:59:06.611Z,5.90
2019-03-11T04:01:35.115Z,4.17
2019-03-11T04:04:03.572Z,4.53
2019-03-11T04:06:32.062Z,4.97
2019-03-11T04:09:00.580Z,4.57
2019-03-11T04:11:29.046Z,4.77
2019-03-11T04:13:57.508Z,5.70
2019-03-11T04:16:26.056Z,9.47
2019-03-11T04:18:55.799Z,6.00
2019-03-11T04:21:24.472Z,6.80
2019-03-11T04:23:53.105Z,5.10
2019-03-11T04:26:23.103Z,8.10
2019-03-11T04:28:51.574Z,6.73
2019-03-11T04:31:20.107Z,10.13
2019-03-11T04:33:48.578Z,6.13
2019-03-11T04:36:17.083Z,9.30
2019-03-11T04:38:45.536Z,7.43
2019-03-11T04:41:14.051Z,9.00
2019-03-11T04:43:42.515Z,9.00
2019-03-11T04:46:11.062Z,7.87
2019-03-11T04:48:39.495Z,7.67
2019-03-11T04:51:07.992Z,8.57
2019-03-11T04:53:36.554Z,7.97
2019-03-11T04:56:05.062Z,6.37
2019-03-11T04:58:33.595Z,9.63
2019-03-11T05:01:02.106Z,11.63
2019-03-11T05:03:30.588Z,8.83
2019-03-11T05:05:59.089Z,6.03
2019-03-11T05:08:27.552Z,5.57
2019-03-11T05:10:56.049Z,7.17
2019-03-11T05:13:24.510Z,8.93
2019-03-11T05:15:53.000Z,10.03
2019-03-11T05:18:21.481Z,7.50
2019-03-11T05:20:49.977Z,5.80
2019-03-11T05:23:18.443Z,9.50
2019-03-11T05:25:46.938Z,5.70
2019-03-11T05:28:15.553Z,8.60
2019-03-11T05:30:44.020Z,6.40
2019-03-11T05:33:12.519Z,7.43
2019-03-11T05:35:41.006Z,9.77
2019-03-11T05:38:09.521Z,8.20
2019-03-11T05:40:38.006Z,8.03
2019-03-11T05:43:06.523Z,9.70
2019-03-11T05:45:35.007Z,7.17
2019-03-11T05:48:03.504Z,8.83
2019-03-11T05:50:32.021Z,9.83
2019-03-11T05:53:00.638Z,8.47
2019-03-11T05:55:29.104Z,12.97
2019-03-11T05:57:57.615Z,7.77
2019-03-11T06:00:35.030Z,9.97
2019-03-11T06:03:03.519Z,9.97
2019-03-11T06:05:31.994Z,9.43
2019-03-11T06:08:00.505Z,7.87
2019-03-11T06:10:29.120Z,8.47
2019-03-11T06:12:57.642Z,9.97
2019-03-11T06:15:26.114Z,10.23
2019-03-11T06:17:54.661Z,11.00
2019-03-11T06:20:33.580Z,9.90
2019-03-11T06:23:03.736Z,13.23
2019-03-11T06:25:32.292Z,8.10
2019-03-11T06:28:00.872Z,11.30
2019-03-11T06:30:29.353Z,13.60
2019-03-11T06:32:57.848Z,12.73
2019-03-11T06:35:26.328Z,8.83
2019-03-11T06:37:54.867Z,10.97
2019-03-11T06:40:23.357Z,13.67
2019-03-11T06:42:51.843Z,9.73
2019-03-11T06:45:20.374Z,11.27
2019-03-11T06:47:50.062Z,10.83
2019-03-11T06:50:18.546Z,10.90
2019-03-11T06:52:47.045Z,10.80
2019-03-11T06:55:15.526Z,8.87
2019-03-11T06:57:44.019Z,10.00
2019-03-11T07:00:17.702Z,12.07
2019-03-11T07:02:46.386Z,10.67
2019-03-11T07:05:20.547Z,9.47
2019-03-11T07:07:45.085Z,10.97
2019-03-11T07:10:15.711Z,8.50
2019-03-11T07:12:44.199Z,7.07
2019-03-11T07:15:14.320Z,8.43
2019-03-11T07:17:42.826Z,11.07
2019-03-11T07:20:14.175Z,10.60
2019-03-11T07:22:42.672Z,9.73
2019-03-11T07:25:11.371Z,8.50
2019-03-11T07:27:39.900Z,7.53
2019-03-11T07:30:19.404Z,9.80
2019-03-11T07:32:48.082Z,9.27
2019-03-11T07:35:16.759Z,7.47
2019-03-11T07:37:45.307Z,7.53
2019-03-11T07:40:29.268Z,6.80
2019-03-11T07:42:48.370Z,6.67
2019-03-11T07:45:17.581Z,9.80
2019-03-11T07:47:46.233Z,4.83
2019-03-11T07:50:16.329Z,6.93
2019-03-11T07:52:45.099Z,6.70
2019-03-11T07:55:14.318Z,5.57
2019-03-11T07:57:43.019Z,9.53
2019-03-11T08:00:14.531Z,5.97
2019-03-11T08:02:43.119Z,7.17
2019-03-11T08:05:11.654Z,6.50
2019-03-11T08:07:40.122Z,10.13
2019-03-11T08:10:11.659Z,6.67
2019-03-11T08:12:40.219Z,8.30
2019-03-11T08:15:11.938Z,8.27
2019-03-11T08:17:40.410Z,5.80
2019-03-11T08:20:11.376Z,11.30
2019-03-11T08:22:39.865Z,12.60
2019-03-11T08:25:10.400Z,10.50
2019-03-11T08:27:38.963Z,8.10
2019-03-11T08:30:19.018Z,10.60
2019-03-11T08:32:47.497Z,11.00
2019-03-11T08:35:16.127Z,9.73
2019-03-11T08:37:44.733Z,8.97
2019-03-11T08:40:15.461Z,10.70
2019-03-11T08:42:43.957Z,7.00
2019-03-11T08:45:14.727Z,9.37
2019-03-11T08:47:43.398Z,12.53
2019-03-11T08:50:13.891Z,9.20
2019-03-11T08:52:42.366Z,8.73
2019-03-11T08:55:11.312Z,7.87
2019-03-11T08:57:41.238Z,10.43
2019-03-11T09:00:12.918Z,9.73
2019-03-11T09:02:41.388Z,11.37
2019-03-11T09:05:13.970Z,7.17
2019-03-11T09:07:42.463Z,8.43
2019-03-11T09:10:13.731Z,10.77
2019-03-11T09:12:42.250Z,7.13
2019-03-11T09:15:15.527Z,7.80
2019-03-11T09:17:44.009Z,12.90
2019-03-11T09:20:14.730Z,8.53
2019-03-11T09:22:43.190Z,8.73
2019-03-11T09:25:20.123Z,9.13
2019-03-11T09:27:50.771Z,9.43
2019-03-11T09:30:21.870Z,7.13
2019-03-11T09:32:52.117Z,8.80
2019-03-11T09:35:20.847Z,9.47
2019-03-11T09:37:49.389Z,10.80
2019-03-11T09:40:21.852Z,7.97
2019-03-11T09:42:50.386Z,9.43
2019-03-11T09:45:19.952Z,6.80
2019-03-11T09:47:48.752Z,6.53
2019-03-11T09:50:18.169Z,7.07
2019-03-11T09:52:46.800Z,5.33
2019-03-11T09:55:23.592Z,6.97
2019-03-11T09:57:52.072Z,8.20
2019-03-11T10:00:22.534Z,4.10
2019-03-11T10:02:52.676Z,8.50
2019-03-11T10:05:21.235Z,10.83
2019-03-11T10:07:50.108Z,5.63
2019-03-11T10:10:23.922Z,7.70
2019-03-11T10:12:52.583Z,3.77
2019-03-11T10:15:24.633Z,5.97
2019-03-11T10:17:53.264Z,7.00
2019-03-11T10:20:22.109Z,9.10
2019-03-11T10:22:50.611Z,6.43
2019-03-11T10:25:20.111Z,9.73
2019-03-11T10:27:48.619Z,5.27
2019-03-11T10:30:21.228Z,8.10
2019-03-11T10:32:49.983Z,6.53
2019-03-11T10:35:37.384Z,9.17
2019-03-11T10:37:52.139Z,6.30
2019-03-11T10:40:28.606Z,9.90
2019-03-11T10:42:57.119Z,9.00
2019-03-11T10:45:31.620Z,7.70
2019-03-11T10:47:56.539Z,6.47
2019-03-11T10:50:25.040Z,7.33
2019-03-11T10:52:53.521Z,7.40
2019-03-11T10:55:26.013Z,7.30
2019-03-11T10:57:56.117Z,8.23
2019-03-11T11:00:30.349Z,6.83
2019-03-11T11:02:58.984Z,7.30
2019-03-11T11:05:28.507Z,9.70
2019-03-11T11:07:57.070Z,9.07
2019-03-11T11:10:25.652Z,6.10
2019-03-11T11:12:54.187Z,8.60
2019-03-11T11:15:29.843Z,8.60
2019-03-11T11:17:58.415Z,7.67
2019-03-11T11:20:28.160Z,8.47
2019-03-11T11:22:56.641Z,6.83
2019-03-11T11:25:26.164Z,7.57
2019-03-11T11:27:54.935Z,10.27
2019-03-11T11:30:25.547Z,6.60
2019-03-11T11:32:54.191Z,8.00
2019-03-11T11:35:22.712Z,8.00
2019-03-11T11:37:51.360Z,9.53
2019-03-11T11:40:26.983Z,10.40
2019-03-11T11:42:55.621Z,8.40
2019-03-11T11:45:28.344Z,8.77
2019-03-11T11:47:57.394Z,5.97
2019-03-11T11:50:26.580Z,5.90
2019-03-11T11:52:55.642Z,8.90
2019-03-11T11:55:24.526Z,5.70
2019-03-11T11:57:53.285Z,6.17
2019-03-11T12:00:26.480Z,6.47
2019-03-11T12:02:54.977Z,8.13
2019-03-11T12:05:23.718Z,9.57
2019-03-11T12:07:52.586Z,6.30
2019-03-11T12:10:29.069Z,8.87
2019-03-11T12:12:57.793Z,7.37
2019-03-11T12:15:26.345Z,5.67
2019-03-11T12:17:54.907Z,6.63
2019-03-11T12:20:29.071Z,9.10
2019-03-11T12:22:57.737Z,7.43
2019-03-11T12:25:26.448Z,9.53
2019-03-11T12:27:57.881Z,5.93
2019-03-11T12:30:29.851Z,4.97
2019-03-11T12:32:58.741Z,8.03
2019-03-11T12:35:27.874Z,6.17
2019-03-11T12:37:57.008Z,6.27
2019-03-11T12:40:25.907Z,7.73
2019-03-11T12:42:54.392Z,9.98
2019-03-11T12:45:24.937Z,7.90
2019-03-11T12:47:53.452Z,6.37
2019-03-11T12:50:29.798Z,7.20
2019-03-11T12:52:58.298Z,6.57
2019-03-11T12:55:26.812Z,8.60
2019-03-11T12:57:55.312Z,4.60
2019-03-11T13:00:24.988Z,5.43
2019-03-11T13:02:53.659Z,6.97
2019-03-11T13:05:22.195Z,5.50
2019-03-11T13:07:50.935Z,5.20
2019-03-11T13:10:22.478Z,4.03
2019-03-11T13:12:51.304Z,6.70
2019-03-11T13:15:19.799Z,4.30
2019-03-11T13:17:48.737Z,2.53
2019-03-11T13:20:23.158Z,5.73
2019-03-11T13:22:52.791Z,3.07
2019-03-11T13:25:21.361Z,4.63
2019-03-11T13:27:49.863Z,3.43
2019-03-11T13:30:19.065Z,2.50
2019-03-11T13:32:47.627Z,2.60
2019-03-11T13:35:16.090Z,4.20
2019-03-11T13:37:44.689Z,4.73
2019-03-11T13:40:15.490Z,3.20
2019-03-11T13:42:44.029Z,3.43
2019-03-11T13:45:17.733Z,5.07
2019-03-11T13:47:46.293Z,3.00
2019-03-11T13:50:16.416Z,4.43
2019-03-11T13:52:45.030Z,4.37
2019-03-11T13:55:16.059Z,3.57
2019-03-11T13:57:44.733Z,3.57
2019-03-11T14:00:18.323Z,3.67
2019-03-11T14:02:46.821Z,4.90
2019-03-11T14:05:15.577Z,2.63
2019-03-11T14:07:44.155Z,4.23
2019-03-11T14:10:13.972Z,5.50
2019-03-11T14:12:42.552Z,3.30
2019-03-11T14:15:15.907Z,3.03
2019-03-11T14:17:44.407Z,2.50
2019-03-11T14:20:14.015Z,3.10
2019-03-11T14:22:42.578Z,3.70
2019-03-11T14:25:12.029Z,3.87
2019-03-11T14:27:40.489Z,3.47
2019-03-11T14:30:20.852Z,1.50
2019-03-11T14:32:49.400Z,3.87
2019-03-11T14:35:17.885Z,2.00
2019-03-11T14:37:46.420Z,2.53
2019-03-11T14:40:17.199Z,1.63
2019-03-11T14:42:45.826Z,2.03
2019-03-11T14:45:18.956Z,4.50
2019-03-11T14:47:47.458Z,3.53
2019-03-11T14:50:16.794Z,2.63
2019-03-11T14:52:45.386Z,2.87
2019-03-11T14:55:14.811Z,2.17
2019-03-11T14:57:43.379Z,4.10
2019-03-11T15:00:19.369Z,4.37
2019-03-11T15:02:48.573Z,2.17
2019-03-11T15:05:18.610Z,1.53
2019-03-11T15:07:47.989Z,2.70
2019-03-11T15:10:18.961Z,2.00
2019-03-11T15:12:47.798Z,3.27
2019-03-11T15:15:26.041Z,2.47
2019-03-11T15:17:54.610Z,4.13
2019-03-11T15:20:23.060Z,3.23
2019-03-11T15:22:51.709Z,2.83
2019-03-11T15:25:20.976Z,2.50
2019-03-11T15:27:49.478Z,2.83
2019-03-11T15:30:23.960Z,2.10
2019-03-11T15:32:52.436Z,4.13
2019-03-11T15:35:21.433Z,4.13
2019-03-11T15:37:49.969Z,7.03
2019-03-11T15:40:21.419Z,2.63
2019-03-11T15:42:49.919Z,3.00
2019-03-11T15:45:19.401Z,3.47
2019-03-11T15:47:48.056Z,2.60
2019-03-11T15:50:31.240Z,3.47
2019-03-11T15:52:59.724Z,4.30
2019-03-11T15:55:28.248Z,4.43
2019-03-11T15:57:56.806Z,2.53
2019-03-11T16:00:25.390Z,3.03
2019-03-11T16:02:54.036Z,3.53
2019-03-11T16:05:23.895Z,3.03
2019-03-11T16:07:52.847Z,4.73
2019-03-11T16:10:21.711Z,6.80
2019-03-11T16:12:50.385Z,4.43
2019-03-11T16:15:19.241Z,5.37
2019-03-11T16:17:49.358Z,3.07
2019-03-11T16:20:20.062Z,2.80
2019-03-11T16:22:48.874Z,6.13
2019-03-11T16:25:17.593Z,3.03
2019-03-11T16:27:46.062Z,3.23
2019-03-11T16:30:23.559Z,3.60
2019-03-11T16:32:59.476Z,2.97
2019-03-11T16:35:24.337Z,4.90
2019-03-11T16:37:52.798Z,5.47
2019-03-11T16:40:22.379Z,4.77
2019-03-11T16:42:50.882Z,5.13
2019-03-11T16:45:20.693Z,4.73
2019-03-11T16:47:49.453Z,8.13
2019-03-11T16:50:25.905Z,11.03
2019-03-11T16:52:54.476Z,6.70
2019-03-11T16:55:28.724Z,9.83
2019-03-11T16:57:57.213Z,9.60
2019-03-11T17:00:27.339Z,7.20
2019-03-11T17:02:55.810Z,3.10
2019-03-11T17:05:24.583Z,9.53
2019-03-11T17:07:53.104Z,10.60
2019-03-11T17:10:23.102Z,4.50
2019-03-11T17:12:51.742Z,7.23
2019-03-11T17:15:20.419Z,2.67
2019-03-11T17:17:48.865Z,8.73
2019-03-11T17:20:18.915Z,7.93
2019-03-11T17:22:47.438Z,6.37
2019-03-11T17:25:16.293Z,4.33
2019-03-11T17:27:44.789Z,5.80
2019-03-11T17:30:19.001Z,5.70
2019-03-11T17:32:47.613Z,9.00
2019-03-11T17:35:17.155Z,6.23
2019-03-11T17:37:46.271Z,7.47
2019-03-11T17:40:19.731Z,5.27
2019-03-11T17:42:48.275Z,5.10
2019-03-11T17:45:17.244Z,7.00
2019-03-11T17:47:45.811Z,7.30
2019-03-11T17:50:21.450Z,4.70
2019-03-11T17:52:50.405Z,4.40
2019-03-11T17:55:20.139Z,7.10
2019-03-11T17:57:48.745Z,5.87
2019-03-11T18:00:28.780Z,6.10
2019-03-11T18:02:57.431Z,6.60
2019-03-11T18:05:25.918Z,6.63
2019-03-11T18:07:54.484Z,8.30
2019-03-11T18:10:22.985Z,4.23
2019-03-11T18:12:51.638Z,6.77
2019-03-11T18:15:20.218Z,5.00
2019-03-11T18:17:48.746Z,8.67
2019-03-11T18:20:18.306Z,5.03
2019-03-11T18:22:48.345Z,5.93
2019-03-11T18:25:19.089Z,5.77
2019-03-11T18:27:47.637Z,6.43
2019-03-11T18:30:24.045Z,6.63
2019-03-11T18:32:52.516Z,6.27
2019-03-11T18:35:21.100Z,5.97
2019-03-11T18:37:49.688Z,5.83
2019-03-11T18:40:20.111Z,3.80
2019-03-11T18:42:50.199Z,4.50
2019-03-11T18:45:18.927Z,6.27
2019-03-11T18:47:47.627Z,9.57
2019-03-11T18:50:24.250Z,10.17
2019-03-11T18:52:52.758Z,7.23
2019-03-11T18:55:21.595Z,6.73
2019-03-11T18:57:50.273Z,6.73
2019-03-11T19:00:20.264Z,5.67
2019-03-11T19:02:48.762Z,5.30
2019-03-11T19:05:21.406Z,6.70
2019-03-11T19:07:49.968Z,6.87
2019-03-11T19:10:18.854Z,4.07
2019-03-11T19:12:47.348Z,4.47
2019-03-11T19:15:20.676Z,4.47
2019-03-11T19:17:49.307Z,2.97
2019-03-11T19:20:20.339Z,5.23
2019-03-11T19:22:49.032Z,4.20
2019-03-11T19:25:17.911Z,5.47
2019-03-11T19:27:46.796Z,5.87
2019-03-11T19:30:17.619Z,8.40
2019-03-11T19:32:46.169Z,3.97
2019-03-11T19:35:15.684Z,4.10
2019-03-11T19:37:44.291Z,3.17
2019-03-11T19:40:18.092Z,8.07
2019-03-11T19:42:46.661Z,3.07
2019-03-11T19:45:17.013Z,3.40
2019-03-11T19:47:45.688Z,5.40
2019-03-11T19:50:18.307Z,3.80
2019-03-11T19:52:57.648Z,2.00
2019-03-11T19:55:17.621Z,4.00
2019-03-11T19:57:46.101Z,2.23
2019-03-11T20:00:25.008Z,5.57
2019-03-11T20:02:53.677Z,5.73
2019-03-11T20:05:27.809Z,3.30
2019-03-11T20:07:56.757Z,3.43
2019-03-11T20:10:25.975Z,2.23
2019-03-11T20:12:54.596Z,5.20
2019-03-11T20:15:23.087Z,2.17
2019-03-11T20:17:51.653Z,2.10
2019-03-11T20:20:21.212Z,2.50
2019-03-11T20:22:51.048Z,4.60
2019-03-11T20:25:34.259Z,1.90
2019-03-11T20:28:02.912Z,2.57
2019-03-11T20:30:31.432Z,3.90
2019-03-11T20:32:59.890Z,4.37
2019-03-11T20:35:28.385Z,2.90
2019-03-11T20:37:56.956Z,2.83
2019-03-11T20:40:25.578Z,2.73
2019-03-11T20:42:55.013Z,3.43
2019-03-11T20:45:23.642Z,3.80
2019-03-11T20:47:52.183Z,3.93
2019-03-11T20:50:20.767Z,4.73
2019-03-11T20:52:49.314Z,2.83
2019-03-11T20:55:19.252Z,4.07
2019-03-11T20:57:48.218Z,4.13
2019-03-11T21:00:23.580Z,3.93
2019-03-11T21:02:52.148Z,3.63
2019-03-11T21:05:29.593Z,4.23
2019-03-11T21:07:58.082Z,3.83
2019-03-11T21:10:26.539Z,4.37
2019-03-11T21:12:55.123Z,5.73
2019-03-11T21:15:23.731Z,3.93
2019-03-11T21:17:52.566Z,4.97
2019-03-11T21:20:21.179Z,5.67
2019-03-11T21:22:49.755Z,4.97
2019-03-11T21:25:21.838Z,5.47
2019-03-11T21:27:50.424Z,5.07
2019-03-11T21:30:22.831Z,4.30
2019-03-11T21:32:51.583Z,4.97
2019-03-11T21:35:20.163Z,6.50
2019-03-11T21:37:48.704Z,4.13
2019-03-11T21:40:19.016Z,4.70
2019-03-11T21:42:47.895Z,5.10
2019-03-11T21:45:17.461Z,4.90
2019-03-11T21:47:46.228Z,6.07
2019-03-11T21:50:20.225Z,5.37
2019-03-11T21:52:48.836Z,6.30
2019-03-11T21:55:17.380Z,5.47
2019-03-11T21:57:46.263Z,4.93
2019-03-11T22:00:28.540Z,5.47
2019-03-11T22:02:48.200Z,6.63
2019-03-11T22:05:16.691Z,7.20
2019-03-11T22:07:45.188Z,6.10
2019-03-11T22:10:18.050Z,8.27
2019-03-11T22:12:46.583Z,7.40
2019-03-11T22:15:17.030Z,9.40
2019-03-11T22:17:45.565Z,9.37
2019-03-11T22:20:15.687Z,8.83
2019-03-11T22:22:44.592Z,10.37
2019-03-11T22:25:20.578Z,8.03
2019-03-11T22:27:49.068Z,8.00
2019-03-11T22:30:24.572Z,11.80
2019-03-11T22:32:53.187Z,10.10
2019-03-11T22:35:21.843Z,11.93
2019-03-11T22:37:50.573Z,8.87
2019-03-11T22:40:20.530Z,11.27
2019-03-11T22:42:49.006Z,10.37
2019-03-11T22:45:22.035Z,9.90
2019-03-11T22:47:52.456Z,8.97
2019-03-11T22:50:21.466Z,10.30
2019-03-11T22:52:50.373Z,9.90
2019-03-11T22:55:20.316Z,9.40
2019-03-11T22:57:49.078Z,9.80
2019-03-11T23:00:58.515Z,10.50
2019-03-11T23:03:27.478Z,11.37
2019-03-11T23:05:58.204Z,10.20
2019-03-11T23:08:26.583Z,11.13
2019-03-11T23:10:55.136Z,9.77
2019-03-11T23:13:23.612Z,10.67
2019-03-11T23:15:52.127Z,10.50
2019-03-11T23:18:20.600Z,10.30
2019-03-11T23:20:49.139Z,10.80
2019-03-11T23:23:17.612Z,12.83
2019-03-11T23:25:46.126Z,9.83
2019-03-11T23:28:14.583Z,12.40
2019-03-11T23:30:43.163Z,10.63
2019-03-11T23:33:11.644Z,12.17
2019-03-11T23:35:40.123Z,12.40
2019-03-11T23:38:08.637Z,11.57
2019-03-11T23:40:37.102Z,12.03
2019-03-11T23:43:05.562Z,11.77
2019-03-11T23:45:34.083Z,11.20
2019-03-11T23:48:02.544Z,14.43
2019-03-11T23:50:31.128Z,15.50
2019-03-11T23:52:59.580Z,15.07
2019-03-11T23:55:28.136Z,13.77
2019-03-11T23:57:56.635Z,12.40
