createdAt,value
2023-04-28T00:00:26.448Z,4.60
2023-04-28T00:05:42.289Z,4.97
2023-04-28T00:10:58.478Z,4.72
2023-04-28T00:16:13.896Z,4.93
2023-04-28T00:21:29.702Z,3.92
2023-04-28T00:26:45.601Z,4.40
2023-04-28T00:32:01.570Z,4.78
2023-04-28T00:37:17.850Z,4.80
2023-04-28T00:42:33.799Z,3.95
2023-04-28T00:47:49.838Z,5.03
2023-04-28T00:53:06.409Z,4.10
2023-04-28T00:58:22.601Z,4.20
2023-04-28T01:03:41.288Z,4.82
2023-04-28T01:08:57.189Z,4.30
2023-04-28T01:14:12.650Z,3.90
2023-04-28T01:19:29.952Z,3.58
2023-04-28T01:24:45.600Z,4.30
2023-04-28T01:30:01.493Z,3.67
2023-04-28T01:35:17.642Z,4.72
2023-04-28T01:40:33.451Z,4.45
2023-04-28T01:45:49.413Z,4.63
2023-04-28T01:51:05.842Z,4.43
2023-04-28T01:56:21.613Z,4.80
2023-04-28T02:01:37.475Z,4.60
2023-04-28T02:06:53.579Z,3.70
2023-04-28T02:12:09.496Z,3.80
2023-04-28T02:17:25.359Z,4.82
2023-04-28T02:22:41.764Z,4.00
2023-04-28T02:27:58.049Z,4.57
2023-04-28T02:33:13.787Z,3.88
2023-04-28T02:38:29.905Z,4.57
2023-04-28T02:43:45.373Z,4.70
2023-04-28T02:49:01.705Z,3.95
2023-04-28T02:54:18.072Z,4.50
2023-04-28T02:59:34.631Z,4.47
2023-04-28T03:04:50.305Z,4.30
2023-04-28T03:10:07.155Z,4.63
2023-04-28T03:15:23.334Z,4.38
2023-04-28T03:20:38.879Z,4.65
2023-04-28T03:25:54.653Z,4.45
2023-04-28T03:31:10.747Z,4.15
2023-04-28T03:36:27.799Z,4.03
2023-04-28T03:41:43.576Z,4.68
2023-04-28T03:46:59.348Z,4.47
2023-04-28T03:52:16.002Z,4.82
2023-04-28T03:57:31.896Z,5.00
2023-04-28T04:02:47.800Z,5.13
2023-04-28T04:08:04.142Z,4.65
2023-04-28T04:13:19.728Z,5.45
2023-04-28T04:18:35.885Z,4.65
2023-04-28T04:23:51.446Z,4.25
2023-04-28T04:29:07.431Z,4.00
2023-04-28T04:34:23.398Z,4.55
2023-04-28T04:39:39.409Z,4.72
2023-04-28T04:44:55.921Z,5.32
2023-04-28T04:50:12.877Z,4.82
2023-04-28T04:55:28.519Z,4.60
2023-04-28T05:00:44.645Z,4.40
2023-04-28T05:06:00.573Z,5.22
2023-04-28T05:11:17.134Z,4.35
2023-04-28T05:16:33.242Z,5.00
2023-04-28T05:21:49.002Z,4.50
2023-04-28T05:27:04.733Z,4.32
2023-04-28T05:32:21.718Z,4.53
2023-04-28T05:37:38.355Z,3.83
2023-04-28T05:42:54.012Z,4.70
2023-04-28T05:48:09.997Z,4.00
2023-04-28T05:53:27.160Z,4.60
2023-04-28T05:58:45.163Z,4.53
2023-04-28T06:04:01.564Z,3.85
2023-04-28T06:09:17.741Z,5.22
2023-04-28T06:14:33.399Z,4.07
2023-04-28T06:19:48.924Z,3.83
2023-04-28T06:25:05.352Z,4.72
2023-04-28T06:30:24.806Z,4.78
2023-04-28T06:35:40.450Z,4.30
2023-04-28T06:40:56.567Z,4.00
2023-04-28T06:46:12.604Z,3.88
2023-04-28T06:51:28.994Z,3.95
2023-04-28T06:56:44.630Z,3.67
2023-04-28T07:02:00.088Z,3.05
2023-04-28T07:07:16.309Z,3.88
2023-04-28T07:12:32.171Z,3.88
2023-04-28T07:17:48.224Z,3.60
2023-04-28T07:23:04.152Z,3.83
2023-04-28T07:28:20.616Z,4.45
2023-04-28T07:33:36.621Z,3.95
2023-04-28T07:38:52.562Z,3.28
2023-04-28T07:44:08.614Z,4.53
2023-04-28T07:49:24.489Z,3.83
2023-04-28T07:54:40.342Z,3.47
2023-04-28T07:59:56.874Z,4.43
2023-04-28T08:05:12.979Z,4.45
2023-04-28T08:10:29.214Z,3.30
2023-04-28T08:15:45.089Z,2.97
2023-04-28T08:21:02.333Z,3.80
2023-04-28T08:26:18.426Z,3.97
2023-04-28T08:31:34.319Z,3.45
2023-04-28T08:36:50.329Z,4.10
2023-04-28T08:42:06.242Z,3.45
2023-04-28T08:47:23.659Z,2.78
2023-04-28T08:52:41.066Z,3.38
2023-04-28T08:57:57.803Z,3.47
2023-04-28T09:03:14.204Z,3.17
2023-04-28T09:08:30.186Z,3.28
2023-04-28T09:13:46.125Z,3.50
2023-04-28T09:19:02.276Z,2.80
2023-04-28T09:24:35.097Z,2.67
2023-04-28T09:29:54.839Z,3.35
2023-04-28T09:35:10.439Z,2.90
2023-04-28T09:40:26.662Z,2.63
2023-04-28T09:45:43.006Z,2.90
2023-04-28T09:51:01.316Z,2.97
2023-04-28T09:56:20.851Z,2.75
2023-04-28T10:01:43.370Z,2.80
2023-04-28T10:06:59.896Z,3.08
2023-04-28T10:12:23.395Z,3.40
2023-04-28T10:17:39.720Z,2.88
2023-04-28T10:23:07.690Z,2.90
2023-04-28T10:28:24.105Z,2.55
2023-04-28T10:33:41.296Z,1.83
2023-04-28T10:39:17.145Z,2.40
2023-04-28T10:44:33.412Z,2.88
2023-04-28T10:50:08.145Z,2.78
2023-04-28T10:55:36.500Z,2.50
2023-04-28T11:00:52.520Z,2.72
2023-04-28T11:06:32.266Z,2.65
2023-04-28T11:12:00.248Z,2.28
2023-04-28T11:17:18.990Z,2.85
2023-04-28T11:22:35.013Z,2.30
2023-04-28T11:27:51.140Z,2.10
2023-04-28T11:33:08.806Z,2.40
2023-04-28T11:38:24.551Z,2.20
2023-04-28T11:43:47.376Z,1.95
2023-04-28T11:49:07.038Z,1.42
2023-04-28T11:54:27.580Z,1.50
2023-04-28T11:59:43.110Z,1.45
2023-04-28T12:05:07.939Z,2.03
2023-04-28T12:10:23.784Z,2.20
2023-04-28T12:15:42.480Z,1.45
2023-04-28T12:20:58.635Z,1.60
2023-04-28T12:26:14.262Z,1.63
2023-04-28T12:31:30.185Z,1.15
2023-04-28T12:36:46.676Z,1.70
2023-04-28T12:42:03.962Z,1.20
2023-04-28T12:47:19.806Z,1.40
2023-04-28T12:52:37.768Z,0.90
2023-04-28T12:57:53.703Z,1.00
2023-04-28T13:03:09.559Z,0.85
2023-04-28T13:08:26.456Z,0.70
2023-04-28T13:13:43.055Z,0.80
2023-04-28T13:18:59.475Z,1.10
2023-04-28T13:24:15.503Z,0.70
2023-04-28T13:29:31.116Z,1.10
2023-04-28T13:34:47.284Z,1.05
2023-04-28T13:40:04.550Z,1.17
2023-04-28T13:45:22.467Z,1.35
2023-04-28T13:50:39.620Z,1.20
2023-04-28T13:55:57.768Z,1.65
2023-04-28T14:01:13.337Z,1.55
2023-04-28T14:06:29.321Z,1.55
2023-04-28T14:11:51.259Z,1.48
2023-04-28T14:17:07.184Z,2.03
2023-04-28T14:22:22.962Z,1.90
2023-04-28T14:27:38.914Z,2.20
2023-04-28T14:32:55.014Z,1.95
2023-04-28T14:38:11.237Z,2.65
2023-04-28T14:43:27.333Z,2.58
2023-04-28T14:48:44.125Z,2.38
2023-04-28T14:53:59.949Z,2.45
2023-04-28T14:59:15.830Z,2.67
2023-04-28T15:04:32.885Z,1.92
2023-04-28T15:09:48.865Z,1.55
2023-04-28T15:15:05.378Z,2.30
2023-04-28T15:20:21.044Z,2.15
2023-04-28T15:25:36.819Z,1.70
2023-04-28T15:30:52.643Z,1.98
2023-04-28T15:36:09.188Z,2.40
2023-04-28T15:41:25.390Z,2.42
2023-04-28T15:46:41.006Z,2.13
2023-04-28T15:51:57.022Z,2.10
2023-04-28T15:57:12.824Z,1.55
2023-04-28T16:02:28.782Z,2.22
2023-04-28T16:07:45.523Z,2.30
2023-04-28T16:13:01.350Z,2.00
2023-04-28T16:18:17.906Z,1.80
2023-04-28T16:23:33.618Z,1.85
2023-04-28T16:28:49.378Z,2.22
2023-04-28T16:34:05.179Z,2.20
2023-04-28T16:39:21.540Z,1.70
2023-04-28T16:44:37.495Z,1.90
2023-04-28T16:49:53.944Z,1.98
2023-04-28T16:55:10.739Z,1.45
2023-04-28T17:00:26.567Z,1.90
2023-04-28T17:05:42.365Z,1.67
2023-04-28T17:10:58.464Z,2.80
2023-04-28T17:16:14.552Z,1.30
2023-04-28T17:21:31.880Z,1.48
2023-04-28T17:26:47.933Z,1.85
2023-04-28T17:32:04.464Z,1.67
2023-04-28T17:37:20.644Z,2.03
2023-04-28T17:42:36.364Z,1.80
2023-04-28T17:47:53.168Z,1.45
2023-04-28T17:53:08.763Z,1.65
2023-04-28T17:58:24.724Z,1.50
2023-04-28T18:03:41.713Z,1.67
2023-04-28T18:08:57.860Z,3.58
2023-04-28T18:14:15.622Z,4.22
2023-04-28T18:19:31.494Z,3.85
2023-04-28T18:24:48.939Z,3.58
2023-04-28T18:30:05.296Z,2.65
2023-04-28T18:35:21.053Z,3.08
2023-04-28T18:40:38.989Z,3.70
2023-04-28T18:45:55.092Z,3.70
2023-04-28T18:51:11.580Z,4.28
2023-04-28T18:56:27.819Z,4.90
2023-04-28T19:01:43.687Z,5.18
2023-04-28T19:06:59.596Z,5.15
2023-04-28T19:12:15.945Z,2.95
2023-04-28T19:17:32.148Z,3.97
2023-04-28T19:22:48.217Z,3.30
2023-04-28T19:28:04.145Z,2.17
2023-04-28T19:33:24.848Z,2.72
2023-04-28T19:38:42.172Z,2.60
2023-04-28T19:43:58.053Z,3.30
2023-04-28T19:49:14.200Z,2.28
2023-04-28T19:54:30.254Z,2.28
2023-04-28T19:59:47.765Z,2.72
2023-04-28T20:05:04.240Z,2.83
2023-04-28T20:10:19.723Z,2.67
2023-04-28T20:15:36.316Z,2.65
2023-04-28T20:20:53.860Z,2.70
2023-04-28T20:26:16.878Z,3.08
2023-04-28T20:31:32.715Z,2.88
2023-04-28T20:36:48.917Z,3.55
2023-04-28T20:42:04.960Z,3.50
2023-04-28T20:47:20.371Z,3.50
2023-04-28T20:52:36.575Z,3.63
2023-04-28T20:57:52.124Z,3.20
2023-04-28T21:03:08.142Z,4.03
2023-04-28T21:08:24.168Z,3.38
2023-04-28T21:13:41.024Z,3.22
2023-04-28T21:18:56.878Z,3.05
2023-04-28T21:24:13.072Z,3.38
2023-04-28T21:29:29.062Z,3.03
2023-04-28T21:34:48.987Z,3.17
2023-04-28T21:40:05.231Z,3.57
2023-04-28T21:45:20.866Z,3.55
2023-04-28T21:50:37.670Z,3.35
2023-04-28T21:55:53.496Z,3.72
2023-04-28T22:01:09.073Z,3.30
2023-04-28T22:06:25.378Z,4.03
2023-04-28T22:11:41.085Z,3.50
2023-04-28T22:16:57.157Z,3.58
2023-04-28T22:22:13.122Z,3.40
2023-04-28T22:27:30.823Z,3.65
2023-04-28T22:32:47.677Z,3.47
2023-04-28T22:38:03.732Z,3.40
2023-04-28T22:43:19.647Z,3.72
2023-04-28T22:48:35.387Z,3.42
2023-04-28T22:53:51.095Z,3.72
2023-04-28T22:59:07.422Z,4.35
2023-04-28T23:04:24.043Z,3.80
2023-04-28T23:09:40.429Z,3.50
2023-04-28T23:14:56.856Z,3.20
2023-04-28T23:20:12.697Z,3.22
2023-04-28T23:25:28.457Z,3.35
2023-04-28T23:30:44.681Z,3.63
2023-04-28T23:36:00.076Z,3.92
2023-04-28T23:41:16.375Z,3.78
2023-04-28T23:46:32.140Z,3.97
2023-04-28T23:51:48.013Z,3.20
2023-04-28T23:57:03.580Z,3.58
