createdAt,value
2023-04-02T00:00:19.591Z,0.20
2023-04-02T00:02:57.476Z,0.30
2023-04-02T00:05:54.994Z,0.27
2023-04-02T00:08:41.090Z,0.20
2023-04-02T00:11:10.775Z,0.27
2023-04-02T00:13:44.716Z,0.23
2023-04-02T00:16:20.952Z,0.10
2023-04-02T00:18:54.350Z,0.20
2023-04-02T00:21:25.478Z,0.10
2023-04-02T00:23:56.077Z,0.17
2023-04-02T00:26:33.022Z,0.47
2023-04-02T00:29:03.182Z,0.40
2023-04-02T00:31:33.882Z,0.20
2023-04-02T00:34:04.748Z,0.30
2023-04-02T00:36:35.307Z,0.20
2023-04-02T00:39:08.953Z,0.40
2023-04-02T00:41:38.818Z,0.20
2023-04-02T00:44:07.517Z,0.40
2023-04-02T00:46:47.126Z,0.10
2023-04-02T00:49:23.513Z,0.20
2023-04-02T00:51:55.835Z,0.10
2023-04-02T00:54:26.737Z,0.27
2023-04-02T00:56:58.261Z,0.10
2023-04-02T00:59:29.341Z,0.20
2023-04-02T01:02:02.666Z,0.23
2023-04-02T01:04:34.673Z,0.23
2023-04-02T01:07:09.258Z,0.10
2023-04-02T01:10:03.386Z,0.30
2023-04-02T01:12:52.222Z,0.50
2023-04-02T01:15:25.934Z,0.10
2023-04-02T01:18:09.685Z,0.20
2023-04-02T01:21:12.267Z,0.20
2023-04-02T01:23:53.941Z,0.10
2023-04-02T01:26:36.099Z,0.20
2023-04-02T01:29:12.008Z,0.20
2023-04-02T01:31:41.811Z,0.20
2023-04-02T01:34:14.574Z,0.33
2023-04-02T01:36:53.230Z,0.17
2023-04-02T01:39:31.807Z,0.20
2023-04-02T01:42:07.949Z,0.50
2023-04-02T01:44:42.975Z,0.23
2023-04-02T01:47:18.323Z,0.27
2023-04-02T01:49:48.197Z,0.10
2023-04-02T01:52:19.230Z,0.10
2023-04-02T01:54:48.672Z,0.23
2023-04-02T01:57:20.944Z,0.30
2023-04-02T01:59:50.904Z,0.27
2023-04-02T02:02:21.969Z,0.33
2023-04-02T02:04:50.988Z,0.10
2023-04-02T02:07:23.464Z,0.27
2023-04-02T02:09:52.453Z,0.30
2023-04-02T02:12:20.926Z,0.13
2023-04-02T02:14:52.113Z,0.33
2023-04-02T02:17:34.504Z,0.30
2023-04-02T02:20:06.689Z,0.30
2023-04-02T02:22:38.959Z,0.30
2023-04-02T02:25:14.652Z,0.20
2023-04-02T02:27:54.393Z,0.10
2023-04-02T02:30:28.356Z,0.40
2023-04-02T02:33:03.507Z,0.20
2023-04-02T02:35:38.410Z,0.20
2023-04-02T02:38:39.858Z,0.30
2023-04-02T02:41:14.823Z,0.10
2023-04-02T02:43:47.885Z,0.10
2023-04-02T02:46:21.125Z,0.10
2023-04-02T02:48:50.964Z,0.20
2023-04-02T02:51:26.177Z,0.33
2023-04-02T02:53:58.516Z,0.30
2023-04-02T02:56:27.989Z,0.10
2023-04-02T02:58:56.524Z,0.20
2023-04-02T03:01:29.008Z,0.30
2023-04-02T03:03:57.759Z,0.13
2023-04-02T03:06:26.500Z,0.07
2023-04-02T03:09:03.418Z,0.13
2023-04-02T03:11:38.348Z,0.20
2023-04-02T03:14:16.954Z,0.30
2023-04-02T03:16:49.994Z,0.20
2023-04-02T03:19:29.261Z,0.40
2023-04-02T03:22:05.944Z,0.30
2023-04-02T03:24:40.809Z,0.30
2023-04-02T03:27:15.481Z,0.47
2023-04-02T03:29:49.565Z,0.13
2023-04-02T03:32:32.673Z,0.30
2023-04-02T03:35:05.226Z,0.30
2023-04-02T03:37:40.349Z,0.10
2023-04-02T03:40:11.680Z,0.30
2023-04-02T03:42:44.499Z,0.47
2023-04-02T03:45:17.877Z,0.30
2023-04-02T03:47:54.033Z,0.10
2023-04-02T03:50:29.112Z,0.03
2023-04-02T03:52:58.373Z,0.10
2023-04-02T03:55:30.048Z,0.27
2023-04-02T03:58:02.412Z,0.10
2023-04-02T04:00:37.872Z,0.20
2023-04-02T04:03:13.792Z,0.50
2023-04-02T04:05:49.285Z,0.50
2023-04-02T04:08:22.214Z,0.70
2023-04-02T04:10:53.567Z,0.30
2023-04-02T04:13:30.082Z,0.33
2023-04-02T04:16:03.850Z,0.40
2023-04-02T04:18:41.874Z,0.30
2023-04-02T04:21:18.458Z,0.20
2023-04-02T04:23:51.438Z,0.23
2023-04-02T04:26:24.646Z,0.43
2023-04-02T04:29:05.528Z,0.27
2023-04-02T04:31:40.715Z,0.10
2023-04-02T04:34:16.589Z,0.30
2023-04-02T04:36:54.240Z,0.17
2023-04-02T04:39:29.557Z,0.20
2023-04-02T04:42:01.393Z,0.30
2023-04-02T04:44:42.983Z,0.20
2023-04-02T04:47:16.603Z,0.20
2023-04-02T04:49:49.179Z,0.27
2023-04-02T04:52:21.618Z,1.60
2023-04-02T04:54:50.150Z,1.70
2023-04-02T04:57:31.104Z,3.20
2023-04-02T05:00:08.053Z,1.77
2023-04-02T05:02:42.043Z,1.10
2023-04-02T05:05:21.206Z,0.50
2023-04-02T05:07:52.553Z,0.83
2023-04-02T05:10:30.177Z,0.60
2023-04-02T05:13:05.073Z,0.20
2023-04-02T05:15:40.139Z,0.33
2023-04-02T05:18:18.858Z,0.27
2023-04-02T05:20:52.390Z,0.40
2023-04-02T05:23:27.070Z,0.30
2023-04-02T05:26:01.205Z,0.37
2023-04-02T05:28:36.801Z,0.60
2023-04-02T05:31:12.091Z,0.30
2023-04-02T05:33:41.261Z,0.53
2023-04-02T05:36:13.437Z,0.30
2023-04-02T05:38:47.637Z,0.47
2023-04-02T05:41:26.875Z,0.20
2023-04-02T05:44:06.859Z,1.30
2023-04-02T05:46:38.303Z,2.07
2023-04-02T05:49:11.131Z,0.20
2023-04-02T05:51:46.272Z,0.40
2023-04-02T05:54:23.308Z,0.57
2023-04-02T05:56:57.052Z,0.30
2023-04-02T05:59:30.353Z,0.10
2023-04-02T06:02:03.598Z,0.30
2023-04-02T06:04:38.170Z,0.30
2023-04-02T06:07:12.440Z,0.40
2023-04-02T06:09:45.456Z,0.30
2023-04-02T06:12:20.520Z,0.30
2023-04-02T06:14:49.391Z,0.40
2023-04-02T06:17:20.058Z,0.10
2023-04-02T06:19:49.269Z,0.33
2023-04-02T06:22:26.221Z,0.53
2023-04-02T06:25:00.242Z,0.33
2023-04-02T06:27:29.526Z,0.40
2023-04-02T06:30:03.617Z,0.53
2023-04-02T06:32:32.424Z,0.30
2023-04-02T06:35:00.929Z,0.20
2023-04-02T06:37:35.808Z,0.40
2023-04-02T06:40:08.046Z,0.47
2023-04-02T06:42:39.929Z,0.50
2023-04-02T06:45:18.606Z,0.40
2023-04-02T06:47:51.313Z,0.30
2023-04-02T06:50:26.935Z,0.30
2023-04-02T06:53:09.711Z,0.50
2023-04-02T06:55:46.093Z,0.50
2023-04-02T06:58:16.666Z,0.20
2023-04-02T07:00:47.235Z,1.00
2023-04-02T07:03:20.793Z,1.10
2023-04-02T07:05:49.150Z,0.50
2023-04-02T07:08:18.874Z,0.50
2023-04-02T07:10:47.710Z,0.77
2023-04-02T07:13:17.286Z,0.30
2023-04-02T07:15:46.854Z,0.20
2023-04-02T07:18:24.758Z,0.40
2023-04-02T07:20:53.220Z,0.50
2023-04-02T07:23:23.061Z,0.20
2023-04-02T07:25:52.518Z,0.43
2023-04-02T07:28:22.750Z,0.73
2023-04-02T07:30:52.147Z,0.70
2023-04-02T07:33:22.490Z,0.57
2023-04-02T07:35:51.604Z,0.63
2023-04-02T07:38:20.049Z,0.30
2023-04-02T07:40:49.857Z,0.30
2023-04-02T07:43:18.210Z,0.40
2023-04-02T07:45:46.620Z,0.30
2023-04-02T07:48:15.654Z,0.37
2023-04-02T07:50:44.017Z,0.60
2023-04-02T07:53:29.696Z,0.60
2023-04-02T07:56:01.100Z,0.67
2023-04-02T07:58:30.356Z,0.90
2023-04-02T08:00:59.051Z,0.87
2023-04-02T08:03:27.976Z,0.50
2023-04-02T08:05:57.954Z,0.60
2023-04-02T08:08:27.256Z,1.20
2023-04-02T08:10:55.923Z,0.50
2023-04-02T08:13:25.873Z,0.50
2023-04-02T08:15:54.227Z,0.50
2023-04-02T08:18:23.620Z,0.63
2023-04-02T08:20:52.647Z,0.40
2023-04-02T08:23:21.675Z,0.40
2023-04-02T08:25:50.329Z,0.40
2023-04-02T08:28:18.863Z,0.30
2023-04-02T08:30:50.053Z,0.70
2023-04-02T08:33:19.049Z,0.60
2023-04-02T08:35:48.568Z,0.43
2023-04-02T08:38:18.078Z,0.30
2023-04-02T08:40:48.670Z,0.30
2023-04-02T08:43:49.105Z,0.40
2023-04-02T08:46:25.800Z,0.40
2023-04-02T08:48:57.483Z,0.83
2023-04-02T08:51:28.214Z,0.53
2023-04-02T08:54:01.325Z,0.40
2023-04-02T08:56:35.378Z,0.60
2023-04-02T08:59:08.790Z,0.20
2023-04-02T09:01:49.773Z,0.73
2023-04-02T09:04:21.315Z,0.87
2023-04-02T09:06:53.573Z,0.33
2023-04-02T09:09:24.372Z,0.60
2023-04-02T09:11:56.314Z,3.77
2023-04-02T09:14:33.630Z,0.80
2023-04-02T09:17:04.882Z,0.40
2023-04-02T09:19:38.222Z,0.73
2023-04-02T09:22:10.069Z,0.40
2023-04-02T09:24:38.924Z,0.73
2023-04-02T09:27:19.190Z,0.63
2023-04-02T09:29:49.865Z,0.60
2023-04-02T09:32:33.219Z,0.53
2023-04-02T09:35:25.610Z,0.70
2023-04-02T09:38:18.822Z,0.80
2023-04-02T09:40:50.546Z,0.53
2023-04-02T09:43:21.906Z,0.20
2023-04-02T09:45:59.806Z,0.83
2023-04-02T09:48:32.209Z,0.70
2023-04-02T09:51:12.669Z,0.50
2023-04-02T09:53:42.837Z,1.77
2023-04-02T09:56:14.832Z,0.40
2023-04-02T09:58:45.185Z,0.47
2023-04-02T10:01:29.894Z,0.50
2023-04-02T10:04:00.237Z,1.60
2023-04-02T10:06:30.961Z,1.23
2023-04-02T10:09:21.611Z,0.60
2023-04-02T10:11:51.659Z,0.87
2023-04-02T10:14:29.245Z,0.50
2023-04-02T10:17:00.782Z,0.60
2023-04-02T10:19:34.186Z,0.93
2023-04-02T10:22:06.434Z,0.90
2023-04-02T10:24:34.849Z,0.63
2023-04-02T10:27:17.601Z,0.87
2023-04-02T10:30:14.674Z,0.60
2023-04-02T10:32:47.938Z,0.73
2023-04-02T10:35:36.462Z,0.70
2023-04-02T10:38:24.717Z,0.40
2023-04-02T10:41:00.103Z,0.30
2023-04-02T10:44:18.975Z,0.50
2023-04-02T10:46:57.722Z,0.40
2023-04-02T10:49:33.440Z,0.43
2023-04-02T10:52:09.879Z,0.60
2023-04-02T10:54:44.355Z,0.50
2023-04-02T10:57:25.171Z,0.60
2023-04-02T10:59:57.548Z,0.50
2023-04-02T11:02:32.908Z,0.40
2023-04-02T11:05:08.846Z,0.60
2023-04-02T11:07:52.149Z,0.43
2023-04-02T11:10:22.358Z,0.50
2023-04-02T11:12:58.964Z,0.33
2023-04-02T11:15:32.112Z,0.20
2023-04-02T11:18:01.085Z,1.00
2023-04-02T11:21:00.625Z,0.57
2023-04-02T11:23:39.004Z,1.13
2023-04-02T11:26:33.661Z,0.90
2023-04-02T11:29:07.656Z,0.60
2023-04-02T11:31:36.292Z,0.40
2023-04-02T11:34:07.482Z,0.50
2023-04-02T11:37:01.677Z,1.00
2023-04-02T11:39:59.201Z,0.53
2023-04-02T11:42:33.263Z,0.33
2023-04-02T11:45:20.240Z,0.70
2023-04-02T11:48:21.591Z,0.33
2023-04-02T11:50:51.659Z,2.10
2023-04-02T11:53:24.111Z,0.90
2023-04-02T11:56:10.427Z,1.40
2023-04-02T11:58:56.573Z,1.10
2023-04-02T12:01:58.480Z,0.40
2023-04-02T12:04:53.780Z,0.70
2023-04-02T12:07:55.856Z,0.70
2023-04-02T12:10:30.185Z,0.37
2023-04-02T12:12:59.946Z,0.50
2023-04-02T12:15:44.651Z,0.40
2023-04-02T12:18:16.802Z,0.60
2023-04-02T12:20:51.215Z,0.40
2023-04-02T12:23:21.959Z,0.37
2023-04-02T12:25:58.473Z,0.40
2023-04-02T12:28:30.065Z,0.40
2023-04-02T12:31:13.021Z,0.57
2023-04-02T12:33:42.828Z,0.10
2023-04-02T12:36:20.786Z,0.30
2023-04-02T12:38:51.238Z,0.20
2023-04-02T12:41:27.042Z,0.43
2023-04-02T12:44:00.856Z,0.40
2023-04-02T12:46:30.567Z,0.20
2023-04-02T12:49:05.352Z,0.57
2023-04-02T12:51:34.642Z,0.20
2023-04-02T12:54:03.226Z,0.40
2023-04-02T12:56:31.681Z,0.17
2023-04-02T12:59:02.483Z,0.10
2023-04-02T13:01:32.081Z,0.10
2023-04-02T13:04:02.853Z,0.50
2023-04-02T13:06:32.054Z,0.20
2023-04-02T13:09:01.711Z,0.20
2023-04-02T13:11:38.564Z,0.13
2023-04-02T13:14:10.453Z,0.47
2023-04-02T13:16:41.541Z,0.43
2023-04-02T13:19:23.335Z,1.00
2023-04-02T13:21:52.578Z,1.50
2023-04-02T13:24:22.373Z,0.90
2023-04-02T13:26:52.214Z,0.70
2023-04-02T13:29:25.765Z,0.50
2023-04-02T13:32:06.566Z,0.70
2023-04-02T13:34:35.081Z,1.03
2023-04-02T13:37:03.457Z,1.00
2023-04-02T13:39:31.970Z,0.90
2023-04-02T13:42:03.071Z,1.00
2023-04-02T13:44:34.873Z,1.40
2023-04-02T13:47:03.328Z,1.00
2023-04-02T13:49:32.600Z,0.70
2023-04-02T13:52:05.142Z,0.53
2023-04-02T13:54:41.019Z,1.00
2023-04-02T13:57:11.604Z,1.10
2023-04-02T13:59:44.150Z,1.07
2023-04-02T14:02:15.624Z,1.17
2023-04-02T14:04:50.628Z,1.00
2023-04-02T14:07:30.712Z,0.90
2023-04-02T14:10:06.323Z,1.57
2023-04-02T14:12:47.898Z,1.27
2023-04-02T14:15:32.805Z,1.10
2023-04-02T14:18:16.673Z,0.90
2023-04-02T14:20:53.009Z,1.23
2023-04-02T14:23:40.774Z,1.00
2023-04-02T14:26:18.448Z,0.83
2023-04-02T14:28:59.060Z,0.80
2023-04-02T14:31:35.072Z,3.47
2023-04-02T14:34:10.473Z,3.10
2023-04-02T14:36:51.139Z,3.30
2023-04-02T14:39:29.361Z,2.00
2023-04-02T14:42:01.946Z,1.60
2023-04-02T14:44:36.094Z,1.40
2023-04-02T14:47:17.570Z,3.13
2023-04-02T14:49:49.706Z,1.33
2023-04-02T14:52:22.351Z,1.20
2023-04-02T14:54:54.505Z,1.10
2023-04-02T14:57:26.518Z,1.00
2023-04-02T15:00:01.887Z,1.40
2023-04-02T15:02:42.811Z,0.77
2023-04-02T15:05:18.521Z,0.73
2023-04-02T15:07:52.014Z,2.47
2023-04-02T15:10:27.386Z,2.33
2023-04-02T15:12:56.824Z,0.67
2023-04-02T15:15:40.456Z,0.37
2023-04-02T15:18:15.159Z,0.70
2023-04-02T15:20:54.577Z,0.50
2023-04-02T15:23:35.543Z,1.07
2023-04-02T15:26:14.940Z,2.10
2023-04-02T15:28:48.004Z,1.20
2023-04-02T15:31:16.658Z,1.27
2023-04-02T15:33:54.679Z,1.33
2023-04-02T15:36:43.107Z,1.10
2023-04-02T15:39:35.277Z,1.20
2023-04-02T15:42:20.967Z,1.00
2023-04-02T15:45:18.315Z,0.73
2023-04-02T15:48:01.971Z,0.60
2023-04-02T15:50:44.760Z,1.30
2023-04-02T15:53:34.701Z,0.90
2023-04-02T15:56:15.225Z,0.97
2023-04-02T15:59:11.248Z,1.67
2023-04-02T16:01:47.757Z,4.60
2023-04-02T16:04:45.914Z,3.00
2023-04-02T16:07:30.326Z,3.20
2023-04-02T16:10:06.217Z,6.13
2023-04-02T16:12:42.083Z,4.80
2023-04-02T16:15:17.834Z,3.17
2023-04-02T16:17:49.011Z,2.13
2023-04-02T16:20:23.918Z,2.20
2023-04-02T16:23:01.406Z,2.13
2023-04-02T16:25:35.888Z,1.30
2023-04-02T16:28:14.945Z,1.60
2023-04-02T16:30:51.651Z,1.10
2023-04-02T16:33:37.527Z,1.37
2023-04-02T16:36:19.139Z,1.37
2023-04-02T16:38:58.717Z,4.47
2023-04-02T16:41:40.313Z,3.97
2023-04-02T16:44:21.255Z,1.80
2023-04-02T16:47:03.185Z,1.83
2023-04-02T16:49:37.170Z,2.10
2023-04-02T16:52:23.793Z,2.27
2023-04-02T16:55:11.745Z,2.27
2023-04-02T16:57:51.668Z,1.93
2023-04-02T17:00:31.753Z,2.90
2023-04-02T17:03:19.155Z,2.13
2023-04-02T17:05:56.929Z,1.93
2023-04-02T17:08:27.244Z,2.80
2023-04-02T17:11:01.961Z,2.80
2023-04-02T17:13:39.746Z,3.93
2023-04-02T17:16:17.935Z,1.80
2023-04-02T17:18:49.530Z,2.67
2023-04-02T17:21:21.822Z,2.10
2023-04-02T17:23:56.589Z,2.00
2023-04-02T17:26:29.107Z,2.60
2023-04-02T17:28:59.587Z,2.07
2023-04-02T17:31:34.226Z,1.77
2023-04-02T17:34:10.855Z,1.90
2023-04-02T17:36:47.472Z,2.40
2023-04-02T17:39:23.184Z,2.63
2023-04-02T17:42:03.400Z,2.43
2023-04-02T17:44:55.314Z,3.00
2023-04-02T17:47:25.813Z,2.10
2023-04-02T17:50:07.716Z,2.37
2023-04-02T17:52:41.539Z,2.40
2023-04-02T17:55:19.718Z,3.00
2023-04-02T17:58:01.589Z,2.77
2023-04-02T18:00:57.521Z,2.60
2023-04-02T18:03:58.686Z,2.70
2023-04-02T18:06:38.017Z,2.80
2023-04-02T18:09:26.114Z,2.83
2023-04-02T18:12:04.579Z,3.00
2023-04-02T18:14:59.587Z,2.87
2023-04-02T18:17:34.615Z,2.47
2023-04-02T18:20:16.175Z,3.00
2023-04-02T18:22:54.197Z,2.63
2023-04-02T18:25:33.886Z,2.80
2023-04-02T18:28:17.797Z,2.83
2023-04-02T18:30:55.680Z,3.37
2023-04-02T18:33:54.512Z,2.90
2023-04-02T18:36:27.870Z,2.93
2023-04-02T18:39:03.177Z,3.37
2023-04-02T18:41:44.334Z,3.40
2023-04-02T18:44:28.632Z,3.00
2023-04-02T18:47:08.509Z,2.93
2023-04-02T18:49:40.950Z,3.23
2023-04-02T18:52:13.401Z,3.17
2023-04-02T18:54:46.841Z,3.13
2023-04-02T18:57:18.819Z,2.80
2023-04-02T18:59:50.637Z,3.00
2023-04-02T19:02:44.850Z,2.80
2023-04-02T19:05:21.727Z,2.80
2023-04-02T19:07:56.144Z,2.77
2023-04-02T19:10:32.198Z,3.00
2023-04-02T19:13:00.942Z,3.30
2023-04-02T19:15:38.209Z,3.10
2023-04-02T19:18:19.061Z,3.40
2023-04-02T19:20:57.057Z,3.60
2023-04-02T19:23:52.803Z,3.30
2023-04-02T19:26:28.073Z,3.40
2023-04-02T19:29:05.231Z,3.40
2023-04-02T19:31:49.525Z,3.60
2023-04-02T19:34:26.467Z,3.60
2023-04-02T19:37:00.687Z,3.80
2023-04-02T19:39:52.513Z,3.87
2023-04-02T19:42:34.192Z,3.87
2023-04-02T19:45:03.852Z,3.87
2023-04-02T19:47:32.454Z,3.70
2023-04-02T19:50:02.282Z,3.77
2023-04-02T19:52:30.728Z,3.53
2023-04-02T19:54:59.071Z,3.93
2023-04-02T19:57:28.489Z,3.67
2023-04-02T19:59:56.897Z,4.20
2023-04-02T20:02:25.494Z,4.00
2023-04-02T20:04:54.048Z,3.30
2023-04-02T20:07:23.853Z,3.50
2023-04-02T20:09:52.292Z,3.33
2023-04-02T20:12:21.461Z,3.30
2023-04-02T20:14:49.836Z,3.70
2023-04-02T20:17:18.204Z,3.10
2023-04-02T20:19:46.637Z,3.57
2023-04-02T20:22:15.030Z,3.40
2023-04-02T20:24:45.334Z,4.10
2023-04-02T20:27:13.847Z,3.47
2023-04-02T20:29:42.503Z,3.80
2023-04-02T20:32:12.906Z,3.70
2023-04-02T20:34:41.768Z,3.40
2023-04-02T20:37:10.173Z,3.27
2023-04-02T20:39:39.085Z,3.00
2023-04-02T20:42:08.958Z,3.47
2023-04-02T20:44:38.985Z,3.43
2023-04-02T20:47:08.314Z,3.50
2023-04-02T20:49:36.699Z,3.30
2023-04-02T20:52:05.227Z,3.40
2023-04-02T20:54:33.713Z,3.50
2023-04-02T20:57:02.772Z,3.57
2023-04-02T20:59:32.570Z,3.70
2023-04-02T21:02:05.076Z,3.20
2023-04-02T21:04:33.489Z,3.47
2023-04-02T21:07:01.871Z,3.83
2023-04-02T21:09:30.786Z,3.50
2023-04-02T21:11:59.234Z,3.67
2023-04-02T21:14:27.682Z,3.47
2023-04-02T21:16:57.867Z,3.37
2023-04-02T21:19:27.118Z,3.67
2023-04-02T21:21:55.748Z,4.00
2023-04-02T21:24:24.138Z,4.00
2023-04-02T21:26:52.537Z,3.73
2023-04-02T21:29:20.980Z,4.13
2023-04-02T21:31:50.353Z,3.53
2023-04-02T21:34:20.672Z,3.90
2023-04-02T21:36:50.467Z,3.87
2023-04-02T21:39:20.608Z,3.70
2023-04-02T21:41:51.228Z,3.53
2023-04-02T21:44:21.909Z,3.77
2023-04-02T21:46:52.129Z,4.03
2023-04-02T21:49:25.429Z,4.17
2023-04-02T21:51:54.151Z,3.67
2023-04-02T21:54:22.657Z,4.07
2023-04-02T21:56:51.495Z,4.07
2023-04-02T21:59:22.212Z,3.97
2023-04-02T22:01:52.434Z,4.03
2023-04-02T22:04:24.453Z,4.67
2023-04-02T22:06:53.809Z,4.97
2023-04-02T22:09:24.577Z,4.23
2023-04-02T22:11:55.587Z,4.77
2023-04-02T22:14:24.434Z,4.57
2023-04-02T22:16:52.926Z,4.20
2023-04-02T22:19:23.226Z,4.50
2023-04-02T22:21:51.783Z,4.37
2023-04-02T22:24:22.025Z,3.60
2023-04-02T22:26:51.062Z,4.20
2023-04-02T22:29:19.504Z,4.27
2023-04-02T22:31:48.350Z,4.00
2023-04-02T22:34:16.710Z,4.23
2023-04-02T22:36:57.648Z,4.30
2023-04-02T22:39:26.090Z,4.07
2023-04-02T22:41:54.401Z,3.80
2023-04-02T22:44:23.139Z,4.00
2023-04-02T22:46:51.578Z,4.00
2023-04-02T22:49:20.093Z,3.33
2023-04-02T22:51:48.532Z,3.63
2023-04-02T22:54:18.386Z,3.90
2023-04-02T22:56:47.381Z,3.97
2023-04-02T22:59:16.118Z,3.73
2023-04-02T23:01:46.369Z,3.73
2023-04-02T23:04:14.856Z,3.37
2023-04-02T23:06:43.237Z,3.77
2023-04-02T23:09:12.098Z,3.90
2023-04-02T23:11:41.783Z,3.70
2023-04-02T23:14:10.658Z,3.80
2023-04-02T23:16:39.074Z,3.57
2023-04-02T23:19:08.172Z,3.70
2023-04-02T23:21:36.491Z,3.57
2023-04-02T23:24:05.132Z,3.80
2023-04-02T23:26:33.461Z,3.83
2023-04-02T23:29:03.146Z,3.30
2023-04-02T23:31:31.552Z,3.73
2023-04-02T23:34:00.002Z,4.20
2023-04-02T23:36:30.116Z,4.03
2023-04-02T23:39:01.435Z,3.63
2023-04-02T23:41:31.366Z,3.90
2023-04-02T23:43:59.976Z,4.47
2023-04-02T23:46:30.716Z,4.40
2023-04-02T23:49:00.525Z,4.00
2023-04-02T23:51:29.672Z,4.23
2023-04-02T23:53:58.216Z,3.90
2023-04-02T23:56:27.082Z,4.00
2023-04-02T23:58:55.442Z,4.07
