createdAt,value
2017-09-19T00:00:01.260Z,13.67
2017-09-19T00:00:27.397Z,13.68
2017-09-19T00:00:53.534Z,13.72
2017-09-19T00:01:19.645Z,13.68
2017-09-19T00:01:45.772Z,13.67
2017-09-19T00:02:11.886Z,13.57
2017-09-19T00:02:37.992Z,13.6
2017-09-19T00:03:04.098Z,13.74
2017-09-19T00:03:30.209Z,13.7
2017-09-19T00:03:56.323Z,13.68
2017-09-19T00:04:22.446Z,13.59
2017-09-19T00:04:48.574Z,13.78
2017-09-19T00:05:14.685Z,13.71
2017-09-19T00:05:40.806Z,13.75
2017-09-19T00:06:06.917Z,13.71
2017-09-19T00:06:33.022Z,13.71
2017-09-19T00:06:59.151Z,13.68
2017-09-19T00:07:25.259Z,13.72
2017-09-19T00:07:51.377Z,13.63
2017-09-19T00:08:17.496Z,13.6
2017-09-19T00:08:43.601Z,13.65
2017-09-19T00:09:09.724Z,13.7
2017-09-19T00:09:35.831Z,13.62
2017-09-19T00:10:01.945Z,13.63
2017-09-19T00:10:28.067Z,13.68
2017-09-19T00:10:54.175Z,13.6
2017-09-19T00:11:20.292Z,13.57
2017-09-19T00:11:46.416Z,13.63
2017-09-19T00:12:12.520Z,13.74
2017-09-19T00:12:38.647Z,13.67
2017-09-19T00:13:04.752Z,13.63
2017-09-19T00:13:30.864Z,13.67
2017-09-19T00:13:56.989Z,13.74
2017-09-19T00:14:23.095Z,13.62
2017-09-19T00:14:49.214Z,13.67
2017-09-19T00:15:15.343Z,13.67
2017-09-19T00:15:41.467Z,13.65
2017-09-19T00:16:07.597Z,13.67
2017-09-19T00:16:33.721Z,13.6
2017-09-19T00:16:59.829Z,13.62
2017-09-19T00:17:25.945Z,13.68
2017-09-19T00:17:52.058Z,13.78
2017-09-19T00:18:18.178Z,13.74
2017-09-19T00:18:44.289Z,13.67
2017-09-19T00:19:10.411Z,13.6
2017-09-19T00:19:36.518Z,13.6
2017-09-19T00:20:02.644Z,13.62
2017-09-19T00:20:28.775Z,13.67
2017-09-19T00:20:54.887Z,13.57
2017-09-19T00:21:21.009Z,13.7
2017-09-19T00:21:47.125Z,13.72
2017-09-19T00:22:13.226Z,13.68
2017-09-19T00:22:39.369Z,13.6
2017-09-19T00:23:05.469Z,13.63
2017-09-19T00:23:31.599Z,13.6
2017-09-19T00:23:57.724Z,13.72
2017-09-19T00:24:23.836Z,13.67
2017-09-19T00:24:49.958Z,13.6
2017-09-19T00:25:16.072Z,13.65
2017-09-19T00:25:42.182Z,13.68
2017-09-19T00:26:08.307Z,13.62
2017-09-19T00:26:34.417Z,13.59
2017-09-19T00:27:00.552Z,13.62
2017-09-19T00:27:26.665Z,13.71
2017-09-19T00:27:52.776Z,13.65
2017-09-19T00:28:18.902Z,13.59
2017-09-19T00:28:45.015Z,13.62
2017-09-19T00:29:11.110Z,13.62
2017-09-19T00:29:37.234Z,13.6
2017-09-19T00:30:03.350Z,13.71
2017-09-19T00:30:29.471Z,13.68
2017-09-19T00:30:55.579Z,13.68
2017-09-19T00:31:21.693Z,13.6
2017-09-19T00:31:47.805Z,13.6
2017-09-19T00:32:13.925Z,13.68
2017-09-19T00:32:40.035Z,13.57
2017-09-19T00:33:06.160Z,13.71
2017-09-19T00:33:32.270Z,13.65
2017-09-19T00:33:58.391Z,13.71
2017-09-19T00:34:24.508Z,13.65
2017-09-19T00:34:50.622Z,13.7
2017-09-19T00:35:16.738Z,13.68
2017-09-19T00:35:42.851Z,13.63
2017-09-19T00:36:08.968Z,13.7
2017-09-19T00:36:35.074Z,13.68
2017-09-19T00:37:01.190Z,13.72
2017-09-19T00:37:27.314Z,13.68
2017-09-19T00:37:53.419Z,13.65
2017-09-19T00:38:19.573Z,13.68
2017-09-19T00:38:45.659Z,13.72
2017-09-19T00:39:11.766Z,13.77
2017-09-19T00:39:37.891Z,13.78
2017-09-19T00:40:03.996Z,13.72
2017-09-19T00:40:30.109Z,13.74
2017-09-19T00:40:56.232Z,13.79
2017-09-19T00:41:22.337Z,13.74
2017-09-19T00:41:48.448Z,13.87
2017-09-19T00:42:14.566Z,13.85
2017-09-19T00:42:40.673Z,13.89
2017-09-19T00:43:06.790Z,13.86
2017-09-19T00:43:32.924Z,13.9
2017-09-19T00:43:59.050Z,13.83
2017-09-19T00:44:25.175Z,13.83
2017-09-19T00:44:51.297Z,13.81
2017-09-19T00:45:17.403Z,13.74
2017-09-19T00:45:43.520Z,13.77
2017-09-19T00:46:09.618Z,13.74
2017-09-19T00:46:35.746Z,13.71
2017-09-19T00:47:01.854Z,13.7
2017-09-19T00:47:27.961Z,13.74
2017-09-19T00:47:54.075Z,13.71
2017-09-19T00:48:20.202Z,13.71
2017-09-19T00:48:46.329Z,13.79
2017-09-19T00:49:12.450Z,13.77
2017-09-19T00:49:38.567Z,13.79
2017-09-19T00:50:04.683Z,13.74
2017-09-19T00:50:30.816Z,13.85
2017-09-19T00:50:56.923Z,13.86
2017-09-19T00:51:23.046Z,13.86
2017-09-19T00:51:49.146Z,13.77
2017-09-19T00:52:15.269Z,13.86
2017-09-19T00:52:41.392Z,13.87
2017-09-19T00:53:07.499Z,13.89
2017-09-19T00:53:33.621Z,13.85
2017-09-19T00:53:59.726Z,13.85
2017-09-19T00:54:25.854Z,13.89
2017-09-19T00:54:51.979Z,13.95
2017-09-19T00:55:18.085Z,13.97
2017-09-19T00:55:44.202Z,13.96
2017-09-19T00:56:10.338Z,14
2017-09-19T00:56:36.459Z,14.07
2017-09-19T00:57:02.564Z,13.99
2017-09-19T00:57:28.687Z,14.12
2017-09-19T00:57:54.805Z,14.11
2017-09-19T00:58:20.914Z,13.97
2017-09-19T00:58:47.038Z,14.04
2017-09-19T00:59:13.150Z,14.08
2017-09-19T00:59:39.255Z,14.12
2017-09-19T01:00:05.384Z,14.14
2017-09-19T01:00:31.511Z,14.12
2017-09-19T01:00:57.634Z,14.12
2017-09-19T01:01:23.738Z,14.17
2017-09-19T01:01:49.883Z,14.08
2017-09-19T01:02:15.987Z,14.1
2017-09-19T01:02:42.150Z,14.12
2017-09-19T01:03:08.266Z,14.08
2017-09-19T01:03:34.371Z,14.05
2017-09-19T01:04:00.495Z,13.96
2017-09-19T01:04:26.611Z,13.96
2017-09-19T01:04:52.731Z,13.99
2017-09-19T01:05:18.855Z,14.08
2017-09-19T01:05:44.960Z,14.1
2017-09-19T01:06:11.080Z,14.1
2017-09-19T01:06:37.202Z,14.03
2017-09-19T01:07:03.307Z,14
2017-09-19T01:07:29.407Z,14.08
2017-09-19T01:07:55.532Z,14.11
2017-09-19T01:08:21.657Z,14.15
2017-09-19T01:08:47.777Z,14.12
2017-09-19T01:09:13.893Z,14.28
2017-09-19T01:09:40.011Z,14.26
2017-09-19T01:10:06.124Z,14.15
2017-09-19T01:10:32.231Z,14.12
2017-09-19T01:10:58.355Z,14.12
2017-09-19T01:11:24.461Z,14.08
2017-09-19T01:11:50.573Z,14.08
2017-09-19T01:12:16.695Z,14.11
2017-09-19T01:12:42.795Z,14.07
2017-09-19T01:13:08.908Z,14
2017-09-19T01:13:35.031Z,14.05
2017-09-19T01:14:01.144Z,13.97
2017-09-19T01:14:27.259Z,13.97
2017-09-19T01:14:53.383Z,13.93
2017-09-19T01:15:19.489Z,13.96
2017-09-19T01:15:45.613Z,14
2017-09-19T01:16:11.718Z,13.92
2017-09-19T01:16:37.840Z,13.81
2017-09-19T01:17:03.960Z,13.89
2017-09-19T01:17:30.068Z,13.99
2017-09-19T01:17:56.190Z,13.97
2017-09-19T01:18:22.295Z,13.96
2017-09-19T01:18:48.408Z,13.99
2017-09-19T01:19:14.530Z,13.97
2017-09-19T01:19:40.637Z,13.93
2017-09-19T01:20:06.776Z,14
2017-09-19T01:20:32.892Z,13.96
2017-09-19T01:20:59.004Z,13.9
2017-09-19T01:21:25.123Z,13.9
2017-09-19T01:21:51.227Z,13.89
2017-09-19T01:22:17.350Z,13.87
2017-09-19T01:22:43.455Z,13.83
2017-09-19T01:23:09.565Z,13.87
2017-09-19T01:23:35.683Z,13.93
2017-09-19T01:24:01.807Z,13.9
2017-09-19T01:24:27.914Z,13.95
2017-09-19T01:24:54.027Z,13.86
2017-09-19T01:25:20.150Z,13.86
2017-09-19T01:25:46.254Z,13.81
2017-09-19T01:26:12.411Z,13.86
2017-09-19T01:26:38.484Z,13.87
2017-09-19T01:27:04.608Z,13.85
2017-09-19T01:27:30.725Z,13.9
2017-09-19T01:27:56.831Z,13.83
2017-09-19T01:28:22.957Z,13.86
2017-09-19T01:28:49.084Z,13.9
2017-09-19T01:29:15.194Z,13.83
2017-09-19T01:29:41.316Z,13.85
2017-09-19T01:30:07.426Z,13.89
2017-09-19T01:30:33.547Z,13.83
2017-09-19T01:30:59.665Z,13.97
2017-09-19T01:31:25.769Z,13.99
2017-09-19T01:31:51.894Z,13.93
2017-09-19T01:32:18.000Z,13.97
2017-09-19T01:32:44.123Z,13.92
2017-09-19T01:33:10.233Z,13.92
2017-09-19T01:33:36.343Z,13.95
2017-09-19T01:34:02.460Z,13.9
2017-09-19T01:34:28.581Z,13.99
2017-09-19T01:34:54.686Z,13.87
2017-09-19T01:35:20.800Z,13.97
2017-09-19T01:35:46.921Z,14
2017-09-19T01:36:13.028Z,13.99
2017-09-19T01:36:39.154Z,13.86
2017-09-19T01:37:05.260Z,14
2017-09-19T01:37:31.386Z,13.96
2017-09-19T01:37:57.505Z,13.97
2017-09-19T01:38:23.608Z,14
2017-09-19T01:38:49.725Z,14
2017-09-19T01:39:15.850Z,13.93
2017-09-19T01:39:41.967Z,13.86
2017-09-19T01:40:08.089Z,13.9
2017-09-19T01:40:34.222Z,13.99
2017-09-19T01:41:00.328Z,13.97
2017-09-19T01:41:26.434Z,14.03
2017-09-19T01:41:52.546Z,13.97
2017-09-19T01:42:18.658Z,14
2017-09-19T01:42:44.783Z,13.97
2017-09-19T01:43:10.912Z,14.12
2017-09-19T01:43:37.036Z,14.12
2017-09-19T01:44:03.150Z,14.12
2017-09-19T01:44:29.267Z,14.23
2017-09-19T01:44:55.384Z,14.11
2017-09-19T01:45:21.501Z,14.28
2017-09-19T01:45:47.609Z,14.22
2017-09-19T01:46:13.734Z,14.23
2017-09-19T01:46:39.835Z,14.23
2017-09-19T01:47:05.944Z,14.25
2017-09-19T01:47:32.068Z,14.23
2017-09-19T01:47:58.180Z,14.2
2017-09-19T01:48:24.292Z,14.2
2017-09-19T01:48:50.405Z,14.25
2017-09-19T01:49:16.517Z,14.32
2017-09-19T01:49:42.640Z,14.26
2017-09-19T01:50:08.747Z,14.37
2017-09-19T01:50:34.870Z,14.35
2017-09-19T01:51:00.978Z,14.4
2017-09-19T01:51:27.120Z,14.32
2017-09-19T01:51:53.230Z,14.32
2017-09-19T01:52:19.347Z,14.32
2017-09-19T01:52:45.459Z,14.41
2017-09-19T01:53:11.581Z,14.43
2017-09-19T01:53:37.716Z,14.41
2017-09-19T01:54:03.821Z,14.43
2017-09-19T01:54:29.934Z,14.44
2017-09-19T01:54:56.080Z,14.33
2017-09-19T01:55:22.187Z,14.33
2017-09-19T01:55:48.305Z,14.36
2017-09-19T01:56:14.434Z,14.35
2017-09-19T01:56:40.555Z,14.4
2017-09-19T01:57:06.672Z,14.33
2017-09-19T01:57:32.776Z,14.33
2017-09-19T01:57:58.888Z,14.33
2017-09-19T01:58:25.008Z,14.37
2017-09-19T01:58:51.130Z,14.37
2017-09-19T01:59:17.237Z,14.37
2017-09-19T01:59:43.347Z,14.33
2017-09-19T02:00:09.502Z,14.44
2017-09-19T02:00:35.584Z,14.41
2017-09-19T02:01:01.702Z,14.45
2017-09-19T02:01:27.827Z,14.45
2017-09-19T02:01:53.945Z,14.45
2017-09-19T02:02:20.069Z,14.47
2017-09-19T02:02:46.208Z,14.43
2017-09-19T02:03:12.330Z,14.48
2017-09-19T02:03:38.448Z,14.48
2017-09-19T02:04:04.569Z,14.5
2017-09-19T02:04:30.687Z,14.5
2017-09-19T02:04:56.816Z,14.54
2017-09-19T02:05:22.933Z,14.58
2017-09-19T02:05:49.058Z,14.53
2017-09-19T02:06:15.168Z,14.58
2017-09-19T02:06:41.284Z,14.5
2017-09-19T02:07:07.409Z,14.58
2017-09-19T02:07:33.528Z,14.47
2017-09-19T02:07:59.649Z,14.55
2017-09-19T02:08:25.767Z,14.48
2017-09-19T02:08:51.891Z,14.47
2017-09-19T02:09:18.019Z,14.55
2017-09-19T02:09:44.140Z,14.53
2017-09-19T02:10:10.254Z,14.5
2017-09-19T02:10:36.388Z,14.53
2017-09-19T02:11:02.512Z,14.58
2017-09-19T02:11:28.628Z,14.55
2017-09-19T02:11:54.746Z,14.58
2017-09-19T02:12:20.870Z,14.6
2017-09-19T02:12:46.995Z,14.53
2017-09-19T02:13:13.112Z,14.58
2017-09-19T02:13:39.231Z,14.65
2017-09-19T02:14:05.361Z,14.54
2017-09-19T02:14:31.479Z,14.48
2017-09-19T02:14:57.603Z,14.54
2017-09-19T02:15:23.718Z,14.55
2017-09-19T02:15:49.845Z,14.53
2017-09-19T02:16:15.968Z,14.59
2017-09-19T02:16:42.086Z,14.58
2017-09-19T02:17:08.210Z,14.48
2017-09-19T02:17:34.326Z,14.58
2017-09-19T02:18:00.452Z,14.51
2017-09-19T02:18:26.568Z,14.55
2017-09-19T02:18:52.688Z,14.62
2017-09-19T02:19:18.813Z,14.58
2017-09-19T02:19:44.929Z,14.58
2017-09-19T02:20:11.051Z,14.65
2017-09-19T02:20:37.169Z,14.65
2017-09-19T02:21:03.294Z,14.55
2017-09-19T02:21:29.408Z,14.5
2017-09-19T02:21:55.534Z,14.53
2017-09-19T02:22:21.659Z,14.51
2017-09-19T02:22:47.796Z,14.5
2017-09-19T02:23:13.919Z,14.53
2017-09-19T02:23:40.045Z,14.53
2017-09-19T02:24:06.162Z,14.47
2017-09-19T02:24:32.289Z,14.47
2017-09-19T02:24:58.402Z,14.5
2017-09-19T02:25:24.521Z,14.54
2017-09-19T02:25:50.645Z,14.54
2017-09-19T02:26:16.769Z,14.48
2017-09-19T02:26:42.887Z,14.48
2017-09-19T02:27:09.009Z,14.54
2017-09-19T02:27:35.134Z,14.44
2017-09-19T02:28:01.255Z,14.48
2017-09-19T02:28:27.371Z,14.53
2017-09-19T02:28:53.496Z,14.45
2017-09-19T02:29:19.625Z,14.51
2017-09-19T02:29:45.746Z,14.53
2017-09-19T02:30:11.869Z,14.54
2017-09-19T02:30:37.985Z,14.47
2017-09-19T02:31:04.116Z,14.55
2017-09-19T02:31:30.266Z,14.54
2017-09-19T02:31:56.385Z,14.5
2017-09-19T02:32:22.502Z,14.47
2017-09-19T02:32:48.626Z,14.41
2017-09-19T02:33:14.745Z,14.4
2017-09-19T02:33:40.860Z,14.44
2017-09-19T02:34:06.980Z,14.44
2017-09-19T02:34:33.099Z,14.45
2017-09-19T02:34:59.222Z,14.58
2017-09-19T02:35:25.340Z,14.47
2017-09-19T02:35:51.463Z,14.44
2017-09-19T02:36:17.577Z,14.43
2017-09-19T02:36:43.720Z,14.41
2017-09-19T02:37:09.839Z,14.4
2017-09-19T02:37:35.963Z,14.41
2017-09-19T02:38:02.085Z,14.35
2017-09-19T02:38:28.204Z,14.3
2017-09-19T02:38:54.320Z,14.3
2017-09-19T02:39:20.444Z,14.2
2017-09-19T02:39:46.559Z,14.28
2017-09-19T02:40:12.686Z,14.23
2017-09-19T02:40:38.808Z,14.25
2017-09-19T02:41:04.925Z,14.23
2017-09-19T02:41:31.045Z,14.2
2017-09-19T02:41:57.173Z,14.26
2017-09-19T02:42:23.296Z,14.3
2017-09-19T02:42:49.413Z,14.36
2017-09-19T02:43:15.534Z,14.36
2017-09-19T02:43:41.651Z,14.4
2017-09-19T02:44:07.780Z,14.33
2017-09-19T02:44:33.915Z,14.37
2017-09-19T02:45:00.053Z,14.32
2017-09-19T02:45:26.197Z,14.37
2017-09-19T02:45:52.316Z,14.4
2017-09-19T02:46:18.434Z,14.37
2017-09-19T02:46:44.564Z,14.33
2017-09-19T02:47:10.688Z,14.4
2017-09-19T02:47:36.826Z,14.45
2017-09-19T02:48:02.946Z,14.35
2017-09-19T02:48:29.067Z,14.35
2017-09-19T02:48:55.187Z,14.32
2017-09-19T02:49:21.316Z,14.35
2017-09-19T02:49:47.452Z,14.36
2017-09-19T02:50:13.569Z,14.41
2017-09-19T02:50:39.735Z,14.32
2017-09-19T02:51:05.860Z,14.44
2017-09-19T02:51:31.976Z,14.44
2017-09-19T02:51:58.117Z,14.45
2017-09-19T02:52:24.245Z,14.44
2017-09-19T02:52:50.362Z,14.48
2017-09-19T02:53:16.481Z,14.47
2017-09-19T02:53:42.602Z,14.58
2017-09-19T02:54:08.740Z,14.54
2017-09-19T02:54:34.878Z,14.45
2017-09-19T02:55:01.000Z,14.47
2017-09-19T02:55:27.124Z,14.47
2017-09-19T02:55:53.237Z,14.55
2017-09-19T02:56:19.362Z,14.5
2017-09-19T02:56:45.499Z,14.54
2017-09-19T02:57:11.621Z,14.53
2017-09-19T02:57:37.744Z,14.55
2017-09-19T02:58:03.867Z,14.48
2017-09-19T02:58:29.984Z,14.47
2017-09-19T02:58:56.103Z,14.53
2017-09-19T02:59:22.228Z,14.51
2017-09-19T02:59:48.363Z,14.53
2017-09-19T03:00:14.513Z,14.5
2017-09-19T03:00:40.630Z,14.45
2017-09-19T03:01:06.774Z,14.54
2017-09-19T03:01:32.919Z,14.51
2017-09-19T03:01:59.034Z,14.5
2017-09-19T03:02:25.160Z,14.51
2017-09-19T03:02:51.276Z,14.48
2017-09-19T03:03:17.399Z,14.51
2017-09-19T03:03:43.517Z,14.54
2017-09-19T03:04:09.636Z,14.47
2017-09-19T03:04:35.764Z,14.44
2017-09-19T03:05:01.892Z,14.5
2017-09-19T03:05:28.025Z,14.5
2017-09-19T03:05:54.169Z,14.48
2017-09-19T03:06:20.294Z,14.44
2017-09-19T03:06:46.419Z,14.54
2017-09-19T03:07:12.544Z,14.59
2017-09-19T03:07:38.717Z,14.55
2017-09-19T03:08:04.841Z,14.53
2017-09-19T03:08:30.960Z,14.58
2017-09-19T03:08:57.079Z,14.59
2017-09-19T03:09:23.202Z,14.66
2017-09-19T03:09:49.322Z,14.63
2017-09-19T03:10:15.439Z,14.65
2017-09-19T03:10:41.566Z,14.69
2017-09-19T03:11:07.676Z,14.68
2017-09-19T03:11:33.800Z,14.66
2017-09-19T03:11:59.915Z,14.65
2017-09-19T03:12:26.042Z,14.62
2017-09-19T03:12:52.160Z,14.63
2017-09-19T03:13:18.275Z,14.66
2017-09-19T03:13:44.395Z,14.66
2017-09-19T03:14:10.517Z,14.62
2017-09-19T03:14:36.658Z,14.68
2017-09-19T03:15:02.768Z,14.63
2017-09-19T03:15:28.909Z,14.68
2017-09-19T03:15:55.032Z,14.59
2017-09-19T03:16:21.156Z,14.51
2017-09-19T03:16:47.274Z,14.5
2017-09-19T03:17:13.417Z,14.41
2017-09-19T03:17:39.543Z,14.47
2017-09-19T03:18:05.663Z,14.44
2017-09-19T03:18:31.787Z,14.44
2017-09-19T03:18:57.910Z,14.48
2017-09-19T03:19:24.025Z,14.58
2017-09-19T03:19:50.144Z,14.51
2017-09-19T03:20:16.269Z,14.48
2017-09-19T03:20:42.390Z,14.54
2017-09-19T03:21:08.505Z,14.62
2017-09-19T03:21:34.631Z,14.58
2017-09-19T03:22:00.750Z,14.53
2017-09-19T03:22:26.870Z,14.51
2017-09-19T03:22:52.992Z,14.55
2017-09-19T03:23:19.111Z,14.51
2017-09-19T03:23:45.236Z,14.51
2017-09-19T03:24:11.358Z,14.5
2017-09-19T03:24:37.472Z,14.5
2017-09-19T03:25:03.611Z,14.47
2017-09-19T03:25:29.735Z,14.51
2017-09-19T03:25:55.851Z,14.55
2017-09-19T03:26:21.976Z,14.55
2017-09-19T03:26:48.104Z,14.45
2017-09-19T03:27:14.223Z,14.48
2017-09-19T03:27:40.349Z,14.5
2017-09-19T03:28:06.462Z,14.5
2017-09-19T03:28:32.583Z,14.5
2017-09-19T03:28:58.702Z,14.51
2017-09-19T03:29:24.826Z,14.54
2017-09-19T03:29:50.964Z,14.5
2017-09-19T03:30:17.087Z,14.5
2017-09-19T03:30:43.207Z,14.51
2017-09-19T03:31:09.325Z,14.5
2017-09-19T03:31:35.449Z,14.47
2017-09-19T03:32:01.577Z,14.51
2017-09-19T03:32:27.697Z,14.55
2017-09-19T03:32:53.838Z,14.58
2017-09-19T03:33:19.952Z,14.51
2017-09-19T03:33:46.079Z,14.54
2017-09-19T03:34:12.194Z,14.53
2017-09-19T03:34:38.317Z,14.48
2017-09-19T03:35:04.439Z,14.59
2017-09-19T03:35:30.580Z,14.55
2017-09-19T03:35:56.695Z,14.59
2017-09-19T03:36:22.814Z,14.53
2017-09-19T03:36:48.934Z,14.62
2017-09-19T03:37:15.058Z,14.54
2017-09-19T03:37:41.179Z,14.55
2017-09-19T03:38:07.308Z,14.5
2017-09-19T03:38:33.423Z,14.5
2017-09-19T03:38:59.553Z,14.55
2017-09-19T03:39:25.666Z,14.45
2017-09-19T03:39:51.789Z,14.48
2017-09-19T03:40:17.912Z,14.41
2017-09-19T03:40:44.037Z,14.44
2017-09-19T03:41:10.175Z,14.33
2017-09-19T03:41:36.302Z,14.36
2017-09-19T03:42:02.417Z,14.4
2017-09-19T03:42:28.558Z,14.43
2017-09-19T03:42:54.683Z,14.41
2017-09-19T03:43:20.806Z,14.4
2017-09-19T03:43:46.945Z,14.4
2017-09-19T03:44:13.065Z,14.48
2017-09-19T03:44:39.191Z,14.58
2017-09-19T03:45:05.307Z,14.47
2017-09-19T03:45:31.434Z,14.5
2017-09-19T03:45:57.556Z,14.45
2017-09-19T03:46:23.674Z,14.5
2017-09-19T03:46:49.798Z,14.5
2017-09-19T03:47:15.915Z,14.45
2017-09-19T03:47:42.042Z,14.5
2017-09-19T03:48:08.157Z,14.5
2017-09-19T03:48:34.284Z,14.54
2017-09-19T03:49:00.401Z,14.5
2017-09-19T03:49:26.521Z,14.48
2017-09-19T03:49:52.647Z,14.54
2017-09-19T03:50:18.770Z,14.4
2017-09-19T03:50:44.935Z,14.5
2017-09-19T03:51:11.026Z,14.41
2017-09-19T03:51:37.142Z,14.43
2017-09-19T03:52:03.268Z,14.48
2017-09-19T03:52:29.394Z,14.58
2017-09-19T03:52:55.520Z,14.43
2017-09-19T03:53:21.642Z,14.48
2017-09-19T03:53:47.760Z,14.47
2017-09-19T03:54:13.880Z,14.5
2017-09-19T03:54:39.995Z,14.47
2017-09-19T03:55:06.124Z,14.48
2017-09-19T03:55:32.236Z,14.5
2017-09-19T03:55:58.362Z,14.47
2017-09-19T03:56:24.476Z,14.53
2017-09-19T03:56:50.596Z,14.53
2017-09-19T03:57:16.721Z,14.5
2017-09-19T03:57:42.834Z,14.53
2017-09-19T03:58:08.965Z,14.5
2017-09-19T03:58:35.085Z,14.6
2017-09-19T03:59:01.214Z,14.53
2017-09-19T03:59:27.329Z,14.53
2017-09-19T03:59:53.450Z,14.55
2017-09-19T04:00:19.565Z,14.58
2017-09-19T04:00:45.684Z,14.51
2017-09-19T04:01:11.806Z,14.45
2017-09-19T04:01:37.922Z,14.48
2017-09-19T04:02:04.051Z,14.58
2017-09-19T04:02:30.176Z,14.63
2017-09-19T04:02:56.292Z,14.58
2017-09-19T04:03:22.409Z,14.68
2017-09-19T04:03:48.535Z,14.59
2017-09-19T04:04:14.652Z,14.65
2017-09-19T04:04:40.775Z,14.66
2017-09-19T04:05:06.903Z,14.65
2017-09-19T04:05:33.016Z,14.62
2017-09-19T04:05:59.142Z,14.79
2017-09-19T04:06:25.257Z,14.69
2017-09-19T04:06:51.379Z,14.65
2017-09-19T04:07:17.504Z,14.72
2017-09-19T04:07:43.622Z,14.72
2017-09-19T04:08:09.746Z,14.78
2017-09-19T04:08:35.865Z,14.7
2017-09-19T04:09:01.992Z,14.54
2017-09-19T04:09:28.107Z,14.63
2017-09-19T04:09:54.233Z,14.54
2017-09-19T04:10:20.347Z,14.62
2017-09-19T04:10:46.470Z,14.7
2017-09-19T04:11:12.598Z,14.7
2017-09-19T04:11:38.712Z,14.66
2017-09-19T04:12:04.833Z,14.7
2017-09-19T04:12:30.958Z,14.68
2017-09-19T04:12:57.104Z,14.66
2017-09-19T04:13:23.219Z,14.69
2017-09-19T04:13:49.345Z,14.62
2017-09-19T04:14:15.461Z,14.65
2017-09-19T04:14:41.580Z,14.65
2017-09-19T04:15:07.700Z,14.66
2017-09-19T04:15:33.816Z,14.68
2017-09-19T04:15:59.957Z,14.65
2017-09-19T04:16:26.077Z,14.72
2017-09-19T04:16:52.195Z,14.6
2017-09-19T04:17:18.324Z,14.63
2017-09-19T04:17:44.458Z,14.73
2017-09-19T04:18:10.574Z,14.68
2017-09-19T04:18:36.701Z,14.7
2017-09-19T04:19:02.842Z,14.68
2017-09-19T04:19:28.957Z,14.69
2017-09-19T04:19:55.078Z,14.69
2017-09-19T04:20:21.216Z,14.7
2017-09-19T04:20:47.336Z,14.66
2017-09-19T04:21:13.458Z,14.62
2017-09-19T04:21:39.578Z,14.59
2017-09-19T04:22:05.701Z,14.63
2017-09-19T04:22:31.818Z,14.53
2017-09-19T04:22:57.949Z,14.5
2017-09-19T04:23:24.091Z,14.5
2017-09-19T04:23:50.216Z,14.51
2017-09-19T04:24:16.340Z,14.55
2017-09-19T04:24:42.461Z,14.53
2017-09-19T04:25:08.586Z,14.53
2017-09-19T04:25:34.718Z,14.53
2017-09-19T04:26:00.842Z,14.54
2017-09-19T04:26:26.959Z,14.51
2017-09-19T04:26:53.081Z,14.5
2017-09-19T04:27:19.210Z,14.6
2017-09-19T04:27:45.326Z,14.48
2017-09-19T04:28:11.449Z,14.53
2017-09-19T04:28:37.572Z,14.65
2017-09-19T04:29:03.707Z,14.48
2017-09-19T04:29:29.828Z,14.68
2017-09-19T04:29:55.946Z,14.62
2017-09-19T04:30:22.075Z,14.55
2017-09-19T04:30:48.212Z,14.63
2017-09-19T04:31:14.333Z,14.55
2017-09-19T04:31:40.452Z,14.66
2017-09-19T04:32:06.567Z,14.63
2017-09-19T04:32:32.695Z,14.66
2017-09-19T04:32:58.814Z,14.68
2017-09-19T04:33:24.941Z,14.59
2017-09-19T04:33:51.056Z,14.62
2017-09-19T04:34:17.179Z,14.58
2017-09-19T04:34:43.305Z,14.59
2017-09-19T04:35:09.426Z,14.58
2017-09-19T04:35:35.544Z,14.7
2017-09-19T04:36:01.662Z,14.68
2017-09-19T04:36:27.786Z,14.66
2017-09-19T04:36:53.901Z,14.7
2017-09-19T04:37:20.029Z,14.6
2017-09-19T04:37:46.147Z,14.58
2017-09-19T04:38:12.264Z,14.66
2017-09-19T04:38:38.389Z,14.62
2017-09-19T04:39:04.508Z,14.6
2017-09-19T04:39:30.633Z,14.65
2017-09-19T04:39:56.757Z,14.59
2017-09-19T04:40:22.872Z,14.65
2017-09-19T04:40:48.996Z,14.59
2017-09-19T04:41:15.113Z,14.51
2017-09-19T04:41:41.241Z,14.55
2017-09-19T04:42:07.357Z,14.47
2017-09-19T04:42:33.482Z,14.59
2017-09-19T04:42:59.602Z,14.54
2017-09-19T04:43:25.721Z,14.59
2017-09-19T04:43:51.850Z,14.51
2017-09-19T04:44:17.966Z,14.54
2017-09-19T04:44:44.093Z,14.6
2017-09-19T04:45:10.218Z,14.62
2017-09-19T04:45:36.336Z,14.59
2017-09-19T04:46:02.460Z,14.68
2017-09-19T04:46:28.577Z,14.62
2017-09-19T04:46:54.697Z,14.62
2017-09-19T04:47:20.825Z,14.48
2017-09-19T04:47:46.950Z,14.48
2017-09-19T04:48:13.063Z,14.51
2017-09-19T04:48:39.187Z,14.51
2017-09-19T04:49:05.300Z,14.53
2017-09-19T04:49:31.425Z,14.5
2017-09-19T04:49:57.549Z,14.48
2017-09-19T04:50:23.684Z,14.58
2017-09-19T04:50:49.801Z,14.53
2017-09-19T04:51:15.920Z,14.47
2017-09-19T04:51:42.045Z,14.47
2017-09-19T04:52:08.169Z,14.53
2017-09-19T04:52:34.316Z,14.48
2017-09-19T04:53:00.427Z,14.5
2017-09-19T04:53:26.551Z,14.54
2017-09-19T04:53:52.671Z,14.48
2017-09-19T04:54:18.796Z,14.5
2017-09-19T04:54:44.908Z,14.44
2017-09-19T04:55:11.039Z,14.48
2017-09-19T04:55:37.155Z,14.43
2017-09-19T04:56:03.283Z,14.36
2017-09-19T04:56:29.435Z,14.4
2017-09-19T04:56:55.554Z,14.43
2017-09-19T04:57:21.681Z,14.43
2017-09-19T04:57:47.805Z,14.43
2017-09-19T04:58:13.923Z,14.4
2017-09-19T04:58:40.049Z,14.33
2017-09-19T04:59:06.190Z,14.32
2017-09-19T04:59:32.311Z,14.36
2017-09-19T04:59:58.434Z,14.41
2017-09-19T05:00:24.550Z,14.43
2017-09-19T05:00:50.695Z,14.45
2017-09-19T05:01:16.813Z,14.35
2017-09-19T05:01:42.940Z,14.43
2017-09-19T05:02:09.055Z,14.48
2017-09-19T05:02:35.175Z,14.41
2017-09-19T05:03:01.299Z,14.41
2017-09-19T05:03:27.416Z,14.32
2017-09-19T05:03:53.563Z,14.17
2017-09-19T05:04:19.686Z,14.29
2017-09-19T05:04:45.806Z,14.28
2017-09-19T05:05:11.924Z,14.29
2017-09-19T05:05:38.050Z,14.29
2017-09-19T05:06:04.168Z,14.41
2017-09-19T05:06:30.289Z,14.32
2017-09-19T05:06:56.427Z,14.3
2017-09-19T05:07:22.595Z,14.37
2017-09-19T05:07:48.722Z,14.3
2017-09-19T05:08:14.837Z,14.35
2017-09-19T05:08:40.958Z,14.37
2017-09-19T05:09:07.085Z,14.3
2017-09-19T05:09:33.199Z,14.33
2017-09-19T05:09:59.317Z,14.28
2017-09-19T05:10:25.439Z,14.4
2017-09-19T05:10:51.563Z,14.35
2017-09-19T05:11:17.686Z,14.35
2017-09-19T05:11:43.804Z,14.3
2017-09-19T05:12:09.925Z,14.3
2017-09-19T05:12:36.053Z,14.4
2017-09-19T05:13:02.170Z,14.32
2017-09-19T05:13:28.297Z,14.33
2017-09-19T05:13:54.419Z,14.29
2017-09-19T05:14:20.535Z,14.26
2017-09-19T05:14:46.655Z,14.26
2017-09-19T05:15:12.772Z,14.22
2017-09-19T05:15:38.898Z,14.32
2017-09-19T05:16:05.013Z,14.41
2017-09-19T05:16:31.142Z,14.32
2017-09-19T05:16:57.264Z,14.29
2017-09-19T05:17:23.417Z,14.35
2017-09-19T05:17:49.501Z,14.28
2017-09-19T05:18:15.622Z,14.23
2017-09-19T05:18:41.749Z,14.28
2017-09-19T05:19:07.895Z,14.29
2017-09-19T05:19:34.011Z,14.29
2017-09-19T05:20:00.136Z,14.28
2017-09-19T05:20:26.253Z,14.33
2017-09-19T05:20:52.379Z,14.36
2017-09-19T05:21:18.497Z,14.47
2017-09-19T05:21:44.615Z,14.36
2017-09-19T05:22:10.742Z,14.48
2017-09-19T05:22:36.864Z,14.43
2017-09-19T05:23:02.979Z,14.48
2017-09-19T05:23:29.104Z,14.45
2017-09-19T05:23:55.223Z,14.5
2017-09-19T05:24:21.362Z,14.54
2017-09-19T05:24:47.484Z,14.5
2017-09-19T05:25:13.608Z,14.47
2017-09-19T05:25:39.726Z,14.33
2017-09-19T05:26:05.850Z,14.36
2017-09-19T05:26:31.964Z,14.37
2017-09-19T05:26:58.090Z,14.32
2017-09-19T05:27:24.210Z,14.44
2017-09-19T05:27:50.326Z,14.51
2017-09-19T05:28:16.449Z,14.47
2017-09-19T05:28:42.573Z,14.47
2017-09-19T05:29:08.691Z,14.48
2017-09-19T05:29:34.810Z,14.48
2017-09-19T05:30:00.935Z,14.5
2017-09-19T05:30:27.050Z,14.41
2017-09-19T05:30:53.176Z,14.53
2017-09-19T05:31:19.316Z,14.47
2017-09-19T05:31:45.430Z,14.5
2017-09-19T05:32:11.555Z,14.55
2017-09-19T05:32:37.682Z,14.53
2017-09-19T05:33:03.807Z,14.54
2017-09-19T05:33:29.919Z,14.59
2017-09-19T05:33:56.048Z,14.5
2017-09-19T05:34:22.185Z,14.6
2017-09-19T05:34:48.315Z,14.53
2017-09-19T05:35:14.435Z,14.63
2017-09-19T05:35:40.564Z,14.59
2017-09-19T05:36:06.691Z,14.59
2017-09-19T05:36:32.809Z,14.47
2017-09-19T05:36:58.954Z,14.6
2017-09-19T05:37:25.073Z,14.62
2017-09-19T05:37:51.200Z,14.55
2017-09-19T05:38:17.315Z,14.66