createdAt,value
2017-08-24T00:00:12.264Z,0
2017-08-24T00:01:13.665Z,0
2017-08-24T00:02:15.067Z,0
2017-08-24T00:03:16.463Z,0
2017-08-24T00:04:17.858Z,0
2017-08-24T00:05:19.258Z,0
2017-08-24T00:06:20.655Z,0
2017-08-24T00:07:22.054Z,0
2017-08-24T00:08:23.452Z,0
2017-08-24T00:09:24.854Z,0
2017-08-24T00:10:26.250Z,0
2017-08-24T00:11:27.647Z,0
2017-08-24T00:12:29.045Z,0
2017-08-24T00:13:30.444Z,0
2017-08-24T00:14:31.844Z,0
2017-08-24T00:15:33.246Z,0
2017-08-24T00:16:34.646Z,0
2017-08-24T00:17:36.043Z,0
2017-08-24T00:18:37.439Z,0
2017-08-24T00:19:38.840Z,0
2017-08-24T00:20:40.236Z,0
2017-08-24T00:21:41.633Z,0
2017-08-24T00:22:43.036Z,0
2017-08-24T00:23:44.437Z,0
2017-08-24T00:24:45.834Z,0
2017-08-24T00:25:47.231Z,0
2017-08-24T00:26:48.628Z,0
2017-08-24T00:27:50.029Z,0
2017-08-24T00:28:51.428Z,0
2017-08-24T00:29:52.827Z,0
2017-08-24T00:30:54.227Z,0
2017-08-24T00:31:55.625Z,0
2017-08-24T00:32:57.020Z,0
2017-08-24T00:33:58.417Z,0
2017-08-24T00:34:59.816Z,0
2017-08-24T00:36:01.218Z,0
2017-08-24T00:37:02.617Z,0
2017-08-24T00:38:04.020Z,0
2017-08-24T00:39:05.415Z,0
2017-08-24T00:40:06.813Z,0
2017-08-24T00:41:08.209Z,0
2017-08-24T00:42:09.608Z,0
2017-08-24T00:43:11.006Z,0
2017-08-24T00:44:12.404Z,0
2017-08-24T00:45:13.802Z,0
2017-08-24T00:46:15.204Z,0
2017-08-24T00:47:16.600Z,0
2017-08-24T00:48:18.001Z,0
2017-08-24T00:49:19.401Z,0
2017-08-24T00:50:20.800Z,0
2017-08-24T00:51:22.199Z,0
2017-08-24T00:52:23.600Z,0
2017-08-24T00:53:25.049Z,0
2017-08-24T00:54:26.447Z,0
2017-08-24T00:55:27.847Z,0
2017-08-24T00:56:29.242Z,0
2017-08-24T00:57:30.641Z,0
2017-08-24T00:58:32.042Z,0
2017-08-24T00:59:33.441Z,0
2017-08-24T01:00:34.837Z,0
2017-08-24T01:01:36.232Z,0
2017-08-24T01:02:37.628Z,0
2017-08-24T01:03:39.025Z,0
2017-08-24T01:04:40.426Z,0
2017-08-24T01:05:41.823Z,0
2017-08-24T01:06:43.225Z,0
2017-08-24T01:07:44.620Z,0
2017-08-24T01:08:46.019Z,0
2017-08-24T01:09:47.422Z,0
2017-08-24T01:10:48.819Z,0
2017-08-24T01:11:50.217Z,0
2017-08-24T01:12:51.618Z,0
2017-08-24T01:13:53.018Z,0
2017-08-24T01:14:54.413Z,0
2017-08-24T01:15:55.810Z,0
2017-08-24T01:16:57.210Z,0
2017-08-24T01:17:58.607Z,0
2017-08-24T01:19:00.008Z,0
2017-08-24T01:20:01.408Z,0
2017-08-24T01:21:02.810Z,0
2017-08-24T01:22:04.202Z,0
2017-08-24T01:23:05.601Z,0
2017-08-24T01:24:06.997Z,0
2017-08-24T01:25:08.393Z,0
2017-08-24T01:26:09.794Z,0
2017-08-24T01:27:11.196Z,0
2017-08-24T01:28:12.596Z,0
2017-08-24T01:29:13.993Z,0
2017-08-24T01:30:15.391Z,0
2017-08-24T01:31:16.789Z,0
2017-08-24T01:32:18.186Z,0
2017-08-24T01:33:19.583Z,0
2017-08-24T01:34:20.984Z,0
2017-08-24T01:35:22.385Z,0
2017-08-24T01:36:23.780Z,0
2017-08-24T01:37:25.179Z,0
2017-08-24T01:38:26.573Z,0
2017-08-24T01:39:27.984Z,0
2017-08-24T01:40:29.370Z,0
2017-08-24T01:41:30.769Z,0
2017-08-24T01:42:32.167Z,0
2017-08-24T01:43:33.566Z,0
2017-08-24T01:44:34.960Z,0
2017-08-24T01:45:36.357Z,0
2017-08-24T01:46:37.755Z,0
2017-08-24T01:47:39.154Z,0
2017-08-24T01:48:40.553Z,0
2017-08-24T01:49:41.950Z,0
2017-08-24T01:50:43.347Z,0
2017-08-24T01:51:44.743Z,0
2017-08-24T01:52:46.141Z,0
2017-08-24T01:53:47.536Z,0
2017-08-24T01:54:48.936Z,0
2017-08-24T01:55:50.335Z,0
2017-08-24T01:56:51.736Z,0
2017-08-24T01:57:53.132Z,0
2017-08-24T01:58:54.531Z,0
2017-08-24T01:59:55.928Z,0
2017-08-24T02:00:57.328Z,0
2017-08-24T02:01:58.725Z,0
2017-08-24T02:03:00.124Z,0
2017-08-24T02:04:01.523Z,0
2017-08-24T02:05:02.917Z,0
2017-08-24T02:06:04.313Z,0
2017-08-24T02:07:05.711Z,0
2017-08-24T02:08:07.108Z,0
2017-08-24T02:09:08.507Z,0
2017-08-24T02:10:09.906Z,0
2017-08-24T02:11:11.307Z,0
2017-08-24T02:12:12.701Z,0
2017-08-24T02:13:14.100Z,0
2017-08-24T02:14:15.496Z,0
2017-08-24T02:15:16.894Z,0
2017-08-24T02:16:18.293Z,0
2017-08-24T02:17:19.692Z,0
2017-08-24T02:18:21.096Z,0
2017-08-24T02:19:22.490Z,0
2017-08-24T02:20:23.888Z,0
2017-08-24T02:21:25.283Z,0
2017-08-24T02:22:26.691Z,0
2017-08-24T02:23:28.094Z,0
2017-08-24T02:24:29.490Z,0
2017-08-24T02:25:30.887Z,0
2017-08-24T02:26:32.281Z,0
2017-08-24T02:27:33.679Z,0
2017-08-24T02:28:35.076Z,0
2017-08-24T02:29:36.474Z,0
2017-08-24T02:30:37.872Z,0
2017-08-24T02:31:39.270Z,0
2017-08-24T02:32:40.669Z,0
2017-08-24T02:33:42.066Z,0
2017-08-24T02:34:43.461Z,0
2017-08-24T02:35:44.857Z,0
2017-08-24T02:36:46.255Z,0
2017-08-24T02:37:47.651Z,0
2017-08-24T02:38:49.052Z,0
2017-08-24T02:39:50.451Z,0
2017-08-24T02:40:51.847Z,0
2017-08-24T02:41:53.243Z,0
2017-08-24T02:42:54.639Z,0
2017-08-24T02:43:56.038Z,0
2017-08-24T02:44:57.434Z,0
2017-08-24T02:45:58.833Z,0
2017-08-24T02:47:00.232Z,0
2017-08-24T02:48:01.628Z,0
2017-08-24T02:49:03.027Z,0
2017-08-24T02:50:04.423Z,0
2017-08-24T02:51:05.820Z,0
2017-08-24T02:52:07.218Z,0
2017-08-24T02:53:08.618Z,0
2017-08-24T02:54:10.017Z,0
2017-08-24T02:55:11.415Z,0
2017-08-24T02:56:12.809Z,0
2017-08-24T02:57:14.207Z,0
2017-08-24T02:58:15.604Z,0
2017-08-24T02:59:17.002Z,0
2017-08-24T03:00:18.403Z,0
2017-08-24T03:01:19.803Z,0
2017-08-24T03:02:21.197Z,0
2017-08-24T03:03:22.594Z,0
2017-08-24T03:04:23.991Z,0
2017-08-24T03:05:25.388Z,0
2017-08-24T03:06:26.786Z,0
2017-08-24T03:07:28.188Z,0
2017-08-24T03:08:29.586Z,0
2017-08-24T03:09:30.994Z,0
2017-08-24T03:10:32.388Z,0
2017-08-24T03:11:33.784Z,0
2017-08-24T03:12:35.180Z,0
2017-08-24T03:13:36.576Z,0
2017-08-24T03:14:37.977Z,0
2017-08-24T03:15:39.376Z,0
2017-08-24T03:16:40.772Z,0
2017-08-24T03:17:42.168Z,0
2017-08-24T03:18:43.565Z,0
2017-08-24T03:19:44.964Z,0
2017-08-24T03:20:46.362Z,0
2017-08-24T03:21:47.761Z,0
2017-08-24T03:22:49.160Z,0
2017-08-24T03:23:50.557Z,0
2017-08-24T03:24:51.963Z,0
2017-08-24T03:25:53.362Z,0
2017-08-24T03:26:54.756Z,0
2017-08-24T03:27:56.156Z,0
2017-08-24T03:28:57.555Z,0
2017-08-24T03:29:58.954Z,0
2017-08-24T03:31:00.380Z,0
2017-08-24T03:32:01.746Z,0
2017-08-24T03:33:03.142Z,0
2017-08-24T03:34:04.545Z,0
2017-08-24T03:35:05.939Z,0
2017-08-24T03:36:07.335Z,0
2017-08-24T03:37:08.738Z,0
2017-08-24T03:38:10.135Z,0
2017-08-24T03:39:11.532Z,0
2017-08-24T03:40:12.930Z,0
2017-08-24T03:41:14.325Z,0
2017-08-24T03:42:15.725Z,0
2017-08-24T03:43:17.123Z,0
2017-08-24T03:44:18.523Z,0
2017-08-24T03:45:19.918Z,0
2017-08-24T03:46:21.313Z,0
2017-08-24T03:47:22.711Z,0
2017-08-24T03:48:24.109Z,0
2017-08-24T03:49:25.509Z,0
2017-08-24T03:50:26.908Z,0
2017-08-24T03:51:28.307Z,0
2017-08-24T03:52:29.703Z,0
2017-08-24T03:53:31.101Z,0
2017-08-24T03:54:32.497Z,0
2017-08-24T03:55:33.895Z,0
2017-08-24T03:56:35.297Z,0
2017-08-24T03:57:36.695Z,0
2017-08-24T03:58:38.092Z,0
2017-08-24T03:59:39.491Z,0
2017-08-24T04:00:40.886Z,0
2017-08-24T04:01:42.282Z,0
2017-08-24T04:02:43.682Z,0
2017-08-24T04:03:45.082Z,0
2017-08-24T04:04:46.478Z,0
2017-08-24T04:05:47.877Z,0
2017-08-24T04:06:49.273Z,0
2017-08-24T04:07:50.671Z,0
2017-08-24T04:08:52.067Z,0
2017-08-24T04:09:53.467Z,0
2017-08-24T04:10:54.862Z,0
2017-08-24T04:11:56.263Z,4
2017-08-24T04:12:57.662Z,4
2017-08-24T04:13:59.056Z,4
2017-08-24T04:15:00.451Z,0
2017-08-24T04:16:01.847Z,0
2017-08-24T04:17:03.243Z,4
2017-08-24T04:18:04.640Z,4
2017-08-24T04:19:06.041Z,4
2017-08-24T04:20:07.439Z,4
2017-08-24T04:21:08.837Z,4
2017-08-24T04:22:10.234Z,4
2017-08-24T04:23:11.634Z,8
2017-08-24T04:24:13.029Z,8
2017-08-24T04:25:14.427Z,8
2017-08-24T04:26:15.827Z,12
2017-08-24T04:27:17.229Z,12
2017-08-24T04:28:18.623Z,12
2017-08-24T04:29:20.021Z,12
2017-08-24T04:30:21.419Z,12
2017-08-24T04:31:22.816Z,12
2017-08-24T04:32:24.215Z,16
2017-08-24T04:33:25.616Z,20
2017-08-24T04:34:27.017Z,20
2017-08-24T04:35:28.416Z,24
2017-08-24T04:36:29.813Z,32
2017-08-24T04:37:31.213Z,32
2017-08-24T04:38:32.609Z,36
2017-08-24T04:39:34.010Z,44
2017-08-24T04:40:35.408Z,52
2017-08-24T04:41:36.808Z,56
2017-08-24T04:42:38.208Z,64
2017-08-24T04:43:39.604Z,72
2017-08-24T04:44:41.002Z,80
2017-08-24T04:45:42.398Z,88
2017-08-24T04:46:43.802Z,96
2017-08-24T04:47:45.200Z,104
2017-08-24T04:48:46.599Z,112
2017-08-24T04:49:47.998Z,116
2017-08-24T04:50:49.400Z,124
2017-08-24T04:51:50.801Z,132
2017-08-24T04:52:52.196Z,140
2017-08-24T04:53:53.596Z,144
2017-08-24T04:54:54.995Z,152
2017-08-24T04:55:56.400Z,164
2017-08-24T04:56:57.799Z,176
2017-08-24T04:57:59.197Z,188
2017-08-24T04:59:00.599Z,200
2017-08-24T05:00:02.002Z,216
2017-08-24T05:01:03.404Z,232
2017-08-24T05:02:04.806Z,252
2017-08-24T05:03:06.209Z,264
2017-08-24T05:04:07.611Z,272
2017-08-24T05:05:09.007Z,276
2017-08-24T05:06:10.408Z,284
2017-08-24T05:07:11.810Z,296
2017-08-24T05:08:13.208Z,300
2017-08-24T05:09:14.612Z,304
2017-08-24T05:10:16.017Z,320
2017-08-24T05:11:17.414Z,332
2017-08-24T05:12:18.814Z,348
2017-08-24T05:13:20.213Z,360
2017-08-24T05:14:21.612Z,376
2017-08-24T05:15:23.014Z,388
2017-08-24T05:16:24.417Z,408
2017-08-24T05:17:25.820Z,424
2017-08-24T05:18:27.249Z,436
2017-08-24T05:19:28.617Z,448
2017-08-24T05:20:30.018Z,464
2017-08-24T05:21:31.419Z,492
2017-08-24T05:22:32.817Z,532
2017-08-24T05:23:34.219Z,568
2017-08-24T05:24:35.620Z,596
2017-08-24T05:25:37.020Z,612
2017-08-24T05:26:38.419Z,632
2017-08-24T05:27:39.820Z,680
2017-08-24T05:28:41.218Z,704
2017-08-24T05:29:42.622Z,728
2017-08-24T05:30:44.023Z,752
2017-08-24T05:31:45.428Z,772
2017-08-24T05:32:46.827Z,784
2017-08-24T05:33:48.224Z,792
2017-08-24T05:34:49.626Z,816
2017-08-24T05:35:51.027Z,832
2017-08-24T05:36:52.426Z,848
2017-08-24T05:37:53.829Z,864
2017-08-24T05:38:55.232Z,876
2017-08-24T05:39:56.633Z,888
2017-08-24T05:40:58.033Z,904
2017-08-24T05:41:59.434Z,912
2017-08-24T05:43:00.839Z,904
2017-08-24T05:44:02.250Z,904
2017-08-24T05:45:03.652Z,900
2017-08-24T05:46:05.053Z,908
2017-08-24T05:47:06.455Z,924
2017-08-24T05:48:07.856Z,932
2017-08-24T05:49:09.262Z,944
2017-08-24T05:50:10.657Z,960
2017-08-24T05:51:12.056Z,972
2017-08-24T05:52:13.463Z,988
2017-08-24T05:53:14.867Z,1000
2017-08-24T05:54:16.269Z,1020
2017-08-24T05:55:17.668Z,1044
2017-08-24T05:56:19.070Z,1064
2017-08-24T05:57:20.473Z,1080
2017-08-24T05:58:21.873Z,1104
2017-08-24T05:59:23.281Z,1120
2017-08-24T06:00:24.679Z,1148
2017-08-24T06:01:26.078Z,1160
2017-08-24T06:02:27.478Z,1148
2017-08-24T06:03:28.881Z,1184
2017-08-24T06:04:30.284Z,1220
2017-08-24T06:05:31.687Z,1256
2017-08-24T06:06:33.092Z,1280
2017-08-24T06:07:34.495Z,1308
2017-08-24T06:08:35.897Z,1336
2017-08-24T06:09:37.297Z,1364
2017-08-24T06:10:38.696Z,1392
2017-08-24T06:11:40.103Z,1412
2017-08-24T06:12:41.505Z,1432
2017-08-24T06:13:42.907Z,1464
2017-08-24T06:14:44.308Z,1504
2017-08-24T06:15:45.709Z,1552
2017-08-24T06:16:47.109Z,1596
2017-08-24T06:17:48.510Z,1644
2017-08-24T06:18:49.912Z,1680
2017-08-24T06:19:51.315Z,1712
2017-08-24T06:20:52.716Z,1760
2017-08-24T06:21:54.123Z,1788
2017-08-24T06:22:55.523Z,1796
2017-08-24T06:23:56.925Z,1816
2017-08-24T06:24:58.330Z,1848
2017-08-24T06:25:59.729Z,1876
2017-08-24T06:27:01.132Z,1900
2017-08-24T06:28:02.538Z,1920
2017-08-24T06:29:03.939Z,1928
2017-08-24T06:30:05.339Z,1944
2017-08-24T06:31:06.739Z,1960
2017-08-24T06:32:08.142Z,1976
2017-08-24T06:33:09.545Z,2008
2017-08-24T06:34:10.951Z,2024
2017-08-24T06:35:12.355Z,2052
2017-08-24T06:36:13.759Z,2096
2017-08-24T06:37:15.160Z,2108
2017-08-24T06:38:16.562Z,2116
2017-08-24T06:39:17.966Z,2152
2017-08-24T06:40:19.364Z,2184
2017-08-24T06:41:20.768Z,2220
2017-08-24T06:42:22.171Z,2244
2017-08-24T06:43:23.577Z,2268
2017-08-24T06:44:25.010Z,2284
2017-08-24T06:45:26.383Z,2288
2017-08-24T06:46:27.786Z,2316
2017-08-24T06:47:29.188Z,2360
2017-08-24T06:48:30.639Z,2404
2017-08-24T06:49:32.042Z,2416
2017-08-24T06:50:33.447Z,2416
2017-08-24T06:51:34.851Z,2428
2017-08-24T06:52:36.249Z,2436
2017-08-24T06:53:37.655Z,2460
2017-08-24T06:54:39.060Z,2496
2017-08-24T06:55:40.462Z,2532
2017-08-24T06:56:41.868Z,2572
2017-08-24T06:57:43.274Z,2604
2017-08-24T06:58:44.676Z,2628
2017-08-24T06:59:46.077Z,2644
2017-08-24T07:00:47.548Z,2660
2017-08-24T07:01:48.948Z,2660
2017-08-24T07:02:50.354Z,2660
2017-08-24T07:03:51.760Z,2684
2017-08-24T07:04:53.163Z,2704
2017-08-24T07:05:54.566Z,2728
2017-08-24T07:06:55.968Z,2764
2017-08-24T07:07:57.369Z,2752
2017-08-24T07:08:58.776Z,2792
2017-08-24T07:10:00.178Z,2856
2017-08-24T07:11:01.583Z,2884
2017-08-24T07:12:03.002Z,2908
2017-08-24T07:13:04.399Z,2924
2017-08-24T07:14:05.802Z,2976
2017-08-24T07:15:07.204Z,3012
2017-08-24T07:16:08.615Z,3000
2017-08-24T07:17:10.018Z,3028
2017-08-24T07:18:11.424Z,3060
2017-08-24T07:19:12.857Z,3156
2017-08-24T07:20:14.258Z,3152
2017-08-24T07:21:15.676Z,3188
2017-08-24T07:22:17.078Z,3376
2017-08-24T07:23:18.480Z,3328
2017-08-24T07:24:19.883Z,3148
2017-08-24T07:25:21.289Z,3012
2017-08-24T07:26:22.694Z,3012
2017-08-24T07:27:24.097Z,3020
2017-08-24T07:28:25.498Z,2960
2017-08-24T07:29:26.902Z,2968
2017-08-24T07:30:28.305Z,2928
2017-08-24T07:31:29.708Z,3020
2017-08-24T07:32:31.116Z,3208
2017-08-24T07:33:32.518Z,3284
2017-08-24T07:34:33.923Z,3404
2017-08-24T07:35:35.325Z,3464
2017-08-24T07:36:36.729Z,3220
2017-08-24T07:37:38.137Z,3100
2017-08-24T07:38:39.542Z,3304
2017-08-24T07:39:40.947Z,3448
2017-08-24T07:40:42.352Z,3764
2017-08-24T07:41:43.756Z,3520
2017-08-24T07:42:45.160Z,3820
2017-08-24T07:43:46.563Z,3912
2017-08-24T07:44:47.966Z,3720
2017-08-24T07:45:49.372Z,3824
2017-08-24T07:46:50.776Z,3504
2017-08-24T07:47:52.179Z,3444
2017-08-24T07:48:53.583Z,3660
2017-08-24T07:49:54.988Z,3856
2017-08-24T07:50:56.393Z,4016
2017-08-24T07:51:57.794Z,4504
2017-08-24T07:52:59.199Z,4808
2017-08-24T07:54:00.603Z,4644
2017-08-24T07:55:02.007Z,4500
2017-08-24T07:56:04.975Z,4292
2017-08-24T07:57:06.380Z,4188
2017-08-24T07:58:07.785Z,4336
2017-08-24T07:59:09.186Z,4520
2017-08-24T08:00:10.589Z,5004
2017-08-24T08:01:11.996Z,4812
2017-08-24T08:02:13.400Z,5236
2017-08-24T08:03:14.801Z,5432
2017-08-24T08:04:16.202Z,4912
2017-08-24T08:05:17.604Z,4468
2017-08-24T08:06:19.007Z,4360
2017-08-24T08:07:20.413Z,4296
2017-08-24T08:08:21.819Z,4348
2017-08-24T08:09:23.226Z,4168
2017-08-24T08:10:24.627Z,4040
2017-08-24T08:11:26.028Z,3684
2017-08-24T08:12:27.431Z,4164
2017-08-24T08:13:28.836Z,4244
2017-08-24T08:14:30.239Z,4140
2017-08-24T08:15:31.644Z,3684
2017-08-24T08:16:33.051Z,3612
2017-08-24T08:17:34.454Z,4124
2017-08-24T08:18:35.857Z,4220
2017-08-24T08:19:37.561Z,4096
2017-08-24T08:20:38.952Z,4076
2017-08-24T08:21:40.359Z,4020
2017-08-24T08:22:41.765Z,4396
2017-08-24T08:23:43.170Z,4984
2017-08-24T08:24:44.618Z,4832
2017-08-24T08:25:46.022Z,4652
2017-08-24T08:26:47.424Z,4808
2017-08-24T08:27:48.828Z,4600
2017-08-24T08:28:50.235Z,4832
2017-08-24T08:29:51.651Z,4944
2017-08-24T08:30:53.055Z,5364
2017-08-24T08:31:54.457Z,5924
2017-08-24T08:32:55.864Z,5908
2017-08-24T08:33:57.269Z,5688
2017-08-24T08:34:58.672Z,5844
2017-08-24T08:36:00.079Z,5824
2017-08-24T08:37:01.486Z,5928
2017-08-24T08:38:02.893Z,5828
2017-08-24T08:39:04.301Z,5536
2017-08-24T08:40:05.701Z,5288
2017-08-24T08:41:07.102Z,5292
2017-08-24T08:42:08.506Z,4988
2017-08-24T08:43:09.913Z,5076
2017-08-24T08:44:11.318Z,5276
2017-08-24T08:45:12.720Z,5304
2017-08-24T08:46:14.115Z,5080
2017-08-24T08:47:15.511Z,5116
2017-08-24T08:48:16.911Z,5476
2017-08-24T08:49:18.310Z,5648
2017-08-24T08:50:19.714Z,5668
2017-08-24T08:51:21.116Z,5576
2017-08-24T08:52:22.515Z,5736
2017-08-24T08:53:23.921Z,6256
2017-08-24T08:54:25.321Z,5492
2017-08-24T08:55:26.722Z,5048
2017-08-24T08:56:28.123Z,4368
2017-08-24T08:57:29.523Z,3116
2017-08-24T08:58:30.922Z,2808
2017-08-24T08:59:32.327Z,2916
2017-08-24T09:00:33.725Z,2892
2017-08-24T09:01:35.122Z,2704
2017-08-24T09:02:36.520Z,2732
2017-08-24T09:03:37.922Z,2656
2017-08-24T09:04:39.320Z,2668
2017-08-24T09:05:40.720Z,2904
2017-08-24T09:06:42.145Z,3188
2017-08-24T09:07:43.518Z,3580
2017-08-24T09:08:44.920Z,3912
2017-08-24T09:09:46.313Z,3952
2017-08-24T09:10:47.714Z,4216
2017-08-24T09:11:49.115Z,4476
2017-08-24T09:12:50.526Z,4588
2017-08-24T09:13:51.917Z,4756
2017-08-24T09:14:53.316Z,4752
2017-08-24T09:15:54.714Z,4620
2017-08-24T09:16:56.114Z,4472
2017-08-24T09:17:57.516Z,4448
2017-08-24T09:18:58.914Z,4876
2017-08-24T09:20:00.313Z,4732
2017-08-24T09:21:01.717Z,4948
2017-08-24T09:22:03.114Z,4716
2017-08-24T09:23:04.516Z,4940
2017-08-24T09:24:05.915Z,4996
2017-08-24T09:25:07.314Z,5592
2017-08-24T09:26:08.710Z,5604
2017-08-24T09:27:10.118Z,5688
2017-08-24T09:28:11.522Z,5512
2017-08-24T09:29:12.917Z,5008
2017-08-24T09:30:14.313Z,5084
2017-08-24T09:31:15.710Z,4992
2017-08-24T09:32:17.112Z,5236
2017-08-24T09:33:18.511Z,5416
2017-08-24T09:34:19.911Z,5592
2017-08-24T09:35:21.312Z,5620
2017-08-24T09:36:22.711Z,5512
2017-08-24T09:37:24.108Z,5684
2017-08-24T09:38:25.504Z,5948
2017-08-24T09:39:26.905Z,5400
2017-08-24T09:40:28.305Z,4848
2017-08-24T09:41:29.705Z,4700
2017-08-24T09:42:31.107Z,5112
2017-08-24T09:43:32.505Z,5396
2017-08-24T09:44:33.902Z,6452
2017-08-24T09:45:35.304Z,6760
2017-08-24T09:46:36.702Z,6824
2017-08-24T09:47:38.103Z,6664
2017-08-24T09:48:39.503Z,6828
2017-08-24T09:49:40.911Z,7100
2017-08-24T09:50:42.304Z,7640
2017-08-24T09:51:43.706Z,7784
2017-08-24T09:52:45.105Z,7264
2017-08-24T09:53:46.503Z,6740
2017-08-24T09:54:47.902Z,6760
2017-08-24T09:55:49.352Z,7748
2017-08-24T09:56:50.767Z,7664
2017-08-24T09:57:52.169Z,8584
2017-08-24T09:58:53.568Z,9012
2017-08-24T09:59:54.968Z,8544
2017-08-24T10:00:56.366Z,9604
2017-08-24T10:01:57.767Z,8916
2017-08-24T10:02:59.170Z,8736
2017-08-24T10:04:00.574Z,10576
2017-08-24T10:05:01.973Z,8592
2017-08-24T10:06:03.370Z,11728
2017-08-24T10:07:04.773Z,6912
2017-08-24T10:08:06.174Z,6228
2017-08-24T10:09:07.574Z,5756
2017-08-24T10:10:08.975Z,5380
2017-08-24T10:11:10.380Z,10520
2017-08-24T10:12:11.784Z,11552
2017-08-24T10:13:13.179Z,13080
2017-08-24T10:14:14.579Z,14172
2017-08-24T10:15:15.980Z,13720
2017-08-24T10:16:17.383Z,8664
2017-08-24T10:17:18.783Z,6944
2017-08-24T10:18:20.190Z,15392
2017-08-24T10:19:21.584Z,16200
2017-08-24T10:20:22.987Z,16736
2017-08-24T10:21:24.387Z,14968
2017-08-24T10:22:25.793Z,16864
2017-08-24T10:23:27.194Z,16424
2017-08-24T10:24:28.596Z,8732
2017-08-24T10:25:29.999Z,6140
2017-08-24T10:26:31.398Z,6120
2017-08-24T10:27:32.796Z,19776
2017-08-24T10:28:34.198Z,20544
2017-08-24T10:29:35.605Z,13544
2017-08-24T10:30:37.003Z,9040
2017-08-24T10:31:38.446Z,20256
2017-08-24T10:32:39.808Z,27744
2017-08-24T10:33:41.209Z,22560
2017-08-24T10:34:42.609Z,6600
2017-08-24T10:35:44.009Z,32576
2017-08-24T10:36:45.411Z,34208
2017-08-24T10:37:46.815Z,9812
2017-08-24T10:38:48.216Z,6552
2017-08-24T10:39:49.620Z,35808
2017-08-24T10:40:51.022Z,36384
2017-08-24T10:41:52.426Z,34688
2017-08-24T10:42:53.829Z,35360
2017-08-24T10:43:55.232Z,20768
2017-08-24T10:44:56.638Z,36256
2017-08-24T10:45:58.047Z,36672
2017-08-24T10:46:59.453Z,34784
2017-08-24T10:48:00.853Z,30144
2017-08-24T10:49:02.260Z,34688
2017-08-24T10:50:03.661Z,32832
2017-08-24T10:51:05.067Z,31648
2017-08-24T10:52:06.473Z,33120
2017-08-24T10:53:07.888Z,32544
2017-08-24T10:54:09.283Z,26880
2017-08-24T10:55:10.687Z,31648
2017-08-24T10:56:12.092Z,31424
2017-08-24T10:57:13.600Z,30304
2017-08-24T10:58:15.041Z,30144
2017-08-24T10:59:16.460Z,30400
2017-08-24T11:00:17.869Z,30144
2017-08-24T11:01:19.322Z,29760
2017-08-24T11:02:20.677Z,13520
2017-08-24T11:03:22.143Z,29504
2017-08-24T11:04:23.566Z,29184
2017-08-24T11:05:25.026Z,28416
2017-08-24T11:06:26.447Z,27648
2017-08-24T11:07:27.857Z,28288
2017-08-24T11:08:29.265Z,27584
2017-08-24T11:09:30.669Z,26528
2017-08-24T11:10:32.074Z,26336
2017-08-24T11:11:33.479Z,27008
2017-08-24T11:12:34.887Z,27040
2017-08-24T11:13:36.295Z,17504
2017-08-24T11:14:37.700Z,26944
2017-08-24T11:15:39.110Z,26208
2017-08-24T11:16:40.510Z,20960
2017-08-24T11:17:41.915Z,27008
2017-08-24T11:18:43.322Z,27040
2017-08-24T11:19:44.730Z,26272
2017-08-24T11:20:46.134Z,13616
2017-08-24T11:21:47.544Z,25632
2017-08-24T11:22:48.951Z,25600
2017-08-24T11:23:50.359Z,25696
2017-08-24T11:24:51.764Z,25120
2017-08-24T11:25:53.168Z,24672
2017-08-24T11:26:54.612Z,24640
2017-08-24T11:27:56.016Z,24576
2017-08-24T11:28:57.428Z,24416
2017-08-24T11:29:58.839Z,24320
2017-08-24T11:31:00.242Z,24992
2017-08-24T11:32:01.645Z,24672
2017-08-24T11:33:03.055Z,23840
2017-08-24T11:34:04.461Z,24224
2017-08-24T11:35:05.868Z,24960
2017-08-24T11:36:07.277Z,25120
2017-08-24T11:37:08.684Z,7508
2017-08-24T11:38:10.090Z,5972
2017-08-24T11:39:11.493Z,25184
2017-08-24T11:40:12.902Z,24192
2017-08-24T11:41:14.309Z,24512
2017-08-24T11:42:15.715Z,24256
2017-08-24T11:43:17.126Z,24384
2017-08-24T11:44:18.532Z,24416
2017-08-24T11:45:19.940Z,24960
2017-08-24T11:46:21.402Z,25056
2017-08-24T11:47:22.744Z,25440
2017-08-24T11:48:24.152Z,22272
2017-08-24T11:49:25.555Z,25152
2017-08-24T11:50:26.966Z,25664
2017-08-24T11:51:28.373Z,25952
2017-08-24T11:52:29.783Z,26528
2017-08-24T11:53:31.195Z,27104
2017-08-24T11:54:32.600Z,27776
2017-08-24T11:55:34.005Z,10292
2017-08-24T11:56:35.412Z,26496
2017-08-24T11:57:36.822Z,26752
2017-08-24T11:58:38.233Z,26528
2017-08-24T11:59:39.637Z,26272
2017-08-24T12:00:41.040Z,5808
2017-08-24T12:01:42.446Z,6568
2017-08-24T12:02:43.852Z,7100
2017-08-24T12:03:45.256Z,27232
2017-08-24T12:04:46.666Z,19168
2017-08-24T12:05:48.076Z,26592
2017-08-24T12:06:49.484Z,26560
2017-08-24T12:07:50.891Z,26592
2017-08-24T12:08:52.298Z,26528
2017-08-24T12:09:53.704Z,25664
2017-08-24T12:10:55.110Z,25440
2017-08-24T12:11:56.518Z,25856
2017-08-24T12:12:57.925Z,24224
2017-08-24T12:13:59.328Z,25824
2017-08-24T12:15:00.735Z,26560
2017-08-24T12:16:02.151Z,26176
2017-08-24T12:17:03.550Z,26752
2017-08-24T12:18:04.957Z,26944
2017-08-24T12:19:06.366Z,26688
2017-08-24T12:20:07.770Z,26144
2017-08-24T12:21:09.179Z,24416
2017-08-24T12:22:10.587Z,26272
2017-08-24T12:23:11.992Z,26464
2017-08-24T12:24:13.402Z,25792
2017-08-24T12:25:14.805Z,10084
2017-08-24T12:26:16.212Z,5548
2017-08-24T12:27:17.618Z,6516
2017-08-24T12:28:19.026Z,5276
2017-08-24T12:29:20.431Z,5260
2017-08-24T12:30:21.837Z,23296
2017-08-24T12:31:23.239Z,6512
2017-08-24T12:32:24.644Z,7380
2017-08-24T12:33:26.050Z,6620
2017-08-24T12:34:27.459Z,24768
2017-08-24T12:35:28.862Z,25184
2017-08-24T12:36:30.266Z,25184
2017-08-24T12:37:31.671Z,6780
2017-08-24T12:38:33.076Z,24480
2017-08-24T12:39:34.478Z,24768
2017-08-24T12:40:35.884Z,25216
2017-08-24T12:41:37.293Z,24704
2017-08-24T12:42:38.696Z,24160
2017-08-24T12:43:40.101Z,23904
2017-08-24T12:44:41.511Z,24256
2017-08-24T12:45:42.914Z,23680
2017-08-24T12:46:44.320Z,23520
2017-08-24T12:47:45.725Z,24128
2017-08-24T12:48:47.134Z,23296
2017-08-24T12:49:48.539Z,17184
2017-08-24T12:50:49.942Z,23424
2017-08-24T12:51:51.346Z,24384
2017-08-24T12:52:52.798Z,9204
2017-08-24T12:53:54.206Z,23904
2017-08-24T12:54:55.610Z,23776
2017-08-24T12:55:57.046Z,24320
2017-08-24T12:56:58.434Z,23744
2017-08-24T12:57:59.838Z,24064
2017-08-24T12:59:01.246Z,10324
2017-08-24T13:00:02.648Z,6260
2017-08-24T13:01:04.056Z,6144
2017-08-24T13:02:05.474Z,22272
2017-08-24T13:03:06.877Z,21568
2017-08-24T13:04:08.279Z,22528
2017-08-24T13:05:09.684Z,21856
2017-08-24T13:06:11.091Z,23968
2017-08-24T13:07:12.505Z,23616
2017-08-24T13:08:13.912Z,23648
2017-08-24T13:09:15.325Z,23680
2017-08-24T13:10:16.735Z,23008
2017-08-24T13:11:18.141Z,23456
2017-08-24T13:12:19.555Z,23680
2017-08-24T13:13:20.962Z,23392
2017-08-24T13:14:22.367Z,23616
2017-08-24T13:15:24.544Z,23168
2017-08-24T13:16:26.039Z,23456
2017-08-24T13:17:27.488Z,23904
2017-08-24T13:18:28.892Z,23840
2017-08-24T13:19:30.377Z,7120
2017-08-24T13:20:31.778Z,7016
2017-08-24T13:21:33.378Z,17312
2017-08-24T13:22:34.783Z,21408
2017-08-24T13:23:36.259Z,20832
2017-08-24T13:24:37.665Z,18528
2017-08-24T13:25:39.188Z,6664
2017-08-24T13:26:40.591Z,6624
2017-08-24T13:27:41.997Z,19680
2017-08-24T13:28:43.401Z,10908
2017-08-24T13:29:44.809Z,19936
2017-08-24T13:30:46.213Z,21376
2017-08-24T13:31:47.625Z,21312
2017-08-24T13:32:49.036Z,20704
2017-08-24T13:33:50.434Z,20000
2017-08-24T13:34:51.883Z,20448
2017-08-24T13:35:53.292Z,5640
2017-08-24T13:36:54.742Z,5500
2017-08-24T13:37:56.150Z,5400
2017-08-24T13:38:57.556Z,5448
2017-08-24T13:39:59.016Z,5292
2017-08-24T13:41:00.421Z,5172
2017-08-24T13:42:01.824Z,4856
2017-08-24T13:43:03.226Z,4848
2017-08-24T13:44:04.629Z,5336
2017-08-24T13:45:06.037Z,19328
2017-08-24T13:46:07.438Z,6324
2017-08-24T13:47:08.840Z,5956
2017-08-24T13:48:10.244Z,5116
2017-08-24T13:49:11.650Z,4548
2017-08-24T13:50:13.053Z,4944
2017-08-24T13:51:14.488Z,7660
2017-08-24T13:52:15.893Z,5676
2017-08-24T13:53:17.373Z,5564
2017-08-24T13:54:18.776Z,14140
2017-08-24T13:55:20.176Z,18656
2017-08-24T13:56:21.595Z,6468
2017-08-24T13:57:23.047Z,5092
2017-08-24T13:58:24.451Z,4048
2017-08-24T13:59:25.877Z,4012
2017-08-24T14:00:27.279Z,3828
2017-08-24T14:01:28.723Z,4248