createdAt,value
2023-05-12T00:00:15.806Z,11.05
2023-05-12T00:02:43.063Z,11.55
2023-05-12T00:05:10.344Z,11.95
2023-05-12T00:07:37.470Z,10.70
2023-05-12T00:10:05.468Z,10.65
2023-05-12T00:12:32.581Z,10.80
2023-05-12T00:15:00.927Z,10.77
2023-05-12T00:17:29.434Z,11.25
2023-05-12T00:19:56.567Z,10.75
2023-05-12T00:22:23.673Z,9.85
2023-05-12T00:24:50.825Z,10.30
2023-05-12T00:27:17.922Z,10.55
2023-05-12T00:29:44.996Z,10.07
2023-05-12T00:32:12.099Z,10.30
2023-05-12T00:34:40.524Z,9.68
2023-05-12T00:37:07.672Z,9.95
2023-05-12T00:39:34.765Z,10.20
2023-05-12T00:42:01.865Z,10.10
2023-05-12T00:44:28.949Z,9.93
2023-05-12T00:46:56.123Z,8.93
2023-05-12T00:49:25.624Z,8.88
2023-05-12T00:51:55.057Z,9.18
2023-05-12T00:54:22.695Z,9.55
2023-05-12T00:56:49.773Z,8.82
2023-05-12T00:59:16.837Z,9.52
2023-05-12T01:01:44.461Z,9.02
2023-05-12T01:04:11.638Z,8.80
2023-05-12T01:06:44.546Z,8.60
2023-05-12T01:09:12.967Z,9.45
2023-05-12T01:11:40.048Z,9.52
2023-05-12T01:14:07.188Z,9.18
2023-05-12T01:16:41.124Z,9.15
2023-05-12T01:21:36.772Z,8.45
2023-05-12T01:24:08.491Z,8.50
2023-05-12T01:26:37.125Z,8.48
2023-05-12T01:29:04.864Z,8.23
2023-05-12T01:31:32.991Z,7.78
2023-05-12T01:34:00.208Z,8.27
2023-05-12T01:36:27.321Z,7.90
2023-05-12T01:38:55.209Z,7.63
2023-05-12T01:41:22.303Z,8.10
2023-05-12T01:43:50.696Z,7.70
2023-05-12T01:46:17.811Z,8.40
2023-05-12T01:48:44.930Z,7.85
2023-05-12T01:51:12.006Z,7.63
2023-05-12T01:53:39.065Z,7.10
2023-05-12T01:56:06.461Z,7.57
2023-05-12T01:58:33.601Z,7.60
2023-05-12T02:01:02.031Z,7.63
2023-05-12T02:03:29.271Z,7.00
2023-05-12T02:05:56.431Z,6.80
2023-05-12T02:08:23.586Z,7.80
2023-05-12T02:10:50.714Z,7.38
2023-05-12T02:13:17.798Z,6.85
2023-05-12T02:15:44.870Z,7.05
2023-05-12T02:18:13.292Z,7.63
2023-05-12T02:20:40.371Z,6.55
2023-05-12T02:23:07.452Z,6.82
2023-05-12T02:25:34.548Z,6.47
2023-05-12T02:28:01.632Z,6.57
2023-05-12T02:30:28.723Z,6.57
2023-05-12T02:32:55.895Z,6.80
2023-05-12T02:35:24.323Z,6.40
2023-05-12T02:37:51.438Z,6.60
2023-05-12T02:40:18.752Z,6.45
2023-05-12T02:42:46.030Z,6.57
2023-05-12T02:45:13.209Z,6.75
2023-05-12T02:47:40.394Z,6.35
2023-05-12T02:50:08.648Z,6.55
2023-05-12T02:52:37.077Z,6.40
2023-05-12T02:55:04.754Z,6.35
2023-05-12T02:57:31.871Z,6.50
2023-05-12T02:59:58.952Z,5.85
2023-05-12T03:02:26.509Z,6.10
2023-05-12T03:04:53.642Z,5.97
2023-05-12T03:07:21.397Z,6.30
2023-05-12T03:09:50.038Z,6.20
2023-05-12T03:12:17.149Z,6.22
2023-05-12T03:14:44.373Z,6.03
2023-05-12T03:17:11.538Z,5.93
2023-05-12T03:19:38.837Z,5.63
2023-05-12T03:22:05.944Z,5.20
2023-05-12T03:24:33.109Z,5.88
2023-05-12T03:27:01.517Z,5.93
2023-05-12T03:29:28.586Z,5.78
2023-05-12T03:31:55.709Z,5.20
2023-05-12T03:34:22.790Z,5.30
2023-05-12T03:36:49.878Z,5.18
2023-05-12T03:39:16.961Z,5.65
2023-05-12T03:41:44.038Z,5.10
2023-05-12T03:44:12.446Z,5.53
2023-05-12T03:46:39.600Z,5.55
2023-05-12T03:49:06.722Z,4.90
2023-05-12T03:51:33.790Z,5.22
2023-05-12T03:54:00.923Z,4.75
2023-05-12T03:56:28.009Z,4.60
2023-05-12T03:58:55.122Z,6.50
2023-05-12T04:01:23.552Z,6.57
2023-05-12T04:03:50.696Z,5.88
2023-05-12T04:06:17.897Z,5.32
2023-05-12T04:08:45.001Z,5.50
2023-05-12T04:11:12.078Z,3.75
2023-05-12T04:13:39.212Z,3.55
2023-05-12T04:16:06.630Z,3.20
2023-05-12T04:18:35.150Z,3.03
2023-05-12T04:21:02.335Z,2.95
2023-05-12T04:23:31.019Z,3.10
2023-05-12T04:25:58.136Z,2.67
2023-05-12T04:28:25.235Z,3.22
2023-05-12T04:30:52.321Z,2.95
2023-05-12T04:33:19.401Z,2.45
2023-05-12T04:35:47.835Z,3.00
2023-05-12T04:38:14.928Z,2.95
2023-05-12T04:40:42.033Z,3.63
2023-05-12T04:43:09.145Z,3.28
2023-05-12T04:45:36.267Z,3.42
2023-05-12T04:48:03.550Z,3.30
2023-05-12T04:50:30.754Z,3.08
2023-05-12T04:52:59.203Z,3.10
2023-05-12T04:55:26.361Z,3.33
2023-05-12T04:57:53.416Z,2.58
2023-05-12T05:00:20.801Z,2.70
2023-05-12T05:02:47.944Z,2.80
2023-05-12T05:05:15.263Z,3.00
2023-05-12T05:07:42.377Z,2.78
2023-05-12T05:10:11.089Z,3.00
2023-05-12T05:12:38.260Z,2.50
2023-05-12T05:15:06.203Z,2.70
2023-05-12T05:17:33.417Z,2.60
2023-05-12T05:20:00.652Z,3.17
2023-05-12T05:22:27.944Z,3.00
2023-05-12T05:24:55.058Z,3.30
2023-05-12T05:27:23.498Z,2.63
2023-05-12T05:29:50.818Z,2.80
2023-05-12T05:32:17.905Z,2.80
2023-05-12T05:34:44.974Z,2.55
2023-05-12T05:37:12.080Z,2.75
2023-05-12T05:39:39.156Z,2.55
2023-05-12T05:42:06.760Z,3.08
2023-05-12T05:44:35.234Z,2.63
2023-05-12T05:47:02.364Z,3.00
2023-05-12T05:49:29.473Z,2.88
2023-05-12T05:51:56.658Z,4.18
2023-05-12T05:54:23.899Z,4.55
2023-05-12T05:56:51.962Z,4.07
2023-05-12T05:59:19.054Z,3.47
2023-05-12T06:01:47.522Z,3.13
2023-05-12T06:04:14.712Z,2.80
2023-05-12T06:06:41.896Z,3.03
2023-05-12T06:09:08.963Z,3.50
2023-05-12T06:11:36.036Z,3.38
2023-05-12T06:14:03.141Z,4.03
2023-05-12T06:16:30.297Z,3.10
2023-05-12T06:18:58.815Z,2.95
2023-05-12T06:21:25.946Z,3.08
2023-05-12T06:23:53.013Z,5.32
2023-05-12T06:26:20.121Z,3.17
2023-05-12T06:28:47.496Z,4.43
2023-05-12T06:31:14.625Z,4.38
2023-05-12T06:33:41.692Z,4.88
2023-05-12T06:36:10.342Z,3.70
2023-05-12T06:38:37.467Z,3.95
2023-05-12T06:41:04.559Z,3.50
2023-05-12T06:43:31.717Z,6.00
2023-05-12T06:45:58.805Z,3.70
2023-05-12T06:48:25.909Z,3.10
2023-05-12T06:50:53.006Z,3.30
2023-05-12T06:53:23.996Z,3.10
2023-05-12T06:55:52.501Z,3.03
2023-05-12T06:58:19.584Z,3.33
2023-05-12T07:00:46.641Z,3.00
2023-05-12T07:03:13.893Z,3.45
2023-05-12T07:05:41.041Z,3.28
2023-05-12T07:08:08.148Z,3.03
2023-05-12T07:10:36.559Z,3.20
2023-05-12T07:13:03.979Z,3.20
2023-05-12T07:15:32.730Z,2.80
2023-05-12T07:18:00.264Z,2.97
2023-05-12T07:20:27.602Z,3.05
2023-05-12T07:22:54.942Z,3.28
2023-05-12T07:25:22.779Z,2.80
2023-05-12T07:27:51.514Z,3.22
2023-05-12T07:30:18.619Z,2.92
2023-05-12T07:32:45.770Z,3.30
2023-05-12T07:35:12.894Z,2.80
2023-05-12T07:37:40.036Z,3.00
2023-05-12T07:40:08.345Z,2.83
2023-05-12T07:42:35.548Z,2.80
2023-05-12T07:45:04.460Z,2.53
2023-05-12T07:47:31.702Z,2.90
2023-05-12T07:49:58.843Z,2.80
2023-05-12T07:52:25.958Z,2.88
2023-05-12T07:54:53.070Z,2.55
2023-05-12T07:57:20.177Z,2.72
2023-05-12T07:59:47.291Z,2.95
2023-05-12T08:02:15.757Z,2.75
2023-05-12T08:04:44.422Z,2.67
2023-05-12T08:07:11.685Z,2.25
2023-05-12T08:09:38.776Z,2.85
2023-05-12T08:12:06.281Z,2.30
2023-05-12T08:14:33.351Z,2.20
2023-05-12T08:17:00.620Z,2.47
2023-05-12T08:19:29.272Z,2.42
2023-05-12T08:21:56.357Z,2.30
2023-05-12T08:24:23.441Z,2.10
2023-05-12T08:26:50.526Z,2.30
2023-05-12T08:29:17.606Z,2.20
2023-05-12T08:31:44.776Z,2.35
2023-05-12T08:34:11.946Z,2.50
2023-05-12T08:36:40.687Z,2.53
2023-05-12T08:39:08.123Z,2.45
2023-05-12T08:41:42.634Z,2.50
2023-05-12T08:44:10.757Z,2.30
2023-05-12T08:46:38.700Z,2.15
2023-05-12T08:49:09.610Z,2.20
2023-05-12T08:51:38.299Z,2.13
2023-05-12T08:54:08.540Z,2.55
2023-05-12T08:59:08.825Z,1.95
2023-05-12T09:01:36.972Z,2.17
2023-05-12T09:04:04.959Z,2.33
2023-05-12T09:06:32.810Z,2.20
2023-05-12T09:09:00.205Z,2.05
2023-05-12T09:11:28.635Z,2.17
2023-05-12T09:14:00.980Z,2.03
2023-05-12T09:16:30.309Z,1.83
2023-05-12T09:18:59.052Z,1.83
2023-05-12T09:21:26.968Z,2.20
2023-05-12T09:24:02.609Z,2.17
2023-05-12T09:26:32.096Z,2.08
2023-05-12T09:29:05.566Z,1.88
2023-05-12T09:31:32.750Z,1.90
2023-05-12T09:34:00.090Z,1.60
2023-05-12T09:36:27.318Z,2.05
2023-05-12T09:39:01.046Z,2.03
2023-05-12T09:41:28.142Z,1.98
2023-05-12T09:43:56.933Z,1.63
2023-05-12T09:46:24.797Z,1.70
2023-05-12T09:48:55.587Z,2.00
2023-05-12T09:51:23.286Z,1.80
2023-05-12T09:53:50.422Z,2.10
2023-05-12T09:56:18.644Z,1.92
2023-05-12T09:58:47.723Z,1.85
2023-05-12T10:01:23.350Z,1.70
2023-05-12T10:03:53.245Z,1.70
2023-05-12T10:06:23.068Z,1.73
2023-05-12T10:08:54.019Z,1.85
2023-05-12T10:11:22.474Z,1.80
2023-05-12T10:13:49.644Z,1.60
2023-05-12T10:16:18.598Z,1.95
2023-05-12T10:18:46.626Z,1.50
2023-05-12T10:21:15.825Z,1.58
2023-05-12T10:23:44.365Z,1.50
2023-05-12T10:26:11.998Z,1.60
2023-05-12T10:28:39.524Z,1.60
2023-05-12T10:31:07.802Z,1.70
2023-05-12T10:33:36.242Z,1.63
2023-05-12T10:36:03.803Z,1.80
2023-05-12T10:38:39.445Z,1.63
2023-05-12T10:41:06.771Z,1.50
2023-05-12T10:43:39.523Z,1.50
2023-05-12T10:46:10.759Z,1.65
2023-05-12T10:48:52.268Z,1.80
2023-05-12T10:51:20.570Z,1.52
2023-05-12T10:53:54.618Z,1.35
2023-05-12T10:56:24.419Z,1.67
2023-05-12T10:59:14.123Z,1.25
2023-05-12T11:01:43.436Z,1.48
2023-05-12T11:04:17.351Z,1.27
2023-05-12T11:06:45.248Z,1.42
2023-05-12T11:09:15.237Z,1.70
2023-05-12T11:11:43.827Z,1.50
2023-05-12T11:14:11.005Z,1.50
2023-05-12T11:16:42.170Z,1.77
2023-05-12T11:19:09.373Z,1.65
2023-05-12T11:21:38.584Z,1.58
2023-05-12T11:24:06.046Z,1.50
2023-05-12T11:26:34.045Z,1.20
2023-05-12T11:29:04.000Z,1.23
2023-05-12T11:31:31.227Z,1.33
2023-05-12T11:34:11.892Z,1.27
2023-05-12T11:36:43.643Z,1.52
2023-05-12T11:39:15.794Z,1.20
2023-05-12T11:41:43.095Z,1.40
2023-05-12T11:44:17.605Z,1.50
2023-05-12T11:46:55.247Z,1.67
2023-05-12T11:49:22.798Z,1.42
2023-05-12T11:51:53.362Z,1.35
2023-05-12T11:54:21.173Z,1.40
2023-05-12T11:56:49.495Z,1.30
2023-05-12T11:59:26.733Z,1.40
2023-05-12T12:01:54.422Z,1.20
2023-05-12T12:04:31.766Z,1.30
2023-05-12T12:07:00.250Z,1.30
2023-05-12T12:09:34.845Z,1.40
2023-05-12T12:12:03.183Z,1.30
2023-05-12T12:14:32.179Z,1.15
2023-05-12T12:16:59.526Z,1.10
2023-05-12T12:19:27.066Z,1.40
2023-05-12T12:21:54.271Z,1.33
2023-05-12T12:24:23.001Z,1.30
2023-05-12T12:26:50.274Z,1.30
2023-05-12T12:29:17.685Z,1.23
2023-05-12T12:31:44.877Z,1.40
2023-05-12T12:34:12.258Z,1.13
2023-05-12T12:36:39.377Z,1.10
2023-05-12T12:39:06.646Z,1.20
2023-05-12T12:41:35.152Z,1.20
2023-05-12T12:44:02.241Z,1.08
2023-05-12T12:46:29.464Z,1.13
2023-05-12T12:48:56.567Z,1.10
2023-05-12T12:51:24.404Z,1.00
2023-05-12T12:53:51.717Z,1.20
2023-05-12T12:56:18.836Z,0.95
2023-05-12T12:58:47.268Z,1.10
2023-05-12T13:01:14.402Z,1.20
2023-05-12T13:03:41.568Z,0.95
2023-05-12T13:06:08.653Z,1.00
2023-05-12T13:08:35.761Z,0.93
2023-05-12T13:11:02.878Z,1.02
2023-05-12T13:13:29.941Z,1.00
2023-05-12T13:15:58.356Z,0.90
2023-05-12T13:18:25.582Z,1.10
2023-05-12T13:20:52.795Z,1.13
2023-05-12T13:23:19.935Z,0.90
2023-05-12T13:25:47.036Z,1.00
2023-05-12T13:28:14.268Z,0.90
2023-05-12T13:30:41.393Z,1.33
2023-05-12T13:33:10.075Z,1.10
2023-05-12T13:35:37.206Z,1.13
2023-05-12T13:38:04.290Z,1.00
2023-05-12T13:40:31.432Z,1.02
2023-05-12T13:42:58.494Z,1.10
2023-05-12T13:45:25.785Z,1.10
2023-05-12T13:47:52.968Z,0.82
2023-05-12T13:50:21.652Z,1.00
2023-05-12T13:52:48.722Z,1.00
2023-05-12T13:55:20.831Z,0.95
2023-05-12T13:57:48.941Z,0.87
2023-05-12T14:00:16.696Z,1.10
2023-05-12T14:02:44.165Z,0.98
2023-05-12T14:05:11.391Z,1.00
2023-05-12T14:07:39.866Z,0.85
2023-05-12T14:10:07.888Z,0.70
2023-05-12T14:12:35.152Z,0.93
2023-05-12T14:15:20.039Z,1.00
2023-05-12T14:17:54.827Z,0.70
2023-05-12T14:20:22.472Z,0.80
2023-05-12T14:22:51.126Z,1.00
2023-05-12T14:25:18.813Z,0.90
2023-05-12T14:27:46.216Z,1.00
2023-05-12T14:30:16.293Z,1.10
2023-05-12T14:32:43.614Z,1.10
2023-05-12T14:35:11.330Z,1.00
2023-05-12T14:37:40.080Z,0.77
2023-05-12T14:40:12.210Z,0.60
2023-05-12T14:42:40.219Z,0.95
2023-05-12T14:45:09.857Z,0.90
2023-05-12T14:47:38.016Z,0.80
2023-05-12T14:50:06.081Z,0.70
2023-05-12T14:52:33.252Z,0.90
2023-05-12T14:55:00.360Z,0.90
2023-05-12T14:57:28.779Z,0.95
2023-05-12T14:59:55.888Z,0.90
2023-05-12T15:02:23.039Z,0.70
2023-05-12T15:04:50.183Z,0.88
2023-05-12T15:07:17.336Z,0.77
2023-05-12T15:09:44.439Z,0.85
2023-05-12T15:12:11.529Z,0.90
2023-05-12T15:14:40.055Z,0.70
2023-05-12T15:17:07.151Z,0.90
2023-05-12T15:19:34.284Z,0.77
2023-05-12T15:22:01.506Z,0.88
2023-05-12T15:24:28.603Z,0.80
2023-05-12T15:26:55.700Z,0.90
2023-05-12T15:29:22.778Z,0.70
2023-05-12T15:31:51.314Z,0.95
2023-05-12T15:34:18.622Z,0.70
2023-05-12T15:36:45.770Z,0.70
2023-05-12T15:39:12.856Z,0.80
2023-05-12T15:41:39.976Z,0.90
2023-05-12T15:44:07.087Z,1.10
2023-05-12T15:46:34.298Z,1.08
2023-05-12T15:49:02.769Z,0.70
2023-05-12T15:51:29.957Z,0.80
2023-05-12T15:53:57.112Z,0.80
2023-05-12T15:56:24.188Z,0.75
2023-05-12T15:58:51.354Z,0.80
2023-05-12T16:01:18.583Z,0.73
2023-05-12T16:03:45.884Z,1.00
2023-05-12T16:06:14.469Z,0.80
2023-05-12T16:08:41.584Z,0.82
2023-05-12T16:11:08.687Z,0.80
2023-05-12T16:13:35.844Z,0.75
2023-05-12T16:16:02.983Z,0.85
2023-05-12T16:18:30.170Z,0.95
2023-05-12T16:20:57.700Z,0.80
2023-05-12T16:23:26.360Z,1.00
2023-05-12T16:25:53.448Z,0.88
2023-05-12T16:28:20.701Z,1.10
2023-05-12T16:30:48.008Z,0.80
2023-05-12T16:33:15.102Z,0.80
2023-05-12T16:35:42.208Z,0.70
2023-05-12T16:38:09.287Z,0.80
2023-05-12T16:40:37.743Z,0.90
2023-05-12T16:43:04.830Z,0.90
2023-05-12T16:45:32.005Z,0.80
2023-05-12T16:47:59.185Z,1.10
2023-05-12T16:50:26.510Z,0.60
2023-05-12T16:52:53.631Z,0.80
2023-05-12T16:55:21.264Z,0.80
2023-05-12T16:57:49.938Z,0.80
2023-05-12T17:00:17.690Z,1.00
2023-05-12T17:02:44.848Z,0.80
2023-05-12T17:05:12.022Z,0.70
2023-05-12T17:07:39.135Z,1.05
2023-05-12T17:10:06.616Z,0.88
2023-05-12T17:12:33.780Z,0.70
2023-05-12T17:15:07.704Z,0.80
2023-05-12T17:17:49.356Z,0.60
2023-05-12T17:20:16.431Z,0.82
2023-05-12T17:22:43.547Z,0.70
2023-05-12T17:25:10.745Z,1.00
2023-05-12T17:27:37.826Z,0.80
2023-05-12T17:30:07.932Z,0.70
2023-05-12T17:32:35.175Z,0.68
2023-05-12T17:35:02.544Z,0.90
2023-05-12T17:37:29.624Z,0.60
2023-05-12T17:39:57.072Z,1.20
2023-05-12T17:42:24.153Z,1.10
2023-05-12T17:44:51.223Z,1.00
2023-05-12T17:47:19.699Z,1.00
2023-05-12T17:49:46.838Z,1.05
2023-05-12T17:52:13.918Z,1.00
2023-05-12T17:54:41.151Z,0.98
2023-05-12T17:57:08.396Z,0.80
2023-05-12T17:59:35.684Z,0.98
2023-05-12T18:02:02.965Z,0.93
2023-05-12T18:04:31.555Z,0.93
2023-05-12T18:06:58.633Z,1.08
2023-05-12T18:09:25.771Z,1.10
2023-05-12T18:11:52.840Z,1.13
2023-05-12T18:14:19.903Z,1.13
2023-05-12T18:16:47.151Z,0.90
2023-05-12T18:19:14.504Z,0.90
2023-05-12T18:21:43.018Z,0.85
2023-05-12T18:24:10.146Z,1.20
2023-05-12T18:26:37.225Z,1.33
2023-05-12T18:29:04.313Z,1.40
2023-05-12T18:31:31.541Z,1.02
2023-05-12T18:33:58.653Z,1.00
2023-05-12T18:36:26.953Z,0.95
2023-05-12T18:38:55.389Z,1.05
2023-05-12T18:41:22.462Z,0.93
2023-05-12T18:43:49.565Z,1.20
2023-05-12T18:46:16.731Z,1.15
2023-05-12T18:48:43.873Z,0.80
2023-05-12T18:51:11.073Z,0.90
2023-05-12T18:53:38.214Z,0.90
2023-05-12T18:56:06.667Z,0.90
2023-05-12T18:58:33.785Z,0.85
2023-05-12T19:01:00.952Z,1.10
2023-05-12T19:03:28.016Z,0.70
2023-05-12T19:05:55.083Z,0.93
2023-05-12T19:08:22.177Z,1.05
2023-05-12T19:10:49.249Z,1.00
2023-05-12T19:13:17.671Z,0.57
2023-05-12T19:15:44.767Z,0.65
2023-05-12T19:18:11.959Z,0.95
2023-05-12T19:20:39.148Z,1.00
2023-05-12T19:23:06.273Z,0.90
2023-05-12T19:25:33.363Z,0.88
2023-05-12T19:28:00.483Z,1.10
2023-05-12T19:30:29.149Z,0.77
2023-05-12T19:32:56.522Z,0.90
2023-05-12T19:35:23.880Z,0.82
2023-05-12T19:37:51.114Z,0.82
2023-05-12T19:40:18.225Z,1.33
2023-05-12T19:42:45.330Z,1.00
2023-05-12T19:45:12.466Z,0.88
2023-05-12T19:47:41.038Z,1.00
2023-05-12T19:50:09.206Z,0.90
2023-05-12T19:52:36.340Z,0.80
2023-05-12T19:55:03.888Z,0.80
2023-05-12T19:57:30.991Z,1.05
2023-05-12T19:59:58.102Z,0.73
2023-05-12T20:02:25.267Z,0.90
2023-05-12T20:04:53.814Z,0.70
2023-05-12T20:07:20.933Z,0.80
2023-05-12T20:09:48.021Z,0.80
2023-05-12T20:12:15.096Z,1.00
2023-05-12T20:14:42.232Z,0.90
2023-05-12T20:17:09.576Z,1.00
2023-05-12T20:19:36.738Z,0.80
2023-05-12T20:22:05.438Z,0.90
2023-05-12T20:24:32.509Z,0.82
2023-05-12T20:26:59.580Z,1.00
2023-05-12T20:29:26.719Z,0.90
2023-05-12T20:31:53.826Z,0.80
2023-05-12T20:34:20.936Z,0.88
2023-05-12T20:36:48.331Z,0.77
2023-05-12T20:39:16.763Z,0.73
2023-05-12T20:41:43.916Z,0.65
2023-05-12T20:44:11.154Z,1.00
2023-05-12T20:46:38.721Z,1.05
2023-05-12T20:49:06.147Z,0.93
2023-05-12T20:51:33.376Z,0.90
2023-05-12T20:54:00.550Z,1.00
2023-05-12T20:56:29.034Z,0.80
2023-05-12T20:58:56.209Z,1.00
2023-05-12T21:01:23.361Z,0.80
2023-05-12T21:03:50.487Z,0.70
2023-05-12T21:06:17.644Z,1.00
2023-05-12T21:08:44.700Z,0.95
2023-05-12T21:11:15.909Z,1.00
2023-05-12T21:13:45.316Z,1.00
2023-05-12T21:16:12.472Z,0.90
2023-05-12T21:18:39.680Z,0.73
2023-05-12T21:21:06.838Z,1.10
2023-05-12T21:23:34.891Z,0.75
2023-05-12T21:26:02.006Z,0.90
2023-05-12T21:28:29.254Z,1.20
2023-05-12T21:30:57.671Z,0.85
2023-05-12T21:33:24.907Z,0.80
2023-05-12T21:35:52.011Z,0.93
2023-05-12T21:38:19.306Z,0.80
2023-05-12T21:40:48.971Z,0.80
2023-05-12T21:43:16.093Z,1.10
2023-05-12T21:45:43.290Z,0.88
2023-05-12T21:48:11.903Z,0.65
2023-05-12T21:50:39.014Z,0.95
2023-05-12T21:53:06.109Z,0.95
2023-05-12T21:55:33.194Z,1.10
2023-05-12T21:58:00.308Z,1.08
2023-05-12T22:00:27.631Z,0.77
2023-05-12T22:02:54.744Z,0.80
2023-05-12T22:05:23.246Z,1.02
2023-05-12T22:07:50.342Z,0.98
2023-05-12T22:10:17.494Z,0.80
2023-05-12T22:12:44.779Z,1.10
2023-05-12T22:15:11.870Z,0.90
2023-05-12T22:17:39.502Z,0.85
2023-05-12T22:20:07.933Z,0.80
2023-05-12T22:22:36.507Z,0.80
2023-05-12T22:25:04.077Z,0.88
2023-05-12T22:27:31.333Z,0.77
2023-05-12T22:29:58.526Z,0.90
2023-05-12T22:32:25.806Z,1.00
2023-05-12T22:34:53.070Z,0.80
2023-05-12T22:37:20.205Z,0.90
2023-05-12T22:39:48.624Z,1.00
2023-05-12T22:42:15.740Z,1.10
2023-05-12T22:44:42.846Z,0.95
2023-05-12T22:47:10.081Z,0.85
2023-05-12T22:49:37.286Z,0.90
2023-05-12T22:52:04.715Z,0.90
2023-05-12T22:54:31.853Z,0.80
2023-05-12T22:57:00.346Z,0.70
2023-05-12T22:59:27.474Z,0.73
2023-05-12T23:01:54.538Z,0.80
2023-05-12T23:04:21.752Z,0.80
2023-05-12T23:06:48.964Z,0.80
2023-05-12T23:09:16.050Z,0.80
2023-05-12T23:11:43.174Z,1.08
2023-05-12T23:14:11.634Z,0.85
2023-05-12T23:16:38.773Z,0.70
2023-05-12T23:19:05.934Z,0.90
2023-05-12T23:21:33.114Z,0.70
2023-05-12T23:24:00.194Z,0.80
2023-05-12T23:26:27.341Z,0.80
2023-05-12T23:28:54.413Z,0.95
2023-05-12T23:31:22.918Z,0.80
2023-05-12T23:33:50.161Z,0.80
2023-05-12T23:36:17.284Z,0.90
2023-05-12T23:38:44.345Z,0.80
2023-05-12T23:41:11.459Z,0.80
2023-05-12T23:43:38.533Z,1.00
2023-05-12T23:46:05.654Z,0.70
2023-05-12T23:48:34.440Z,0.85
2023-05-12T23:51:01.754Z,0.80
2023-05-12T23:53:28.832Z,0.90
2023-05-12T23:55:55.943Z,0.75
2023-05-12T23:58:23.010Z,0.93
