createdAt,value
2023-01-12T06:00:51.889Z,7.36
2023-01-12T06:03:18.811Z,7.34
2023-01-12T06:05:52.538Z,7.40
2023-01-12T06:08:19.754Z,7.35
2023-01-12T06:10:46.334Z,7.36
2023-01-12T06:13:32.093Z,7.39
2023-01-12T06:16:06.478Z,7.43
2023-01-12T06:18:38.079Z,7.45
2023-01-12T06:21:06.318Z,7.42
2023-01-12T06:23:35.706Z,7.39
2023-01-12T06:26:09.076Z,7.38
2023-01-12T06:28:39.152Z,7.42
2023-01-12T06:31:08.225Z,7.38
2023-01-12T06:33:36.213Z,7.38
2023-01-12T06:36:03.570Z,7.41
2023-01-12T06:38:32.706Z,7.38
2023-01-12T06:41:33.779Z,7.39
2023-01-12T06:44:01.007Z,7.37
2023-01-12T06:46:28.296Z,7.38
2023-01-12T06:48:57.152Z,7.31
2023-01-12T06:51:24.462Z,7.31
2023-01-12T06:53:51.453Z,7.31
2023-01-12T06:56:18.021Z,7.30
2023-01-12T06:58:45.693Z,7.28
2023-01-12T07:01:13.741Z,7.21
2023-01-12T07:03:41.182Z,7.19
2023-01-12T07:06:08.056Z,7.19
2023-01-12T07:08:35.677Z,7.23
2023-01-12T07:11:05.390Z,7.19
2023-01-12T07:13:32.637Z,7.17
2023-01-12T07:16:00.860Z,7.17
2023-01-12T07:18:29.319Z,7.15
2023-01-12T07:20:55.897Z,7.15
2023-01-12T07:23:23.455Z,7.13
2023-01-12T07:25:50.107Z,7.12
2023-01-12T07:28:17.370Z,7.09
2023-01-12T07:30:43.996Z,7.09
2023-01-12T07:33:14.159Z,7.07
2023-01-12T07:35:42.196Z,7.09
2023-01-12T07:38:10.285Z,7.07
2023-01-12T07:40:37.910Z,7.09
2023-01-12T07:43:08.763Z,7.10
2023-01-12T07:45:36.389Z,7.09
2023-01-12T07:48:03.943Z,7.02
2023-01-12T07:50:30.569Z,7.00
2023-01-12T07:53:02.017Z,7.02
2023-01-12T07:55:30.171Z,7.06
2023-01-12T07:57:59.718Z,7.03
2023-01-12T08:00:27.571Z,7.03
2023-01-12T08:02:55.924Z,7.08
2023-01-12T08:05:23.001Z,7.10
2023-01-12T08:07:50.241Z,7.05
2023-01-12T08:10:17.283Z,7.01
2023-01-12T08:12:44.592Z,7.06
2023-01-12T08:15:12.143Z,7.07
2023-01-12T08:17:52.769Z,7.05
2023-01-12T08:20:23.999Z,7.05
2023-01-12T08:22:54.425Z,7.01
2023-01-12T08:25:30.566Z,7.06
2023-01-12T08:28:03.012Z,7.02
2023-01-12T08:30:30.146Z,7.01
2023-01-12T08:33:00.359Z,7.07
2023-01-12T08:35:29.773Z,7.08
2023-01-12T08:37:57.164Z,7.14
2023-01-12T08:40:24.573Z,7.10
2023-01-12T08:42:51.837Z,7.00
2023-01-12T08:45:18.436Z,6.97
2023-01-12T08:47:45.496Z,7.07
2023-01-12T08:50:12.157Z,7.11
2023-01-12T08:52:38.787Z,7.09
2023-01-12T08:55:05.933Z,7.01
2023-01-12T08:57:32.945Z,7.07
2023-01-12T08:59:59.535Z,7.09
2023-01-12T09:02:27.596Z,7.11
2023-01-12T09:04:54.187Z,7.18
2023-01-12T09:07:21.134Z,7.22
2023-01-12T09:09:47.788Z,7.18
2023-01-12T09:12:14.677Z,7.26
2023-01-12T09:14:41.242Z,7.29
2023-01-12T09:17:08.553Z,7.32
2023-01-12T09:19:35.124Z,7.34
2023-01-12T09:22:02.316Z,7.38
2023-01-12T09:24:28.910Z,7.44
2023-01-12T09:26:55.903Z,7.50
2023-01-12T09:29:22.500Z,7.52
2023-01-12T09:31:49.912Z,7.51
2023-01-12T09:34:16.537Z,7.57
2023-01-12T09:36:44.997Z,7.57
2023-01-12T09:39:27.008Z,7.60
2023-01-12T09:42:14.085Z,7.67
2023-01-12T09:45:07.042Z,7.69
2023-01-12T09:47:42.398Z,7.76
2023-01-12T09:50:11.235Z,7.76
2023-01-12T09:52:40.850Z,7.83
2023-01-12T09:55:15.369Z,7.83
2023-01-12T09:58:04.649Z,7.87
2023-01-12T10:00:32.429Z,7.87
2023-01-12T10:03:11.699Z,7.86
2023-01-12T10:05:47.155Z,7.89
2023-01-12T10:08:18.673Z,7.93
2023-01-12T10:11:12.100Z,7.97
2023-01-12T10:13:51.331Z,7.99
2023-01-12T10:16:40.596Z,8.01
2023-01-12T10:19:18.437Z,8.02
2023-01-12T10:21:45.376Z,8.04
2023-01-12T10:24:13.321Z,8.11
2023-01-12T10:26:43.800Z,8.12
2023-01-12T10:29:12.410Z,8.15
2023-01-12T10:31:38.986Z,8.17
2023-01-12T10:34:12.177Z,8.20
2023-01-12T10:36:44.359Z,8.25
2023-01-12T10:39:35.356Z,8.28
2023-01-12T10:42:43.799Z,8.32
2023-01-12T10:45:20.976Z,8.34
2023-01-12T10:47:50.937Z,8.41
2023-01-12T10:50:22.602Z,8.42
2023-01-12T10:52:56.333Z,8.46
2023-01-12T10:55:24.214Z,8.47
2023-01-12T10:57:52.949Z,8.50
2023-01-12T11:00:25.356Z,8.53
2023-01-12T11:02:53.351Z,8.56
2023-01-12T11:05:31.278Z,8.61
2023-01-12T11:07:59.198Z,8.63
2023-01-12T11:10:27.319Z,8.65
2023-01-12T11:13:03.786Z,8.68
2023-01-12T11:15:35.531Z,8.67
2023-01-12T11:18:38.862Z,8.68
2023-01-12T11:21:10.785Z,8.67
2023-01-12T11:23:58.448Z,8.68
2023-01-12T11:26:39.861Z,8.67
2023-01-12T11:29:37.926Z,8.67
2023-01-12T11:32:12.847Z,8.70
2023-01-12T11:34:59.480Z,8.74
2023-01-12T11:37:26.075Z,8.77
2023-01-12T11:40:07.918Z,8.77
2023-01-12T11:42:55.628Z,8.80
2023-01-12T11:45:29.378Z,8.84
2023-01-12T11:48:00.212Z,8.85
2023-01-12T11:50:33.733Z,8.81
2023-01-12T11:53:02.245Z,8.82
2023-01-12T11:56:06.499Z,8.85
2023-01-12T11:58:53.910Z,8.86
2023-01-12T12:01:35.609Z,8.87
2023-01-12T12:04:18.068Z,8.87
2023-01-12T12:06:57.605Z,8.85
2023-01-12T12:09:48.726Z,8.94
2023-01-12T12:12:30.011Z,8.91
2023-01-12T12:15:26.229Z,8.96
2023-01-12T12:17:55.510Z,8.96
2023-01-12T12:20:34.014Z,8.99
2023-01-12T12:23:48.672Z,9.05
2023-01-12T12:26:26.263Z,9.07
2023-01-12T12:29:20.815Z,9.08
2023-01-12T12:31:50.172Z,9.12
2023-01-12T12:34:20.146Z,9.07
2023-01-12T12:37:04.167Z,9.12
2023-01-12T12:39:48.112Z,9.12
2023-01-12T12:42:49.279Z,9.16
2023-01-12T12:45:30.216Z,9.18
2023-01-12T12:48:18.235Z,9.19
2023-01-12T12:51:04.060Z,9.20
2023-01-12T12:53:41.997Z,9.23
2023-01-12T12:56:11.586Z,9.23
2023-01-12T12:58:49.151Z,9.16
2023-01-12T13:01:24.735Z,9.23
2023-01-12T13:03:54.121Z,9.23
2023-01-12T13:06:40.558Z,9.22
2023-01-12T13:09:16.748Z,9.24
2023-01-12T13:11:59.026Z,9.24
2023-01-12T13:14:28.964Z,9.21
2023-01-12T13:17:14.958Z,9.25
2023-01-12T13:20:04.455Z,9.25
2023-01-12T13:22:47.277Z,9.20
2023-01-12T13:25:19.599Z,9.23
2023-01-12T13:28:11.157Z,9.25
2023-01-12T13:31:00.476Z,9.28
2023-01-12T13:33:28.099Z,9.28
2023-01-12T13:36:10.437Z,9.30
2023-01-12T13:39:06.333Z,9.30
2023-01-12T13:41:55.597Z,9.32
2023-01-12T13:44:28.917Z,9.29
2023-01-12T13:47:03.947Z,9.31
2023-01-12T13:49:33.917Z,9.34
2023-01-12T13:52:07.307Z,9.33
2023-01-12T13:54:35.313Z,9.37
2023-01-12T13:57:17.131Z,9.32
2023-01-12T14:00:09.059Z,9.35
2023-01-12T14:02:40.371Z,9.35
2023-01-12T14:05:32.389Z,9.38
2023-01-12T14:08:17.469Z,9.35
2023-01-12T14:10:58.142Z,9.34
2023-01-12T14:13:37.449Z,9.35
2023-01-12T14:16:30.129Z,9.30
2023-01-12T14:18:57.433Z,9.30
2023-01-12T14:21:33.206Z,9.26
2023-01-12T14:24:17.845Z,9.28
2023-01-12T14:26:44.394Z,9.30
2023-01-12T14:29:13.026Z,9.29
2023-01-12T14:31:48.735Z,9.31
2023-01-12T14:34:35.552Z,9.34
2023-01-12T14:37:05.853Z,9.30
2023-01-12T14:39:41.373Z,9.30
2023-01-12T14:42:35.899Z,9.26
2023-01-12T14:45:34.758Z,9.31
2023-01-12T14:48:25.027Z,9.31
2023-01-12T14:51:21.350Z,9.31
2023-01-12T14:53:54.666Z,9.31
2023-01-12T14:56:25.241Z,9.32
2023-01-12T14:58:53.129Z,9.29
2023-01-12T15:01:39.570Z,9.29
2023-01-12T15:04:14.451Z,9.29
2023-01-12T15:06:43.906Z,9.30
2023-01-12T15:09:29.765Z,9.31
2023-01-12T15:11:56.743Z,9.28
2023-01-12T15:14:27.858Z,9.24
2023-01-12T15:17:13.233Z,9.30
2023-01-12T15:19:59.111Z,9.28
2023-01-12T15:22:46.772Z,9.26
2023-01-12T15:25:35.464Z,9.30
2023-01-12T15:28:05.395Z,9.30
2023-01-12T15:30:36.284Z,9.29
2023-01-12T15:33:04.009Z,9.28
2023-01-12T15:35:30.668Z,9.28
2023-01-12T15:37:58.909Z,9.29
2023-01-12T15:40:27.169Z,9.29
2023-01-12T15:42:54.423Z,9.28
2023-01-12T15:45:41.079Z,9.31
2023-01-12T15:48:08.714Z,9.25
2023-01-12T15:50:38.937Z,9.26
2023-01-12T15:53:18.690Z,9.20
2023-01-12T15:55:45.621Z,9.23
2023-01-12T15:58:12.921Z,9.19
2023-01-12T16:00:39.843Z,9.18
2023-01-12T16:03:32.176Z,9.21
2023-01-12T16:05:59.058Z,9.21
2023-01-12T16:08:26.240Z,9.23
2023-01-12T16:11:11.759Z,9.20
2023-01-12T16:13:39.343Z,9.23
2023-01-12T16:16:07.863Z,9.19
2023-01-12T16:18:35.444Z,9.19
2023-01-12T16:21:02.096Z,9.24
2023-01-12T16:23:29.454Z,9.21
2023-01-12T16:25:57.095Z,9.17
2023-01-12T16:28:24.957Z,9.15
2023-01-12T16:30:52.717Z,9.13
2023-01-12T16:33:19.901Z,9.17
2023-01-12T16:35:46.494Z,9.16
2023-01-12T16:38:15.032Z,9.16
2023-01-12T16:40:42.440Z,9.15
2023-01-12T16:43:09.796Z,9.15
2023-01-12T16:45:41.767Z,9.19
2023-01-12T16:48:09.185Z,9.15
2023-01-12T16:50:40.277Z,9.12
2023-01-12T16:53:08.377Z,9.16
2023-01-12T16:55:37.236Z,9.17
2023-01-12T16:58:06.551Z,9.15
2023-01-12T17:00:35.605Z,9.18
2023-01-12T17:03:03.246Z,9.17
2023-01-12T17:05:30.336Z,9.11
2023-01-12T17:07:57.692Z,9.12
2023-01-12T17:10:24.501Z,9.14
2023-01-12T17:12:57.803Z,9.14
2023-01-12T17:15:28.911Z,9.10
2023-01-12T17:17:56.523Z,9.13
2023-01-12T17:20:23.224Z,9.14
2023-01-12T17:22:51.208Z,9.14
2023-01-12T17:25:17.905Z,9.12
2023-01-12T17:27:45.243Z,9.13
2023-01-12T17:30:12.217Z,9.09
2023-01-12T17:32:39.595Z,9.12
2023-01-12T17:35:09.615Z,9.11
2023-01-12T17:37:36.671Z,9.10
2023-01-12T17:40:04.681Z,9.13
2023-01-12T17:42:49.588Z,9.11
2023-01-12T17:45:16.995Z,9.07
2023-01-12T17:47:43.556Z,9.08
2023-01-12T17:50:11.343Z,9.11
2023-01-12T17:52:37.990Z,9.08
2023-01-12T17:55:05.665Z,9.07
2023-01-12T17:57:32.314Z,9.07
2023-01-12T17:59:59.586Z,9.10
2023-01-12T18:02:26.246Z,9.10
2023-01-12T18:04:53.469Z,9.09
2023-01-12T18:07:20.106Z,9.08
2023-01-12T18:09:47.374Z,9.10
2023-01-12T18:12:16.252Z,9.12
2023-01-12T18:14:43.467Z,9.12
2023-01-12T18:17:11.068Z,9.08
2023-01-12T18:19:39.735Z,9.06
2023-01-12T18:22:07.481Z,9.08
2023-01-12T18:24:35.205Z,9.09
2023-01-12T18:27:02.592Z,9.11
2023-01-12T18:29:29.820Z,9.10
2023-01-12T18:31:56.403Z,9.12
2023-01-12T18:34:23.591Z,9.09
2023-01-12T18:36:50.310Z,9.05
2023-01-12T18:39:19.453Z,9.09
2023-01-12T18:42:05.602Z,9.05
2023-01-12T18:44:33.560Z,9.06
2023-01-12T18:47:20.495Z,8.98
2023-01-12T18:49:50.609Z,8.99
2023-01-12T18:52:36.573Z,8.99
2023-01-12T18:55:05.463Z,9.04
2023-01-12T18:57:32.518Z,9.09
2023-01-12T19:00:15.545Z,9.05
2023-01-12T19:02:42.214Z,9.05
2023-01-12T19:05:34.568Z,9.03
2023-01-12T19:08:01.482Z,9.03
2023-01-12T19:10:29.815Z,9.00
2023-01-12T19:13:17.845Z,9.03
2023-01-12T19:16:03.154Z,9.04
2023-01-12T19:18:30.470Z,9.05
2023-01-12T19:21:15.669Z,9.05
2023-01-12T19:24:01.516Z,9.03
2023-01-12T19:26:46.478Z,9.02
2023-01-12T19:29:13.757Z,9.03
2023-01-12T19:31:40.391Z,9.04
2023-01-12T19:34:07.711Z,9.04
2023-01-12T19:36:34.257Z,9.06
2023-01-12T19:39:05.797Z,9.04
2023-01-12T19:41:52.258Z,9.03
2023-01-12T19:44:19.207Z,9.02
2023-01-12T19:46:45.825Z,9.05
2023-01-12T19:49:13.280Z,9.06
2023-01-12T19:51:40.448Z,9.02
2023-01-12T19:54:07.367Z,9.05
2023-01-12T19:56:34.427Z,9.00
2023-01-12T19:59:01.563Z,9.05
2023-01-12T20:01:29.175Z,9.01
2023-01-12T20:03:56.229Z,9.02
2023-01-12T20:06:26.229Z,9.06
2023-01-12T20:08:52.796Z,9.05
2023-01-12T20:11:20.104Z,9.09
2023-01-12T20:13:46.673Z,9.09
2023-01-12T20:16:13.975Z,9.01
2023-01-12T20:18:43.293Z,8.99
2023-01-12T20:21:12.633Z,9.02
2023-01-12T20:23:39.429Z,9.09
2023-01-12T20:26:08.526Z,9.08
2023-01-12T20:28:35.940Z,9.11
2023-01-12T20:31:09.484Z,9.11
2023-01-12T20:33:36.163Z,9.09
2023-01-12T20:36:03.400Z,9.12
2023-01-12T20:38:30.629Z,9.13
2023-01-12T20:40:58.066Z,9.13
2023-01-12T20:43:24.636Z,9.10
2023-01-12T20:45:52.663Z,9.12
2023-01-12T20:48:19.266Z,9.09
2023-01-12T20:50:46.918Z,9.05
2023-01-12T20:53:14.258Z,9.08
2023-01-12T20:55:46.616Z,9.03
2023-01-12T20:58:13.624Z,9.09
2023-01-12T21:00:40.955Z,9.06
2023-01-12T21:03:07.746Z,9.07
2023-01-12T21:05:35.031Z,9.05
2023-01-12T21:08:07.766Z,9.08
2023-01-12T21:10:35.653Z,9.08
2023-01-12T21:13:02.245Z,9.08
2023-01-12T21:15:29.456Z,9.04
2023-01-12T21:17:56.082Z,9.09
2023-01-12T21:20:23.512Z,9.10
2023-01-12T21:22:50.097Z,9.13
2023-01-12T21:25:17.409Z,9.10
2023-01-12T21:27:44.132Z,9.08
