createdAt,value
2022-08-25T00:00:51.554Z,99.90
2022-08-25T00:04:55.255Z,99.90
2022-08-25T00:09:00.058Z,99.90
2022-08-25T00:13:06.919Z,99.90
2022-08-25T00:17:10.250Z,99.90
2022-08-25T00:21:14.855Z,99.90
2022-08-25T00:25:18.603Z,99.90
2022-08-25T00:29:25.944Z,99.90
2022-08-25T00:33:31.230Z,99.90
2022-08-25T00:37:35.669Z,99.90
2022-08-25T00:41:40.426Z,99.90
2022-08-25T00:45:45.107Z,99.90
2022-08-25T00:49:51.766Z,99.90
2022-08-25T00:53:55.489Z,99.90
2022-08-25T00:58:03.746Z,99.90
2022-08-25T01:02:10.216Z,99.90
2022-08-25T01:06:17.159Z,99.90
2022-08-25T01:10:22.623Z,99.90
2022-08-25T01:14:27.313Z,99.90
2022-08-25T01:18:44.631Z,99.90
2022-08-25T01:22:55.253Z,99.90
2022-08-25T01:26:59.306Z,99.90
2022-08-25T01:31:02.806Z,99.90
2022-08-25T01:35:06.914Z,99.90
2022-08-25T01:39:12.257Z,99.90
2022-08-25T01:43:23.609Z,99.90
2022-08-25T01:47:26.932Z,99.90
2022-08-25T01:51:39.003Z,99.90
2022-08-25T01:55:53.094Z,99.90
2022-08-25T01:59:57.606Z,99.90
2022-08-25T02:04:01.020Z,99.90
2022-08-25T02:08:05.890Z,99.90
2022-08-25T02:12:11.226Z,99.90
2022-08-25T02:16:20.840Z,99.90
2022-08-25T02:20:24.925Z,99.90
2022-08-25T02:24:28.357Z,99.90
2022-08-25T02:28:33.068Z,99.90
2022-08-25T02:32:36.355Z,99.90
2022-08-25T02:36:40.233Z,99.90
2022-08-25T02:40:43.630Z,99.90
2022-08-25T02:44:48.255Z,99.90
2022-08-25T02:48:53.038Z,99.90
2022-08-25T02:52:56.284Z,99.90
2022-08-25T02:56:59.708Z,99.90
2022-08-25T03:01:04.898Z,99.90
2022-08-25T03:05:09.837Z,99.90
2022-08-25T03:09:13.935Z,99.90
2022-08-25T03:13:18.113Z,99.90
2022-08-25T03:17:22.809Z,99.90
2022-08-25T03:21:26.593Z,99.90
2022-08-25T03:25:47.594Z,99.90
2022-08-25T03:29:51.661Z,99.90
2022-08-25T03:33:57.008Z,99.90
2022-08-25T03:38:00.769Z,99.90
2022-08-25T03:42:05.389Z,99.90
2022-08-25T03:46:08.851Z,99.90
2022-08-25T03:50:14.319Z,99.90
2022-08-25T03:54:19.461Z,99.90
2022-08-25T03:58:22.772Z,99.90
2022-08-25T04:02:26.132Z,99.90
2022-08-25T04:06:31.914Z,99.90
2022-08-25T04:10:35.379Z,99.90
2022-08-25T04:14:38.760Z,99.90
2022-08-25T04:18:42.670Z,99.90
2022-08-25T04:22:47.557Z,99.90
2022-08-25T04:26:52.295Z,99.90
2022-08-25T04:30:55.584Z,99.90
2022-08-25T04:34:58.861Z,99.90
2022-08-25T04:39:04.682Z,99.90
2022-08-25T04:43:08.040Z,99.90
2022-08-25T04:47:12.320Z,99.90
2022-08-25T04:51:19.192Z,99.90
2022-08-25T04:55:24.115Z,99.90
2022-08-25T04:59:29.520Z,99.90
2022-08-25T05:03:33.930Z,99.90
2022-08-25T05:07:38.270Z,99.90
2022-08-25T05:11:42.989Z,99.90
2022-08-25T05:15:54.162Z,99.90
2022-08-25T05:19:57.483Z,99.90
2022-08-25T05:24:03.111Z,99.90
2022-08-25T05:28:08.290Z,99.90
2022-08-25T05:32:11.987Z,99.90
2022-08-25T05:36:17.451Z,99.90
2022-08-25T05:40:22.401Z,99.90
2022-08-25T05:44:27.291Z,99.90
2022-08-25T05:48:30.683Z,99.90
2022-08-25T05:52:33.990Z,99.90
2022-08-25T05:56:37.262Z,99.90
2022-08-25T06:00:42.150Z,99.90
2022-08-25T06:04:45.574Z,99.90
2022-08-25T06:08:48.956Z,99.90
2022-08-25T06:12:52.337Z,99.90
2022-08-25T06:16:57.565Z,99.90
2022-08-25T06:21:01.229Z,99.90
2022-08-25T06:25:04.836Z,99.90
2022-08-25T06:29:08.256Z,99.90
2022-08-25T06:33:13.162Z,99.90
2022-08-25T06:37:16.998Z,99.90
2022-08-25T06:41:20.303Z,99.90
2022-08-25T06:45:23.580Z,99.90
2022-08-25T06:49:31.858Z,99.90
2022-08-25T06:53:36.566Z,99.90
2022-08-25T06:57:39.892Z,99.90
2022-08-25T07:01:43.547Z,99.90
2022-08-25T07:05:54.297Z,99.90
2022-08-25T07:09:57.800Z,99.90
2022-08-25T07:14:03.182Z,99.90
2022-08-25T07:18:07.173Z,99.90
2022-08-25T07:22:11.978Z,99.90
2022-08-25T07:30:42.608Z,99.90
2022-08-25T07:35:03.042Z,99.90
2022-08-25T07:39:08.010Z,99.90
2022-08-25T07:43:11.756Z,99.90
2022-08-25T07:47:16.094Z,99.90
2022-08-25T07:51:19.538Z,99.90
2022-08-25T07:55:25.511Z,99.90
2022-08-25T07:59:28.910Z,99.90
2022-08-25T08:03:50.577Z,99.90
2022-08-25T08:07:55.252Z,99.90
2022-08-25T08:12:00.507Z,99.90
2022-08-25T08:16:03.929Z,99.90
2022-08-25T08:20:15.073Z,99.90
2022-08-25T08:24:38.407Z,99.90
2022-08-25T08:28:42.959Z,99.90
2022-08-25T08:33:08.549Z,99.90
2022-08-25T08:37:10.417Z,99.90
2022-08-25T08:42:07.610Z,99.90
2022-08-25T08:46:09.224Z,99.90
2022-08-25T08:50:28.018Z,99.90
2022-08-25T08:54:39.513Z,99.90
2022-08-25T08:58:49.950Z,99.90
2022-08-25T09:03:01.894Z,99.90
2022-08-25T09:07:14.149Z,99.90
2022-08-25T09:11:30.648Z,99.90
2022-08-25T09:16:01.786Z,99.90
2022-08-25T09:20:34.988Z,99.90
2022-08-25T09:24:50.276Z,99.90
2022-08-25T09:29:02.442Z,99.90
2022-08-25T09:33:10.182Z,99.90
2022-08-25T09:37:14.913Z,99.90
2022-08-25T09:41:35.811Z,99.90
2022-08-25T09:45:44.858Z,99.90
2022-08-25T09:49:50.778Z,99.90
2022-08-25T09:53:57.811Z,99.90
2022-08-25T09:58:01.307Z,99.90
2022-08-25T10:02:25.382Z,99.90
2022-08-25T10:06:34.502Z,99.10
2022-08-25T10:10:46.395Z,99.90
2022-08-25T10:14:50.429Z,99.40
2022-08-25T10:19:07.677Z,98.60
2022-08-25T10:23:13.430Z,97.70
2022-08-25T10:27:27.419Z,97.70
2022-08-25T10:31:37.017Z,97.90
2022-08-25T10:35:56.627Z,97.90
2022-08-25T10:40:16.542Z,94.90
2022-08-25T10:44:48.345Z,90.50
2022-08-25T10:48:59.208Z,82.30
2022-08-25T10:53:19.750Z,79.40
2022-08-25T10:57:30.351Z,79.30
2022-08-25T11:02:02.511Z,81.20
2022-08-25T11:06:09.024Z,79.50
2022-08-25T11:10:15.405Z,78.70
2022-08-25T11:14:22.834Z,80.60
2022-08-25T11:18:31.880Z,77.60
2022-08-25T11:22:42.487Z,72.60
2022-08-25T11:26:57.710Z,72.50
2022-08-25T11:31:03.031Z,68.90
2022-08-25T11:35:13.522Z,66.50
2022-08-25T11:39:23.120Z,62.60
2022-08-25T11:43:42.300Z,62.60
2022-08-25T11:48:01.224Z,63.00
2022-08-25T11:52:10.362Z,65.60
2022-08-25T11:56:32.979Z,66.70
2022-08-25T12:00:42.335Z,62.70
2022-08-25T12:04:46.936Z,62.50
2022-08-25T12:09:20.233Z,62.50
2022-08-25T12:13:43.760Z,65.70
2022-08-25T12:18:08.718Z,71.20
2022-08-25T12:22:51.708Z,75.60
2022-08-25T12:27:00.954Z,82.30
2022-08-25T12:31:13.385Z,79.60
2022-08-25T12:35:39.144Z,83.40
2022-08-25T12:39:55.952Z,84.50
2022-08-25T12:44:35.056Z,86.60
2022-08-25T12:48:57.398Z,80.30
2022-08-25T12:53:13.336Z,71.90
2022-08-25T12:57:40.854Z,65.60
2022-08-25T13:02:00.064Z,63.80
2022-08-25T13:06:20.130Z,62.50
2022-08-25T13:10:33.256Z,62.90
2022-08-25T13:14:40.897Z,63.50
2022-08-25T13:18:45.517Z,64.10
2022-08-25T13:22:58.932Z,63.40
2022-08-25T13:27:06.069Z,60.50
2022-08-25T13:31:15.888Z,59.20
2022-08-25T13:35:25.565Z,61.60
2022-08-25T13:39:55.067Z,60.20
2022-08-25T13:44:01.006Z,58.00
2022-08-25T13:48:05.914Z,56.20
2022-08-25T13:52:19.086Z,53.70
2022-08-25T13:56:38.453Z,54.90
2022-08-25T14:00:48.946Z,56.10
2022-08-25T14:04:52.917Z,55.80
2022-08-25T14:09:16.541Z,58.40
2022-08-25T14:13:33.154Z,57.40
2022-08-25T14:17:39.824Z,56.00
2022-08-25T14:21:44.006Z,57.90
2022-08-25T14:25:50.371Z,60.80
2022-08-25T14:29:53.624Z,65.00
2022-08-25T14:33:59.632Z,70.70
2022-08-25T14:38:12.173Z,76.40
2022-08-25T14:42:16.934Z,79.40
2022-08-25T14:46:22.829Z,85.10
2022-08-25T14:50:26.705Z,88.30
2022-08-25T14:54:31.308Z,86.30
2022-08-25T14:58:51.582Z,86.70
2022-08-25T15:02:58.199Z,89.70
2022-08-25T15:07:22.342Z,92.20
2022-08-25T15:11:28.002Z,93.10
2022-08-25T15:15:33.928Z,87.90
2022-08-25T15:19:38.587Z,79.70
2022-08-25T15:23:44.575Z,73.20
2022-08-25T15:27:48.141Z,66.80
2022-08-25T15:31:53.238Z,71.50
2022-08-25T15:35:58.836Z,77.10
2022-08-25T15:40:02.503Z,82.70
2022-08-25T15:44:12.485Z,83.10
2022-08-25T15:48:20.332Z,86.80
2022-08-25T15:52:28.258Z,90.10
2022-08-25T15:56:34.518Z,90.90
2022-08-25T16:00:38.146Z,91.60
2022-08-25T16:04:42.839Z,90.80
2022-08-25T16:08:46.234Z,89.80
2022-08-25T16:12:49.493Z,90.30
2022-08-25T16:16:52.802Z,91.30
2022-08-25T16:20:57.732Z,91.50
2022-08-25T16:25:02.669Z,91.70
2022-08-25T16:29:06.669Z,92.20
2022-08-25T16:33:09.955Z,93.10
2022-08-25T16:37:15.007Z,93.90
2022-08-25T16:41:23.685Z,95.40
2022-08-25T16:45:27.532Z,97.30
2022-08-25T16:49:31.499Z,98.40
2022-08-25T16:53:53.698Z,99.30
2022-08-25T16:57:57.317Z,99.90
2022-08-25T17:02:02.067Z,99.90
2022-08-25T17:06:06.227Z,99.90
2022-08-25T17:10:13.342Z,99.90
2022-08-25T17:14:18.271Z,99.90
2022-08-25T17:18:22.221Z,99.90
2022-08-25T17:22:27.578Z,99.90
2022-08-25T17:26:32.378Z,99.90
2022-08-25T17:30:41.860Z,99.90
2022-08-25T17:34:45.738Z,99.90
2022-08-25T17:38:49.689Z,99.90
2022-08-25T17:42:57.087Z,99.90
2022-08-25T17:47:01.103Z,99.90
2022-08-25T17:51:06.484Z,99.90
2022-08-25T17:55:13.498Z,99.90
2022-08-25T17:59:21.501Z,99.90
2022-08-25T18:03:27.832Z,99.90
2022-08-25T18:07:33.489Z,99.90
2022-08-25T18:11:38.934Z,99.90
2022-08-25T18:15:47.951Z,99.90
2022-08-25T18:19:53.286Z,99.90
2022-08-25T18:23:57.069Z,99.90
2022-08-25T18:28:00.420Z,99.90
2022-08-25T18:32:05.587Z,99.90
2022-08-25T18:36:10.326Z,99.90
2022-08-25T18:40:26.260Z,99.90
2022-08-25T18:44:31.895Z,99.90
2022-08-25T18:48:39.943Z,99.90
2022-08-25T18:52:45.083Z,99.90
2022-08-25T18:56:50.949Z,99.90
2022-08-25T19:00:55.229Z,99.90
2022-08-25T19:05:04.750Z,99.90
2022-08-25T19:09:11.357Z,99.90
2022-08-25T19:13:14.858Z,99.90
2022-08-25T19:17:18.527Z,99.90
2022-08-25T19:21:26.053Z,99.90
2022-08-25T19:25:33.245Z,99.90
2022-08-25T19:29:38.919Z,99.90
2022-08-25T19:33:45.216Z,99.90
2022-08-25T19:37:52.098Z,99.90
2022-08-25T19:41:56.813Z,99.90
2022-08-25T19:46:01.218Z,99.90
2022-08-25T19:50:07.609Z,99.90
2022-08-25T19:54:17.011Z,99.90
2022-08-25T19:58:21.533Z,99.90
2022-08-25T20:02:28.328Z,99.90
2022-08-25T20:06:34.560Z,99.90
2022-08-25T20:10:41.622Z,99.90
2022-08-25T20:14:45.781Z,99.90
2022-08-25T20:18:50.207Z,99.90
2022-08-25T20:22:53.626Z,99.90
2022-08-25T20:26:59.505Z,99.90
2022-08-25T20:31:02.756Z,99.90
2022-08-25T20:35:09.371Z,99.90
2022-08-25T20:39:18.351Z,99.90
2022-08-25T20:43:23.434Z,99.90
2022-08-25T20:47:27.737Z,99.90
2022-08-25T20:52:09.964Z,99.90
2022-08-25T20:56:16.290Z,99.90
2022-08-25T21:00:23.637Z,99.90
2022-08-25T21:04:30.333Z,99.90
2022-08-25T21:08:34.385Z,99.90
2022-08-25T21:12:38.519Z,99.90
2022-08-25T21:16:47.216Z,99.90
2022-08-25T21:20:50.555Z,99.90
2022-08-25T21:24:55.782Z,99.90
2022-08-25T21:29:00.064Z,99.90
2022-08-25T21:33:05.184Z,99.90
2022-08-25T21:37:09.082Z,99.90
2022-08-25T21:41:15.568Z,99.90
2022-08-25T21:45:20.974Z,99.90
2022-08-25T21:49:26.483Z,99.90
2022-08-25T21:53:30.219Z,99.90
2022-08-25T21:57:36.611Z,99.90
2022-08-25T22:01:40.223Z,99.90
2022-08-25T22:05:45.698Z,99.90
2022-08-25T22:09:51.458Z,99.90
2022-08-25T22:13:56.765Z,99.90
2022-08-25T22:18:01.605Z,99.90
2022-08-25T22:22:06.938Z,99.90
2022-08-25T22:26:10.953Z,99.90
2022-08-25T22:30:14.996Z,99.90
2022-08-25T22:34:18.774Z,99.90
2022-08-25T22:38:35.390Z,99.90
2022-08-25T22:42:38.594Z,99.90
2022-08-25T22:46:43.792Z,99.90
2022-08-25T22:50:48.686Z,99.90
2022-08-25T22:54:53.854Z,99.90
2022-08-25T22:58:57.889Z,99.90
2022-08-25T23:03:01.228Z,99.90
2022-08-25T23:07:04.944Z,99.90
2022-08-25T23:11:12.813Z,99.90
2022-08-25T23:15:16.169Z,99.90
2022-08-25T23:19:20.969Z,99.90
2022-08-25T23:23:24.612Z,99.90
2022-08-25T23:27:29.244Z,99.90
2022-08-25T23:31:33.248Z,99.90
2022-08-25T23:35:36.577Z,99.90
2022-08-25T23:39:45.682Z,99.90
2022-08-25T23:43:50.741Z,99.90
2022-08-25T23:47:54.022Z,99.90
2022-08-25T23:51:57.273Z,99.90
2022-08-25T23:56:00.636Z,99.90
