createdAt,value
2019-05-18T00:01:39.511Z,100329.33
2019-05-18T00:04:09.308Z,100332.61
2019-05-18T00:06:39.103Z,100324.13
2019-05-18T00:09:09.689Z,100328.55
2019-05-18T00:11:39.486Z,100327.72
2019-05-18T00:14:12.488Z,100329.23
2019-05-18T00:16:42.212Z,100334.72
2019-05-18T00:19:11.970Z,100335.59
2019-05-18T00:21:41.693Z,100335.75
2019-05-18T00:24:11.772Z,100327.94
2019-05-18T00:26:41.582Z,100331.71
2019-05-18T00:29:11.368Z,100337.28
2019-05-18T00:31:41.084Z,100327.94
2019-05-18T00:34:10.944Z,100330.19
2019-05-18T00:36:40.706Z,100330.10
2019-05-18T00:39:10.825Z,100328.87
2019-05-18T00:41:40.558Z,100328.34
2019-05-18T00:44:10.382Z,100329.38
2019-05-18T00:46:40.076Z,100330.74
2019-05-18T00:49:09.905Z,100323.31
2019-05-18T00:51:39.713Z,100334.23
2019-05-18T00:54:09.540Z,100332.13
2019-05-18T00:56:39.481Z,100325.17
2019-05-18T00:59:09.610Z,100320.14
2019-05-18T01:01:39.383Z,100324.98
2019-05-18T01:04:09.161Z,100321.81
2019-05-18T01:06:38.851Z,100316.92
2019-05-18T01:09:08.770Z,100315.45
2019-05-18T01:11:38.567Z,100310.02
2019-05-18T01:14:08.450Z,100317.22
2019-05-18T01:16:38.282Z,100313.48
2019-05-18T01:19:08.110Z,100310.86
2019-05-18T01:21:38.069Z,100312.16
2019-05-18T01:24:08.090Z,100305.99
2019-05-18T01:26:37.842Z,100298.66
2019-05-18T01:29:07.959Z,100299.16
2019-05-18T01:31:37.844Z,100295.27
2019-05-18T01:34:07.770Z,100288.50
2019-05-18T01:36:37.629Z,100295.69
2019-05-18T01:39:08.259Z,100291.03
2019-05-18T01:41:37.980Z,100287.58
2019-05-18T01:44:07.738Z,100288.51
2019-05-18T01:46:37.579Z,100294.94
2019-05-18T01:49:07.297Z,100291.57
2019-05-18T01:51:37.138Z,100298.43
2019-05-18T01:54:06.976Z,100295.17
2019-05-18T01:56:36.815Z,100301.43
2019-05-18T01:59:06.466Z,100299.23
2019-05-18T02:01:36.281Z,100302.86
2019-05-18T02:04:06.159Z,100301.43
2019-05-18T02:06:36.017Z,100300.66
2019-05-18T02:09:08.496Z,100306.76
2019-05-18T02:11:38.618Z,100303.22
2019-05-18T02:14:08.510Z,100298.02
2019-05-18T02:16:38.300Z,100310.34
2019-05-18T02:19:08.103Z,100302.50
2019-05-18T02:21:37.909Z,100301.44
2019-05-18T02:24:07.866Z,100300.98
2019-05-18T02:26:37.826Z,100303.84
2019-05-18T02:29:07.676Z,100301.29
2019-05-18T02:31:37.433Z,100307.76
2019-05-18T02:34:07.210Z,100301.09
2019-05-18T02:36:36.948Z,100292.00
2019-05-18T02:39:08.339Z,100289.09
2019-05-18T02:41:38.163Z,100288.80
2019-05-18T02:44:08.335Z,100287.53
2019-05-18T02:46:38.270Z,100284.91
2019-05-18T02:49:08.136Z,100279.05
2019-05-18T02:51:38.011Z,100276.06
2019-05-18T02:54:07.914Z,100273.83
2019-05-18T02:56:37.982Z,100280.38
2019-05-18T02:59:07.887Z,100276.91
2019-05-18T03:01:37.821Z,100275.13
2019-05-18T03:04:07.898Z,100271.16
2019-05-18T03:06:37.717Z,100278.52
2019-05-18T03:09:08.009Z,100273.45
2019-05-18T03:11:38.381Z,100275.39
2019-05-18T03:14:08.266Z,100270.25
2019-05-18T03:16:38.001Z,100275.02
2019-05-18T03:19:09.105Z,100276.11
2019-05-18T03:21:39.334Z,100275.58
2019-05-18T03:24:09.211Z,100279.85
2019-05-18T03:26:39.131Z,100277.75
2019-05-18T03:29:08.968Z,100278.29
2019-05-18T03:31:38.742Z,100281.37
2019-05-18T03:34:08.567Z,100280.05
2019-05-18T03:36:38.344Z,100277.68
2019-05-18T03:39:08.122Z,100281.64
2019-05-18T03:41:37.875Z,100286.13
2019-05-18T03:44:07.558Z,100275.88
2019-05-18T03:46:37.317Z,100278.25
2019-05-18T03:49:23.575Z,100285.19
2019-05-18T03:51:38.602Z,100288.42
2019-05-18T03:54:08.375Z,100282.70
2019-05-18T03:56:38.162Z,100285.00
2019-05-18T03:59:08.008Z,100279.24
2019-05-18T04:01:37.770Z,100281.72
2019-05-18T04:04:07.644Z,100280.00
2019-05-18T04:06:37.303Z,100284.80
2019-05-18T04:09:07.737Z,100280.95
2019-05-18T04:11:37.501Z,100274.86
2019-05-18T04:14:08.380Z,100279.16
2019-05-18T04:16:38.641Z,100277.22
2019-05-18T04:19:08.462Z,100277.52
2019-05-18T04:21:38.496Z,100280.69
2019-05-18T04:24:09.704Z,100278.17
2019-05-18T04:26:43.529Z,100286.44
2019-05-18T04:29:13.320Z,100285.06
2019-05-18T04:31:43.168Z,100277.80
2019-05-18T04:34:12.967Z,100272.69
2019-05-18T04:36:42.978Z,100274.94
2019-05-18T04:39:12.797Z,100274.48
2019-05-18T04:41:42.501Z,100288.05
2019-05-18T04:44:12.179Z,100283.34
2019-05-18T04:46:41.993Z,100284.91
2019-05-18T04:49:11.836Z,100273.47
2019-05-18T04:51:41.598Z,100279.46
2019-05-18T04:54:11.550Z,100284.08
2019-05-18T04:56:42.971Z,100283.77
2019-05-18T04:59:12.787Z,100284.91
2019-05-18T05:01:42.631Z,100286.25
2019-05-18T05:04:12.668Z,100287.11
2019-05-18T05:06:42.374Z,100282.03
2019-05-18T05:09:12.224Z,100286.38
2019-05-18T05:11:42.007Z,100294.63
2019-05-18T05:14:11.788Z,100295.90
2019-05-18T05:16:41.636Z,100302.58
2019-05-18T05:19:11.474Z,100301.60
2019-05-18T05:21:41.320Z,100299.80
2019-05-18T05:24:11.269Z,100302.42
2019-05-18T05:26:41.202Z,100301.78
2019-05-18T05:29:10.955Z,100307.58
2019-05-18T05:31:40.712Z,100301.83
2019-05-18T05:34:10.624Z,100295.27
2019-05-18T05:36:40.658Z,100295.13
2019-05-18T05:39:11.819Z,100295.59
2019-05-18T05:41:43.149Z,100292.98
2019-05-18T05:44:12.986Z,100294.77
2019-05-18T05:46:42.749Z,100294.57
2019-05-18T05:49:12.693Z,100296.56
2019-05-18T05:51:42.382Z,100304.44
2019-05-18T05:54:12.213Z,100295.82
2019-05-18T05:56:41.932Z,100297.16
2019-05-18T05:59:11.833Z,100298.41
2019-05-18T06:01:41.756Z,100299.23
2019-05-18T06:04:11.665Z,100303.77
2019-05-18T06:06:41.582Z,100306.62
2019-05-18T06:09:11.484Z,100303.05
2019-05-18T06:11:41.232Z,100306.29
2019-05-18T06:14:11.236Z,100305.04
2019-05-18T06:16:41.087Z,100300.28
2019-05-18T06:19:11.040Z,100313.98
2019-05-18T06:21:43.729Z,100314.87
2019-05-18T06:24:13.654Z,100318.42
2019-05-18T06:26:43.434Z,100323.00
2019-05-18T06:29:13.353Z,100320.88
2019-05-18T06:31:43.165Z,100333.62
2019-05-18T06:34:13.137Z,100333.40
2019-05-18T06:36:42.988Z,100334.20
2019-05-18T06:39:12.929Z,100326.08
2019-05-18T06:41:42.655Z,100330.59
2019-05-18T06:44:12.364Z,100330.53
2019-05-18T06:46:42.083Z,100334.39
2019-05-18T06:49:11.955Z,100339.59
2019-05-18T06:51:41.791Z,100337.23
2019-05-18T06:54:11.536Z,100330.70
2019-05-18T06:56:42.379Z,100336.00
2019-05-18T06:59:12.762Z,100344.33
2019-05-18T07:01:42.509Z,100333.99
2019-05-18T07:04:12.322Z,100336.46
2019-05-18T07:06:42.302Z,100329.77
2019-05-18T07:09:14.389Z,100323.72
2019-05-18T07:11:43.672Z,100327.33
2019-05-18T07:14:25.001Z,100331.11
2019-05-18T07:16:45.463Z,100333.21
2019-05-18T07:19:15.118Z,100336.46
2019-05-18T07:21:44.890Z,100336.77
2019-05-18T07:24:15.010Z,100340.52
2019-05-18T07:26:44.818Z,100342.19
2019-05-18T07:29:14.725Z,100343.75
2019-05-18T07:31:44.560Z,100336.84
2019-05-18T07:34:14.461Z,100337.09
2019-05-18T07:36:44.242Z,100337.44
2019-05-18T07:39:14.228Z,100335.80
2019-05-18T07:41:46.802Z,100333.89
2019-05-18T07:44:15.871Z,100333.66
2019-05-18T07:46:45.757Z,100336.84
2019-05-18T07:49:15.796Z,100348.21
2019-05-18T07:51:45.867Z,100347.55
2019-05-18T07:54:16.100Z,100350.05
2019-05-18T07:56:45.888Z,100345.61
2019-05-18T07:59:16.358Z,100355.69
2019-05-18T08:01:46.092Z,100352.47
2019-05-18T08:04:15.908Z,100352.50
2019-05-18T08:06:46.009Z,100353.38
2019-05-18T08:09:15.734Z,100357.83
2019-05-18T08:11:45.847Z,100354.51
2019-05-18T08:14:15.837Z,100353.88
2019-05-18T08:16:45.570Z,100351.63
2019-05-18T08:19:15.711Z,100343.14
2019-05-18T08:21:53.305Z,100341.05
2019-05-18T08:24:17.051Z,100348.66
2019-05-18T08:26:46.818Z,100352.27
2019-05-18T08:29:16.773Z,100351.71
2019-05-18T08:31:46.447Z,100351.71
2019-05-18T08:34:16.298Z,100354.28
2019-05-18T08:36:46.073Z,100353.86
2019-05-18T08:39:16.097Z,100346.04
2019-05-18T08:41:48.637Z,100343.83
2019-05-18T08:44:17.347Z,100342.73
2019-05-18T08:46:47.487Z,100345.65
2019-05-18T08:49:17.312Z,100345.67
2019-05-18T08:51:47.155Z,100340.39
2019-05-18T08:54:16.960Z,100351.48
2019-05-18T08:56:46.895Z,100352.42
2019-05-18T08:59:16.701Z,100361.06
2019-05-18T09:01:46.518Z,100353.05
2019-05-18T09:04:16.384Z,100352.74
2019-05-18T09:06:48.754Z,100355.99
2019-05-18T09:09:20.214Z,100357.56
2019-05-18T09:11:50.620Z,100354.42
2019-05-18T09:14:21.826Z,100352.84
2019-05-18T09:16:53.278Z,100347.10
2019-05-18T09:19:23.004Z,100348.55
2019-05-18T09:21:53.161Z,100347.89
2019-05-18T09:24:22.975Z,100347.73
2019-05-18T09:26:52.843Z,100350.33
2019-05-18T09:29:22.751Z,100351.14
2019-05-18T09:31:52.692Z,100352.70
2019-05-18T09:34:22.561Z,100353.88
2019-05-18T09:36:52.417Z,100357.11
2019-05-18T09:39:22.599Z,100354.47
2019-05-18T09:41:52.378Z,100358.55
2019-05-18T09:44:22.218Z,100355.20
2019-05-18T09:46:52.431Z,100355.74
2019-05-18T09:49:23.485Z,100356.09
2019-05-18T09:51:53.349Z,100358.44
2019-05-18T09:54:23.252Z,100352.66
2019-05-18T09:56:54.631Z,100353.28
2019-05-18T09:59:24.550Z,100346.25
2019-05-18T10:01:54.409Z,100344.43
2019-05-18T10:04:24.201Z,100343.58
2019-05-18T10:06:53.944Z,100343.61
2019-05-18T10:09:23.957Z,100349.14
2019-05-18T10:11:53.806Z,100345.63
2019-05-18T10:14:23.670Z,100341.52
2019-05-18T10:16:53.791Z,100341.45
2019-05-18T10:19:23.564Z,100345.23
2019-05-18T10:21:53.615Z,100336.99
2019-05-18T10:24:23.467Z,100331.86
2019-05-18T10:26:53.155Z,100330.55
2019-05-18T10:29:23.058Z,100339.09
2019-05-18T10:31:52.848Z,100333.53
2019-05-18T10:34:22.944Z,100334.58
2019-05-18T10:36:52.759Z,100330.23
2019-05-18T10:39:22.810Z,100328.62
2019-05-18T10:41:52.635Z,100326.83
2019-05-18T10:44:22.648Z,100328.75
2019-05-18T10:46:52.517Z,100327.50
2019-05-18T10:49:22.584Z,100328.48
2019-05-18T10:51:52.340Z,100319.72
2019-05-18T10:54:22.232Z,100325.17
2019-05-18T10:56:52.432Z,100323.67
2019-05-18T10:59:22.194Z,100323.42
2019-05-18T11:01:52.019Z,100318.05
2019-05-18T11:04:21.952Z,100318.44
2019-05-18T11:06:52.080Z,100316.80
2019-05-18T11:09:22.021Z,100317.42
2019-05-18T11:11:52.027Z,100313.49
2019-05-18T11:14:21.817Z,100315.56
2019-05-18T11:16:52.420Z,100306.05
2019-05-18T11:19:22.180Z,100312.41
2019-05-18T11:21:52.089Z,100309.92
2019-05-18T11:24:21.908Z,100306.30
2019-05-18T11:26:51.713Z,100310.03
2019-05-18T11:29:23.476Z,100300.87
2019-05-18T11:31:53.069Z,100299.58
2019-05-18T11:34:22.819Z,100295.39
2019-05-18T11:36:52.549Z,100297.63
2019-05-18T11:39:22.316Z,100300.08
2019-05-18T11:41:52.152Z,100299.34
2019-05-18T11:44:21.952Z,100297.98
2019-05-18T11:46:51.684Z,100291.81
2019-05-18T11:49:21.444Z,100293.47
2019-05-18T11:51:51.193Z,100283.83
2019-05-18T11:54:20.974Z,100283.70
2019-05-18T11:56:50.807Z,100282.34
2019-05-18T11:59:20.743Z,100281.55
2019-05-18T12:01:50.632Z,100283.10
2019-05-18T12:04:20.503Z,100279.41
2019-05-18T12:06:51.061Z,100283.05
2019-05-18T12:09:20.887Z,100275.95
2019-05-18T12:11:50.687Z,100278.30
2019-05-18T12:14:20.525Z,100271.46
2019-05-18T12:16:50.314Z,100267.83
2019-05-18T12:19:20.250Z,100272.16
2019-05-18T12:21:50.126Z,100274.47
2019-05-18T12:24:19.936Z,100280.72
2019-05-18T12:26:49.654Z,100277.27
2019-05-18T12:29:19.510Z,100271.84
2019-05-18T12:31:49.290Z,100273.94
2019-05-18T12:34:18.962Z,100276.81
2019-05-18T12:36:48.702Z,100274.20
2019-05-18T12:39:18.363Z,100277.87
2019-05-18T12:41:48.661Z,100275.86
2019-05-18T12:44:18.589Z,100279.59
2019-05-18T12:46:48.624Z,100271.71
2019-05-18T12:49:18.473Z,100267.41
2019-05-18T12:51:48.384Z,100263.30
2019-05-18T12:54:29.294Z,100268.61
2019-05-18T12:56:49.821Z,100267.91
2019-05-18T12:59:19.622Z,100262.36
2019-05-18T13:01:49.400Z,100264.41
2019-05-18T13:04:19.259Z,100267.02
2019-05-18T13:06:48.925Z,100264.65
2019-05-18T13:09:18.715Z,100260.02
2019-05-18T13:11:48.484Z,100255.61
2019-05-18T13:14:18.383Z,100246.97
2019-05-18T13:16:48.065Z,100246.54
2019-05-18T13:19:17.843Z,100247.41
2019-05-18T13:21:47.571Z,100243.63
2019-05-18T13:24:17.330Z,100245.47
2019-05-18T13:26:47.295Z,100239.05
2019-05-18T13:29:17.104Z,100249.20
2019-05-18T13:31:46.774Z,100233.70
2019-05-18T13:34:16.545Z,100240.31
2019-05-18T13:36:46.368Z,100229.77
2019-05-18T13:39:16.071Z,100232.88
2019-05-18T13:41:45.819Z,100227.22
2019-05-18T13:44:15.802Z,100229.54
2019-05-18T13:46:45.524Z,100224.84
2019-05-18T13:49:15.205Z,100226.16
2019-05-18T13:51:44.936Z,100218.94
2019-05-18T13:54:14.632Z,100219.23
2019-05-18T13:56:44.385Z,100218.19
2019-05-18T13:59:14.126Z,100217.23
2019-05-18T14:01:43.909Z,100223.96
2019-05-18T14:04:13.929Z,100216.45
2019-05-18T14:06:43.743Z,100215.56
2019-05-18T14:09:13.621Z,100213.84
2019-05-18T14:11:43.309Z,100204.89
2019-05-18T14:14:13.100Z,100204.14
2019-05-18T14:16:42.869Z,100201.58
2019-05-18T14:19:12.683Z,100202.83
2019-05-18T14:21:42.410Z,100202.92
2019-05-18T14:24:12.151Z,100204.38
2019-05-18T14:26:41.871Z,100208.27
2019-05-18T14:29:11.906Z,100207.41
2019-05-18T14:31:41.642Z,100213.58
2019-05-18T14:34:11.513Z,100206.33
2019-05-18T14:36:41.219Z,100204.87
2019-05-18T14:39:10.989Z,100204.95
2019-05-18T14:41:42.619Z,100206.91
2019-05-18T14:44:12.394Z,100205.09
2019-05-18T14:46:42.326Z,100211.66
2019-05-18T14:49:13.732Z,100201.50
2019-05-18T14:51:43.905Z,100202.87
2019-05-18T14:54:13.708Z,100207.91
2019-05-18T14:56:43.473Z,100207.52
2019-05-18T14:59:13.427Z,100210.98
2019-05-18T15:01:43.164Z,100207.06
2019-05-18T15:04:12.994Z,100200.91
2019-05-18T15:06:43.267Z,100200.61
2019-05-18T15:09:13.120Z,100197.36
2019-05-18T15:11:43.104Z,100198.30
2019-05-18T15:14:14.037Z,100191.44
2019-05-18T15:16:43.815Z,100191.15
2019-05-18T15:19:13.567Z,100192.82
2019-05-18T15:21:43.865Z,100195.38
2019-05-18T15:24:13.689Z,100191.64
2019-05-18T15:26:43.463Z,100194.53
2019-05-18T15:29:14.283Z,100198.06
2019-05-18T15:31:44.200Z,100196.68
2019-05-18T15:34:16.904Z,100201.85
2019-05-18T15:36:46.802Z,100202.78
2019-05-18T15:39:16.754Z,100204.28
2019-05-18T15:41:46.517Z,100214.30
2019-05-18T15:44:16.228Z,100215.19
2019-05-18T15:46:45.904Z,100219.70
2019-05-18T15:49:15.772Z,100222.70
2019-05-18T15:51:45.498Z,100219.63
2019-05-18T15:54:15.482Z,100231.27
2019-05-18T15:56:45.147Z,100244.77
2019-05-18T15:59:14.900Z,100254.04
2019-05-18T16:01:44.791Z,100262.42
2019-05-18T16:04:14.758Z,100265.39
2019-05-18T16:06:44.486Z,100268.00
2019-05-18T16:09:14.202Z,100268.32
2019-05-18T16:11:43.882Z,100276.30
2019-05-18T16:14:13.622Z,100280.97
2019-05-18T16:16:43.390Z,100282.38
2019-05-18T16:19:13.148Z,100278.77
2019-05-18T16:21:42.912Z,100278.16
2019-05-18T16:24:12.744Z,100267.30
2019-05-18T16:26:42.442Z,100267.73
2019-05-18T16:29:12.243Z,100268.08
2019-05-18T16:31:41.979Z,100269.88
2019-05-18T16:34:11.794Z,100275.66
2019-05-18T16:36:41.636Z,100285.88
2019-05-18T16:39:13.039Z,100284.73
2019-05-18T16:41:42.746Z,100291.37
2019-05-18T16:44:12.436Z,100290.83
2019-05-18T16:47:01.470Z,100287.34
2019-05-18T16:49:31.338Z,100293.85
2019-05-18T16:52:01.263Z,100287.30
2019-05-18T16:54:31.071Z,100286.40
2019-05-18T16:57:00.847Z,100284.89
2019-05-18T16:59:30.565Z,100273.50
2019-05-18T17:02:00.293Z,100280.22
2019-05-18T17:04:30.360Z,100282.61
2019-05-18T17:07:00.217Z,100281.70
2019-05-18T17:09:30.088Z,100288.02
2019-05-18T17:11:59.875Z,100286.58
2019-05-18T17:14:29.659Z,100292.97
2019-05-18T17:17:00.786Z,100294.31
2019-05-18T17:19:31.186Z,100286.23
2019-05-18T17:22:01.097Z,100289.06
2019-05-18T17:24:33.497Z,100283.45
2019-05-18T17:27:03.244Z,100291.20
2019-05-18T17:29:32.976Z,100293.66
2019-05-18T17:32:02.776Z,100293.45
2019-05-18T17:34:32.585Z,100296.91
2019-05-18T17:37:02.769Z,100289.98
2019-05-18T17:39:32.543Z,100290.12
2019-05-18T17:42:05.007Z,100301.58
2019-05-18T17:44:33.983Z,100295.30
2019-05-18T17:47:03.802Z,100293.27
2019-05-18T17:49:33.556Z,100293.95
2019-05-18T17:52:03.325Z,100293.36
2019-05-18T17:54:33.146Z,100299.40
2019-05-18T17:57:08.497Z,100300.51
2019-05-18T17:59:34.382Z,100302.69
2019-05-18T18:02:04.213Z,100306.56
2019-05-18T18:04:33.906Z,100307.25
2019-05-18T18:07:03.942Z,100308.94
2019-05-18T18:09:33.817Z,100309.95
2019-05-18T18:12:03.642Z,100312.74
2019-05-18T18:14:33.382Z,100303.55
2019-05-18T18:17:03.107Z,100304.77
2019-05-18T18:19:32.798Z,100301.48
2019-05-18T18:22:02.566Z,100308.15
2019-05-18T18:24:32.354Z,100309.36
2019-05-18T18:27:02.151Z,100307.28
2019-05-18T18:29:32.074Z,100307.52
2019-05-18T18:32:02.574Z,100309.39
2019-05-18T18:34:32.327Z,100308.63
2019-05-18T18:37:02.081Z,100313.92
2019-05-18T18:39:31.858Z,100317.30
2019-05-18T18:42:01.540Z,100322.21
2019-05-18T18:44:31.310Z,100317.63
2019-05-18T18:47:01.033Z,100325.27
2019-05-18T18:49:30.838Z,100334.92
2019-05-18T18:52:00.600Z,100332.23
2019-05-18T18:54:30.390Z,100336.26
2019-05-18T18:57:00.109Z,100331.52
2019-05-18T18:59:29.792Z,100331.22
2019-05-18T19:01:59.886Z,100329.30
2019-05-18T19:04:29.905Z,100328.39
2019-05-18T19:06:59.690Z,100332.87
2019-05-18T19:09:29.435Z,100336.92
2019-05-18T19:11:59.144Z,100330.05
2019-05-18T19:14:28.891Z,100328.37
2019-05-18T19:16:58.612Z,100332.22
2019-05-18T19:19:31.035Z,100331.76
2019-05-18T19:22:00.834Z,100337.80
2019-05-18T19:24:30.568Z,100336.23
2019-05-18T19:27:00.301Z,100341.63
2019-05-18T19:29:30.165Z,100335.23
2019-05-18T19:31:59.929Z,100339.61
2019-05-18T19:34:29.606Z,100334.23
2019-05-18T19:36:59.360Z,100339.94
2019-05-18T19:39:29.334Z,100349.29
2019-05-18T19:41:59.024Z,100352.41
2019-05-18T19:44:28.773Z,100359.79
2019-05-18T19:46:58.558Z,100356.41
2019-05-18T19:49:28.317Z,100355.98
2019-05-18T19:51:58.023Z,100350.48
2019-05-18T19:54:27.709Z,100351.34
2019-05-18T19:56:57.558Z,100353.70
2019-05-18T19:59:27.439Z,100349.41
2019-05-18T20:01:57.233Z,100352.09
2019-05-18T20:04:26.970Z,100352.85
2019-05-18T20:06:56.754Z,100343.53
2019-05-18T20:09:26.415Z,100344.41
2019-05-18T20:11:56.144Z,100349.56
2019-05-18T20:14:25.876Z,100344.74
2019-05-18T20:16:55.849Z,100340.45
2019-05-18T20:19:38.230Z,100338.73
2019-05-18T20:21:57.736Z,100338.98
2019-05-18T20:24:27.516Z,100334.95
2019-05-18T20:26:57.294Z,100334.07
2019-05-18T20:29:27.174Z,100331.92
2019-05-18T20:31:57.101Z,100338.32
2019-05-18T20:34:26.869Z,100334.15
2019-05-18T20:36:56.833Z,100336.09
2019-05-18T20:39:28.595Z,100335.96
2019-05-18T20:41:58.400Z,100334.62
2019-05-18T20:44:28.485Z,100340.11
2019-05-18T20:46:58.554Z,100339.42
2019-05-18T20:49:28.447Z,100337.84
2019-05-18T20:51:58.233Z,100346.58
2019-05-18T20:54:27.995Z,100349.80
2019-05-18T20:56:57.742Z,100347.91
2019-05-18T20:59:30.505Z,100349.58
2019-05-18T21:02:00.459Z,100355.03
2019-05-18T21:04:30.270Z,100354.16
2019-05-18T21:07:01.318Z,100348.70
2019-05-18T21:09:32.013Z,100346.47
2019-05-18T21:12:03.460Z,100348.63
2019-05-18T21:14:33.318Z,100361.27
2019-05-18T21:17:03.160Z,100354.13
2019-05-18T21:19:33.112Z,100360.73
2019-05-18T21:22:02.830Z,100366.64
2019-05-18T21:24:32.776Z,100369.39
2019-05-18T21:27:02.803Z,100376.66
2019-05-18T21:29:34.566Z,100377.80
2019-05-18T21:32:06.368Z,100371.09
2019-05-18T21:34:36.492Z,100371.55
2019-05-18T21:37:06.266Z,100366.16
2019-05-18T21:39:36.497Z,100365.03
2019-05-18T21:42:06.493Z,100370.45
2019-05-18T21:44:36.525Z,100370.39
2019-05-18T21:47:06.437Z,100364.28
2019-05-18T21:49:37.033Z,100368.53
2019-05-18T21:52:07.274Z,100369.67
2019-05-18T21:54:37.422Z,100369.59
2019-05-18T21:57:07.180Z,100368.14
2019-05-18T21:59:37.089Z,100364.56
2019-05-18T22:02:07.343Z,100363.94
2019-05-18T22:04:37.250Z,100366.92
2019-05-18T22:07:07.032Z,100376.44
2019-05-18T22:09:39.684Z,100369.92
2019-05-18T22:12:10.717Z,100373.69
2019-05-18T22:14:40.591Z,100382.53
2019-05-18T22:17:10.317Z,100386.91
2019-05-18T22:19:40.010Z,100389.80
2019-05-18T22:22:09.868Z,100387.44
2019-05-18T22:24:39.938Z,100381.41
2019-05-18T22:27:12.545Z,100387.13
2019-05-18T22:29:46.134Z,100389.73
2019-05-18T22:32:16.358Z,100387.38
2019-05-18T22:34:46.105Z,100393.22
2019-05-18T22:37:18.335Z,100396.92
2019-05-18T22:39:48.081Z,100386.39
2019-05-18T22:42:17.886Z,100383.37
2019-05-18T22:44:47.558Z,100395.13
2019-05-18T22:47:17.478Z,100397.13
2019-05-18T22:49:47.185Z,100398.26
2019-05-18T22:52:16.975Z,100391.90
2019-05-18T22:54:47.628Z,100367.26
2019-05-18T22:57:17.425Z,100357.64
2019-05-18T22:59:48.001Z,100341.38
2019-05-18T23:02:17.946Z,100342.66
2019-05-18T23:04:48.016Z,100336.34
2019-05-18T23:07:17.793Z,100339.30
2019-05-18T23:09:47.502Z,100343.44
2019-05-18T23:12:17.225Z,100337.69
2019-05-18T23:14:46.956Z,100350.02
2019-05-18T23:17:16.819Z,100347.06
2019-05-18T23:19:46.820Z,100343.28
2019-05-18T23:22:16.663Z,100343.58
2019-05-18T23:24:46.414Z,100345.69
2019-05-18T23:27:16.167Z,100346.70
2019-05-18T23:29:45.875Z,100350.95
2019-05-18T23:32:15.629Z,100353.13
2019-05-18T23:34:45.322Z,100353.77
2019-05-18T23:37:15.161Z,100344.47
2019-05-18T23:39:45.025Z,100348.13
2019-05-18T23:42:14.859Z,100351.29
2019-05-18T23:44:44.535Z,100353.20
2019-05-18T23:47:14.261Z,100348.86
2019-05-18T23:49:43.972Z,100348.68
2019-05-18T23:52:13.741Z,100343.56
2019-05-18T23:54:43.449Z,100346.69
2019-05-18T23:57:13.267Z,100346.88
2019-05-18T23:59:42.952Z,100347.59
