createdAt,value
2022-11-10T01:48:59.433Z,6.83
2022-11-10T01:49:50.639Z,6.81
2022-11-10T01:50:50.560Z,6.83
2022-11-10T01:51:50.658Z,6.85
2022-11-10T01:52:50.599Z,6.89
2022-11-10T01:53:50.619Z,6.91
2022-11-10T01:54:50.642Z,6.91
2022-11-10T01:55:50.650Z,6.89
2022-11-10T01:56:50.490Z,6.91
2022-11-10T01:57:50.600Z,6.93
2022-11-10T01:58:50.599Z,6.98
2022-11-10T01:59:50.540Z,6.93
2022-11-10T02:00:50.615Z,6.85
2022-11-10T02:01:50.540Z,6.77
2022-11-10T02:02:50.620Z,6.77
2022-11-10T02:03:50.630Z,6.83
2022-11-10T02:04:50.561Z,6.93
2022-11-10T02:05:50.339Z,7.00
2022-11-10T02:06:50.771Z,7.00
2022-11-10T02:07:50.813Z,7.03
2022-11-10T02:08:50.542Z,7.08
2022-11-10T02:09:50.289Z,7.14
2022-11-10T02:10:50.534Z,7.14
2022-11-10T02:11:50.290Z,7.10
2022-11-10T02:12:50.579Z,7.11
2022-11-10T02:13:50.403Z,7.07
2022-11-10T02:14:50.618Z,7.10
2022-11-10T02:15:50.431Z,7.14
2022-11-10T02:16:50.390Z,7.21
2022-11-10T02:17:50.290Z,7.25
2022-11-10T02:18:50.539Z,7.28
2022-11-10T02:19:50.420Z,7.26
2022-11-10T02:20:50.194Z,7.29
2022-11-10T02:21:50.309Z,7.28
2022-11-10T02:22:50.156Z,7.29
2022-11-10T02:23:50.453Z,7.31
2022-11-10T02:24:50.240Z,7.29
2022-11-10T02:25:50.280Z,7.32
2022-11-10T02:26:50.230Z,7.32
2022-11-10T06:36:11.171Z,8.20
2022-11-10T06:37:10.911Z,8.23
2022-11-10T06:38:11.439Z,8.26
2022-11-10T06:39:11.590Z,8.27
2022-11-10T06:40:11.450Z,8.29
2022-11-10T06:41:11.660Z,8.27
2022-11-10T06:42:11.452Z,8.21
2022-11-10T06:43:11.621Z,8.12
2022-11-10T06:44:11.459Z,8.08
2022-11-10T07:27:37.130Z,9.19
2022-11-10T07:28:37.438Z,9.16
2022-11-10T08:50:19.784Z,11.62
2022-11-10T11:11:14.777Z,13.35
2022-11-10T11:11:53.877Z,13.45
2022-11-10T11:12:53.747Z,13.45
2022-11-10T11:13:53.747Z,13.45
2022-11-10T11:14:53.717Z,13.46
2022-11-10T11:15:53.916Z,13.50
2022-11-10T11:16:53.696Z,13.56
2022-11-10T11:17:53.506Z,13.56
2022-11-10T11:18:53.666Z,13.24
2022-11-10T11:19:59.631Z,12.98
2022-11-10T11:20:53.887Z,12.98
2022-11-10T11:21:52.898Z,12.78
2022-11-10T11:22:53.638Z,12.91
2022-11-10T11:23:53.506Z,13.03
2022-11-10T11:24:53.798Z,13.18
2022-11-10T11:25:53.605Z,13.16
2022-11-10T23:38:04.137Z,4.45
2022-11-10T23:38:56.268Z,4.48
2022-11-10T23:39:56.506Z,4.51
2022-11-10T23:40:56.430Z,4.53
2022-11-10T23:41:56.658Z,4.52
2022-11-10T23:42:56.371Z,4.56
2022-11-10T23:43:56.385Z,4.64
2022-11-10T23:44:56.219Z,4.67
2022-11-10T23:46:11.612Z,4.59
2022-11-10T23:46:56.262Z,4.61
2022-11-10T23:47:56.428Z,4.63
2022-11-10T23:48:56.267Z,4.61
2022-11-10T23:49:56.388Z,4.63
2022-11-10T23:50:56.227Z,4.66
2022-11-10T23:51:56.327Z,4.69
2022-11-10T23:52:56.206Z,4.74
2022-11-10T23:53:56.091Z,4.74
2022-11-10T23:54:56.247Z,4.67
2022-11-10T23:55:56.077Z,4.61
2022-11-10T23:56:56.898Z,4.61
2022-11-10T23:57:56.066Z,4.61
2022-11-10T23:58:56.252Z,4.61
2022-11-10T23:59:56.157Z,4.63
