createdAt,value
2023-02-27T00:27:37.604Z,6.10
2023-02-27T00:57:41.084Z,5.87
2023-02-27T01:27:45.166Z,8.50
2023-02-27T01:57:48.475Z,6.73
2023-02-27T02:27:52.101Z,4.93
2023-02-27T02:57:54.880Z,5.47
2023-02-27T03:27:58.458Z,5.33
2023-02-27T03:58:01.338Z,8.10
2023-02-27T04:28:04.752Z,7.47
2023-02-27T04:58:07.590Z,5.93
2023-02-27T05:28:11.373Z,7.73
2023-02-27T05:58:14.235Z,7.73
2023-02-27T06:28:18.290Z,9.00
2023-02-27T06:58:21.049Z,7.23
2023-02-27T07:28:24.347Z,8.43
2023-02-27T07:58:27.129Z,7.30
2023-02-27T08:28:32.049Z,9.33
2023-02-27T08:58:35.103Z,10.43
2023-02-27T09:28:38.139Z,10.87
2023-02-27T09:58:41.630Z,11.77
2023-02-27T10:28:44.645Z,9.07
2023-02-27T10:58:48.039Z,6.57
2023-02-27T11:28:52.234Z,5.10
2023-02-27T11:58:55.790Z,3.27
2023-02-27T12:28:58.857Z,5.73
2023-02-27T12:59:01.811Z,2.00
2023-02-27T13:29:04.981Z,5.10
2023-02-27T13:59:07.847Z,4.27
2023-02-27T14:29:11.517Z,5.27
2023-02-27T14:59:14.971Z,4.83
2023-02-27T15:29:18.476Z,5.23
2023-02-27T15:59:21.820Z,8.13
2023-02-27T16:29:24.831Z,10.55
2023-02-27T16:59:27.619Z,11.97
2023-02-27T17:29:31.806Z,18.20
2023-02-27T17:59:34.878Z,22.03
2023-02-27T18:29:38.407Z,17.80
2023-02-27T18:59:41.245Z,27.90
2023-02-27T19:29:44.365Z,38.07
2023-02-27T19:59:50.109Z,41.73
2023-02-27T20:29:53.017Z,43.10
2023-02-27T20:59:56.290Z,42.60
2023-02-27T21:29:59.726Z,38.47
2023-02-27T22:00:03.446Z,40.07
2023-02-27T22:30:06.432Z,41.53
2023-02-27T23:00:10.579Z,37.65
2023-02-27T23:30:13.614Z,27.77
