createdAt,value
2022-10-03T00:02:08.343Z,2.70
2022-10-03T00:04:47.078Z,2.60
2022-10-03T00:07:24.563Z,2.50
2022-10-03T00:10:16.462Z,2.40
2022-10-03T00:12:57.833Z,2.57
2022-10-03T00:15:26.229Z,2.87
2022-10-03T00:18:04.017Z,2.97
2022-10-03T00:20:38.022Z,2.27
2022-10-03T00:23:24.321Z,2.37
2022-10-03T00:26:22.811Z,3.20
2022-10-03T00:29:27.881Z,2.07
2022-10-03T00:32:03.123Z,2.37
2022-10-03T00:34:48.297Z,2.03
2022-10-03T00:37:29.683Z,2.60
2022-10-03T00:39:56.089Z,2.70
2022-10-03T00:42:53.228Z,2.50
2022-10-03T00:45:44.656Z,2.63
2022-10-03T00:48:36.119Z,2.40
2022-10-03T00:51:05.470Z,2.87
2022-10-03T00:53:44.035Z,2.27
2022-10-03T00:56:29.452Z,2.30
2022-10-03T00:59:25.330Z,2.60
2022-10-03T01:01:51.818Z,2.27
2022-10-03T01:04:27.613Z,2.57
2022-10-03T01:07:19.936Z,2.80
2022-10-03T01:10:04.632Z,2.10
2022-10-03T01:13:32.803Z,2.47
2022-10-03T01:16:12.437Z,2.57
2022-10-03T01:18:55.045Z,2.57
2022-10-03T01:21:24.501Z,2.23
2022-10-03T01:23:56.833Z,2.00
2022-10-03T01:26:38.419Z,2.93
2022-10-03T01:29:31.713Z,2.73
2022-10-03T01:32:13.317Z,2.40
2022-10-03T01:34:46.262Z,2.10
2022-10-03T01:37:22.945Z,2.60
2022-10-03T01:40:17.615Z,2.27
2022-10-03T01:43:09.665Z,2.37
2022-10-03T01:45:43.182Z,2.17
2022-10-03T01:48:20.699Z,2.10
2022-10-03T01:51:11.609Z,2.53
2022-10-03T01:54:00.402Z,2.67
2022-10-03T01:56:34.344Z,3.07
2022-10-03T01:59:08.134Z,2.60
2022-10-03T02:01:43.870Z,2.20
2022-10-03T02:04:29.734Z,2.43
2022-10-03T02:07:08.041Z,2.07
2022-10-03T02:09:52.962Z,2.23
2022-10-03T02:12:22.951Z,2.37
2022-10-03T02:15:14.326Z,2.10
2022-10-03T02:17:55.115Z,3.03
2022-10-03T02:20:36.335Z,2.57
2022-10-03T02:23:23.023Z,2.47
2022-10-03T02:26:22.912Z,2.70
2022-10-03T02:28:59.266Z,2.37
2022-10-03T02:32:05.191Z,2.53
2022-10-03T02:34:34.565Z,3.33
2022-10-03T02:37:12.477Z,2.10
2022-10-03T02:40:05.756Z,2.47
2022-10-03T02:43:15.868Z,2.03
2022-10-03T02:45:46.572Z,2.23
2022-10-03T02:48:44.099Z,2.70
2022-10-03T02:51:42.494Z,2.60
2022-10-03T02:54:20.378Z,2.17
2022-10-03T02:56:53.928Z,2.47
2022-10-03T03:00:08.005Z,2.57
2022-10-03T03:03:02.029Z,2.23
2022-10-03T03:05:59.328Z,2.10
2022-10-03T03:08:57.107Z,2.20
2022-10-03T03:11:48.307Z,2.10
2022-10-03T03:14:24.242Z,2.50
2022-10-03T03:17:09.273Z,2.20
2022-10-03T03:19:45.123Z,2.37
2022-10-03T03:22:28.292Z,2.27
2022-10-03T03:25:13.114Z,2.60
2022-10-03T03:28:04.485Z,2.43
2022-10-03T03:30:39.787Z,2.00
2022-10-03T03:33:30.368Z,2.07
2022-10-03T03:36:10.441Z,2.33
2022-10-03T03:38:50.684Z,2.57
2022-10-03T03:41:23.157Z,2.63
2022-10-03T03:43:55.449Z,2.40
2022-10-03T03:46:43.996Z,2.37
2022-10-03T03:49:30.799Z,2.53
2022-10-03T03:52:03.492Z,2.60
2022-10-03T03:54:34.386Z,2.30
2022-10-03T03:57:27.150Z,2.60
2022-10-03T03:59:53.472Z,2.30
2022-10-03T04:02:49.836Z,2.10
2022-10-03T04:05:31.304Z,2.37
2022-10-03T04:08:15.967Z,2.50
2022-10-03T04:11:04.106Z,2.43
2022-10-03T04:13:55.412Z,2.37
2022-10-03T04:16:59.652Z,3.03
2022-10-03T04:19:36.857Z,2.30
2022-10-03T04:22:13.139Z,3.07
2022-10-03T04:24:44.035Z,2.50
2022-10-03T04:27:29.867Z,2.27
2022-10-03T04:30:05.181Z,2.50
2022-10-03T04:32:57.424Z,2.47
2022-10-03T04:35:45.675Z,2.13
2022-10-03T04:38:24.196Z,2.33
2022-10-03T04:41:08.882Z,2.13
2022-10-03T04:43:44.176Z,3.10
2022-10-03T04:46:19.881Z,2.00
2022-10-03T04:48:56.083Z,2.50
2022-10-03T04:51:46.072Z,2.33
2022-10-03T04:54:43.517Z,2.80
2022-10-03T04:57:28.485Z,2.33
2022-10-03T04:59:57.752Z,2.20
2022-10-03T05:02:45.105Z,2.37
2022-10-03T05:05:39.477Z,2.33
2022-10-03T05:08:33.973Z,2.20
2022-10-03T05:11:12.892Z,2.33
2022-10-03T05:14:00.127Z,2.20
2022-10-03T05:16:51.911Z,2.63
2022-10-03T05:19:41.826Z,2.17
2022-10-03T05:22:30.765Z,2.20
2022-10-03T05:25:10.472Z,1.80
2022-10-03T05:27:39.841Z,2.70
2022-10-03T05:30:20.867Z,2.60
2022-10-03T05:32:50.116Z,2.33
2022-10-03T05:35:42.582Z,2.50
2022-10-03T05:38:46.868Z,3.20
2022-10-03T05:41:16.120Z,2.40
2022-10-03T05:43:51.615Z,2.53
2022-10-03T05:46:39.194Z,2.27
2022-10-03T05:49:23.681Z,2.50
2022-10-03T05:52:02.145Z,2.50
2022-10-03T05:54:47.562Z,2.30
2022-10-03T05:57:39.306Z,2.60
2022-10-03T06:00:10.443Z,2.60
2022-10-03T06:02:52.165Z,2.13
2022-10-03T06:05:27.678Z,2.83
2022-10-03T06:08:12.469Z,2.73
2022-10-03T06:10:45.063Z,2.47
2022-10-03T06:13:32.831Z,2.63
2022-10-03T06:16:01.031Z,2.37
2022-10-03T06:18:58.007Z,2.37
2022-10-03T06:21:48.524Z,1.87
2022-10-03T06:24:43.858Z,2.20
2022-10-03T06:27:58.319Z,2.30
2022-10-03T06:30:43.707Z,2.50
2022-10-03T06:33:47.458Z,2.10
2022-10-03T06:36:43.320Z,2.23
2022-10-03T06:39:28.008Z,2.40
2022-10-03T06:42:04.456Z,2.30
2022-10-03T06:45:00.652Z,2.43
2022-10-03T06:48:02.190Z,2.00
2022-10-03T06:50:50.940Z,2.23
2022-10-03T06:53:38.479Z,2.20
2022-10-03T06:56:32.799Z,2.70
2022-10-03T06:59:37.616Z,2.27
2022-10-03T07:02:39.006Z,2.03
2022-10-03T07:05:43.104Z,2.37
2022-10-03T07:08:29.787Z,2.63
2022-10-03T07:11:14.850Z,2.17
2022-10-03T07:13:51.371Z,2.27
2022-10-03T07:16:58.142Z,2.03
2022-10-03T07:19:43.369Z,2.80
2022-10-03T07:22:37.420Z,2.47
2022-10-03T07:25:26.177Z,1.70
2022-10-03T07:28:13.415Z,2.50
2022-10-03T07:30:59.542Z,2.40
2022-10-03T07:33:51.009Z,2.17
2022-10-03T07:36:42.451Z,2.10
2022-10-03T07:39:40.818Z,1.80
2022-10-03T07:42:38.527Z,2.53
2022-10-03T07:45:08.136Z,1.97
2022-10-03T07:48:05.922Z,2.27
2022-10-03T07:50:56.793Z,3.30
2022-10-03T07:53:53.177Z,3.13
2022-10-03T07:56:38.567Z,1.50
2022-10-03T07:59:20.305Z,1.63
2022-10-03T08:02:15.667Z,2.10
2022-10-03T08:05:00.538Z,3.10
2022-10-03T08:07:45.731Z,1.87
2022-10-03T08:10:50.230Z,2.47
2022-10-03T08:13:31.910Z,1.87
2022-10-03T08:16:15.537Z,2.30
2022-10-03T08:18:48.089Z,1.97
2022-10-03T08:21:39.113Z,1.50
2022-10-03T08:24:17.758Z,1.70
2022-10-03T08:27:07.293Z,2.13
2022-10-03T08:29:56.710Z,1.80
2022-10-03T08:32:49.086Z,1.87
2022-10-03T08:35:35.254Z,2.47
2022-10-03T08:38:20.094Z,1.50
2022-10-03T08:41:05.229Z,2.13
2022-10-03T08:43:50.445Z,1.70
2022-10-03T08:47:08.191Z,2.13
2022-10-03T08:49:43.256Z,2.03
2022-10-03T08:52:12.784Z,1.60
2022-10-03T08:54:51.390Z,1.80
2022-10-03T08:57:34.444Z,1.60
2022-10-03T09:00:20.305Z,2.00
2022-10-03T09:03:31.481Z,1.63
2022-10-03T09:06:12.779Z,2.10
2022-10-03T09:09:15.811Z,1.77
2022-10-03T09:11:48.535Z,1.60
2022-10-03T09:14:36.304Z,2.27
2022-10-03T09:17:14.856Z,2.03
2022-10-03T09:20:31.338Z,2.00
2022-10-03T09:23:34.925Z,2.00
2022-10-03T09:26:40.721Z,1.90
2022-10-03T09:29:16.431Z,1.77
2022-10-03T09:32:18.545Z,1.57
2022-10-03T09:35:07.067Z,2.30
2022-10-03T09:37:57.922Z,1.80
2022-10-03T09:40:53.470Z,1.30
2022-10-03T09:43:57.871Z,2.40
2022-10-03T09:47:22.372Z,1.27
2022-10-03T09:50:22.307Z,2.23
2022-10-03T09:53:13.423Z,2.17
2022-10-03T09:56:09.525Z,1.43
2022-10-03T09:59:14.830Z,1.50
2022-10-03T10:01:54.125Z,1.67
2022-10-03T10:04:55.395Z,1.73
2022-10-03T10:07:36.285Z,1.80
2022-10-03T10:10:27.965Z,2.20
2022-10-03T10:13:12.935Z,1.90
2022-10-03T10:16:17.396Z,1.60
2022-10-03T10:18:50.605Z,1.50
2022-10-03T10:21:48.137Z,1.40
2022-10-03T10:24:39.844Z,1.70
2022-10-03T10:27:34.027Z,1.40
2022-10-03T10:30:19.389Z,1.30
2022-10-03T10:32:54.813Z,1.40
2022-10-03T10:35:52.420Z,1.90
2022-10-03T10:38:26.115Z,1.20
2022-10-03T10:41:14.363Z,1.63
2022-10-03T10:43:59.220Z,1.10
2022-10-03T10:46:56.412Z,1.60
2022-10-03T10:49:47.263Z,1.40
2022-10-03T10:52:16.804Z,1.30
2022-10-03T10:55:12.473Z,1.63
2022-10-03T10:58:30.568Z,1.50
2022-10-03T11:01:23.287Z,1.23
2022-10-03T11:04:08.275Z,1.70
2022-10-03T11:07:02.005Z,1.77
2022-10-03T11:09:44.410Z,1.43
2022-10-03T11:13:00.695Z,2.73
2022-10-03T11:16:06.203Z,1.77
2022-10-03T11:18:44.811Z,1.10
2022-10-03T11:21:45.267Z,1.33
2022-10-03T11:24:36.531Z,1.33
2022-10-03T11:27:15.086Z,1.30
2022-10-03T11:30:03.466Z,1.47
2022-10-03T11:33:07.075Z,1.50
2022-10-03T11:36:00.970Z,1.30
2022-10-03T11:38:36.794Z,1.53
2022-10-03T11:41:15.576Z,1.17
2022-10-03T11:44:16.466Z,1.57
2022-10-03T11:46:52.444Z,1.50
2022-10-03T11:49:41.907Z,1.30
2022-10-03T11:52:35.654Z,1.10
2022-10-03T11:55:05.255Z,1.20
2022-10-03T11:57:36.696Z,1.67
2022-10-03T12:00:10.404Z,1.43
2022-10-03T12:03:00.300Z,1.30
2022-10-03T12:05:38.909Z,1.20
2022-10-03T12:08:45.619Z,1.27
2022-10-03T12:11:23.991Z,1.07
2022-10-03T12:14:11.435Z,1.00
2022-10-03T12:17:03.093Z,1.00
2022-10-03T12:19:53.360Z,1.10
2022-10-03T12:22:33.337Z,1.60
2022-10-03T12:25:30.260Z,1.07
2022-10-03T12:28:18.096Z,0.87
2022-10-03T12:30:54.003Z,1.10
2022-10-03T12:33:29.854Z,1.17
2022-10-03T12:36:31.561Z,1.30
2022-10-03T12:39:16.228Z,1.27
2022-10-03T12:41:58.762Z,1.00
2022-10-03T12:44:53.237Z,1.40
2022-10-03T12:47:55.779Z,1.17
2022-10-03T12:50:35.676Z,1.30
2022-10-03T12:53:17.505Z,1.00
2022-10-03T12:55:55.325Z,1.20
2022-10-03T12:58:34.813Z,1.30
2022-10-03T13:01:42.502Z,1.40
2022-10-03T13:04:30.119Z,1.53
2022-10-03T13:07:18.117Z,1.33
2022-10-03T13:10:10.649Z,1.53
2022-10-03T13:12:55.419Z,1.30
2022-10-03T13:15:37.371Z,1.27
2022-10-03T13:18:12.679Z,2.07
2022-10-03T13:20:43.628Z,1.00
2022-10-03T13:23:30.983Z,1.40
2022-10-03T13:26:21.657Z,1.30
2022-10-03T13:29:12.119Z,1.40
2022-10-03T13:32:05.231Z,1.67
2022-10-03T13:34:36.582Z,1.60
2022-10-03T13:37:16.985Z,1.50
2022-10-03T13:39:49.613Z,1.30
2022-10-03T13:42:25.182Z,1.53
2022-10-03T13:44:55.487Z,0.90
2022-10-03T13:47:47.087Z,1.40
2022-10-03T13:50:21.059Z,1.20
2022-10-03T13:52:53.199Z,1.20
2022-10-03T13:55:38.508Z,1.50
2022-10-03T13:58:43.959Z,1.30
2022-10-03T14:01:45.798Z,1.50
2022-10-03T14:04:36.577Z,1.37
2022-10-03T14:07:41.373Z,1.10
2022-10-03T14:10:23.132Z,1.30
2022-10-03T14:13:24.068Z,1.20
2022-10-03T14:15:55.819Z,1.40
2022-10-03T14:18:36.759Z,1.23
2022-10-03T14:21:27.561Z,1.50
2022-10-03T14:24:36.788Z,1.17
2022-10-03T14:27:34.688Z,1.40
2022-10-03T14:30:10.684Z,1.13
2022-10-03T14:33:19.743Z,1.20
2022-10-03T14:36:23.966Z,1.33
2022-10-03T14:39:16.051Z,1.20
2022-10-03T14:42:21.994Z,1.03
2022-10-03T14:44:54.528Z,1.30
2022-10-03T14:47:22.066Z,1.30
2022-10-03T14:49:58.835Z,1.30
2022-10-03T14:52:37.670Z,1.50
2022-10-03T14:55:16.522Z,1.23
2022-10-03T14:58:09.165Z,1.40
2022-10-03T15:00:45.667Z,1.70
2022-10-03T15:03:18.286Z,1.30
2022-10-03T15:05:57.057Z,1.27
2022-10-03T15:08:37.903Z,1.20
2022-10-03T15:11:06.433Z,1.23
2022-10-03T15:13:40.549Z,1.30
2022-10-03T15:16:08.243Z,1.20
2022-10-03T15:18:35.038Z,1.30
2022-10-03T15:21:01.980Z,1.60
2022-10-03T15:23:35.708Z,1.87
2022-10-03T15:26:04.034Z,1.27
2022-10-03T15:28:36.011Z,1.57
2022-10-03T15:31:14.196Z,1.50
2022-10-03T15:33:42.556Z,1.10
2022-10-03T15:36:14.555Z,1.50
2022-10-03T15:38:44.181Z,2.83
2022-10-03T15:41:16.762Z,1.77
2022-10-03T15:44:01.194Z,1.60
2022-10-03T15:46:47.066Z,1.40
2022-10-03T15:49:26.212Z,1.60
2022-10-03T15:51:54.559Z,1.40
2022-10-03T15:54:23.468Z,1.70
2022-10-03T15:56:55.162Z,1.63
2022-10-03T15:59:36.748Z,1.80
2022-10-03T16:02:16.631Z,1.70
2022-10-03T16:04:44.195Z,1.90
2022-10-03T16:07:17.266Z,1.43
2022-10-03T16:10:10.068Z,1.57
2022-10-03T16:12:56.824Z,1.87
2022-10-03T16:15:39.009Z,2.30
2022-10-03T16:18:38.412Z,1.93
2022-10-03T16:21:05.831Z,2.23
2022-10-03T16:23:36.720Z,2.40
2022-10-03T16:26:19.664Z,2.33
2022-10-03T16:29:11.172Z,1.87
2022-10-03T16:31:46.487Z,2.10
2022-10-03T16:34:15.703Z,2.17
2022-10-03T16:36:45.134Z,2.40
2022-10-03T16:39:34.280Z,2.13
2022-10-03T16:42:09.238Z,1.80
2022-10-03T16:44:47.912Z,1.43
2022-10-03T16:47:15.475Z,1.80
2022-10-03T16:50:03.563Z,1.43
2022-10-03T16:52:36.211Z,1.67
2022-10-03T16:55:06.239Z,1.90
2022-10-03T16:57:42.184Z,1.93
2022-10-03T17:00:26.567Z,2.00
2022-10-03T17:02:55.154Z,4.60
2022-10-03T17:05:22.048Z,3.40
2022-10-03T17:07:51.563Z,2.67
2022-10-03T17:10:28.468Z,2.37
2022-10-03T17:12:57.042Z,2.70
2022-10-03T17:15:28.971Z,2.77
2022-10-03T17:18:02.700Z,4.23
2022-10-03T17:20:50.453Z,4.57
2022-10-03T17:23:35.785Z,3.10
2022-10-03T17:26:05.045Z,2.33
2022-10-03T17:28:38.394Z,2.77
2022-10-03T17:31:07.476Z,2.80
2022-10-03T17:34:04.751Z,2.87
2022-10-03T17:36:41.600Z,2.90
2022-10-03T17:39:31.059Z,3.50
2022-10-03T17:42:09.118Z,2.87
2022-10-03T17:44:51.241Z,2.43
2022-10-03T17:47:34.181Z,2.60
2022-10-03T17:50:10.219Z,4.70
2022-10-03T17:52:43.558Z,3.33
2022-10-03T17:55:19.619Z,3.47
2022-10-03T17:57:50.323Z,3.53
2022-10-03T18:00:20.329Z,3.27
2022-10-03T18:02:53.185Z,3.63
2022-10-03T18:05:23.079Z,2.83
2022-10-03T18:07:51.155Z,2.70
2022-10-03T18:10:38.748Z,2.83
2022-10-03T18:13:15.634Z,2.43
2022-10-03T18:15:57.445Z,2.50
2022-10-03T18:18:34.278Z,3.17
2022-10-03T18:21:15.236Z,3.30
2022-10-03T18:23:59.274Z,3.27
2022-10-03T18:26:26.783Z,3.10
2022-10-03T18:29:05.931Z,3.43
2022-10-03T18:31:35.200Z,3.23
2022-10-03T18:34:10.368Z,3.27
2022-10-03T18:36:46.154Z,3.23
2022-10-03T18:39:17.692Z,2.97
2022-10-03T18:41:45.626Z,3.10
2022-10-03T18:44:20.497Z,2.87
2022-10-03T18:46:52.688Z,2.83
2022-10-03T18:49:33.855Z,3.23
2022-10-03T18:52:19.451Z,3.13
2022-10-03T18:55:21.323Z,3.90
2022-10-03T18:57:57.389Z,3.77
2022-10-03T19:00:31.732Z,3.50
2022-10-03T19:03:02.590Z,3.67
2022-10-03T19:05:45.573Z,4.37
2022-10-03T19:08:29.517Z,3.90
2022-10-03T19:11:10.586Z,3.83
2022-10-03T19:14:07.723Z,4.80
2022-10-03T19:16:58.897Z,4.00
2022-10-03T19:19:32.149Z,3.57
2022-10-03T19:22:05.255Z,4.40
2022-10-03T19:24:56.690Z,3.73
2022-10-03T19:27:34.007Z,4.17
2022-10-03T19:30:00.530Z,3.90
2022-10-03T19:32:34.211Z,4.27
2022-10-03T19:35:04.140Z,4.20
2022-10-03T19:37:46.114Z,4.50
2022-10-03T19:40:33.728Z,4.10
2022-10-03T19:43:18.767Z,4.43
2022-10-03T19:46:06.987Z,4.60
2022-10-03T19:48:35.226Z,4.20
2022-10-03T19:51:11.866Z,4.27
2022-10-03T19:53:42.596Z,4.67
2022-10-03T19:56:13.905Z,4.80
2022-10-03T19:58:41.464Z,4.23
2022-10-03T20:01:09.727Z,4.13
2022-10-03T20:03:40.551Z,4.37
2022-10-03T20:06:41.889Z,4.70
2022-10-03T20:09:19.855Z,4.33
2022-10-03T20:11:57.961Z,4.67
2022-10-03T20:14:28.864Z,4.63
2022-10-03T20:17:00.992Z,5.00
2022-10-03T20:19:29.648Z,4.40
2022-10-03T20:21:57.274Z,4.63
2022-10-03T20:24:34.251Z,4.97
2022-10-03T20:27:13.306Z,4.97
2022-10-03T20:30:04.767Z,4.77
2022-10-03T20:32:32.865Z,4.60
2022-10-03T20:35:00.225Z,5.17
2022-10-03T20:37:36.731Z,5.67
2022-10-03T20:40:11.117Z,5.60
2022-10-03T20:42:39.619Z,5.33
2022-10-03T20:45:19.797Z,5.10
2022-10-03T20:48:07.700Z,5.23
2022-10-03T20:50:49.480Z,5.70
2022-10-03T20:53:24.623Z,5.33
2022-10-03T20:55:55.844Z,5.07
2022-10-03T20:58:31.881Z,5.37
2022-10-03T21:01:03.835Z,5.43
2022-10-03T21:04:05.155Z,5.43
2022-10-03T21:06:37.100Z,4.97
2022-10-03T21:09:05.470Z,5.40
2022-10-03T21:11:33.106Z,4.93
2022-10-03T21:14:03.481Z,4.93
2022-10-03T21:16:38.708Z,4.80
2022-10-03T21:19:36.787Z,5.20
2022-10-03T21:22:05.016Z,5.17
2022-10-03T21:24:42.763Z,4.93
2022-10-03T21:27:14.743Z,4.90
2022-10-03T21:29:52.990Z,4.73
2022-10-03T21:32:33.442Z,4.97
2022-10-03T21:35:54.288Z,4.47
2022-10-03T21:38:27.178Z,4.60
2022-10-03T21:40:59.470Z,4.63
2022-10-03T21:43:49.045Z,4.80
2022-10-03T21:46:23.471Z,4.67
2022-10-03T21:49:17.852Z,5.00
2022-10-03T21:51:47.450Z,4.67
2022-10-03T21:54:44.672Z,4.10
2022-10-03T21:57:17.221Z,4.30
2022-10-03T22:00:16.788Z,4.97
2022-10-03T22:03:14.224Z,4.40
2022-10-03T22:05:56.226Z,4.20
2022-10-03T22:08:38.415Z,4.67
2022-10-03T22:11:22.121Z,4.07
2022-10-03T22:14:06.993Z,4.20
2022-10-03T22:16:36.447Z,4.40
2022-10-03T22:19:09.936Z,4.17
2022-10-03T22:21:42.045Z,3.93
2022-10-03T22:24:34.853Z,3.73
2022-10-03T22:27:12.379Z,3.50
2022-10-03T22:29:44.843Z,3.30
2022-10-03T22:32:19.517Z,3.53
2022-10-03T22:35:02.965Z,3.10
2022-10-03T22:37:29.405Z,3.63
2022-10-03T22:39:58.611Z,3.40
2022-10-03T22:42:25.682Z,3.13
2022-10-03T22:44:54.495Z,2.83
2022-10-03T22:47:24.609Z,3.13
2022-10-03T22:49:58.753Z,3.77
2022-10-03T22:52:27.596Z,3.30
2022-10-03T22:54:55.357Z,3.23
2022-10-03T22:57:22.805Z,3.37
2022-10-03T23:00:21.818Z,3.23
2022-10-03T23:02:58.738Z,3.27
2022-10-03T23:05:56.172Z,3.20
2022-10-03T23:08:40.750Z,3.27
2022-10-03T23:11:24.040Z,3.90
2022-10-03T23:13:50.746Z,3.40
2022-10-03T23:16:32.576Z,3.50
2022-10-03T23:19:08.129Z,3.80
2022-10-03T23:21:44.061Z,3.33
2022-10-03T23:24:35.872Z,3.50
2022-10-03T23:27:26.653Z,2.80
2022-10-03T23:30:25.618Z,3.60
2022-10-03T23:32:56.843Z,3.40
2022-10-03T23:35:42.926Z,3.57
2022-10-03T23:38:31.133Z,3.27
2022-10-03T23:41:00.227Z,3.63
2022-10-03T23:43:39.538Z,3.30
2022-10-03T23:46:13.180Z,3.80
2022-10-03T23:48:46.892Z,3.60
2022-10-03T23:51:16.858Z,3.07
2022-10-03T23:53:46.915Z,3.87
2022-10-03T23:56:22.217Z,3.90
2022-10-03T23:59:08.903Z,4.20
