createdAt,value
2017-09-04T00:01:33.706Z,13.50
2017-09-04T00:04:03.719Z,13.60
2017-09-04T00:06:33.824Z,13.60
2017-09-04T00:09:03.938Z,13.50
2017-09-04T00:11:34.705Z,13.50
2017-09-04T00:14:04.284Z,13.50
2017-09-04T00:16:33.735Z,13.50
2017-09-04T00:19:03.638Z,13.50
2017-09-04T00:21:34.554Z,13.50
2017-09-04T00:24:05.516Z,13.40
2017-09-04T00:26:37.703Z,13.40
2017-09-04T00:29:08.636Z,13.40
2017-09-04T00:31:38.749Z,13.40
2017-09-04T00:34:08.034Z,13.30
2017-09-04T00:36:37.634Z,13.30
2017-09-04T00:39:07.243Z,13.30
2017-09-04T00:41:36.786Z,13.30
2017-09-04T00:44:06.847Z,13.30
2017-09-04T00:46:36.466Z,13.30
2017-09-04T00:49:06.251Z,13.30
2017-09-04T00:51:36.075Z,13.30
2017-09-04T00:54:05.618Z,13.30
2017-09-04T00:56:35.250Z,13.20
2017-09-04T00:59:05.222Z,13.20
2017-09-04T01:01:35.199Z,13.20
2017-09-04T01:04:04.613Z,13.10
2017-09-04T01:06:34.527Z,13.20
2017-09-04T01:09:04.355Z,13.10
2017-09-04T01:11:34.557Z,13.10
2017-09-04T01:14:04.025Z,13.00
2017-09-04T01:16:33.690Z,13.00
2017-09-04T01:19:03.692Z,12.90
2017-09-04T01:21:32.995Z,12.90
2017-09-04T01:24:02.746Z,12.90
2017-09-04T01:26:32.149Z,12.90
2017-09-04T01:29:01.853Z,12.90
2017-09-04T01:31:31.620Z,12.90
2017-09-04T01:34:01.158Z,12.80
2017-09-04T01:36:30.394Z,12.80
2017-09-04T01:38:59.850Z,12.90
2017-09-04T01:41:29.716Z,12.90
2017-09-04T01:43:59.137Z,12.80
2017-09-04T01:46:28.731Z,12.80
2017-09-04T01:48:58.216Z,12.80
2017-09-04T01:51:41.628Z,12.80
2017-09-04T01:54:12.982Z,12.80
2017-09-04T01:56:44.675Z,12.70
2017-09-04T01:59:14.230Z,12.70
2017-09-04T02:01:44.830Z,12.70
2017-09-04T02:04:14.597Z,12.70
2017-09-04T02:06:44.353Z,12.70
2017-09-04T02:09:14.485Z,12.70
2017-09-04T02:11:45.164Z,12.70
2017-09-04T02:14:15.231Z,12.70
2017-09-04T02:16:45.106Z,12.70
2017-09-04T02:19:15.183Z,12.70
2017-09-04T02:21:45.045Z,12.60
2017-09-04T02:24:15.014Z,12.60
2017-09-04T02:26:46.166Z,12.60
2017-09-04T02:29:17.239Z,12.60
2017-09-04T02:31:47.401Z,12.60
2017-09-04T02:34:17.099Z,12.60
2017-09-04T02:36:48.511Z,12.60
2017-09-04T02:39:18.431Z,12.50
2017-09-04T02:41:48.770Z,12.50
2017-09-04T02:44:19.674Z,12.40
2017-09-04T02:46:48.946Z,12.40
2017-09-04T02:49:19.763Z,12.40
2017-09-04T02:51:49.744Z,12.40
2017-09-04T02:54:19.759Z,12.40
2017-09-04T02:56:51.530Z,12.40
2017-09-04T02:59:22.477Z,12.40
2017-09-04T03:01:52.745Z,12.40
2017-09-04T03:04:22.658Z,12.40
2017-09-04T03:06:53.404Z,12.40
2017-09-04T03:09:23.231Z,12.40
2017-09-04T03:11:53.046Z,12.40
2017-09-04T03:14:22.692Z,12.40
2017-09-04T03:16:52.573Z,12.40
2017-09-04T03:19:22.205Z,12.40
2017-09-04T03:21:52.022Z,12.40
2017-09-04T03:24:21.777Z,12.40
2017-09-04T03:26:51.871Z,12.30
2017-09-04T03:29:21.414Z,12.30
2017-09-04T03:31:51.608Z,12.30
2017-09-04T03:34:21.625Z,12.20
2017-09-04T03:36:52.550Z,12.20
2017-09-04T03:39:23.375Z,12.20
2017-09-04T03:41:52.971Z,12.20
2017-09-04T03:44:22.837Z,12.10
2017-09-04T03:46:52.522Z,12.10
2017-09-04T03:49:23.879Z,12.10
2017-09-04T03:51:55.268Z,12.10
2017-09-04T03:54:25.665Z,12.10
2017-09-04T03:56:57.802Z,12.00
2017-09-04T03:59:29.561Z,12.00
2017-09-04T04:02:00.017Z,11.90
2017-09-04T04:04:30.081Z,11.90
2017-09-04T04:06:59.952Z,11.90
2017-09-04T04:09:31.612Z,11.90
2017-09-04T04:12:01.474Z,11.90
2017-09-04T04:14:31.210Z,11.80
2017-09-04T04:17:01.013Z,11.80
2017-09-04T04:19:31.804Z,11.80
2017-09-04T04:22:02.468Z,11.80
2017-09-04T04:24:32.272Z,11.80
2017-09-04T04:27:02.021Z,11.80
2017-09-04T04:29:31.976Z,11.80
2017-09-04T04:32:04.192Z,11.80
2017-09-04T04:34:34.288Z,11.80
2017-09-04T04:37:05.961Z,11.70
2017-09-04T04:39:35.933Z,11.70
2017-09-04T04:42:05.540Z,11.70
2017-09-04T04:44:35.637Z,11.80
2017-09-04T04:47:05.687Z,11.70
2017-09-04T04:49:35.730Z,11.80
2017-09-04T04:52:07.779Z,11.70
2017-09-04T04:54:38.072Z,11.80
2017-09-04T04:57:08.209Z,11.70
2017-09-04T04:59:38.157Z,11.70
2017-09-04T05:02:07.983Z,11.80
2017-09-04T05:04:37.664Z,11.80
2017-09-04T05:07:07.164Z,11.80
2017-09-04T05:09:36.530Z,11.80
2017-09-04T05:12:06.290Z,11.80
2017-09-04T05:14:35.616Z,11.80
2017-09-04T05:17:05.485Z,11.80
2017-09-04T05:19:36.041Z,11.80
2017-09-04T05:22:05.795Z,11.80
2017-09-04T05:24:36.099Z,11.80
2017-09-04T05:27:08.682Z,11.80
2017-09-04T05:29:41.348Z,11.80
2017-09-04T05:32:11.038Z,11.80
2017-09-04T05:34:41.316Z,11.90
2017-09-04T05:37:11.124Z,11.80
2017-09-04T05:39:40.872Z,11.80
2017-09-04T05:42:10.939Z,11.80
2017-09-04T05:44:38.662Z,11.80
2017-09-04T05:47:06.162Z,11.90
2017-09-04T05:49:33.672Z,11.90
2017-09-04T05:52:01.146Z,11.90
2017-09-04T05:54:28.803Z,12.00
2017-09-04T05:56:56.275Z,12.00
2017-09-04T05:59:23.719Z,12.10
2017-09-04T06:01:51.180Z,12.10
2017-09-04T06:04:18.655Z,12.10
2017-09-04T06:06:46.138Z,12.20
2017-09-04T06:09:14.089Z,12.20
2017-09-04T06:11:41.558Z,12.20
2017-09-04T06:14:09.025Z,12.30
2017-09-04T06:16:36.574Z,12.30
2017-09-04T06:19:04.256Z,12.40
2017-09-04T06:21:31.742Z,12.40
2017-09-04T06:23:59.222Z,12.50
2017-09-04T06:26:26.687Z,12.50
2017-09-04T06:28:54.201Z,12.50
2017-09-04T06:31:21.939Z,12.60
2017-09-04T06:33:50.072Z,12.70
2017-09-04T06:36:17.605Z,12.80
2017-09-04T06:38:45.320Z,12.90
2017-09-04T06:41:12.903Z,12.90
2017-09-04T06:43:40.373Z,13.00
2017-09-04T06:46:07.885Z,13.10
2017-09-04T06:48:35.363Z,13.10
2017-09-04T06:51:03.078Z,13.20
2017-09-04T06:53:30.545Z,13.20
2017-09-04T06:55:58.001Z,13.30
2017-09-04T06:58:25.570Z,13.40
2017-09-04T07:00:53.454Z,13.50
2017-09-04T07:03:20.920Z,13.50
2017-09-04T07:05:48.391Z,13.60
2017-09-04T07:08:15.949Z,13.70
2017-09-04T07:10:43.411Z,13.80
2017-09-04T07:13:10.866Z,13.90
2017-09-04T07:15:38.376Z,14.00
2017-09-04T07:18:05.893Z,14.10
2017-09-04T07:20:33.487Z,14.20
2017-09-04T07:23:00.939Z,14.30
2017-09-04T07:25:28.435Z,14.30
2017-09-04T07:27:55.883Z,14.40
2017-09-04T07:30:23.323Z,14.50
2017-09-04T07:32:50.848Z,14.60
2017-09-04T07:35:18.318Z,14.70
2017-09-04T07:37:46.346Z,14.80
2017-09-04T07:40:13.905Z,14.80
2017-09-04T07:42:41.358Z,14.90
2017-09-04T07:45:08.796Z,15.00
2017-09-04T07:47:36.251Z,15.10
2017-09-04T07:50:03.746Z,15.10
2017-09-04T07:52:31.261Z,15.20
2017-09-04T07:54:58.707Z,15.30
2017-09-04T07:57:26.293Z,15.40
2017-09-04T07:59:53.752Z,15.40
2017-09-04T08:02:21.182Z,15.50
2017-09-04T08:04:48.689Z,15.50
2017-09-04T08:07:16.367Z,15.60
2017-09-04T08:09:43.952Z,15.60
2017-09-04T08:12:11.417Z,15.70
2017-09-04T08:14:38.901Z,15.80
2017-09-04T08:17:06.389Z,15.80
2017-09-04T08:19:33.880Z,15.90
2017-09-04T08:22:01.371Z,16.00
2017-09-04T08:24:28.808Z,16.00
2017-09-04T08:26:56.367Z,16.10
2017-09-04T08:29:23.820Z,16.20
2017-09-04T08:31:51.297Z,16.30
2017-09-04T08:34:18.731Z,16.40
2017-09-04T08:36:46.201Z,16.50
2017-09-04T08:39:13.646Z,16.60
2017-09-04T08:41:41.120Z,16.70
2017-09-04T08:44:09.681Z,16.80
2017-09-04T08:46:37.171Z,16.90
2017-09-04T08:49:04.879Z,17.00
2017-09-04T08:51:32.309Z,17.10
2017-09-04T08:53:59.770Z,17.20
2017-09-04T08:56:27.257Z,17.20
2017-09-04T08:58:54.735Z,17.30
2017-09-04T09:01:22.254Z,17.30
2017-09-04T09:03:49.694Z,17.30
2017-09-04T09:06:17.144Z,17.40
2017-09-04T09:08:44.610Z,17.40
2017-09-04T09:11:12.072Z,17.50
2017-09-04T09:13:39.499Z,17.60
2017-09-04T09:16:07.028Z,17.70
2017-09-04T09:18:34.478Z,17.80
2017-09-04T09:21:01.936Z,17.90
2017-09-04T09:23:29.651Z,18.10
2017-09-04T09:25:57.110Z,18.30
2017-09-04T09:28:24.726Z,18.40
2017-09-04T09:30:52.543Z,18.60
2017-09-04T09:33:19.988Z,18.80
2017-09-04T09:35:47.502Z,19.10
2017-09-04T09:38:14.999Z,19.40
2017-09-04T09:40:42.466Z,19.60
2017-09-04T09:43:09.896Z,19.90
2017-09-04T09:45:37.560Z,20.10
2017-09-04T09:48:05.046Z,20.30
2017-09-04T09:50:32.530Z,20.50
2017-09-04T09:53:00.030Z,20.80
2017-09-04T09:55:27.611Z,21.10
2017-09-04T09:57:55.049Z,21.50
2017-09-04T10:00:22.549Z,21.70
2017-09-04T10:02:49.967Z,22.00
2017-09-04T10:05:17.390Z,22.10
2017-09-04T10:07:44.939Z,22.10
2017-09-04T10:10:12.392Z,22.00
2017-09-04T10:12:39.846Z,21.90
2017-09-04T10:15:07.807Z,21.80
2017-09-04T10:17:35.315Z,21.70
2017-09-04T10:20:02.861Z,21.70
2017-09-04T10:22:30.372Z,21.70
2017-09-04T10:24:58.086Z,21.60
2017-09-04T10:27:25.587Z,21.60
2017-09-04T10:29:53.390Z,21.50
2017-09-04T10:32:21.273Z,21.50
2017-09-04T10:34:48.756Z,21.40
2017-09-04T10:37:16.266Z,21.40
2017-09-04T10:39:43.735Z,21.40
2017-09-04T10:42:11.216Z,21.40
2017-09-04T10:44:38.667Z,21.40
2017-09-04T10:47:06.108Z,21.40
2017-09-04T10:49:33.606Z,21.40
2017-09-04T10:52:02.170Z,21.40
2017-09-04T10:54:29.603Z,21.40
2017-09-04T10:56:57.115Z,21.40
2017-09-04T10:59:24.568Z,21.30
2017-09-04T11:01:52.011Z,21.20
2017-09-04T11:04:19.458Z,21.10
2017-09-04T11:06:46.884Z,21.20
2017-09-04T11:09:14.335Z,21.20
2017-09-04T11:11:41.839Z,21.20
2017-09-04T11:14:09.369Z,21.20
2017-09-04T11:16:36.911Z,21.20
2017-09-04T11:19:04.398Z,21.20
2017-09-04T11:21:31.819Z,21.20
2017-09-04T11:23:59.307Z,21.20
2017-09-04T11:26:26.751Z,21.20
2017-09-04T11:28:54.189Z,21.20
2017-09-04T11:31:21.954Z,21.20
2017-09-04T11:33:49.417Z,21.20
2017-09-04T11:36:16.868Z,21.20
2017-09-04T11:38:44.331Z,21.30
2017-09-04T11:41:11.810Z,21.30
2017-09-04T11:43:39.290Z,21.30
2017-09-04T11:46:06.917Z,21.30
2017-09-04T11:48:34.392Z,21.30
2017-09-04T11:51:01.868Z,21.30
2017-09-04T11:53:29.321Z,21.30
2017-09-04T11:55:56.762Z,21.30
2017-09-04T11:58:24.227Z,21.30
2017-09-04T12:00:51.683Z,21.30
2017-09-04T12:03:19.172Z,21.30
2017-09-04T12:05:46.626Z,21.30
2017-09-04T12:08:14.053Z,21.30
2017-09-04T12:10:41.556Z,21.30
2017-09-04T12:13:09.710Z,21.30
2017-09-04T12:15:37.193Z,21.40
2017-09-04T12:18:04.889Z,21.40
2017-09-04T12:20:32.391Z,21.50
2017-09-04T12:22:59.852Z,21.50
2017-09-04T12:25:27.333Z,21.50
2017-09-04T12:27:54.825Z,21.60
2017-09-04T12:30:22.272Z,21.60
2017-09-04T12:32:49.751Z,21.70
2017-09-04T12:35:17.212Z,21.80
2017-09-04T12:37:44.650Z,21.80
2017-09-04T12:40:12.218Z,21.90
2017-09-04T12:42:39.694Z,21.90
2017-09-04T12:45:07.146Z,21.90
2017-09-04T12:47:34.578Z,21.90
2017-09-04T12:50:02.083Z,21.90
2017-09-04T12:52:29.510Z,21.80
2017-09-04T12:54:56.955Z,21.80
2017-09-04T12:57:24.431Z,21.80
2017-09-04T12:59:51.885Z,21.80
2017-09-04T13:02:19.578Z,21.80
2017-09-04T13:04:47.015Z,21.70
2017-09-04T13:07:14.460Z,21.70
2017-09-04T13:09:41.931Z,21.70
2017-09-04T13:12:14.999Z,21.70
2017-09-04T13:14:50.080Z,21.70
2017-09-04T13:17:23.353Z,21.70
2017-09-04T13:19:56.551Z,21.60
2017-09-04T13:22:29.591Z,21.70
2017-09-04T13:25:02.706Z,21.70
2017-09-04T13:27:35.951Z,21.70
2017-09-04T13:30:09.458Z,21.80
2017-09-04T13:32:42.698Z,21.80
2017-09-04T13:35:15.865Z,21.70
2017-09-04T13:37:49.543Z,21.70
2017-09-04T13:53:51.348Z,21.70
2017-09-04T14:09:50.863Z,21.90
2017-09-04T14:12:38.454Z,21.80
2017-09-04T14:15:11.595Z,21.80
2017-09-04T14:31:03.701Z,22.00
2017-09-04T14:33:31.146Z,22.10
2017-09-04T14:35:58.612Z,22.20
2017-09-04T14:38:27.088Z,22.20
2017-09-04T14:41:05.366Z,22.30
2017-09-04T14:56:56.357Z,22.30
2017-09-04T14:59:23.871Z,22.30
2017-09-04T15:01:51.462Z,22.30
2017-09-04T15:04:21.035Z,22.20
2017-09-04T15:06:48.514Z,22.10
2017-09-04T15:09:15.951Z,22.00
2017-09-04T15:11:43.440Z,22.00
2017-09-04T15:14:10.905Z,21.90
2017-09-04T15:16:38.387Z,21.80
2017-09-04T15:19:05.869Z,21.70
2017-09-04T15:21:33.331Z,21.70
2017-09-04T15:24:00.778Z,21.70
2017-09-04T15:26:28.232Z,21.60
2017-09-04T15:28:55.665Z,21.60
2017-09-04T15:31:23.834Z,21.50
2017-09-04T15:33:51.301Z,21.50
2017-09-04T15:36:18.743Z,21.50
2017-09-04T15:38:46.186Z,21.50
2017-09-04T15:41:13.833Z,21.40
2017-09-04T15:43:41.298Z,21.40
2017-09-04T15:46:10.312Z,21.30
2017-09-04T15:48:39.508Z,21.30
2017-09-04T15:51:06.942Z,21.30
2017-09-04T15:53:34.390Z,21.30
2017-09-04T15:56:02.217Z,21.20
2017-09-04T15:58:29.664Z,21.20
2017-09-04T16:00:57.144Z,21.20
2017-09-04T16:03:24.639Z,21.20
2017-09-04T16:19:26.051Z,21.10
2017-09-04T16:21:53.476Z,21.10
2017-09-04T16:24:23.373Z,21.10
2017-09-04T16:40:19.433Z,21.00
2017-09-04T16:43:03.552Z,20.90
2017-09-04T16:45:50.986Z,20.90
2017-09-04T16:48:24.044Z,20.90
2017-09-04T16:50:52.319Z,20.90
2017-09-04T16:53:19.736Z,20.90
2017-09-04T16:55:52.974Z,20.90
2017-09-04T16:58:20.454Z,20.80
2017-09-04T17:00:48.432Z,20.80
2017-09-04T17:03:15.899Z,20.80
2017-09-04T17:05:43.335Z,20.80
2017-09-04T17:08:10.971Z,20.70
2017-09-04T17:10:40.084Z,20.70
2017-09-04T17:13:07.534Z,20.70
2017-09-04T17:15:50.046Z,20.70
2017-09-04T17:18:21.093Z,20.60
2017-09-04T17:20:49.291Z,20.60
2017-09-04T17:23:29.722Z,20.50
2017-09-04T17:25:57.176Z,20.50
2017-09-04T17:28:24.608Z,20.50
2017-09-04T17:30:52.265Z,20.40
2017-09-04T17:33:19.658Z,20.40
2017-09-04T17:35:47.079Z,20.30
2017-09-04T17:38:14.521Z,20.30
2017-09-04T17:40:41.955Z,20.30
2017-09-04T17:43:09.416Z,20.30
2017-09-04T17:45:36.991Z,20.20
2017-09-04T17:48:05.545Z,20.20
2017-09-04T17:50:32.986Z,20.10
2017-09-04T17:53:01.884Z,20.10
2017-09-04T17:55:29.300Z,20.00
2017-09-04T17:57:56.768Z,20.00
2017-09-04T18:00:24.190Z,20.00
2017-09-04T18:02:51.692Z,20.00
2017-09-04T18:05:19.140Z,19.90
2017-09-04T18:07:46.564Z,19.90
2017-09-04T18:10:13.980Z,19.90
2017-09-04T18:12:41.621Z,19.90
2017-09-04T18:15:09.039Z,19.80
2017-09-04T18:17:36.456Z,19.80
2017-09-04T18:20:03.893Z,19.80
2017-09-04T18:22:31.316Z,19.70
2017-09-04T18:24:58.737Z,19.70
2017-09-04T18:27:26.393Z,19.70
2017-09-04T18:29:53.816Z,19.70
2017-09-04T18:32:21.245Z,19.60
2017-09-04T18:34:48.877Z,19.60
2017-09-04T18:37:16.321Z,19.60
2017-09-04T18:39:43.731Z,19.60
2017-09-04T18:42:11.376Z,19.60
2017-09-04T18:44:38.805Z,19.50
2017-09-04T18:47:06.231Z,19.50
2017-09-04T18:49:33.658Z,19.50
2017-09-04T18:52:01.082Z,19.50
2017-09-04T18:54:28.519Z,19.40
2017-09-04T18:56:56.139Z,19.40
2017-09-04T18:59:23.560Z,19.40
2017-09-04T19:01:50.987Z,19.40
2017-09-04T19:04:18.456Z,19.40
2017-09-04T19:06:45.867Z,19.40
2017-09-04T19:09:13.285Z,19.40
2017-09-04T19:11:40.756Z,19.40
2017-09-04T19:14:08.182Z,19.40
2017-09-04T19:16:35.598Z,19.40
2017-09-04T19:19:03.536Z,19.40
2017-09-04T19:21:30.966Z,19.30
2017-09-04T19:23:58.390Z,19.30
2017-09-04T19:26:25.835Z,19.30
2017-09-04T19:28:53.284Z,19.30
2017-09-04T19:31:33.822Z,19.30
2017-09-04T19:34:01.240Z,19.40
2017-09-04T19:36:28.672Z,19.30
2017-09-04T19:38:56.108Z,19.30
2017-09-04T19:41:23.533Z,19.30
2017-09-04T19:43:50.945Z,19.30
2017-09-04T19:46:18.589Z,19.40
2017-09-04T19:48:46.012Z,19.30
2017-09-04T19:51:13.436Z,19.30
2017-09-04T19:59:22.999Z,19.30
2017-09-04T20:01:50.425Z,19.30
2017-09-04T20:04:17.855Z,19.30
2017-09-04T20:09:22.095Z,19.20
2017-09-04T20:11:49.524Z,19.20
2017-09-04T20:14:16.950Z,19.20
2017-09-04T20:16:44.381Z,19.20
2017-09-04T20:19:12.539Z,19.20
2017-09-04T20:21:39.973Z,19.20
2017-09-04T20:24:07.407Z,19.30
2017-09-04T20:26:34.826Z,19.30
2017-09-04T20:29:02.242Z,19.30
2017-09-04T20:31:29.911Z,19.30
2017-09-04T20:33:57.333Z,19.30
2017-09-04T20:36:24.756Z,19.30
2017-09-04T20:38:52.447Z,19.30
2017-09-04T20:41:19.884Z,19.30
2017-09-04T20:43:47.309Z,19.30
2017-09-04T20:46:15.716Z,19.30
2017-09-04T20:48:43.135Z,19.30
2017-09-04T20:51:10.577Z,19.30
2017-09-04T20:53:38.018Z,19.30
2017-09-04T20:56:05.441Z,19.30
2017-09-04T20:58:32.871Z,19.30
2017-09-04T21:01:01.083Z,19.20
2017-09-04T21:03:28.512Z,19.20
2017-09-04T21:05:55.954Z,19.20
2017-09-04T21:08:23.408Z,19.20
2017-09-04T21:10:50.844Z,19.20
2017-09-04T21:13:18.267Z,19.20
2017-09-04T21:15:45.699Z,19.20
2017-09-04T21:18:13.134Z,19.20
2017-09-04T21:20:40.556Z,19.20
2017-09-04T21:23:08.451Z,19.20
2017-09-04T21:25:35.864Z,19.20
2017-09-04T21:28:03.289Z,19.20
2017-09-04T21:30:30.742Z,19.20
2017-09-04T21:32:58.172Z,19.20
2017-09-04T21:35:25.602Z,19.20
2017-09-04T21:37:53.158Z,19.20
2017-09-04T21:40:20.760Z,19.10
2017-09-04T21:42:48.187Z,19.20
2017-09-04T21:45:15.615Z,19.20
2017-09-04T21:47:43.045Z,19.10
2017-09-04T21:50:10.464Z,19.10
2017-09-04T21:52:38.191Z,19.10
2017-09-04T21:55:05.619Z,19.10
2017-09-04T21:57:33.052Z,19.00
2017-09-04T22:00:00.472Z,19.00
2017-09-04T22:02:27.900Z,19.00
2017-09-04T22:04:55.317Z,19.00
2017-09-04T22:07:22.866Z,19.00
2017-09-04T22:09:50.360Z,19.00
2017-09-04T22:12:17.789Z,19.00
2017-09-04T22:14:45.227Z,19.00
2017-09-04T22:17:12.650Z,19.00
2017-09-04T22:19:40.067Z,19.00
2017-09-04T22:22:07.611Z,19.00
2017-09-04T22:24:35.043Z,19.00
2017-09-04T22:27:02.868Z,18.90
2017-09-04T22:29:30.291Z,18.90
2017-09-04T22:31:57.717Z,19.00
2017-09-04T22:34:25.135Z,19.00
2017-09-04T22:36:52.574Z,18.90
2017-09-04T22:39:20.006Z,19.00
2017-09-04T22:41:47.420Z,18.90
2017-09-04T22:44:15.100Z,18.90
2017-09-04T22:46:42.540Z,18.90
2017-09-04T22:49:09.954Z,18.90
2017-09-04T22:51:37.406Z,18.90
2017-09-04T22:54:04.824Z,18.80
2017-09-04T22:56:32.257Z,18.80
2017-09-04T22:58:59.701Z,18.80
2017-09-04T23:01:27.146Z,18.80
2017-09-04T23:03:54.578Z,18.70
2017-09-04T23:06:22.318Z,18.70
2017-09-04T23:08:49.734Z,18.70
2017-09-04T23:11:17.178Z,18.70
2017-09-04T23:13:44.631Z,18.60
2017-09-04T23:16:12.094Z,18.60
2017-09-04T23:18:39.534Z,18.60
2017-09-04T23:21:06.972Z,18.60
2017-09-04T23:23:34.425Z,18.60
2017-09-04T23:26:01.972Z,18.50
2017-09-04T23:28:29.403Z,18.40
2017-09-04T23:30:56.870Z,18.40
2017-09-04T23:33:24.333Z,18.40
2017-09-04T23:35:51.746Z,18.40
2017-09-04T23:38:19.214Z,18.40
2017-09-04T23:40:46.684Z,18.40
2017-09-04T23:43:14.146Z,18.40
2017-09-04T23:45:41.804Z,18.40
2017-09-04T23:48:09.269Z,18.40
2017-09-04T23:50:36.717Z,18.40
2017-09-04T23:53:04.189Z,18.40
2017-09-04T23:55:31.655Z,18.30
2017-09-04T23:57:59.271Z,18.20
