createdAt,value
2023-10-25T00:00:13.700Z,395.00
2023-10-25T00:00:27.708Z,395.00
2023-10-25T00:00:41.908Z,395.00
2023-10-25T00:00:56.105Z,395.00
2023-10-25T00:01:24.177Z,396.00
2023-10-25T00:01:38.384Z,396.00
2023-10-25T00:01:52.550Z,396.00
2023-10-25T00:02:06.603Z,396.00
2023-10-25T00:02:34.618Z,396.00
2023-10-25T00:02:48.744Z,396.00
2023-10-25T00:03:02.947Z,395.00
2023-10-25T00:03:17.124Z,395.00
2023-10-25T00:03:45.288Z,394.00
2023-10-25T00:03:59.391Z,394.00
2023-10-25T00:04:13.590Z,394.00
2023-10-25T00:04:27.769Z,394.00
2023-10-25T00:04:55.954Z,394.00
2023-10-25T00:05:09.940Z,394.00
2023-10-25T00:05:23.978Z,394.00
2023-10-25T00:05:37.981Z,394.00
2023-10-25T00:05:52.038Z,394.00
2023-10-25T00:06:06.025Z,394.00
2023-10-25T00:06:20.053Z,394.00
2023-10-25T00:06:34.063Z,394.00
2023-10-25T00:06:48.102Z,393.00
2023-10-25T00:07:16.175Z,391.00
2023-10-25T00:07:30.187Z,392.00
2023-10-25T00:07:44.177Z,392.00
2023-10-25T00:07:58.174Z,393.00
2023-10-25T00:08:26.172Z,392.00
2023-10-25T00:08:40.183Z,392.00
2023-10-25T00:08:54.216Z,391.00
2023-10-25T00:09:08.218Z,391.00
2023-10-25T00:09:36.235Z,391.00
2023-10-25T00:09:50.327Z,391.00
2023-10-25T00:10:04.465Z,391.00
2023-10-25T00:10:18.561Z,392.00
2023-10-25T00:10:46.556Z,393.00
2023-10-25T00:11:00.557Z,393.00
2023-10-25T00:11:14.558Z,393.00
2023-10-25T00:11:28.544Z,394.00
2023-10-25T00:11:56.507Z,395.00
2023-10-25T00:12:10.518Z,396.00
2023-10-25T00:12:24.500Z,396.00
2023-10-25T00:12:38.519Z,395.00
2023-10-25T00:13:06.601Z,396.00
2023-10-25T00:13:20.628Z,396.00
2023-10-25T00:13:34.633Z,396.00
2023-10-25T00:13:48.611Z,396.00
2023-10-25T00:14:16.586Z,396.00
2023-10-25T00:14:30.630Z,397.00
2023-10-25T00:14:44.624Z,398.00
2023-10-25T00:14:58.632Z,398.00
2023-10-25T00:15:26.591Z,398.00
2023-10-25T00:15:40.658Z,398.00
2023-10-25T00:15:54.772Z,399.00
2023-10-25T00:16:08.842Z,399.00
2023-10-25T00:16:36.969Z,402.00
2023-10-25T00:16:51.021Z,399.00
2023-10-25T00:17:05.059Z,401.00
2023-10-25T00:17:19.089Z,402.00
2023-10-25T00:17:47.096Z,400.00
2023-10-25T00:18:01.216Z,400.00
2023-10-25T00:18:15.238Z,400.00
2023-10-25T00:18:29.222Z,401.00
2023-10-25T00:18:57.231Z,399.00
2023-10-25T00:19:11.402Z,398.00
2023-10-25T00:19:25.447Z,397.00
2023-10-25T00:19:39.493Z,397.00
2023-10-25T00:20:08.254Z,399.00
2023-10-25T00:20:22.257Z,399.00
2023-10-25T00:20:36.280Z,399.00
2023-10-25T00:20:50.268Z,399.00
2023-10-25T00:21:18.261Z,399.00
2023-10-25T00:21:32.333Z,400.00
2023-10-25T00:21:46.362Z,400.00
2023-10-25T00:22:00.418Z,399.00
2023-10-25T00:22:28.424Z,400.00
2023-10-25T00:22:42.430Z,400.00
2023-10-25T00:22:56.444Z,399.00
2023-10-25T00:23:10.477Z,399.00
2023-10-25T00:23:24.491Z,398.00
2023-10-25T00:23:38.493Z,397.00
2023-10-25T00:23:52.501Z,397.00
2023-10-25T00:24:06.489Z,398.00
2023-10-25T00:24:20.486Z,397.00
2023-10-25T00:24:48.523Z,398.00
2023-10-25T00:25:02.691Z,398.00
2023-10-25T00:25:16.823Z,398.00
2023-10-25T00:25:30.871Z,398.00
2023-10-25T00:25:58.880Z,400.00
2023-10-25T00:26:12.878Z,400.00
2023-10-25T00:26:26.913Z,400.00
2023-10-25T00:26:40.938Z,400.00
2023-10-25T00:27:08.906Z,400.00
2023-10-25T00:27:22.921Z,401.00
2023-10-25T00:27:36.960Z,400.00
2023-10-25T00:27:50.999Z,400.00
2023-10-25T00:28:18.981Z,400.00
2023-10-25T00:28:32.965Z,400.00
2023-10-25T00:28:46.967Z,400.00
2023-10-25T00:29:00.957Z,399.00
2023-10-25T00:29:28.920Z,399.00
2023-10-25T00:29:43.100Z,399.00
2023-10-25T00:29:57.168Z,399.00
2023-10-25T00:30:11.180Z,399.00
2023-10-25T00:30:39.241Z,401.00
2023-10-25T00:30:53.334Z,401.00
2023-10-25T00:31:07.466Z,401.00
2023-10-25T00:31:21.677Z,402.00
2023-10-25T00:31:49.798Z,402.00
2023-10-25T00:32:03.896Z,402.00
2023-10-25T00:32:17.949Z,402.00
2023-10-25T00:32:31.971Z,402.00
2023-10-25T00:32:59.991Z,402.00
2023-10-25T00:33:14.039Z,402.00
2023-10-25T00:33:28.057Z,402.00
2023-10-25T00:33:42.151Z,402.00
2023-10-25T00:34:10.209Z,400.00
2023-10-25T00:34:24.253Z,400.00
2023-10-25T00:34:38.256Z,400.00
2023-10-25T00:34:52.249Z,399.00
2023-10-25T00:35:20.242Z,399.00
2023-10-25T00:35:34.230Z,399.00
2023-10-25T00:35:48.257Z,399.00
2023-10-25T00:36:02.253Z,398.00
2023-10-25T00:36:30.234Z,396.00
2023-10-25T00:36:44.260Z,396.00
2023-10-25T00:36:58.306Z,395.00
2023-10-25T00:37:12.384Z,394.00
2023-10-25T00:37:40.424Z,393.00
2023-10-25T00:37:54.419Z,393.00
2023-10-25T00:38:08.415Z,393.00
2023-10-25T00:38:22.407Z,393.00
2023-10-25T00:38:50.401Z,394.00
2023-10-25T00:39:04.428Z,394.00
2023-10-25T00:39:18.449Z,394.00
2023-10-25T00:39:32.442Z,393.00
2023-10-25T00:40:00.485Z,395.00
2023-10-25T00:40:14.548Z,394.00
2023-10-25T00:40:28.596Z,394.00
2023-10-25T00:40:42.584Z,395.00
2023-10-25T00:41:10.538Z,395.00
2023-10-25T00:41:24.544Z,395.00
2023-10-25T00:41:38.531Z,395.00
2023-10-25T00:41:52.514Z,394.00
2023-10-25T00:42:20.489Z,395.00
2023-10-25T00:42:34.493Z,395.00
2023-10-25T00:42:48.576Z,396.00
2023-10-25T00:43:02.724Z,396.00
2023-10-25T00:43:30.746Z,396.00
2023-10-25T00:43:44.752Z,396.00
2023-10-25T00:43:58.742Z,397.00
2023-10-25T00:44:12.740Z,396.00
2023-10-25T00:44:40.710Z,397.00
2023-10-25T00:44:54.698Z,397.00
2023-10-25T00:45:08.695Z,396.00
2023-10-25T00:45:22.754Z,395.00
2023-10-25T00:45:50.754Z,396.00
2023-10-25T00:46:04.919Z,397.00
2023-10-25T00:46:19.018Z,397.00
2023-10-25T00:46:33.074Z,397.00
2023-10-25T00:47:01.106Z,397.00
2023-10-25T00:47:15.130Z,397.00
2023-10-25T00:47:29.135Z,398.00
2023-10-25T00:47:43.229Z,397.00
2023-10-25T00:48:11.236Z,396.00
2023-10-25T00:48:25.230Z,397.00
2023-10-25T00:48:39.281Z,396.00
2023-10-25T00:48:53.327Z,398.00
2023-10-25T00:49:07.401Z,398.00
2023-10-25T00:49:21.416Z,397.00
2023-10-25T00:49:35.411Z,397.00
2023-10-25T00:49:49.398Z,396.00
2023-10-25T00:50:03.404Z,396.00
2023-10-25T00:50:31.368Z,398.00
2023-10-25T00:50:45.360Z,397.00
2023-10-25T00:50:59.367Z,397.00
2023-10-25T00:51:13.363Z,398.00
2023-10-25T00:51:41.373Z,399.00
2023-10-25T00:51:55.506Z,399.00
2023-10-25T00:52:09.663Z,399.00
2023-10-25T00:52:23.809Z,400.00
2023-10-25T00:52:51.779Z,399.00
2023-10-25T00:53:05.773Z,399.00
2023-10-25T00:53:19.772Z,399.00
2023-10-25T00:53:33.769Z,398.00
2023-10-25T00:54:01.729Z,398.00
2023-10-25T00:54:15.740Z,398.00
2023-10-25T00:54:29.770Z,397.00
2023-10-25T00:54:43.820Z,397.00
2023-10-25T00:55:11.887Z,397.00
2023-10-25T00:55:25.895Z,397.00
2023-10-25T00:55:39.918Z,396.00
2023-10-25T00:55:53.923Z,395.00
2023-10-25T00:56:21.906Z,394.00
2023-10-25T00:56:35.900Z,395.00
2023-10-25T00:56:49.914Z,395.00
2023-10-25T00:57:03.989Z,395.00
2023-10-25T00:57:31.976Z,394.00
2023-10-25T00:57:46.008Z,393.00
2023-10-25T00:58:00.046Z,393.00
2023-10-25T00:58:14.110Z,393.00
2023-10-25T00:58:42.110Z,392.00
2023-10-25T00:58:56.112Z,391.00
2023-10-25T00:59:10.128Z,391.00
2023-10-25T00:59:24.125Z,391.00
2023-10-25T00:59:52.154Z,393.00
2023-10-25T01:00:06.153Z,393.00
2023-10-25T01:00:20.167Z,393.00
2023-10-25T01:00:34.206Z,393.00
2023-10-25T01:01:02.277Z,393.00
2023-10-25T01:01:16.371Z,393.00
2023-10-25T01:01:30.539Z,393.00
2023-10-25T01:01:44.598Z,394.00
2023-10-25T01:02:12.651Z,394.00
2023-10-25T01:02:26.765Z,394.00
2023-10-25T01:02:40.933Z,394.00
2023-10-25T01:02:55.100Z,394.00
2023-10-25T01:03:23.202Z,394.00
2023-10-25T01:03:37.404Z,394.00
2023-10-25T01:03:51.582Z,393.00
2023-10-25T01:04:05.775Z,392.00
2023-10-25T01:04:33.939Z,391.00
2023-10-25T01:04:48.025Z,392.00
2023-10-25T01:05:02.039Z,392.00
2023-10-25T01:05:16.042Z,393.00
2023-10-25T01:05:44.021Z,392.00
2023-10-25T01:05:58.031Z,393.00
2023-10-25T01:06:12.043Z,393.00
2023-10-25T01:06:26.045Z,393.00
2023-10-25T01:06:54.065Z,393.00
2023-10-25T01:07:08.164Z,394.00
2023-10-25T01:07:22.312Z,393.00
2023-10-25T01:07:36.298Z,393.00
2023-10-25T01:08:04.306Z,391.00
2023-10-25T01:08:18.324Z,391.00
2023-10-25T01:08:32.313Z,390.00
2023-10-25T01:08:46.327Z,390.00
2023-10-25T01:09:14.295Z,391.00
2023-10-25T01:09:28.288Z,390.00
2023-10-25T01:09:42.516Z,391.00
2023-10-25T01:09:56.767Z,390.00
2023-10-25T01:10:24.778Z,392.00
2023-10-25T01:10:38.752Z,392.00
2023-10-25T01:10:52.807Z,393.00
2023-10-25T01:11:06.865Z,392.00
2023-10-25T01:11:34.866Z,392.00
2023-10-25T01:11:48.866Z,392.00
2023-10-25T01:12:02.857Z,392.00
2023-10-25T01:12:16.863Z,393.00
2023-10-25T01:12:45.002Z,393.00
2023-10-25T01:12:59.051Z,393.00
2023-10-25T01:13:13.116Z,394.00
2023-10-25T01:13:27.110Z,393.00
2023-10-25T01:13:55.101Z,393.00
2023-10-25T01:14:09.088Z,393.00
2023-10-25T01:14:23.073Z,393.00
2023-10-25T01:14:37.076Z,393.00
2023-10-25T01:14:51.060Z,392.00
2023-10-25T01:15:05.127Z,393.00
2023-10-25T01:15:19.226Z,392.00
2023-10-25T01:15:33.270Z,393.00
2023-10-25T01:15:47.407Z,393.00
2023-10-25T01:16:15.603Z,393.00
2023-10-25T01:16:29.714Z,393.00
2023-10-25T01:16:43.838Z,392.00
2023-10-25T01:16:58.081Z,392.00
2023-10-25T01:17:26.213Z,392.00
2023-10-25T01:17:40.306Z,392.00
2023-10-25T01:17:54.388Z,392.00
2023-10-25T01:18:08.492Z,392.00
2023-10-25T01:18:37.322Z,391.00
2023-10-25T01:18:51.435Z,391.00
2023-10-25T01:19:05.544Z,391.00
2023-10-25T01:19:19.630Z,392.00
2023-10-25T01:19:47.614Z,393.00
2023-10-25T01:20:01.626Z,393.00
2023-10-25T01:20:15.816Z,393.00
2023-10-25T01:20:29.811Z,393.00
2023-10-25T01:20:57.767Z,393.00
2023-10-25T01:21:11.758Z,392.00
2023-10-25T01:21:25.785Z,392.00
2023-10-25T01:21:39.821Z,393.00
2023-10-25T01:22:07.831Z,392.00
2023-10-25T01:22:21.867Z,391.00
2023-10-25T01:22:35.853Z,391.00
2023-10-25T01:22:49.923Z,391.00
2023-10-25T01:23:03.915Z,391.00
2023-10-25T01:23:17.928Z,391.00
2023-10-25T01:23:31.960Z,391.00
2023-10-25T01:23:45.961Z,390.00
2023-10-25T01:23:59.947Z,391.00
2023-10-25T01:24:27.919Z,391.00
2023-10-25T01:24:41.947Z,392.00
2023-10-25T01:24:55.993Z,394.00
2023-10-25T01:25:10.173Z,394.00
2023-10-25T01:25:38.224Z,393.00
2023-10-25T01:25:52.213Z,394.00
2023-10-25T01:26:06.303Z,394.00
2023-10-25T01:26:20.297Z,395.00
2023-10-25T01:26:48.269Z,396.00
2023-10-25T01:27:02.258Z,396.00
2023-10-25T01:27:16.265Z,397.00
2023-10-25T01:27:30.248Z,396.00
2023-10-25T01:27:58.209Z,397.00
2023-10-25T01:28:12.243Z,396.00
2023-10-25T01:28:26.275Z,396.00
2023-10-25T01:28:40.293Z,395.00
2023-10-25T01:29:08.258Z,394.00
2023-10-25T01:29:22.258Z,395.00
2023-10-25T01:29:36.261Z,396.00
2023-10-25T01:29:50.240Z,395.00
2023-10-25T01:30:18.193Z,396.00
2023-10-25T01:30:32.202Z,397.00
2023-10-25T01:30:46.221Z,397.00
2023-10-25T01:31:00.292Z,397.00
2023-10-25T01:31:28.354Z,397.00
2023-10-25T01:31:42.426Z,398.00
2023-10-25T01:31:56.522Z,398.00
2023-10-25T01:32:10.617Z,399.00
2023-10-25T01:32:38.658Z,399.00
2023-10-25T01:32:52.699Z,400.00
2023-10-25T01:33:06.875Z,400.00
2023-10-25T01:33:20.880Z,399.00
2023-10-25T01:33:48.912Z,399.00
2023-10-25T01:34:02.989Z,400.00
2023-10-25T01:34:17.059Z,399.00
2023-10-25T01:34:31.055Z,398.00
2023-10-25T01:34:59.035Z,397.00
2023-10-25T01:35:13.016Z,396.00
2023-10-25T01:35:27.030Z,397.00
2023-10-25T01:35:41.098Z,397.00
2023-10-25T01:35:55.128Z,396.00
2023-10-25T01:36:09.135Z,397.00
2023-10-25T01:36:23.142Z,397.00
2023-10-25T01:36:37.158Z,397.00
2023-10-25T01:36:51.259Z,396.00
2023-10-25T01:37:19.248Z,396.00
2023-10-25T01:37:33.264Z,395.00
2023-10-25T01:37:47.266Z,395.00
2023-10-25T01:38:01.269Z,396.00
2023-10-25T01:38:29.266Z,395.00
2023-10-25T01:38:43.270Z,395.00
2023-10-25T01:38:57.261Z,395.00
2023-10-25T01:39:11.282Z,395.00
2023-10-25T01:39:39.519Z,395.00
2023-10-25T01:39:53.719Z,394.00
2023-10-25T01:40:07.794Z,394.00
2023-10-25T01:40:21.871Z,394.00
2023-10-25T01:40:49.914Z,395.00
2023-10-25T01:41:03.912Z,395.00
2023-10-25T01:41:17.934Z,395.00
2023-10-25T01:41:31.951Z,395.00
2023-10-25T01:41:59.916Z,395.00
2023-10-25T01:42:13.915Z,394.00
2023-10-25T01:42:27.930Z,394.00
2023-10-25T01:42:41.986Z,393.00
2023-10-25T01:43:10.003Z,391.00
2023-10-25T01:43:24.050Z,392.00
2023-10-25T01:43:38.061Z,392.00
2023-10-25T01:43:52.045Z,393.00
2023-10-25T01:44:20.043Z,393.00
2023-10-25T01:44:34.111Z,394.00
2023-10-25T01:44:48.093Z,394.00
2023-10-25T01:45:02.096Z,394.00
2023-10-25T01:45:30.079Z,393.00
2023-10-25T01:45:44.128Z,392.00
2023-10-25T01:45:58.310Z,392.00
2023-10-25T01:46:12.487Z,392.00
2023-10-25T01:46:40.807Z,391.00
2023-10-25T01:46:55.023Z,392.00
2023-10-25T01:47:09.086Z,392.00
2023-10-25T01:47:23.116Z,392.00
2023-10-25T01:47:51.214Z,391.00
2023-10-25T01:48:05.319Z,392.00
2023-10-25T01:48:19.356Z,391.00
2023-10-25T01:48:33.439Z,391.00
2023-10-25T01:48:47.468Z,391.00
2023-10-25T01:49:01.558Z,390.00
2023-10-25T01:49:15.629Z,390.00
2023-10-25T01:49:29.696Z,389.00
2023-10-25T01:49:43.914Z,390.00
2023-10-25T01:50:11.988Z,391.00
2023-10-25T01:50:25.996Z,390.00
2023-10-25T01:50:40.022Z,391.00
2023-10-25T01:50:54.050Z,391.00
2023-10-25T01:51:22.155Z,390.00
2023-10-25T01:51:36.163Z,390.00
2023-10-25T01:51:50.185Z,390.00
2023-10-25T01:52:04.226Z,390.00
2023-10-25T01:52:32.231Z,390.00
2023-10-25T01:52:46.239Z,391.00
2023-10-25T01:53:00.263Z,391.00
2023-10-25T01:53:14.256Z,392.00
2023-10-25T01:53:42.223Z,392.00
2023-10-25T01:53:56.210Z,393.00
2023-10-25T01:54:10.281Z,392.00
2023-10-25T01:54:24.276Z,392.00
2023-10-25T01:54:52.341Z,391.00
2023-10-25T01:55:06.437Z,392.00
2023-10-25T01:55:20.549Z,392.00
2023-10-25T01:55:34.587Z,393.00
2023-10-25T01:56:02.578Z,392.00
2023-10-25T01:56:16.573Z,392.00
2023-10-25T01:56:30.604Z,392.00
2023-10-25T01:56:44.594Z,393.00
2023-10-25T01:57:12.564Z,393.00
2023-10-25T01:57:26.576Z,393.00
2023-10-25T01:57:40.625Z,393.00
2023-10-25T01:57:54.672Z,394.00
2023-10-25T01:58:22.689Z,392.00
2023-10-25T01:58:36.662Z,393.00
2023-10-25T01:58:50.666Z,394.00
2023-10-25T01:59:04.651Z,393.00
2023-10-25T01:59:32.677Z,392.00
2023-10-25T01:59:46.680Z,391.00
2023-10-25T02:00:00.684Z,391.00
2023-10-25T02:00:14.685Z,391.00
2023-10-25T02:00:42.750Z,391.00
2023-10-25T02:00:56.808Z,390.00
2023-10-25T02:01:10.900Z,390.00
2023-10-25T02:01:25.016Z,390.00
2023-10-25T02:01:39.164Z,389.00
2023-10-25T02:01:53.185Z,390.00
2023-10-25T02:02:07.249Z,389.00
2023-10-25T02:02:21.271Z,389.00
2023-10-25T02:02:35.301Z,389.00
2023-10-25T02:03:03.443Z,390.00
2023-10-25T02:03:17.523Z,391.00
2023-10-25T02:03:31.755Z,391.00
2023-10-25T02:03:46.019Z,392.00
2023-10-25T02:04:14.262Z,392.00
2023-10-25T02:04:28.358Z,391.00
2023-10-25T02:04:42.431Z,391.00
2023-10-25T02:04:56.445Z,391.00
2023-10-25T02:05:24.429Z,390.00
2023-10-25T02:05:38.429Z,390.00
2023-10-25T02:05:52.420Z,390.00
2023-10-25T02:06:06.443Z,390.00
2023-10-25T02:06:34.448Z,389.00
2023-10-25T02:06:48.504Z,389.00
2023-10-25T02:07:02.573Z,390.00
2023-10-25T02:07:16.616Z,390.00
2023-10-25T02:07:44.595Z,390.00
2023-10-25T02:07:58.577Z,390.00
2023-10-25T02:08:12.588Z,390.00
2023-10-25T02:08:26.573Z,391.00
2023-10-25T02:08:54.576Z,390.00
2023-10-25T02:09:08.584Z,390.00
2023-10-25T02:09:22.602Z,390.00
2023-10-25T02:09:36.674Z,390.00
2023-10-25T02:10:04.699Z,391.00
2023-10-25T02:10:18.840Z,390.00
2023-10-25T02:10:32.862Z,390.00
2023-10-25T02:10:46.866Z,390.00
2023-10-25T02:11:14.824Z,389.00
2023-10-25T02:11:28.816Z,390.00
2023-10-25T02:11:43.345Z,389.00
2023-10-25T02:11:57.348Z,388.00
2023-10-25T02:12:25.335Z,389.00
2023-10-25T02:12:39.357Z,388.00
2023-10-25T02:12:53.376Z,389.00
2023-10-25T02:13:07.479Z,389.00
2023-10-25T02:13:35.446Z,388.00
2023-10-25T02:13:49.440Z,389.00
2023-10-25T02:14:03.426Z,388.00
2023-10-25T02:14:17.436Z,388.00
2023-10-25T02:14:45.408Z,387.00
2023-10-25T02:14:59.406Z,388.00
2023-10-25T02:15:13.446Z,388.00
2023-10-25T02:15:27.447Z,389.00
2023-10-25T02:15:55.475Z,389.00
2023-10-25T02:16:09.574Z,389.00
2023-10-25T02:16:23.786Z,388.00
2023-10-25T02:16:37.837Z,389.00
2023-10-25T02:17:05.887Z,389.00
2023-10-25T02:17:19.931Z,390.00
2023-10-25T02:17:33.931Z,390.00
2023-10-25T02:17:48.018Z,389.00
2023-10-25T02:18:16.035Z,388.00
2023-10-25T02:18:30.024Z,387.00
2023-10-25T02:18:44.085Z,388.00
2023-10-25T02:18:58.164Z,387.00
2023-10-25T02:19:26.167Z,387.00
2023-10-25T02:19:40.247Z,387.00
2023-10-25T02:19:54.308Z,386.00
2023-10-25T02:20:08.293Z,386.00
2023-10-25T02:20:36.270Z,386.00
2023-10-25T02:20:50.274Z,387.00
2023-10-25T02:21:04.295Z,386.00
2023-10-25T02:21:18.324Z,385.00
2023-10-25T02:21:46.313Z,385.00
2023-10-25T02:22:00.429Z,386.00
2023-10-25T02:22:14.585Z,385.00
2023-10-25T02:22:28.655Z,385.00
2023-10-25T02:22:56.601Z,386.00
2023-10-25T02:23:10.613Z,386.00
2023-10-25T02:23:24.606Z,386.00
2023-10-25T02:23:38.606Z,386.00
2023-10-25T02:24:06.567Z,385.00
2023-10-25T02:24:20.555Z,384.00
2023-10-25T02:24:34.551Z,384.00
2023-10-25T02:24:48.592Z,383.00
2023-10-25T02:25:16.670Z,384.00
2023-10-25T02:25:30.698Z,383.00
2023-10-25T02:25:44.692Z,384.00
2023-10-25T02:25:58.706Z,384.00
2023-10-25T02:26:26.675Z,384.00
2023-10-25T02:26:40.660Z,384.00
2023-10-25T02:26:54.683Z,383.00
2023-10-25T02:27:08.684Z,382.00
2023-10-25T02:27:22.701Z,383.00
2023-10-25T02:27:36.683Z,383.00
2023-10-25T02:27:50.674Z,383.00
2023-10-25T02:28:04.884Z,382.00
2023-10-25T02:28:19.021Z,382.00
2023-10-25T02:28:47.008Z,382.00
2023-10-25T02:29:01.044Z,383.00
2023-10-25T02:29:15.043Z,385.00
2023-10-25T02:29:29.037Z,385.00
2023-10-25T02:29:57.033Z,385.00
2023-10-25T02:30:11.025Z,386.00
2023-10-25T02:30:25.045Z,386.00
2023-10-25T02:30:39.061Z,386.00
2023-10-25T02:31:07.215Z,386.00
2023-10-25T02:31:21.437Z,387.00
2023-10-25T02:31:35.585Z,387.00
2023-10-25T02:31:49.630Z,388.00
2023-10-25T02:32:17.662Z,389.00
2023-10-25T02:32:31.680Z,389.00
2023-10-25T02:32:45.758Z,388.00
2023-10-25T02:32:59.806Z,389.00
2023-10-25T02:33:27.782Z,388.00
2023-10-25T02:33:41.801Z,389.00
2023-10-25T02:33:55.855Z,389.00
2023-10-25T02:34:09.935Z,390.00
2023-10-25T02:34:38.072Z,391.00
2023-10-25T02:34:52.142Z,391.00
2023-10-25T02:35:06.191Z,391.00
2023-10-25T02:35:20.197Z,391.00
2023-10-25T02:35:48.186Z,392.00
2023-10-25T02:36:02.181Z,391.00
2023-10-25T02:36:16.175Z,391.00
2023-10-25T02:36:30.166Z,392.00
2023-10-25T02:36:58.153Z,392.00
2023-10-25T02:37:12.274Z,392.00
2023-10-25T02:37:26.366Z,392.00
2023-10-25T02:37:40.377Z,392.00
2023-10-25T02:38:08.357Z,391.00
2023-10-25T02:38:22.366Z,391.00
2023-10-25T02:38:36.362Z,391.00
2023-10-25T02:38:50.372Z,390.00
2023-10-25T02:39:18.319Z,390.00
2023-10-25T02:39:32.335Z,391.00
2023-10-25T02:39:46.366Z,391.00
2023-10-25T02:40:00.434Z,391.00
2023-10-25T02:40:14.498Z,390.00
2023-10-25T02:40:28.533Z,390.00
2023-10-25T02:40:42.538Z,390.00
2023-10-25T02:40:56.561Z,390.00
2023-10-25T02:41:10.573Z,391.00
2023-10-25T02:41:38.561Z,389.00
2023-10-25T02:41:52.572Z,389.00
2023-10-25T02:42:06.648Z,389.00
2023-10-25T02:42:20.683Z,388.00
2023-10-25T02:42:48.730Z,388.00
2023-10-25T02:43:02.882Z,387.00
2023-10-25T02:43:16.930Z,388.00
2023-10-25T02:43:30.983Z,387.00
2023-10-25T02:43:58.955Z,387.00
2023-10-25T02:44:12.959Z,387.00
2023-10-25T02:44:26.986Z,387.00
2023-10-25T02:44:41.060Z,387.00
2023-10-25T02:45:09.034Z,388.00
2023-10-25T02:45:23.036Z,388.00
2023-10-25T02:45:37.068Z,388.00
2023-10-25T02:45:51.192Z,387.00
2023-10-25T02:46:19.463Z,388.00
2023-10-25T02:46:33.798Z,388.00
2023-10-25T02:46:47.907Z,389.00
2023-10-25T02:47:01.926Z,388.00
2023-10-25T02:47:29.916Z,388.00
2023-10-25T02:47:43.950Z,388.00
2023-10-25T02:47:58.006Z,389.00
2023-10-25T02:48:12.039Z,389.00
2023-10-25T02:48:40.195Z,389.00
2023-10-25T02:48:54.408Z,389.00
2023-10-25T02:49:08.640Z,388.00
2023-10-25T02:49:22.693Z,388.00
2023-10-25T02:49:50.650Z,389.00
2023-10-25T02:50:04.652Z,388.00
2023-10-25T02:50:18.640Z,388.00
2023-10-25T02:50:33.302Z,388.00
2023-10-25T02:51:01.348Z,387.00
2023-10-25T02:51:15.378Z,387.00
2023-10-25T02:51:29.384Z,387.00
2023-10-25T02:51:43.489Z,387.00
2023-10-25T02:52:11.532Z,386.00
2023-10-25T02:52:25.588Z,387.00
2023-10-25T02:52:39.620Z,387.00
2023-10-25T02:52:53.606Z,387.00
2023-10-25T02:53:07.600Z,387.00
2023-10-25T02:53:21.598Z,389.00
2023-10-25T02:53:35.589Z,389.00
2023-10-25T02:53:49.607Z,389.00
2023-10-25T02:54:03.606Z,387.00
2023-10-25T02:54:31.618Z,388.00
2023-10-25T02:54:45.654Z,389.00
2023-10-25T02:54:59.717Z,388.00
2023-10-25T02:55:13.784Z,387.00
2023-10-25T02:55:41.810Z,389.00
2023-10-25T02:55:55.801Z,389.00
2023-10-25T02:56:09.808Z,389.00
2023-10-25T02:56:23.803Z,389.00
2023-10-25T02:56:51.778Z,388.00
2023-10-25T02:57:05.768Z,388.00
2023-10-25T02:57:19.800Z,388.00
2023-10-25T02:57:33.831Z,388.00
2023-10-25T02:58:01.871Z,389.00
2023-10-25T02:58:15.954Z,389.00
2023-10-25T02:58:29.983Z,390.00
2023-10-25T02:58:43.990Z,389.00
2023-10-25T02:59:11.958Z,389.00
2023-10-25T02:59:26.156Z,389.00
2023-10-25T02:59:40.408Z,389.00
2023-10-25T02:59:54.595Z,387.00
2023-10-25T03:00:22.590Z,388.00
2023-10-25T03:00:36.586Z,388.00
2023-10-25T03:00:50.677Z,388.00
2023-10-25T03:01:04.792Z,387.00
2023-10-25T03:01:32.956Z,387.00
2023-10-25T03:01:47.071Z,387.00
2023-10-25T03:02:01.350Z,388.00
2023-10-25T03:02:15.361Z,387.00
2023-10-25T03:02:43.423Z,387.00
2023-10-25T03:02:57.521Z,387.00
2023-10-25T03:03:11.580Z,386.00
2023-10-25T03:03:25.643Z,387.00
2023-10-25T03:03:53.735Z,387.00
2023-10-25T03:04:07.891Z,386.00
2023-10-25T03:04:22.004Z,386.00
2023-10-25T03:04:36.067Z,386.00
2023-10-25T03:05:04.058Z,388.00
2023-10-25T03:05:18.098Z,388.00
2023-10-25T03:05:32.081Z,387.00
2023-10-25T03:05:46.078Z,387.00
2023-10-25T03:06:14.109Z,387.00
2023-10-25T03:06:28.108Z,387.00
2023-10-25T03:06:42.157Z,387.00
2023-10-25T03:06:56.224Z,386.00
2023-10-25T03:07:24.334Z,387.00
2023-10-25T03:07:38.318Z,387.00
2023-10-25T03:07:52.341Z,387.00
2023-10-25T03:08:06.339Z,386.00
2023-10-25T03:08:34.311Z,385.00
2023-10-25T03:08:48.312Z,385.00
2023-10-25T03:09:02.308Z,385.00
2023-10-25T03:09:16.317Z,386.00
2023-10-25T03:09:44.609Z,385.00
2023-10-25T03:09:58.877Z,385.00
2023-10-25T03:10:12.918Z,385.00
2023-10-25T03:10:26.921Z,385.00
2023-10-25T03:10:54.882Z,385.00
2023-10-25T03:11:08.876Z,385.00
2023-10-25T03:11:22.879Z,386.00
2023-10-25T03:11:36.873Z,386.00
2023-10-25T03:12:04.837Z,387.00
2023-10-25T03:12:18.869Z,386.00
2023-10-25T03:12:32.890Z,387.00
2023-10-25T03:12:46.918Z,387.00
2023-10-25T03:13:14.939Z,386.00
2023-10-25T03:13:29.002Z,387.00
2023-10-25T03:13:43.057Z,387.00
2023-10-25T03:13:57.100Z,387.00
2023-10-25T03:14:11.210Z,387.00
2023-10-25T03:14:25.221Z,387.00
2023-10-25T03:14:39.206Z,388.00
2023-10-25T03:14:53.261Z,388.00
2023-10-25T03:15:07.260Z,388.00
2023-10-25T03:15:35.236Z,389.00
2023-10-25T03:15:49.372Z,388.00
2023-10-25T03:16:03.537Z,389.00
2023-10-25T03:16:17.720Z,388.00
2023-10-25T03:16:45.828Z,387.00
2023-10-25T03:16:59.907Z,387.00
2023-10-25T03:17:13.918Z,387.00
2023-10-25T03:17:27.970Z,386.00
2023-10-25T03:17:56.079Z,386.00
2023-10-25T03:18:10.079Z,386.00
2023-10-25T03:18:24.070Z,387.00
2023-10-25T03:18:38.062Z,387.00
2023-10-25T03:19:06.143Z,388.00
2023-10-25T03:19:20.230Z,389.00
2023-10-25T03:19:34.273Z,388.00
2023-10-25T03:19:48.263Z,389.00
2023-10-25T03:20:16.359Z,389.00
2023-10-25T03:20:30.364Z,388.00
2023-10-25T03:20:44.348Z,389.00
2023-10-25T03:20:58.353Z,389.00
2023-10-25T03:21:26.306Z,388.00
2023-10-25T03:21:40.305Z,388.00
2023-10-25T03:21:54.395Z,388.00
2023-10-25T03:22:08.526Z,388.00
2023-10-25T03:22:36.563Z,387.00
2023-10-25T03:22:50.557Z,388.00
2023-10-25T03:23:04.556Z,388.00
2023-10-25T03:23:18.570Z,387.00
2023-10-25T03:23:46.532Z,388.00
2023-10-25T03:24:00.545Z,388.00
2023-10-25T03:24:14.542Z,387.00
2023-10-25T03:24:28.522Z,388.00
2023-10-25T03:24:56.530Z,388.00
2023-10-25T03:25:10.619Z,388.00
2023-10-25T03:25:24.662Z,388.00
2023-10-25T03:25:38.670Z,389.00
2023-10-25T03:26:06.679Z,388.00
2023-10-25T03:26:20.703Z,389.00
2023-10-25T03:26:34.692Z,389.00
2023-10-25T03:26:48.695Z,389.00
2023-10-25T03:27:16.662Z,388.00
2023-10-25T03:27:30.664Z,389.00
2023-10-25T03:27:44.772Z,389.00
2023-10-25T03:27:58.862Z,389.00
2023-10-25T03:28:26.859Z,389.00
2023-10-25T03:28:41.598Z,389.00
2023-10-25T03:28:55.741Z,388.00
2023-10-25T03:29:09.788Z,388.00
2023-10-25T03:29:37.771Z,389.00
2023-10-25T03:29:51.769Z,388.00
2023-10-25T03:30:05.760Z,388.00
2023-10-25T03:30:19.765Z,389.00
2023-10-25T03:30:47.814Z,390.00
2023-10-25T03:31:01.910Z,389.00
2023-10-25T03:31:16.108Z,389.00
2023-10-25T03:31:30.201Z,390.00
2023-10-25T03:31:58.301Z,389.00
2023-10-25T03:32:12.325Z,388.00
2023-10-25T03:32:26.339Z,389.00
2023-10-25T03:32:40.429Z,390.00
2023-10-25T03:33:08.471Z,388.00
2023-10-25T03:33:22.532Z,388.00
2023-10-25T03:33:36.538Z,387.00
2023-10-25T03:33:50.557Z,387.00
2023-10-25T03:34:18.578Z,388.00
2023-10-25T03:34:32.592Z,387.00
2023-10-25T03:34:46.570Z,387.00
2023-10-25T03:35:00.553Z,387.00
2023-10-25T03:35:28.532Z,387.00