createdAt,value
2018-11-28T00:00:29.346Z,97936.19
2018-11-28T00:02:58.927Z,97947.84
2018-11-28T00:05:27.894Z,97947.78
2018-11-28T00:07:56.887Z,97946.77
2018-11-28T00:10:26.118Z,97948.08
2018-11-28T00:12:55.095Z,97953.67
2018-11-28T00:15:24.106Z,97960.24
2018-11-28T00:17:53.151Z,97961.19
2018-11-28T00:20:23.202Z,97964.30
2018-11-28T00:22:52.203Z,97970.98
2018-11-28T00:25:21.376Z,97974.33
2018-11-28T00:27:50.361Z,97974.28
2018-11-28T00:30:21.018Z,97971.25
2018-11-28T00:32:50.113Z,97970.73
2018-11-28T00:35:20.812Z,97972.48
2018-11-28T00:37:49.817Z,97972.62
2018-11-28T00:40:20.229Z,97972.91
2018-11-28T00:42:49.323Z,97975.98
2018-11-28T00:45:22.780Z,97982.48
2018-11-28T00:47:51.838Z,97997.70
2018-11-28T00:50:23.962Z,97993.08
2018-11-28T00:52:52.956Z,97984.46
2018-11-28T00:55:21.938Z,97972.02
2018-11-28T00:57:50.868Z,97985.63
2018-11-28T01:00:21.585Z,97972.29
2018-11-28T01:02:50.883Z,97968.64
2018-11-28T01:05:19.959Z,97971.80
2018-11-28T01:07:53.948Z,97976.17
2018-11-28T01:10:23.903Z,97972.13
2018-11-28T01:12:53.560Z,97966.70
2018-11-28T01:15:22.724Z,97969.34
2018-11-28T01:17:51.772Z,97968.22
2018-11-28T01:20:22.206Z,97970.56
2018-11-28T01:22:51.208Z,97970.77
2018-11-28T01:25:22.105Z,97963.26
2018-11-28T01:27:51.524Z,97962.89
2018-11-28T01:30:22.395Z,97972.89
2018-11-28T01:32:51.603Z,97983.55
2018-11-28T01:35:21.300Z,97986.69
2018-11-28T01:37:50.368Z,97997.58
2018-11-28T01:40:21.453Z,97990.55
2018-11-28T01:42:50.531Z,97992.75
2018-11-28T01:45:20.694Z,97986.70
2018-11-28T01:47:49.719Z,97984.16
2018-11-28T01:50:19.740Z,97980.95
2018-11-28T01:52:48.745Z,97991.88
2018-11-28T01:55:18.762Z,97994.09
2018-11-28T01:57:47.832Z,97988.35
2018-11-28T02:00:19.795Z,97987.91
2018-11-28T02:02:59.602Z,97990.48
2018-11-28T02:05:28.571Z,97990.64
2018-11-28T02:07:57.581Z,98003.81
2018-11-28T02:10:26.625Z,98004.72
2018-11-28T02:12:55.574Z,98018.48
2018-11-28T02:15:29.635Z,98042.18
2018-11-28T02:17:58.980Z,98050.23
2018-11-28T02:20:27.939Z,98064.98
2018-11-28T02:22:57.001Z,98082.73
2018-11-28T02:25:25.999Z,98102.31
2018-11-28T02:27:55.006Z,98113.59
2018-11-28T02:30:23.977Z,98108.30
2018-11-28T02:32:52.988Z,98097.56
2018-11-28T02:35:22.022Z,98089.64
2018-11-28T02:37:51.056Z,98091.70
2018-11-28T02:40:20.531Z,98088.55
2018-11-28T02:42:50.496Z,98096.48
2018-11-28T02:45:21.560Z,98094.70
2018-11-28T02:47:50.958Z,98090.21
2018-11-28T02:50:19.948Z,98092.73
2018-11-28T02:52:48.985Z,98085.36
2018-11-28T02:55:18.718Z,98081.27
2018-11-28T02:57:48.717Z,98072.84
2018-11-28T03:00:19.083Z,98082.09
2018-11-28T03:02:48.117Z,98077.52
2018-11-28T03:05:17.120Z,98064.43
2018-11-28T03:07:46.209Z,98069.19
2018-11-28T03:10:17.230Z,98078.20
2018-11-28T03:12:46.295Z,98061.70
2018-11-28T03:15:19.227Z,98061.09
2018-11-28T03:17:48.285Z,98067.40
2018-11-28T03:20:17.268Z,98062.95
2018-11-28T03:22:46.266Z,98067.40
2018-11-28T03:25:15.314Z,98070.42
2018-11-28T03:27:44.354Z,98090.13
2018-11-28T03:30:14.691Z,98097.61
2018-11-28T03:32:43.829Z,98092.12
2018-11-28T03:35:15.225Z,98108.44
2018-11-28T03:37:44.410Z,98105.62
2018-11-28T03:40:13.833Z,98115.78
2018-11-28T03:42:43.120Z,98124.11
2018-11-28T03:45:14.118Z,98130.94
2018-11-28T03:47:43.830Z,98139.77
2018-11-28T03:50:13.854Z,98131.61
2018-11-28T03:52:42.963Z,98131.50
2018-11-28T03:55:13.995Z,98143.65
2018-11-28T03:57:43.759Z,98148.47
2018-11-28T04:00:15.812Z,98170.48
2018-11-28T04:02:45.446Z,98180.13
2018-11-28T04:05:14.456Z,98180.80
2018-11-28T04:07:43.489Z,98175.62
2018-11-28T04:10:13.362Z,98194.31
2018-11-28T04:12:43.113Z,98202.27
2018-11-28T04:15:19.237Z,98211.45
2018-11-28T04:17:48.307Z,98214.77
2018-11-28T04:20:18.148Z,98220.58
2018-11-28T04:22:47.219Z,98229.75
2018-11-28T04:25:17.154Z,98225.28
2018-11-28T04:27:46.225Z,98235.09
2018-11-28T04:30:18.139Z,98238.91
2018-11-28T04:32:47.727Z,98243.09
2018-11-28T04:35:16.786Z,98245.23
2018-11-28T04:37:46.557Z,98246.42
2018-11-28T04:40:17.330Z,98252.23
2018-11-28T04:42:46.674Z,98254.26
2018-11-28T04:45:23.027Z,98258.73
2018-11-28T04:47:52.880Z,98253.58
2018-11-28T04:50:21.882Z,98254.09
2018-11-28T04:52:50.884Z,98256.25
2018-11-28T04:55:20.569Z,98264.22
2018-11-28T04:57:49.716Z,98263.73
2018-11-28T05:00:20.708Z,98258.02
2018-11-28T05:02:49.892Z,98262.52
2018-11-28T05:05:19.136Z,98257.36
2018-11-28T05:07:49.053Z,98266.52
2018-11-28T05:10:33.631Z,98272.98
2018-11-28T05:13:02.609Z,98278.31
2018-11-28T05:15:32.784Z,98276.81
2018-11-28T05:18:10.998Z,98278.14
2018-11-28T05:20:40.268Z,98288.82
2018-11-28T05:23:09.609Z,98298.62
2018-11-28T05:25:41.772Z,98299.45
2018-11-28T05:28:10.895Z,98307.28
2018-11-28T05:30:39.923Z,98311.78
2018-11-28T05:33:08.970Z,98313.41
2018-11-28T05:35:39.248Z,98317.28
2018-11-28T05:38:16.239Z,98311.95
2018-11-28T05:40:45.739Z,98313.27
2018-11-28T05:43:14.803Z,98322.60
2018-11-28T05:45:43.859Z,98315.95
2018-11-28T05:48:12.927Z,98327.42
2018-11-28T05:50:41.996Z,98336.02
2018-11-28T05:53:11.074Z,98335.03
2018-11-28T05:55:40.094Z,98342.34
2018-11-28T05:58:09.199Z,98349.66
2018-11-28T06:00:41.811Z,98354.36
2018-11-28T06:06:00.665Z,98359.47
2018-11-28T06:08:31.065Z,98359.64
2018-11-28T06:11:01.535Z,98369.80
2018-11-28T06:13:32.134Z,98371.63
2018-11-28T06:16:06.971Z,98375.42
2018-11-28T06:18:40.543Z,98377.80
2018-11-28T06:21:14.204Z,98382.14
2018-11-28T06:23:49.532Z,98385.00
2018-11-28T06:26:23.398Z,98378.69
2018-11-28T06:28:54.461Z,98394.64
2018-11-28T06:31:28.036Z,98403.14
2018-11-28T06:34:01.244Z,98414.79
2018-11-28T06:36:31.863Z,98420.31
2018-11-28T06:39:04.411Z,98423.30
2018-11-28T06:41:35.603Z,98435.16
2018-11-28T06:44:13.032Z,98435.86
2018-11-28T06:46:48.599Z,98436.47
2018-11-28T06:49:20.151Z,98442.19
2018-11-28T06:51:49.541Z,98443.28
2018-11-28T06:54:19.946Z,98443.35
2018-11-28T06:56:50.360Z,98450.86
2018-11-28T06:59:20.206Z,98459.58
2018-11-28T07:07:58.147Z,98480.33
2018-11-28T07:10:28.795Z,98480.36
2018-11-28T07:12:58.274Z,98490.27
2018-11-28T07:15:28.223Z,98492.14
2018-11-28T07:18:06.170Z,98499.41
2018-11-28T07:20:35.579Z,98508.14
2018-11-28T07:23:07.059Z,98509.77
2018-11-28T07:25:37.663Z,98517.64
2018-11-28T07:28:07.596Z,98527.02
2018-11-28T07:30:38.118Z,98533.17
2018-11-28T07:33:10.836Z,98543.09
2018-11-28T07:35:44.307Z,98547.34
2018-11-28T07:38:13.786Z,98552.41
2018-11-28T07:40:42.918Z,98546.41
2018-11-28T07:43:13.189Z,98551.94
2018-11-28T07:46:06.904Z,98551.19
2018-11-28T07:48:52.916Z,98562.94
2018-11-28T07:51:27.020Z,98509.84
2018-11-28T07:54:02.537Z,98569.78
2018-11-28T07:56:45.777Z,98574.28
2018-11-28T07:59:23.448Z,98580.80
2018-11-28T08:04:37.312Z,98593.10
2018-11-28T08:07:32.001Z,98591.95
2018-11-28T08:10:09.248Z,98605.72
2018-11-28T08:12:44.012Z,98609.81
2018-11-28T08:15:22.677Z,98619.73
2018-11-28T08:17:54.307Z,98623.70
2018-11-28T08:20:32.219Z,98635.90
2018-11-28T08:23:06.306Z,98639.57
2018-11-28T08:25:40.413Z,98654.23
2018-11-28T08:28:11.435Z,98656.30
2018-11-28T08:30:44.653Z,98657.56
2018-11-28T08:33:17.469Z,98664.48
2018-11-28T08:35:48.224Z,98669.56
2018-11-28T08:38:18.584Z,98679.20
2018-11-28T08:40:50.792Z,98678.66
2018-11-28T08:43:24.721Z,98684.14
2018-11-28T08:45:55.358Z,98687.16
2018-11-28T08:48:26.216Z,98692.01
2018-11-28T08:51:01.233Z,98692.82
2018-11-28T08:53:33.149Z,98698.97
2018-11-28T08:56:16.753Z,98695.61
2018-11-28T08:58:48.424Z,98702.60
2018-11-28T09:01:23.894Z,98703.61
2018-11-28T09:03:53.214Z,98708.25
2018-11-28T09:06:28.207Z,98707.56
2018-11-28T09:09:03.035Z,98713.45
2018-11-28T09:11:32.373Z,98716.88
2018-11-28T09:14:04.692Z,98727.90
2018-11-28T09:16:34.128Z,98720.41
2018-11-28T09:19:04.718Z,98725.57
2018-11-28T09:21:34.176Z,98730.36
2018-11-28T09:24:03.900Z,98734.22
2018-11-28T09:26:42.284Z,98739.91
2018-11-28T09:29:11.596Z,98746.03
2018-11-28T09:31:47.017Z,98742.02
2018-11-28T09:34:18.371Z,98745.28
2018-11-28T09:36:50.047Z,98756.91
2018-11-28T09:39:25.013Z,98749.77
2018-11-28T09:41:54.672Z,98749.41
2018-11-28T09:44:24.320Z,98744.95
2018-11-28T09:46:55.920Z,98753.98
2018-11-28T09:49:26.403Z,98765.14
2018-11-28T10:09:24.738Z,98768.16
2018-11-28T10:11:53.981Z,98769.61
2018-11-28T10:14:23.117Z,98767.75
2018-11-28T10:16:52.955Z,98770.43
2018-11-28T10:19:21.705Z,98772.44
2018-11-28T10:21:50.796Z,98769.16
2018-11-28T10:24:21.457Z,98776.09
2018-11-28T10:26:51.481Z,98780.92
2018-11-28T10:29:21.633Z,98782.27
2018-11-28T10:31:51.066Z,98781.54
2018-11-28T10:34:29.364Z,98786.92
2018-11-28T10:36:56.009Z,98785.17
2018-11-28T10:39:28.965Z,98789.58
2018-11-28T10:42:01.025Z,98799.52
2018-11-28T10:44:35.012Z,98801.91
2018-11-28T10:47:05.998Z,98800.78
2018-11-28T10:49:35.281Z,98804.42
2018-11-28T10:52:04.457Z,98808.02
2018-11-28T10:54:33.577Z,98804.27
2018-11-28T10:57:03.885Z,98813.39
2018-11-28T10:59:33.227Z,98814.34
2018-11-28T11:02:07.680Z,98816.86
2018-11-28T11:05:41.410Z,98825.41
2018-11-28T11:08:16.079Z,98827.69
2018-11-28T11:10:50.276Z,98830.02
2018-11-28T11:13:24.520Z,98830.72
2018-11-28T11:15:55.760Z,98835.95
2018-11-28T11:18:25.282Z,98830.64
2018-11-28T11:20:54.508Z,98826.16
2018-11-28T11:23:23.663Z,98833.58
2018-11-28T11:25:54.013Z,98835.91
2018-11-28T11:28:23.137Z,98836.65
2018-11-28T11:30:52.374Z,98843.98
2018-11-28T11:33:21.464Z,98841.63
2018-11-28T11:35:51.472Z,98853.80
2018-11-28T11:38:20.575Z,98852.80
2018-11-28T11:40:50.671Z,98863.83
2018-11-28T11:43:19.832Z,98862.83
2018-11-28T11:45:49.187Z,98860.22
2018-11-28T11:48:18.390Z,98868.58
2018-11-28T11:50:48.794Z,98869.62
2018-11-28T11:53:17.820Z,98876.80
2018-11-28T11:55:46.893Z,98879.70
2018-11-28T11:58:16.162Z,98883.56
2018-11-28T12:00:47.031Z,98890.84
2018-11-28T12:03:16.284Z,98894.33
2018-11-28T12:05:50.913Z,98899.69
2018-11-28T12:08:20.091Z,98904.98
2018-11-28T12:10:49.488Z,98913.39
2018-11-28T12:13:19.492Z,98911.29
2018-11-28T12:15:49.071Z,98851.32
2018-11-28T12:18:19.427Z,98916.97
2018-11-28T12:20:53.582Z,98915.37
2018-11-28T12:23:22.896Z,98907.89
2018-11-28T12:25:52.943Z,98909.34
2018-11-28T12:28:22.653Z,98911.02
2018-11-28T12:30:51.919Z,98903.75
2018-11-28T12:33:21.294Z,98910.55
2018-11-28T12:35:51.305Z,98913.18
2018-11-28T12:38:22.872Z,98916.70
2018-11-28T12:40:53.076Z,98919.56
2018-11-28T12:43:22.167Z,98927.73
2018-11-28T12:45:51.928Z,98927.88
2018-11-28T12:48:21.239Z,98934.05
2018-11-28T12:50:50.607Z,98930.46
2018-11-28T12:53:19.783Z,98931.93
2018-11-28T12:55:49.127Z,98931.45
2018-11-28T12:58:19.762Z,98937.27
2018-11-28T13:00:48.928Z,98945.73
2018-11-28T13:03:19.374Z,98951.26
2018-11-28T13:05:48.392Z,98950.34
2018-11-28T13:08:17.561Z,98951.93
2018-11-28T13:10:46.658Z,98956.50
2018-11-28T13:13:15.662Z,98966.13
2018-11-28T13:15:46.516Z,98974.69
2018-11-28T13:18:15.520Z,98973.85
2018-11-28T13:20:44.602Z,98968.80
2018-11-28T13:23:14.632Z,98971.16
2018-11-28T13:25:43.697Z,98971.11
2018-11-28T13:28:12.696Z,98993.63
2018-11-28T13:30:41.743Z,98992.16
2018-11-28T13:33:11.415Z,98994.66
2018-11-28T13:35:40.395Z,99005.36
2018-11-28T13:38:11.549Z,99005.77
2018-11-28T13:40:40.702Z,99019.31
2018-11-28T13:43:09.737Z,99022.31
2018-11-28T13:45:44.393Z,99024.80
2018-11-28T13:48:13.686Z,99026.77
2018-11-28T13:50:42.679Z,99028.47
2018-11-28T13:53:15.249Z,99031.22
2018-11-28T13:56:29.900Z,99036.86
2018-11-28T13:58:16.267Z,99034.16
2018-11-28T14:00:45.268Z,99044.83
2018-11-28T14:03:14.241Z,99048.59
2018-11-28T14:05:43.559Z,99054.53
2018-11-28T14:08:12.550Z,99056.23
2018-11-28T14:10:41.595Z,99058.37
2018-11-28T14:13:10.715Z,99064.88
2018-11-28T14:15:39.689Z,99067.39
2018-11-28T14:18:14.146Z,99077.11
2018-11-28T14:20:43.202Z,99077.70
2018-11-28T14:23:13.246Z,99083.11
2018-11-28T14:25:42.286Z,99089.48
2018-11-28T14:28:11.572Z,99086.46
2018-11-28T14:30:41.054Z,99093.58
2018-11-28T14:33:10.127Z,99097.12
2018-11-28T14:35:39.097Z,99102.18
2018-11-28T14:38:08.201Z,99115.73
2018-11-28T14:40:37.602Z,99122.86
2018-11-28T14:43:07.679Z,99125.41
2018-11-28T14:45:36.987Z,99126.63
2018-11-28T14:48:06.113Z,99138.03
2018-11-28T14:50:35.199Z,99141.97
2018-11-28T14:53:04.588Z,99136.48
2018-11-28T14:55:43.054Z,99151.36
2018-11-28T14:58:14.331Z,99161.48
2018-11-28T15:12:25.459Z,99187.42
2018-11-28T15:14:54.443Z,99194.23
2018-11-28T15:17:23.418Z,99199.58
2018-11-28T15:19:52.452Z,99202.00
2018-11-28T15:22:21.477Z,99209.13
2018-11-28T15:24:50.469Z,99214.44
2018-11-28T15:27:19.606Z,99217.66
2018-11-28T15:29:48.579Z,99219.33
2018-11-28T15:32:17.592Z,99225.39
2018-11-28T15:34:46.672Z,99233.27
2018-11-28T15:37:15.676Z,99240.51
2018-11-28T15:39:44.695Z,99238.52
2018-11-28T15:42:13.820Z,99248.00
2018-11-28T15:44:42.914Z,99249.08
2018-11-28T15:47:11.932Z,99254.01
2018-11-28T15:49:41.003Z,99260.66
2018-11-28T15:52:09.971Z,99263.28
2018-11-28T15:54:38.984Z,99272.91
2018-11-28T15:57:08.060Z,99278.30
2018-11-28T15:59:37.044Z,99275.97
2018-11-28T16:02:06.621Z,99288.77
2018-11-28T16:04:35.662Z,99296.73
2018-11-28T16:07:04.679Z,99300.81
2018-11-28T16:09:38.883Z,99309.63
2018-11-28T16:12:07.899Z,99319.72
2018-11-28T16:14:36.942Z,99317.20
2018-11-28T16:17:06.162Z,99324.92
2018-11-28T16:19:35.153Z,99329.05
2018-11-28T16:22:04.237Z,99341.20
2018-11-28T16:24:33.289Z,99348.16
2018-11-28T16:27:02.340Z,99355.19
2018-11-28T16:29:31.460Z,99365.16
2018-11-28T16:32:00.537Z,99369.89
2018-11-28T16:34:29.548Z,99373.56
2018-11-28T16:36:58.671Z,99375.92
2018-11-28T16:39:27.771Z,99385.34
2018-11-28T16:41:56.756Z,99390.87
2018-11-28T16:44:25.763Z,99398.02
2018-11-28T16:46:54.811Z,99399.91
2018-11-28T16:49:23.806Z,99411.59
2018-11-28T16:51:52.778Z,99411.83
2018-11-28T16:54:21.845Z,99412.06
2018-11-28T16:56:50.826Z,99418.69
2018-11-28T16:59:19.818Z,99418.53
2018-11-28T17:01:48.910Z,99428.04
2018-11-28T17:04:18.595Z,99439.23
2018-11-28T17:06:47.639Z,99442.34
2018-11-28T17:09:16.704Z,99445.30
2018-11-28T17:11:46.059Z,99445.05
2018-11-28T17:14:15.014Z,99453.50
2018-11-28T17:16:44.046Z,99469.99
2018-11-28T17:19:13.033Z,99471.38
2018-11-28T17:21:42.732Z,99475.48
2018-11-28T17:24:11.797Z,99476.50
2018-11-28T17:26:40.773Z,99488.84
2018-11-28T17:29:09.758Z,99492.77
2018-11-28T17:31:38.903Z,99495.22
2018-11-28T17:34:07.946Z,99505.52
2018-11-28T17:36:36.988Z,99498.71
2018-11-28T17:39:11.026Z,99509.86
2018-11-28T17:41:40.305Z,99519.06
2018-11-28T17:44:09.693Z,99493.15
2018-11-28T17:46:38.796Z,99527.41
2018-11-28T17:49:08.099Z,99520.73
2018-11-28T17:51:37.295Z,99537.70
2018-11-28T17:54:06.909Z,99532.56
2018-11-28T17:56:36.032Z,99537.44
2018-11-28T17:59:05.180Z,99542.16
2018-11-28T18:01:34.732Z,99526.59
2018-11-28T18:04:03.808Z,99544.86
2018-11-28T18:06:32.865Z,99553.06
2018-11-28T18:09:01.885Z,99558.33
2018-11-28T18:11:31.509Z,99566.40
2018-11-28T18:14:00.520Z,99576.16
2018-11-28T18:16:29.656Z,99576.80
2018-11-28T18:18:58.695Z,99585.80
2018-11-28T18:21:28.294Z,99589.52
2018-11-28T18:23:57.377Z,99597.44
2018-11-28T18:26:27.444Z,99611.85
2018-11-28T18:34:05.204Z,99612.17
2018-11-28T18:43:23.243Z,99625.76
2018-11-28T18:48:28.713Z,99632.66
2018-11-28T18:50:58.128Z,99640.14
2018-11-28T18:53:27.187Z,99648.44
2018-11-28T18:55:56.298Z,99650.27
2018-11-28T18:58:25.417Z,99655.73
2018-11-28T19:00:54.738Z,99656.48
2018-11-28T19:03:23.873Z,99668.55
2018-11-28T19:05:53.276Z,99680.09
2018-11-28T19:08:23.469Z,99683.69
2018-11-28T19:10:53.355Z,99679.08
2018-11-28T19:13:22.478Z,99686.44
2018-11-28T19:15:51.637Z,99695.91
2018-11-28T19:18:20.832Z,99694.76
2018-11-28T19:20:49.973Z,99714.76
2018-11-28T19:23:20.025Z,99716.11
2018-11-28T19:25:50.129Z,99726.97
2018-11-28T19:28:18.506Z,99730.80
2018-11-28T19:30:47.739Z,99728.83
2018-11-28T19:33:17.299Z,99732.99
2018-11-28T19:35:46.423Z,99740.70
2018-11-28T19:38:16.196Z,99743.30
2018-11-28T19:41:01.249Z,99747.02
2018-11-28T19:43:30.347Z,99751.38
2018-11-28T19:45:59.453Z,99759.59
2018-11-28T19:48:28.513Z,99764.24
2018-11-28T19:50:57.660Z,99768.06
2018-11-28T19:53:26.795Z,99763.84
2018-11-28T19:55:55.849Z,99770.09
2018-11-28T19:58:24.909Z,99776.18
2018-11-28T20:00:54.016Z,99776.54
2018-11-28T20:03:23.117Z,99785.88
2018-11-28T20:05:52.641Z,99788.20
2018-11-28T20:08:21.668Z,99788.44
2018-11-28T20:10:50.927Z,99789.51
2018-11-28T20:13:19.958Z,99792.41
2018-11-28T20:15:50.474Z,99795.87
2018-11-28T20:18:19.629Z,99802.63
2018-11-28T20:20:48.665Z,99817.84
2018-11-28T20:23:17.784Z,99816.31
2018-11-28T20:25:46.852Z,99820.66
2018-11-28T20:28:16.554Z,99825.56
2018-11-28T20:30:47.518Z,99824.06
2018-11-28T20:33:17.561Z,99839.45
2018-11-28T20:35:49.669Z,99832.87
2018-11-28T20:38:24.441Z,99843.49
2018-11-28T20:40:54.790Z,99836.70
2018-11-28T20:43:24.531Z,99838.83
2018-11-28T20:45:54.904Z,99844.52
2018-11-28T20:48:24.034Z,99844.88
2018-11-28T20:50:53.462Z,99846.55
2018-11-28T20:53:22.981Z,99848.19
2018-11-28T20:55:52.053Z,99789.23
2018-11-28T20:58:21.151Z,99862.17
2018-11-28T21:00:50.316Z,99862.45
2018-11-28T21:03:19.755Z,99863.72
2018-11-28T21:05:48.898Z,99868.84
2018-11-28T21:08:19.098Z,99868.19
2018-11-28T21:10:49.542Z,99871.31
2018-11-28T21:13:18.991Z,99876.40
2018-11-28T21:15:48.667Z,99875.36
2018-11-28T21:18:18.061Z,99887.53
2018-11-28T21:20:48.052Z,99890.62
2018-11-28T21:23:18.462Z,99896.02
2018-11-28T21:25:48.253Z,99893.38
2018-11-28T21:28:17.346Z,99889.61
2018-11-28T21:30:46.404Z,99894.89
2018-11-28T21:33:15.912Z,99896.86
2018-11-28T21:35:48.730Z,99900.06
2018-11-28T21:38:17.885Z,99913.20
2018-11-28T21:40:46.875Z,99910.87
2018-11-28T21:43:15.864Z,99913.87
2018-11-28T21:45:44.998Z,99907.23
2018-11-28T21:48:14.001Z,99911.61
2018-11-28T21:50:42.967Z,99911.70
2018-11-28T21:53:12.039Z,99920.01
2018-11-28T21:55:41.016Z,99925.50
2018-11-28T21:58:11.094Z,99928.72
2018-11-28T22:00:40.420Z,99932.28
2018-11-28T22:03:09.452Z,99936.08
2018-11-28T22:05:38.448Z,99947.78
2018-11-28T22:08:07.608Z,99950.91
2018-11-28T22:10:36.651Z,99948.63
2018-11-28T22:13:05.706Z,99950.06
2018-11-28T22:15:34.873Z,99954.39
2018-11-28T22:18:03.870Z,99951.39
2018-11-28T22:20:32.932Z,99953.66
2018-11-28T22:23:02.145Z,99955.43
2018-11-28T22:25:31.175Z,99959.67
2018-11-28T22:28:00.727Z,99957.91
2018-11-28T22:30:30.533Z,99957.70
2018-11-28T22:32:59.890Z,99958.66
2018-11-28T22:35:29.051Z,99965.52
2018-11-28T22:37:58.132Z,99960.07
2018-11-28T22:40:28.172Z,99964.11
2018-11-28T22:42:57.228Z,99966.89
2018-11-28T22:45:30.242Z,99963.15
2018-11-28T22:47:59.279Z,99969.50
2018-11-28T22:50:29.104Z,99919.12
2018-11-28T22:52:58.381Z,99977.52
2018-11-28T22:55:29.108Z,99981.02
2018-11-28T22:57:58.392Z,99989.55
2018-11-28T23:00:33.300Z,99987.97
2018-11-28T23:03:05.246Z,99991.03
2018-11-28T23:05:37.767Z,99993.87
2018-11-28T23:08:10.018Z,99989.83
2018-11-28T23:10:39.679Z,99994.89
2018-11-28T23:13:09.853Z,99997.18
2018-11-28T23:15:39.027Z,99995.03
2018-11-28T23:18:08.966Z,99998.16
2018-11-28T23:20:38.176Z,99994.19
2018-11-28T23:23:08.270Z,99999.48
2018-11-28T23:25:38.192Z,100001.28
2018-11-28T23:28:07.973Z,99998.44
2018-11-28T23:30:37.561Z,100000.96
2018-11-28T23:33:08.379Z,100002.95
2018-11-28T23:35:37.347Z,99999.73
2018-11-28T23:38:07.251Z,100001.96
2018-11-28T23:40:36.918Z,100005.97
2018-11-28T23:43:06.992Z,100001.14
2018-11-28T23:45:36.004Z,100008.64
2018-11-28T23:48:05.172Z,100013.50
2018-11-28T23:50:34.277Z,100014.00
2018-11-28T23:53:03.358Z,100015.48
2018-11-28T23:55:32.834Z,100019.19
2018-11-28T23:58:01.855Z,100022.38
