createdAt,value
2018-04-11T00:00:47.581Z,18.80
2018-04-11T00:03:17.495Z,13.57
2018-04-11T00:05:46.505Z,23.90
2018-04-11T00:08:15.501Z,19.33
2018-04-11T00:10:46.075Z,19.77
2018-04-11T00:13:15.646Z,16.20
2018-04-11T00:15:46.111Z,19.13
2018-04-11T00:18:16.293Z,17.43
2018-04-11T00:20:45.493Z,17.97
2018-04-11T00:23:14.592Z,21.53
2018-04-11T00:25:44.574Z,25.83
2018-04-11T00:28:15.679Z,27.40
2018-04-11T00:30:44.756Z,30.93
2018-04-11T00:33:14.708Z,42.17
2018-04-11T00:35:43.691Z,120.67
2018-04-11T00:38:13.762Z,26.03
2018-04-11T00:40:43.839Z,23.03
2018-04-11T00:43:13.800Z,24.40
2018-04-11T00:45:46.286Z,21.23
2018-04-11T00:48:15.373Z,24.67
2018-04-11T00:50:47.510Z,30.47
2018-04-11T00:53:27.491Z,28.80
2018-04-11T00:55:58.524Z,25.07
2018-04-11T00:58:27.570Z,26.60
2018-04-11T01:00:56.710Z,25.83
2018-04-11T01:03:26.722Z,22.93
2018-04-11T01:05:55.877Z,25.47
2018-04-11T01:08:25.036Z,38.97
2018-04-11T01:10:55.032Z,23.20
2018-04-11T01:13:24.356Z,27.90
2018-04-11T01:15:53.304Z,22.63
2018-04-11T01:18:23.448Z,37.73
2018-04-11T01:20:52.612Z,24.23
2018-04-11T01:23:23.626Z,58.53
2018-04-11T01:25:53.572Z,56.60
2018-04-11T01:28:22.685Z,31.50
2018-04-11T01:30:53.037Z,31.77
2018-04-11T01:35:56.256Z,32.87
2018-04-11T01:38:26.324Z,27.57
2018-04-11T01:40:56.340Z,37.37
2018-04-11T01:43:25.440Z,31.70
2018-04-11T01:45:54.415Z,46.67
2018-04-11T01:48:24.377Z,93.17
2018-04-11T01:50:54.986Z,112.97
2018-04-11T01:53:23.913Z,21.77
2018-04-11T01:55:53.997Z,34.40
2018-04-11T01:58:22.986Z,39.50
2018-04-11T02:00:52.014Z,63.87
2018-04-11T02:03:21.854Z,115.97
2018-04-11T02:05:51.091Z,220.00
2018-04-11T02:08:20.094Z,46.67
2018-04-11T02:13:25.449Z,45.43
2018-04-11T02:15:54.646Z,51.60
2018-04-11T02:18:25.523Z,147.40
2018-04-11T02:20:54.618Z,66.03
2018-04-11T02:23:25.484Z,38.03
2018-04-11T02:25:54.497Z,54.70
2018-04-11T02:28:23.580Z,32.63
2018-04-11T02:30:53.357Z,28.03
2018-04-11T02:33:23.371Z,27.90
2018-04-11T02:35:53.356Z,166.30
2018-04-11T02:38:22.292Z,147.20
2018-04-11T02:40:51.219Z,163.67
2018-04-11T02:43:21.143Z,46.70
2018-04-11T02:45:50.237Z,63.20
2018-04-11T02:48:19.961Z,25.90
2018-04-11T02:50:49.230Z,40.33
2018-04-11T02:53:18.220Z,50.83
2018-04-11T02:55:47.209Z,30.87
2018-04-11T02:58:17.434Z,197.60
2018-04-11T03:00:46.331Z,158.30
2018-04-11T03:03:18.727Z,346.70
2018-04-11T03:05:49.536Z,89.40
2018-04-11T03:08:18.527Z,47.37
2018-04-11T03:10:50.081Z,29.77
2018-04-11T03:13:19.024Z,200.40
2018-04-11T03:15:48.074Z,98.30
2018-04-11T03:18:17.983Z,170.37
2018-04-11T03:20:48.140Z,38.93
2018-04-11T03:23:18.231Z,36.40
2018-04-11T03:25:48.993Z,107.47
2018-04-11T03:28:18.894Z,127.97
2018-04-11T03:30:47.880Z,68.67
2018-04-11T03:33:18.422Z,146.47
2018-04-11T03:35:47.501Z,81.93
2018-04-11T03:38:16.606Z,67.57
2018-04-11T03:40:47.128Z,76.53
2018-04-11T03:43:16.319Z,82.23
2018-04-11T03:45:45.423Z,253.57
2018-04-11T03:48:14.511Z,95.87
2018-04-11T03:50:43.544Z,63.93
2018-04-11T03:53:12.503Z,80.30
2018-04-11T03:55:44.725Z,136.60
2018-04-11T03:58:14.601Z,90.17
2018-04-11T04:00:43.599Z,271.30
2018-04-11T04:03:13.701Z,94.77
2018-04-11T04:05:43.311Z,254.87
2018-04-11T04:08:12.306Z,134.07
2018-04-11T04:10:41.346Z,164.20
2018-04-11T04:13:10.290Z,431.10
2018-04-11T04:15:50.939Z,240.33
2018-04-11T04:18:31.623Z,142.90
2018-04-11T04:21:00.660Z,69.60
2018-04-11T04:23:29.665Z,266.30
2018-04-11T04:25:58.805Z,335.70
2018-04-11T04:28:29.654Z,424.33
2018-04-11T04:30:59.507Z,78.07
2018-04-11T04:33:29.482Z,189.00
2018-04-11T04:35:58.477Z,120.17
2018-04-11T04:38:27.567Z,65.97
2018-04-11T04:40:56.628Z,112.10
2018-04-11T04:43:29.180Z,88.70
2018-04-11T04:45:58.312Z,84.47
2018-04-11T04:48:37.287Z,53.67
2018-04-11T04:51:06.319Z,97.67
2018-04-11T04:53:35.507Z,46.67
2018-04-11T04:56:04.809Z,45.77
2018-04-11T04:58:33.661Z,331.93
2018-04-11T05:01:02.619Z,53.00
2018-04-11T05:03:32.610Z,247.13
2018-04-11T05:06:02.461Z,205.30
2018-04-11T05:08:31.561Z,33.77
2018-04-11T05:11:00.831Z,64.17
2018-04-11T05:13:29.911Z,189.13
2018-04-11T05:15:59.113Z,19.20
2018-04-11T05:18:29.234Z,172.03
2018-04-11T05:20:58.462Z,184.87
2018-04-11T05:23:28.074Z,154.00
2018-04-11T05:25:57.938Z,149.87
2018-04-11T05:28:27.563Z,20.50
2018-04-11T05:30:56.379Z,94.00
2018-04-11T05:33:25.587Z,14.40
2018-04-11T05:35:55.987Z,65.97
2018-04-11T05:38:25.997Z,213.73
2018-04-11T05:40:56.128Z,46.83
2018-04-11T05:43:25.112Z,28.10
2018-04-11T05:45:54.411Z,18.23
2018-04-11T05:48:24.563Z,11.90
2018-04-11T05:50:54.448Z,8.97
2018-04-11T05:53:24.715Z,15.83
2018-04-11T05:58:29.352Z,48.00
2018-04-11T06:00:59.231Z,14.73
2018-04-11T06:03:28.356Z,13.20
2018-04-11T06:05:57.486Z,9.80
2018-04-11T06:08:26.644Z,19.40
2018-04-11T06:10:56.594Z,9.40
2018-04-11T06:13:25.675Z,9.90
2018-04-11T06:15:54.720Z,9.60
2018-04-11T06:18:24.079Z,8.20
2018-04-11T06:20:53.127Z,10.43
2018-04-11T06:23:23.140Z,9.00
2018-04-11T06:25:54.797Z,7.00
2018-04-11T06:28:24.425Z,7.13
2018-04-11T06:30:54.528Z,9.17
2018-04-11T06:33:24.509Z,64.63
2018-04-11T06:35:53.547Z,6.23
2018-04-11T06:38:22.663Z,30.33
2018-04-11T06:40:51.888Z,7.57
2018-04-11T06:43:20.829Z,25.30
2018-04-11T06:45:50.758Z,26.77
2018-04-11T06:48:20.625Z,12.13
2018-04-11T06:50:49.819Z,8.60
2018-04-11T06:53:19.252Z,6.10
2018-04-11T06:55:48.974Z,9.70
2018-04-11T06:58:17.954Z,13.83
2018-04-11T07:00:47.162Z,11.00
2018-04-11T07:05:50.011Z,5.27
2018-04-11T07:08:18.961Z,6.07
2018-04-11T07:10:48.185Z,6.10
2018-04-11T07:13:17.191Z,6.93
2018-04-11T07:15:47.066Z,7.60
2018-04-11T07:18:17.009Z,7.87
2018-04-11T07:20:46.084Z,8.20
2018-04-11T07:23:15.074Z,5.63
2018-04-11T07:25:44.526Z,6.37
2018-04-11T07:28:14.243Z,5.47
2018-04-11T07:30:43.294Z,5.93
2018-04-11T07:33:13.374Z,8.43
2018-04-11T07:35:42.555Z,10.17
2018-04-11T07:38:11.603Z,34.33
2018-04-11T07:40:42.268Z,5.53
2018-04-11T07:43:11.872Z,6.10
2018-04-11T07:45:40.939Z,5.33
2018-04-11T07:48:10.135Z,4.50
2018-04-11T07:50:40.158Z,5.53
2018-04-11T07:53:13.554Z,5.20
2018-04-11T07:55:42.756Z,5.17
2018-04-11T07:58:11.755Z,5.30
2018-04-11T08:00:41.658Z,6.80
2018-04-11T08:03:10.875Z,4.53
2018-04-11T08:05:41.841Z,5.00
2018-04-11T08:08:11.222Z,5.30
2018-04-11T08:10:42.856Z,4.07
2018-04-11T08:13:11.733Z,3.77
2018-04-11T08:15:40.581Z,5.80
2018-04-11T08:18:09.570Z,4.20
2018-04-11T08:23:28.626Z,4.17
2018-04-11T08:25:57.606Z,4.37
2018-04-11T08:28:26.704Z,4.30
2018-04-11T08:30:55.796Z,8.93
2018-04-11T08:33:24.797Z,4.23
2018-04-11T08:35:53.686Z,5.27
2018-04-11T08:38:23.092Z,4.43
2018-04-11T08:40:53.105Z,2.70
2018-04-11T08:43:22.186Z,3.17
2018-04-11T08:45:53.964Z,4.63
2018-04-11T08:48:24.180Z,3.57
2018-04-11T08:50:53.194Z,3.33
2018-04-11T08:53:23.080Z,3.27
2018-04-11T08:55:51.989Z,2.80
2018-04-11T08:58:21.407Z,3.40
2018-04-11T09:00:50.733Z,5.30
2018-04-11T09:03:19.784Z,4.60
2018-04-11T09:05:48.990Z,9.93
2018-04-11T09:08:19.073Z,3.03
2018-04-11T09:10:48.039Z,4.13
2018-04-11T09:13:17.238Z,3.20
2018-04-11T09:15:47.215Z,3.40
2018-04-11T09:18:17.032Z,3.40
2018-04-11T09:20:46.249Z,3.83
2018-04-11T09:23:15.640Z,3.90
2018-04-11T09:25:44.834Z,4.10
2018-04-11T09:28:14.042Z,4.30
2018-04-11T09:30:43.126Z,4.50
2018-04-11T09:33:12.226Z,4.40
2018-04-11T09:35:41.966Z,3.80
2018-04-11T09:38:12.568Z,4.53
2018-04-11T09:40:42.791Z,4.03
2018-04-11T09:43:11.816Z,3.87
2018-04-11T09:45:41.082Z,4.40
2018-04-11T09:48:11.917Z,4.60
2018-04-11T09:50:41.017Z,4.80
2018-04-11T09:53:10.218Z,5.73
2018-04-11T09:55:40.648Z,5.50
2018-04-11T09:58:09.848Z,5.00
2018-04-11T10:00:39.889Z,4.80
2018-04-11T10:03:09.776Z,4.23
2018-04-11T10:05:39.743Z,11.03
2018-04-11T10:08:08.724Z,4.73
2018-04-11T10:10:38.810Z,5.60
2018-04-11T10:13:07.914Z,4.50
2018-04-11T10:15:37.819Z,4.10
2018-04-11T10:18:07.758Z,4.47
2018-04-11T10:20:36.837Z,4.67
2018-04-11T10:25:42.455Z,5.40
2018-04-11T10:28:11.931Z,4.27
2018-04-11T10:30:42.760Z,4.23
2018-04-11T10:33:11.763Z,4.83
2018-04-11T10:35:41.562Z,4.70
2018-04-11T10:38:12.489Z,4.40
2018-04-11T10:40:42.449Z,3.67
2018-04-11T10:43:11.393Z,3.77
2018-04-11T10:45:41.012Z,4.17
2018-04-11T10:48:10.032Z,5.97
2018-04-11T10:50:39.196Z,4.57
2018-04-11T10:53:08.401Z,4.60
2018-04-11T10:55:37.394Z,3.97
2018-04-11T10:58:06.503Z,4.70
2018-04-11T11:00:38.041Z,4.77
2018-04-11T11:03:07.227Z,5.00
2018-04-11T11:05:37.107Z,5.00
2018-04-11T11:08:06.087Z,5.00
2018-04-11T11:10:35.362Z,4.90
2018-04-11T11:13:05.065Z,5.07
2018-04-11T11:15:34.717Z,5.53
2018-04-11T11:18:03.668Z,5.87
2018-04-11T11:20:34.396Z,5.60
2018-04-11T11:23:04.310Z,3.97
2018-04-11T11:25:34.110Z,6.60
2018-04-11T11:28:02.925Z,5.70
2018-04-11T11:33:07.372Z,8.23
2018-04-11T11:35:36.285Z,8.07
2018-04-11T11:38:05.091Z,9.50
2018-04-11T11:40:34.818Z,9.17
2018-04-11T11:43:03.648Z,8.87
2018-04-11T11:45:32.471Z,7.13
2018-04-11T11:48:01.339Z,6.90
2018-04-11T11:50:30.165Z,8.23
2018-04-11T11:52:59.035Z,8.13
2018-04-11T11:55:28.802Z,7.77
2018-04-11T11:57:57.686Z,7.90
2018-04-11T12:00:26.505Z,6.73
2018-04-11T12:02:56.188Z,6.80
2018-04-11T12:05:25.036Z,7.43
2018-04-11T12:07:53.934Z,11.37
2018-04-11T12:10:23.684Z,7.93
2018-04-11T12:12:52.550Z,7.83
2018-04-11T12:15:21.402Z,8.20
2018-04-11T12:17:50.341Z,8.17
2018-04-11T12:20:19.187Z,7.90
2018-04-11T12:22:48.021Z,9.53
2018-04-11T12:25:18.903Z,7.60
2018-04-11T12:27:47.944Z,6.90
2018-04-11T12:30:16.794Z,8.90
2018-04-11T12:32:45.775Z,7.40
2018-04-11T12:35:16.587Z,6.80
2018-04-11T12:37:45.415Z,6.33
2018-04-11T12:40:16.722Z,10.53
2018-04-11T12:42:45.545Z,7.70
2018-04-11T12:45:14.495Z,8.13
2018-04-11T12:47:46.354Z,7.07
2018-04-11T12:50:15.195Z,6.17
2018-04-11T12:52:44.017Z,7.93
2018-04-11T12:55:12.948Z,8.57
2018-04-11T12:57:41.961Z,6.03
2018-04-11T13:00:10.774Z,6.53
2018-04-11T13:02:39.776Z,7.80
2018-04-11T13:05:08.655Z,7.80
2018-04-11T13:07:37.451Z,8.57
2018-04-11T13:10:06.326Z,7.03
2018-04-11T13:12:35.302Z,11.43
2018-04-11T13:15:04.202Z,9.30
2018-04-11T13:17:33.082Z,8.90
2018-04-11T13:20:01.875Z,8.83
2018-04-11T13:22:30.764Z,8.90
2018-04-11T13:25:00.569Z,8.87
2018-04-11T13:27:29.528Z,11.50
2018-04-11T13:29:58.341Z,8.70
2018-04-11T13:32:27.356Z,9.97
2018-04-11T13:34:56.182Z,9.10
2018-04-11T13:37:25.119Z,7.90
2018-04-11T13:39:54.049Z,13.30
2018-04-11T13:42:22.938Z,7.23
2018-04-11T13:44:51.932Z,12.33
2018-04-11T13:47:20.841Z,13.23
2018-04-11T13:49:49.687Z,11.83
2018-04-11T13:52:18.576Z,10.27
2018-04-11T13:54:47.511Z,12.77
2018-04-11T13:57:16.332Z,20.73
2018-04-11T13:59:45.134Z,20.90
2018-04-11T14:02:13.991Z,22.03
2018-04-11T14:04:42.886Z,17.87
2018-04-11T14:07:11.701Z,14.73
2018-04-11T14:09:40.616Z,19.30
2018-04-11T14:12:09.478Z,16.17
2018-04-11T14:14:38.368Z,20.60
2018-04-11T14:17:07.403Z,19.93
2018-04-11T14:19:36.266Z,16.33
2018-04-11T14:22:05.105Z,21.80
2018-04-11T14:24:34.065Z,32.23
2018-04-11T14:27:02.943Z,18.70
2018-04-11T14:29:31.876Z,32.57
2018-04-11T14:32:00.748Z,13.27
2018-04-11T14:34:29.577Z,19.17
2018-04-11T14:36:58.501Z,15.30
2018-04-11T14:39:29.881Z,25.63
2018-04-11T14:41:58.689Z,18.67
2018-04-11T14:44:27.634Z,18.80
2018-04-11T14:46:57.630Z,28.90
2018-04-11T14:49:26.480Z,21.30
2018-04-11T14:51:55.360Z,36.37
2018-04-11T14:54:24.277Z,21.70
2018-04-11T14:56:53.127Z,17.13
2018-04-11T14:59:21.962Z,27.80
2018-04-11T15:01:50.848Z,19.73
2018-04-11T15:04:19.632Z,22.93
2018-04-11T15:06:48.517Z,35.80
2018-04-11T15:09:19.157Z,22.07
2018-04-11T15:11:48.209Z,21.97
2018-04-11T15:14:17.114Z,25.57
2018-04-11T15:16:48.867Z,30.50
2018-04-11T15:19:17.713Z,22.93
2018-04-11T15:21:46.518Z,24.40
2018-04-11T15:24:16.359Z,16.80
2018-04-11T15:26:45.207Z,25.30
2018-04-11T15:29:14.082Z,18.57
2018-04-11T15:31:44.798Z,19.07
2018-04-11T15:34:13.732Z,24.20
2018-04-11T15:36:43.501Z,28.20
2018-04-11T15:41:47.667Z,22.60
2018-04-11T15:44:16.686Z,28.07
2018-04-11T15:46:45.985Z,32.00
2018-04-11T15:49:16.421Z,32.80
2018-04-11T15:51:45.521Z,25.87
2018-04-11T15:54:14.960Z,35.10
2018-04-11T15:56:48.464Z,28.90
2018-04-11T15:59:17.668Z,24.53
2018-04-11T16:01:46.613Z,30.67
2018-04-11T16:04:15.648Z,29.53
2018-04-11T16:06:45.063Z,20.70
2018-04-11T16:09:14.984Z,17.53
2018-04-11T16:11:45.864Z,18.77
2018-04-11T16:14:15.125Z,21.40
2018-04-11T16:16:45.235Z,32.60
2018-04-11T16:19:14.458Z,45.97
2018-04-11T16:21:43.435Z,31.23
2018-04-11T16:24:13.254Z,28.10
2018-04-11T16:26:42.638Z,26.63
2018-04-11T16:29:11.743Z,21.90
2018-04-11T16:31:41.502Z,40.33
2018-04-11T16:34:12.162Z,57.17
2018-04-11T16:36:41.549Z,20.67
2018-04-11T16:39:10.515Z,166.83
2018-04-11T16:41:41.521Z,28.37
2018-04-11T16:44:10.472Z,26.50
2018-04-11T16:46:39.613Z,23.63
2018-04-11T16:49:09.490Z,32.37
2018-04-11T16:51:38.634Z,34.30
2018-04-11T16:54:08.688Z,29.47
2018-04-11T16:56:38.157Z,27.20
2018-04-11T16:59:07.262Z,36.50
2018-04-11T17:01:36.373Z,30.73
2018-04-11T17:04:06.626Z,27.20
2018-04-11T17:06:36.144Z,23.90
2018-04-11T17:09:05.363Z,254.37
2018-04-11T17:11:35.269Z,115.20
2018-04-11T17:14:04.799Z,46.20
2018-04-11T17:16:33.967Z,143.90
2018-04-11T17:19:05.528Z,47.03
2018-04-11T17:21:46.635Z,37.17
2018-04-11T17:27:40.729Z,23.80
2018-04-11T17:30:22.633Z,30.97
2018-04-11T17:32:51.750Z,25.43
2018-04-11T17:35:21.466Z,27.40
2018-04-11T17:37:52.532Z,23.80
2018-04-11T17:40:22.910Z,49.10
2018-04-11T17:42:51.961Z,28.57
2018-04-11T17:45:21.209Z,48.80
2018-04-11T17:47:50.347Z,32.83
2018-04-11T17:50:19.993Z,86.77
2018-04-11T17:52:52.442Z,54.73
2018-04-11T17:55:22.310Z,63.90
2018-04-11T17:57:51.456Z,41.50
2018-04-11T18:00:20.632Z,35.17
2018-04-11T18:02:49.747Z,45.03
2018-04-11T18:05:30.969Z,41.03
2018-04-11T18:08:00.274Z,37.87
2018-04-11T18:10:29.265Z,34.70
2018-04-11T18:13:00.108Z,44.80
2018-04-11T18:15:29.442Z,58.77
2018-04-11T18:17:58.422Z,110.17
2018-04-11T18:20:28.620Z,146.97
2018-04-11T18:22:58.297Z,35.97
2018-04-11T18:25:28.054Z,75.50
2018-04-11T18:27:58.699Z,158.97
2018-04-11T18:30:28.311Z,43.27
2018-04-11T18:32:58.064Z,115.67
2018-04-11T18:35:29.054Z,52.77
2018-04-11T18:38:04.435Z,54.30
2018-04-11T18:40:34.019Z,70.10
2018-04-11T18:43:03.602Z,45.03
2018-04-11T18:45:33.114Z,163.00
2018-04-11T18:48:03.745Z,43.37
2018-04-11T18:50:33.187Z,36.47
2018-04-11T18:53:02.962Z,58.80
2018-04-11T18:55:32.856Z,188.53
2018-04-11T18:58:01.780Z,59.03
2018-04-11T19:00:32.534Z,111.13
2018-04-11T19:03:01.639Z,178.87
2018-04-11T19:05:30.677Z,140.37
2018-04-11T19:08:00.729Z,96.60
2018-04-11T19:10:29.730Z,87.10
2018-04-11T19:12:59.750Z,45.03
2018-04-11T19:15:28.992Z,86.33
2018-04-11T19:17:58.201Z,164.87
2018-04-11T19:20:27.557Z,61.23
2018-04-11T19:22:58.016Z,135.40
2018-04-11T19:25:28.118Z,60.93
2018-04-11T19:27:58.164Z,163.87
2018-04-11T19:30:27.479Z,57.87
2018-04-11T19:35:32.342Z,202.80
2018-04-11T19:38:02.200Z,245.63
2018-04-11T19:40:31.377Z,226.67
2018-04-11T19:43:02.627Z,201.40
2018-04-11T19:45:31.678Z,151.67
2018-04-11T19:48:01.000Z,334.57
2018-04-11T19:50:30.225Z,216.70
2018-04-11T19:52:59.395Z,133.77
2018-04-11T19:55:28.692Z,106.70
2018-04-11T19:57:58.116Z,160.53
2018-04-11T20:00:28.429Z,76.83
2018-04-11T20:02:58.245Z,76.40
2018-04-11T20:05:27.369Z,54.20
2018-04-11T20:07:56.432Z,41.67
2018-04-11T20:10:27.601Z,44.53
2018-04-11T20:12:56.663Z,45.27
2018-04-11T20:15:26.108Z,44.83
2018-04-11T20:17:56.553Z,86.53
2018-04-11T20:20:25.590Z,40.07
2018-04-11T20:22:54.794Z,54.70
2018-04-11T20:25:24.180Z,58.77
2018-04-11T20:27:54.404Z,57.47
2018-04-11T20:30:23.504Z,49.97
2018-04-11T20:32:53.230Z,42.30
2018-04-11T20:35:22.625Z,207.90
2018-04-11T20:37:52.923Z,86.20
2018-04-11T20:40:23.800Z,260.27
2018-04-11T20:42:53.499Z,35.80
2018-04-11T20:45:22.602Z,61.57
2018-04-11T20:47:51.810Z,31.83
2018-04-11T20:50:20.895Z,51.00
2018-04-11T20:52:49.986Z,32.07
2018-04-11T20:55:19.334Z,51.37
2018-04-11T20:57:48.429Z,86.17
2018-04-11T21:00:17.481Z,75.40
2018-04-11T21:02:49.193Z,92.33
2018-04-11T21:05:18.186Z,120.67
2018-04-11T21:07:47.129Z,49.67
2018-04-11T21:10:16.999Z,73.20
2018-04-11T21:12:46.087Z,49.83
2018-04-11T21:15:15.076Z,52.43
2018-04-11T21:17:46.447Z,67.87
2018-04-11T21:20:15.585Z,76.80
2018-04-11T21:22:45.497Z,48.77
2018-04-11T21:25:17.561Z,75.57
2018-04-11T21:27:46.674Z,80.57
2018-04-11T21:30:16.573Z,75.93
2018-04-11T21:32:46.446Z,39.70
2018-04-11T21:35:16.240Z,182.40
2018-04-11T21:37:46.371Z,38.40
2018-04-11T21:40:17.956Z,52.13
2018-04-11T21:42:46.968Z,43.30
2018-04-11T21:45:16.831Z,32.67
2018-04-11T21:47:48.850Z,33.37
2018-04-11T21:50:17.840Z,36.07
2018-04-11T21:52:47.075Z,37.90
2018-04-11T21:55:16.253Z,36.77
2018-04-11T21:57:46.919Z,32.60
2018-04-11T22:00:15.869Z,33.13
2018-04-11T22:02:46.497Z,36.07
2018-04-11T22:05:15.935Z,36.77
2018-04-11T22:07:44.773Z,25.67
2018-04-11T22:10:15.735Z,29.83
2018-04-11T22:12:45.358Z,31.20
2018-04-11T22:15:14.467Z,30.23
2018-04-11T22:17:43.585Z,19.67
2018-04-11T22:20:13.552Z,30.07
2018-04-11T22:22:42.644Z,31.30
2018-04-11T22:25:11.741Z,46.00
2018-04-11T22:27:41.658Z,40.20
2018-04-11T22:30:10.618Z,45.30
2018-04-11T22:32:45.711Z,76.70
2018-04-11T22:35:15.198Z,34.73
2018-04-11T22:37:44.388Z,46.03
2018-04-11T22:40:14.413Z,28.33
2018-04-11T22:42:43.407Z,36.33
2018-04-11T22:45:12.278Z,32.00
2018-04-11T22:47:43.396Z,41.20
2018-04-11T22:50:12.233Z,36.60
2018-04-11T22:52:41.225Z,38.87
2018-04-11T22:57:45.391Z,65.37
2018-04-11T23:00:14.555Z,74.27
2018-04-11T23:02:45.101Z,30.07
2018-04-11T23:05:14.736Z,30.70
2018-04-11T23:07:43.905Z,59.60
2018-04-11T23:10:13.861Z,26.90
2018-04-11T23:12:43.823Z,43.67
2018-04-11T23:15:13.761Z,31.90
2018-04-11T23:20:18.133Z,33.20
2018-04-11T23:22:47.067Z,34.53
2018-04-11T23:25:16.068Z,58.20
2018-04-11T23:27:45.977Z,129.37
2018-04-11T23:30:15.898Z,289.97
2018-04-11T23:32:45.566Z,177.97
2018-04-11T23:35:14.911Z,143.67
2018-04-11T23:37:45.531Z,107.60
2018-04-11T23:40:14.840Z,109.33
2018-04-11T23:42:44.043Z,141.50
2018-04-11T23:45:13.585Z,68.73
2018-04-11T23:47:44.279Z,115.43
2018-04-11T23:50:14.425Z,450.43
2018-04-11T23:52:43.495Z,552.40
2018-04-11T23:57:49.978Z,308.40
