createdAt,value
2019-05-25T00:00:04.532Z,12.30
2019-05-25T00:01:05.104Z,12.30
2019-05-25T00:02:04.494Z,12.30
2019-05-25T00:03:04.828Z,12.30
2019-05-25T00:04:04.154Z,12.30
2019-05-25T00:05:04.447Z,12.20
2019-05-25T00:06:09.441Z,12.20
2019-05-25T00:07:04.876Z,12.20
2019-05-25T00:08:04.898Z,12.20
2019-05-25T00:09:05.123Z,12.10
2019-05-25T00:10:04.626Z,12.10
2019-05-25T00:11:04.949Z,12.10
2019-05-25T00:12:04.271Z,12.00
2019-05-25T00:13:04.600Z,12.00
2019-05-25T00:14:04.258Z,12.00
2019-05-25T00:15:05.007Z,12.00
2019-05-25T00:16:05.081Z,12.00
2019-05-25T00:17:04.733Z,11.90
2019-05-25T00:18:04.727Z,11.90
2019-05-25T00:19:04.780Z,12.00
2019-05-25T00:20:05.134Z,12.00
2019-05-25T00:21:05.099Z,12.00
2019-05-25T00:22:04.554Z,12.00
2019-05-25T00:23:04.663Z,12.00
2019-05-25T00:24:12.011Z,12.00
2019-05-25T00:25:04.468Z,12.00
2019-05-25T00:26:04.519Z,11.90
2019-05-25T00:27:04.564Z,11.90
2019-05-25T00:28:04.867Z,11.90
2019-05-25T00:29:05.079Z,11.80
2019-05-25T00:30:04.678Z,11.80
2019-05-25T00:31:04.697Z,11.80
2019-05-25T00:32:05.146Z,11.80
2019-05-25T00:33:05.206Z,11.80
2019-05-25T00:34:04.219Z,11.70
2019-05-25T00:35:04.821Z,11.70
2019-05-25T00:36:04.847Z,11.70
2019-05-25T00:37:05.055Z,11.70
2019-05-25T00:38:05.081Z,11.70
2019-05-25T00:39:04.399Z,11.70
2019-05-25T00:40:04.501Z,11.70
2019-05-25T00:41:04.211Z,11.70
2019-05-25T00:42:04.470Z,11.60
2019-05-25T00:43:04.877Z,11.60
2019-05-25T00:44:09.287Z,11.60
2019-05-25T00:45:04.815Z,11.60
2019-05-25T00:46:04.786Z,11.60
2019-05-25T00:47:04.835Z,11.60
2019-05-25T00:48:04.534Z,11.60
2019-05-25T00:49:04.637Z,11.60
2019-05-25T00:50:04.911Z,11.60
2019-05-25T00:51:04.963Z,11.60
2019-05-25T00:52:04.289Z,11.60
2019-05-25T00:53:04.769Z,11.60
2019-05-25T00:54:04.811Z,11.60
2019-05-25T00:55:04.993Z,11.60
2019-05-25T00:56:04.557Z,11.60
2019-05-25T00:57:04.727Z,11.60
2019-05-25T00:58:04.660Z,11.60
2019-05-25T00:59:04.996Z,11.60
2019-05-25T01:00:04.416Z,11.60
2019-05-25T01:01:04.937Z,11.60
2019-05-25T01:02:04.648Z,11.60
2019-05-25T01:03:04.891Z,11.60
2019-05-25T01:04:04.313Z,11.70
2019-05-25T01:05:04.450Z,11.70
2019-05-25T01:06:04.417Z,11.70
2019-05-25T01:07:04.648Z,11.60
2019-05-25T01:08:04.788Z,11.70
2019-05-25T01:09:05.178Z,11.70
2019-05-25T01:10:04.623Z,11.60
2019-05-25T01:11:04.716Z,11.60
2019-05-25T01:12:04.792Z,11.60
2019-05-25T01:13:04.229Z,11.60
2019-05-25T01:14:09.385Z,11.60
2019-05-25T01:15:04.798Z,11.60
2019-05-25T01:16:04.791Z,11.60
2019-05-25T01:17:05.072Z,11.50
2019-05-25T01:18:05.263Z,11.50
2019-05-25T01:19:04.617Z,11.50
2019-05-25T01:20:04.376Z,11.50
2019-05-25T01:21:04.385Z,11.40
2019-05-25T01:22:04.727Z,11.40
2019-05-25T01:23:04.972Z,11.40
2019-05-25T01:24:04.214Z,11.40
2019-05-25T01:25:04.716Z,11.40
2019-05-25T01:26:04.869Z,11.40
2019-05-25T01:27:04.986Z,11.30
2019-05-25T01:28:04.256Z,11.30
2019-05-25T01:29:04.329Z,11.30
2019-05-25T01:30:04.460Z,11.30
2019-05-25T01:31:05.086Z,11.30
2019-05-25T01:32:05.047Z,11.30
2019-05-25T01:33:04.666Z,11.30
2019-05-25T01:34:04.750Z,11.30
2019-05-25T01:35:04.228Z,11.30
2019-05-25T01:36:04.572Z,11.30
2019-05-25T01:37:04.639Z,11.30
2019-05-25T01:38:04.399Z,11.30
2019-05-25T01:39:04.521Z,11.30
2019-05-25T01:40:04.691Z,11.30
2019-05-25T01:41:04.614Z,11.20
2019-05-25T01:42:04.910Z,11.20
2019-05-25T01:43:04.546Z,11.20
2019-05-25T01:44:05.014Z,11.20
2019-05-25T01:45:04.503Z,11.20
2019-05-25T01:46:04.976Z,11.20
2019-05-25T01:47:04.419Z,11.20
2019-05-25T01:48:10.042Z,11.20
2019-05-25T01:49:04.389Z,11.20
2019-05-25T01:50:04.721Z,11.30
2019-05-25T01:51:05.145Z,11.20
2019-05-25T01:52:04.136Z,11.20
2019-05-25T01:53:04.641Z,11.20
2019-05-25T01:54:05.033Z,11.20
2019-05-25T01:55:04.478Z,11.20
2019-05-25T01:56:05.045Z,11.20
2019-05-25T01:57:05.066Z,11.20
2019-05-25T01:58:04.752Z,11.20
2019-05-25T01:59:04.230Z,11.20
2019-05-25T02:00:04.461Z,11.20
2019-05-25T02:01:04.561Z,11.30
2019-05-25T02:02:04.689Z,11.30
2019-05-25T02:03:04.941Z,11.30
2019-05-25T02:04:05.018Z,11.30
2019-05-25T02:05:05.095Z,11.30
2019-05-25T02:06:04.562Z,11.30
2019-05-25T02:07:04.473Z,11.30
2019-05-25T02:08:04.607Z,11.30
2019-05-25T02:09:04.744Z,11.30
2019-05-25T02:10:04.364Z,11.30
2019-05-25T02:11:04.865Z,11.30
2019-05-25T02:12:04.466Z,11.30
2019-05-25T02:13:04.837Z,11.30
2019-05-25T02:14:04.503Z,11.40
2019-05-25T02:15:04.793Z,11.40
2019-05-25T02:16:05.276Z,11.40
2019-05-25T02:17:04.218Z,11.40
2019-05-25T02:18:04.458Z,11.40
2019-05-25T02:19:04.595Z,11.40
2019-05-25T02:20:04.684Z,11.40
2019-05-25T02:21:04.728Z,11.40
2019-05-25T02:22:04.830Z,11.40
2019-05-25T02:23:05.059Z,11.40
2019-05-25T02:24:04.361Z,11.40
2019-05-25T02:25:16.754Z,11.50
2019-05-25T02:26:05.067Z,11.50
2019-05-25T02:27:04.355Z,11.50
2019-05-25T02:28:04.417Z,11.50
2019-05-25T02:29:04.410Z,11.50
2019-05-25T02:30:05.154Z,11.50
2019-05-25T02:31:04.289Z,11.50
2019-05-25T02:32:04.345Z,11.50
2019-05-25T02:33:04.903Z,11.50
2019-05-25T02:34:04.188Z,11.50
2019-05-25T02:35:04.664Z,11.50
2019-05-25T02:36:04.832Z,11.50
2019-05-25T02:37:04.925Z,11.50
2019-05-25T02:38:04.958Z,11.50
2019-05-25T02:39:04.293Z,11.50
2019-05-25T02:40:04.746Z,11.50
2019-05-25T02:41:05.089Z,11.50
2019-05-25T02:42:04.507Z,11.50
2019-05-25T02:43:04.871Z,11.60
2019-05-25T02:44:09.512Z,11.50
2019-05-25T02:45:04.867Z,11.60
2019-05-25T02:46:04.997Z,11.60
2019-05-25T02:47:05.127Z,11.60
2019-05-25T02:48:04.285Z,11.60
2019-05-25T02:49:04.838Z,11.60
2019-05-25T02:50:04.852Z,11.60
2019-05-25T02:51:05.007Z,11.60
2019-05-25T02:52:04.645Z,11.60
2019-05-25T02:53:04.698Z,11.60
2019-05-25T02:54:04.885Z,11.60
2019-05-25T02:55:04.884Z,11.60
2019-05-25T02:56:04.474Z,11.60
2019-05-25T02:57:04.531Z,11.60
2019-05-25T02:58:04.658Z,11.60
2019-05-25T02:59:04.978Z,11.60
2019-05-25T03:00:04.316Z,11.60
2019-05-25T03:01:04.424Z,11.60
2019-05-25T03:02:05.062Z,11.60
2019-05-25T03:03:04.295Z,11.60
2019-05-25T03:04:09.892Z,11.60
2019-05-25T03:05:04.401Z,11.60
2019-05-25T03:06:04.475Z,11.60
2019-05-25T03:07:04.707Z,11.60
2019-05-25T03:08:04.260Z,11.60
2019-05-25T03:09:04.334Z,11.50
2019-05-25T03:10:05.097Z,11.50
2019-05-25T03:11:04.398Z,11.50
2019-05-25T03:12:04.739Z,11.50
2019-05-25T03:13:04.865Z,11.50
2019-05-25T03:14:04.891Z,11.50
2019-05-25T03:15:04.539Z,11.50
2019-05-25T03:16:04.450Z,11.50
2019-05-25T03:17:04.449Z,11.50
2019-05-25T03:18:04.860Z,11.50
2019-05-25T03:19:05.091Z,11.50
2019-05-25T03:20:04.779Z,11.50
2019-05-25T03:21:04.997Z,11.50
2019-05-25T03:22:04.341Z,11.50
2019-05-25T03:23:04.494Z,11.50
2019-05-25T03:24:04.894Z,11.50
2019-05-25T03:25:04.970Z,11.50
2019-05-25T03:26:05.237Z,11.50
2019-05-25T03:27:04.346Z,11.50
2019-05-25T03:28:05.061Z,11.50
2019-05-25T03:29:04.412Z,11.50
2019-05-25T03:30:04.515Z,11.50
2019-05-25T03:31:04.874Z,11.50
2019-05-25T03:32:04.936Z,11.50
2019-05-25T03:33:05.095Z,11.50
2019-05-25T03:34:04.414Z,11.50
2019-05-25T03:35:04.589Z,11.50
2019-05-25T03:36:04.834Z,11.60
2019-05-25T03:37:04.408Z,11.60
2019-05-25T03:38:05.293Z,11.60
2019-05-25T03:39:04.811Z,11.60
2019-05-25T03:40:04.323Z,11.60
2019-05-25T03:41:04.962Z,11.60
2019-05-25T03:42:05.208Z,11.60
2019-05-25T03:43:04.278Z,11.60
2019-05-25T03:44:09.599Z,11.60
2019-05-25T03:45:05.011Z,11.70
2019-05-25T03:46:04.380Z,11.70
2019-05-25T03:47:04.879Z,11.70
2019-05-25T03:48:04.886Z,11.70
2019-05-25T03:49:05.048Z,11.70
2019-05-25T03:50:04.617Z,11.70
2019-05-25T03:51:04.867Z,11.70
2019-05-25T03:52:04.340Z,11.80
2019-05-25T03:53:04.668Z,11.80
2019-05-25T03:54:04.855Z,11.80
2019-05-25T03:55:04.688Z,11.80
2019-05-25T03:56:05.532Z,11.80
2019-05-25T03:57:04.196Z,11.80
2019-05-25T03:58:04.430Z,11.80
2019-05-25T03:59:04.706Z,11.80
2019-05-25T04:00:04.341Z,11.90
2019-05-25T04:01:04.665Z,11.90
2019-05-25T04:02:05.000Z,12.00
2019-05-25T04:03:04.316Z,12.00
2019-05-25T04:04:04.507Z,12.00
2019-05-25T04:05:04.363Z,12.10
2019-05-25T04:06:04.464Z,12.20
2019-05-25T04:07:05.172Z,12.20
2019-05-25T04:08:04.758Z,12.30
2019-05-25T04:09:04.775Z,12.40
2019-05-25T04:10:04.853Z,12.50
2019-05-25T04:11:04.983Z,12.60
2019-05-25T04:12:04.619Z,12.70
2019-05-25T04:13:04.806Z,12.80
2019-05-25T04:14:05.104Z,12.90
2019-05-25T04:15:04.474Z,13.00
2019-05-25T04:16:04.834Z,13.10
2019-05-25T04:17:05.165Z,13.20
2019-05-25T04:18:04.213Z,13.30
2019-05-25T04:19:04.840Z,13.40
2019-05-25T04:20:04.502Z,13.50
2019-05-25T04:21:04.560Z,13.50
2019-05-25T04:22:04.839Z,13.60
2019-05-25T04:23:04.763Z,13.60
2019-05-25T04:24:04.602Z,13.60
2019-05-25T04:25:05.498Z,13.60
2019-05-25T04:26:19.562Z,13.70
2019-05-25T04:27:04.343Z,13.70
2019-05-25T04:28:04.843Z,13.70
2019-05-25T04:29:05.173Z,13.80
2019-05-25T04:30:05.231Z,13.80
2019-05-25T04:31:04.415Z,13.90
2019-05-25T04:32:04.568Z,13.90
2019-05-25T04:33:04.680Z,13.90
2019-05-25T04:34:04.771Z,13.90
2019-05-25T04:35:04.899Z,14.00
2019-05-25T04:36:04.529Z,14.00
2019-05-25T04:37:05.120Z,14.10
2019-05-25T04:38:04.308Z,14.10
2019-05-25T04:39:04.887Z,14.10
2019-05-25T04:40:05.114Z,14.20
2019-05-25T04:41:04.943Z,14.20
2019-05-25T04:42:04.600Z,14.30
2019-05-25T04:43:04.512Z,14.30
2019-05-25T04:44:09.252Z,14.30
2019-05-25T04:45:04.601Z,14.40
2019-05-25T04:46:04.868Z,14.40
2019-05-25T04:47:04.757Z,14.40
2019-05-25T04:48:04.737Z,14.40
2019-05-25T04:49:04.323Z,14.40
2019-05-25T04:50:04.453Z,14.40
2019-05-25T04:51:04.494Z,14.30
2019-05-25T04:52:04.878Z,14.30
2019-05-25T04:53:05.125Z,14.30
2019-05-25T04:54:04.422Z,14.30
2019-05-25T04:55:04.915Z,14.30
2019-05-25T04:56:04.618Z,14.20
2019-05-25T04:57:04.695Z,14.20
2019-05-25T04:58:04.364Z,14.20
2019-05-25T04:59:04.801Z,14.20
2019-05-25T05:00:04.334Z,14.20
2019-05-25T05:01:04.830Z,14.20
2019-05-25T05:02:04.843Z,14.20
2019-05-25T05:03:05.046Z,14.20
2019-05-25T05:04:09.807Z,14.10
2019-05-25T05:05:04.238Z,14.10
2019-05-25T05:06:04.543Z,14.10
2019-05-25T05:07:04.541Z,14.10
2019-05-25T05:08:04.670Z,14.10
2019-05-25T05:09:04.718Z,14.00
2019-05-25T05:10:05.301Z,14.00
2019-05-25T05:11:04.521Z,14.00
2019-05-25T05:12:04.635Z,14.00
2019-05-25T05:13:04.671Z,14.00
2019-05-25T05:14:04.990Z,14.00
2019-05-25T05:15:05.062Z,14.00
2019-05-25T05:16:04.341Z,14.00
2019-05-25T05:17:04.716Z,14.00
2019-05-25T05:18:04.293Z,14.00
2019-05-25T05:19:04.627Z,14.00
2019-05-25T05:20:05.182Z,14.00
2019-05-25T05:21:04.301Z,14.00
2019-05-25T05:22:05.852Z,14.00
2019-05-25T05:23:04.680Z,14.00
2019-05-25T05:24:04.815Z,14.00
2019-05-25T05:25:05.159Z,14.10
2019-05-25T05:26:04.542Z,14.10
2019-05-25T05:27:04.665Z,14.10
2019-05-25T05:28:05.164Z,14.10
2019-05-25T05:29:04.283Z,14.10
2019-05-25T05:30:04.963Z,14.10
2019-05-25T05:31:04.977Z,14.10
2019-05-25T05:32:04.331Z,14.20
2019-05-25T05:33:04.405Z,14.20
2019-05-25T05:34:05.201Z,14.20
2019-05-25T05:35:04.637Z,14.20
2019-05-25T05:36:05.253Z,14.20
2019-05-25T05:37:04.692Z,14.30
2019-05-25T05:38:04.269Z,14.30
2019-05-25T05:39:04.368Z,14.30
2019-05-25T05:40:04.633Z,14.30
2019-05-25T05:41:05.055Z,14.30
2019-05-25T05:42:05.117Z,14.30
2019-05-25T05:43:04.749Z,14.40
2019-05-25T05:44:04.597Z,14.40
2019-05-25T05:45:04.594Z,14.40
2019-05-25T05:46:04.301Z,14.40
2019-05-25T05:47:04.517Z,14.50
2019-05-25T05:48:04.562Z,14.60
2019-05-25T05:49:04.848Z,14.70
2019-05-25T05:50:05.108Z,14.80
2019-05-25T05:51:04.361Z,14.90
2019-05-25T05:52:05.112Z,15.00
2019-05-25T05:53:05.220Z,15.10
2019-05-25T05:54:04.217Z,15.30
2019-05-25T05:55:04.401Z,15.40
2019-05-25T05:56:04.622Z,15.60
2019-05-25T05:57:12.073Z,15.80
2019-05-25T05:58:04.652Z,15.90
2019-05-25T05:59:04.835Z,16.10
2019-05-25T06:00:05.027Z,16.20
2019-05-25T06:01:04.471Z,16.30
2019-05-25T06:02:05.006Z,16.50
2019-05-25T06:03:04.482Z,16.60
2019-05-25T06:04:10.112Z,16.70
2019-05-25T06:05:04.571Z,16.80
2019-05-25T06:06:04.256Z,16.90
2019-05-25T06:07:04.600Z,17.00
2019-05-25T06:08:04.685Z,17.10
2019-05-25T06:09:04.969Z,17.20
2019-05-25T06:10:04.655Z,17.30
2019-05-25T06:11:04.684Z,17.40
2019-05-25T06:12:04.367Z,17.40
2019-05-25T06:13:04.616Z,17.50
2019-05-25T06:14:04.622Z,17.60
2019-05-25T06:15:05.062Z,17.70
2019-05-25T06:16:04.798Z,17.80
2019-05-25T06:17:04.415Z,17.90
2019-05-25T06:18:04.594Z,18.00
2019-05-25T06:19:04.710Z,18.10
2019-05-25T06:20:05.319Z,18.20
2019-05-25T06:21:04.766Z,18.30
2019-05-25T06:22:05.049Z,18.30
2019-05-25T06:23:07.737Z,18.40
2019-05-25T06:24:05.022Z,18.50
2019-05-25T06:25:04.212Z,18.50
2019-05-25T06:26:04.547Z,18.60
2019-05-25T06:27:04.682Z,18.60
2019-05-25T06:28:04.757Z,18.70
2019-05-25T06:29:04.858Z,18.80
2019-05-25T06:30:05.042Z,18.80
2019-05-25T06:31:05.121Z,18.90
2019-05-25T06:32:05.014Z,19.00
2019-05-25T06:33:04.272Z,19.00
2019-05-25T06:34:04.703Z,19.00
2019-05-25T06:35:05.099Z,19.10
2019-05-25T06:36:04.503Z,19.10
2019-05-25T06:37:04.731Z,19.10
2019-05-25T06:38:04.507Z,19.10
2019-05-25T06:39:04.261Z,19.10
2019-05-25T06:40:04.992Z,19.10
2019-05-25T06:41:04.372Z,19.20
2019-05-25T06:42:04.741Z,19.20
2019-05-25T06:43:04.854Z,19.30
2019-05-25T06:44:10.033Z,19.30
2019-05-25T06:45:04.565Z,19.30
2019-05-25T06:46:05.222Z,19.30
2019-05-25T06:47:04.233Z,19.40
2019-05-25T06:48:04.984Z,19.40
2019-05-25T06:49:05.061Z,19.40
2019-05-25T06:50:04.341Z,19.40
2019-05-25T06:51:05.050Z,19.30
2019-05-25T06:52:04.218Z,19.30
2019-05-25T06:53:04.415Z,19.20
2019-05-25T06:54:04.729Z,19.10
2019-05-25T06:55:04.906Z,19.10
2019-05-25T06:56:04.866Z,19.00
2019-05-25T06:57:05.110Z,19.00
2019-05-25T06:58:04.805Z,19.00
2019-05-25T06:59:04.293Z,19.00
2019-05-25T07:00:04.526Z,19.00
2019-05-25T07:01:04.923Z,19.00
2019-05-25T07:02:04.254Z,18.90
2019-05-25T07:03:04.952Z,19.00
2019-05-25T07:04:04.387Z,19.00
2019-05-25T07:05:05.138Z,19.00
2019-05-25T07:06:04.998Z,19.10
2019-05-25T07:07:04.576Z,19.20
2019-05-25T07:08:05.014Z,19.20
2019-05-25T07:09:05.306Z,19.30
2019-05-25T07:10:05.007Z,19.30
2019-05-25T07:11:05.205Z,19.30
2019-05-25T07:12:05.057Z,19.40
2019-05-25T07:13:05.052Z,19.40
2019-05-25T07:14:05.118Z,19.50
2019-05-25T07:15:04.840Z,19.50
2019-05-25T07:16:04.413Z,19.60
2019-05-25T07:17:04.761Z,19.70
2019-05-25T07:18:05.234Z,19.70
2019-05-25T07:19:04.299Z,19.80
2019-05-25T07:20:04.352Z,19.80
2019-05-25T07:21:04.810Z,19.90
2019-05-25T07:22:05.000Z,19.90
2019-05-25T07:23:04.299Z,20.00
2019-05-25T07:24:04.923Z,20.00
2019-05-25T07:25:04.664Z,20.00
2019-05-25T07:26:05.184Z,20.10
2019-05-25T07:27:04.357Z,20.10
2019-05-25T07:28:04.631Z,20.10
2019-05-25T07:29:04.440Z,20.20
2019-05-25T07:30:04.768Z,20.20
2019-05-25T07:31:05.214Z,20.20
2019-05-25T07:32:04.313Z,20.20
2019-05-25T07:33:04.814Z,20.20
2019-05-25T07:34:04.965Z,20.20
2019-05-25T07:35:05.476Z,20.20
2019-05-25T07:36:07.440Z,20.20
2019-05-25T07:37:04.533Z,20.20
2019-05-25T07:38:04.548Z,20.20
2019-05-25T07:39:04.289Z,20.20
2019-05-25T07:40:04.901Z,20.20
2019-05-25T07:41:05.319Z,20.20
2019-05-25T07:42:04.503Z,20.20
2019-05-25T07:43:05.106Z,20.20
2019-05-25T07:44:10.135Z,20.20
2019-05-25T07:45:04.956Z,20.10
2019-05-25T07:46:05.090Z,20.10
2019-05-25T07:47:04.847Z,20.10
2019-05-25T07:48:05.018Z,20.10
2019-05-25T07:49:04.794Z,20.20
2019-05-25T07:50:04.936Z,20.10
2019-05-25T07:51:05.160Z,20.10
2019-05-25T07:52:04.586Z,20.10
2019-05-25T07:53:05.296Z,20.00
2019-05-25T07:54:05.018Z,20.00
2019-05-25T07:55:04.949Z,19.90
2019-05-25T07:56:04.605Z,19.90
2019-05-25T07:57:04.692Z,19.90
2019-05-25T07:58:16.203Z,19.90
2019-05-25T07:59:04.950Z,19.90
2019-05-25T08:00:05.367Z,19.90
2019-05-25T08:01:04.480Z,19.90
2019-05-25T08:02:04.756Z,20.00
2019-05-25T08:03:04.992Z,20.00
2019-05-25T08:04:05.085Z,19.90
2019-05-25T08:05:04.539Z,19.90
2019-05-25T08:06:04.609Z,19.90
2019-05-25T08:07:04.959Z,19.90
2019-05-25T08:08:04.836Z,19.90
2019-05-25T08:09:05.214Z,19.90
2019-05-25T08:10:04.562Z,19.90
2019-05-25T08:11:04.567Z,20.00
2019-05-25T08:12:04.822Z,20.00
2019-05-25T08:13:04.528Z,20.10
2019-05-25T08:14:04.539Z,20.10
2019-05-25T08:15:04.862Z,20.10
2019-05-25T08:16:05.120Z,20.10
2019-05-25T08:17:05.583Z,20.20
2019-05-25T08:18:04.646Z,20.20
2019-05-25T08:19:05.017Z,20.20
2019-05-25T08:20:05.215Z,20.30
2019-05-25T08:21:04.895Z,20.30
2019-05-25T08:22:05.249Z,20.30
2019-05-25T08:23:04.676Z,20.40
2019-05-25T08:24:05.004Z,20.40
2019-05-25T08:25:04.517Z,20.40
2019-05-25T08:26:05.066Z,20.40
2019-05-25T08:27:04.519Z,20.40
2019-05-25T08:28:04.682Z,20.40
2019-05-25T08:29:04.259Z,20.40
2019-05-25T08:30:05.196Z,20.40
2019-05-25T08:31:04.750Z,20.50
2019-05-25T08:32:04.778Z,20.50
2019-05-25T08:33:05.129Z,20.50
2019-05-25T08:34:04.450Z,20.50
2019-05-25T08:35:04.805Z,20.60
2019-05-25T08:36:04.553Z,20.60
2019-05-25T08:37:04.744Z,20.60
2019-05-25T08:38:04.532Z,20.70
2019-05-25T08:39:04.670Z,20.70
2019-05-25T08:40:04.719Z,20.80
2019-05-25T08:41:04.856Z,20.80
2019-05-25T08:42:05.051Z,20.90
2019-05-25T08:43:04.844Z,20.90
2019-05-25T08:44:04.658Z,21.00
2019-05-25T08:45:05.155Z,21.00
2019-05-25T08:46:04.399Z,21.00
2019-05-25T08:47:04.548Z,21.10
2019-05-25T08:48:04.933Z,21.10
2019-05-25T08:49:05.125Z,21.10
2019-05-25T08:50:04.526Z,21.10
2019-05-25T08:51:05.210Z,21.20
2019-05-25T08:52:04.593Z,21.20
2019-05-25T08:53:05.136Z,21.20
2019-05-25T08:54:04.226Z,21.20
2019-05-25T08:55:09.501Z,21.20
2019-05-25T08:56:05.047Z,21.20
2019-05-25T08:57:04.542Z,21.20
2019-05-25T08:58:05.217Z,21.10
2019-05-25T08:59:04.361Z,21.10
2019-05-25T09:00:04.591Z,21.10
2019-05-25T09:01:04.838Z,21.10
2019-05-25T09:02:04.944Z,21.10
2019-05-25T09:03:04.501Z,21.10
2019-05-25T09:04:04.865Z,21.10
2019-05-25T09:05:04.518Z,21.10
2019-05-25T09:06:04.888Z,21.00
2019-05-25T09:07:04.988Z,21.00
2019-05-25T09:08:04.370Z,21.00
2019-05-25T09:09:04.511Z,21.00
2019-05-25T09:10:04.605Z,20.90
2019-05-25T09:11:04.527Z,21.00
2019-05-25T09:12:04.905Z,21.00
2019-05-25T09:13:05.130Z,21.00
2019-05-25T09:14:04.565Z,21.00
2019-05-25T09:15:05.943Z,21.00
2019-05-25T09:16:04.951Z,21.10
2019-05-25T09:17:05.210Z,21.10
2019-05-25T09:18:05.131Z,21.20
2019-05-25T09:19:04.389Z,21.20
2019-05-25T09:20:04.590Z,21.20
2019-05-25T09:21:04.850Z,21.30
2019-05-25T09:22:04.827Z,21.40
2019-05-25T09:23:04.568Z,21.40
2019-05-25T09:24:04.789Z,21.50
2019-05-25T09:25:05.209Z,21.50
2019-05-25T09:26:04.459Z,21.50
2019-05-25T09:27:04.671Z,21.50
2019-05-25T09:28:04.744Z,21.60
2019-05-25T09:29:05.264Z,21.60
2019-05-25T09:30:04.190Z,21.60
2019-05-25T09:31:05.130Z,21.60
2019-05-25T09:32:06.947Z,21.60
2019-05-25T09:33:05.230Z,21.60
2019-05-25T09:34:04.931Z,21.60
2019-05-25T09:35:04.462Z,21.70
2019-05-25T09:36:05.190Z,21.70
2019-05-25T09:37:04.883Z,21.70
2019-05-25T09:38:05.054Z,21.70
2019-05-25T09:39:05.343Z,21.70
2019-05-25T09:40:04.820Z,21.70
2019-05-25T09:41:04.360Z,21.70
2019-05-25T09:42:04.802Z,21.70
2019-05-25T09:43:05.237Z,21.60
2019-05-25T09:44:04.580Z,21.60
2019-05-25T09:45:05.171Z,21.60
2019-05-25T09:46:05.107Z,21.50
2019-05-25T09:47:04.969Z,21.40
2019-05-25T09:48:05.126Z,21.30
2019-05-25T09:49:05.096Z,21.30
2019-05-25T09:50:04.559Z,21.20
2019-05-25T09:51:04.832Z,21.20
2019-05-25T09:52:04.505Z,21.10
2019-05-25T09:53:04.923Z,21.10
2019-05-25T09:54:04.883Z,21.00
2019-05-25T09:55:04.604Z,20.90
2019-05-25T09:56:05.121Z,20.90
2019-05-25T09:57:04.462Z,20.80
2019-05-25T09:58:05.155Z,20.70
2019-05-25T09:59:19.131Z,20.70
2019-05-25T10:00:05.030Z,20.60
2019-05-25T10:01:04.446Z,20.50
2019-05-25T10:02:04.580Z,20.50
2019-05-25T10:03:09.589Z,20.50
2019-05-25T10:04:05.184Z,20.50
2019-05-25T10:05:04.893Z,20.50
2019-05-25T10:06:11.247Z,20.50
2019-05-25T10:07:04.625Z,20.50
2019-05-25T10:08:05.079Z,20.50
2019-05-25T10:09:05.184Z,20.60
2019-05-25T10:10:04.813Z,20.60
2019-05-25T10:11:05.104Z,20.60
2019-05-25T10:12:04.471Z,20.70
2019-05-25T10:13:04.949Z,20.80
2019-05-25T10:14:05.287Z,20.80
2019-05-25T10:15:04.864Z,20.90
2019-05-25T10:16:04.315Z,20.90
2019-05-25T10:17:04.696Z,20.90
2019-05-25T10:18:04.876Z,20.90
2019-05-25T10:19:04.740Z,20.90
2019-05-25T10:20:08.494Z,20.80
2019-05-25T10:21:05.104Z,20.80
2019-05-25T10:22:04.523Z,20.80
2019-05-25T10:23:04.467Z,20.70
2019-05-25T10:24:04.967Z,20.70
2019-05-25T10:25:04.379Z,20.70
2019-05-25T10:26:04.770Z,20.60
2019-05-25T10:27:05.146Z,20.60
2019-05-25T10:28:04.951Z,20.50
2019-05-25T10:29:05.032Z,20.50
2019-05-25T10:30:04.498Z,20.40
2019-05-25T10:31:04.975Z,20.40
2019-05-25T10:32:04.652Z,20.30
2019-05-25T10:33:05.356Z,20.30
2019-05-25T10:34:05.220Z,20.20
2019-05-25T10:35:05.090Z,20.20
2019-05-25T10:36:04.697Z,20.10
2019-05-25T10:37:04.883Z,20.10
2019-05-25T10:38:04.914Z,20.10
2019-05-25T10:39:04.286Z,20.10
2019-05-25T10:40:05.007Z,20.00
2019-05-25T10:41:04.441Z,20.00
2019-05-25T10:42:05.510Z,20.00
2019-05-25T10:43:04.900Z,20.00
2019-05-25T10:44:10.332Z,20.00
2019-05-25T10:45:04.629Z,20.00
2019-05-25T10:46:05.042Z,19.90
2019-05-25T10:47:04.877Z,19.90
2019-05-25T10:48:05.434Z,19.90
2019-05-25T10:49:04.593Z,19.90
2019-05-25T10:50:05.044Z,19.90
2019-05-25T10:51:05.380Z,19.90
2019-05-25T10:52:04.606Z,19.90
2019-05-25T10:53:05.242Z,19.90
2019-05-25T10:54:05.059Z,19.90
2019-05-25T10:55:04.598Z,19.90
2019-05-25T10:56:05.759Z,20.00
2019-05-25T10:57:05.129Z,20.00
2019-05-25T10:58:04.748Z,20.00
2019-05-25T10:59:05.259Z,19.90
2019-05-25T11:00:05.047Z,19.90
2019-05-25T11:01:05.237Z,19.90
2019-05-25T11:02:05.159Z,19.90
2019-05-25T11:03:04.663Z,19.90
2019-05-25T11:04:05.338Z,19.90
2019-05-25T11:05:05.076Z,19.90
2019-05-25T11:06:04.637Z,19.90
2019-05-25T11:07:04.618Z,19.90
2019-05-25T11:08:05.391Z,19.80
2019-05-25T11:09:04.870Z,19.80
2019-05-25T11:10:04.661Z,19.80
2019-05-25T11:11:05.319Z,19.80
2019-05-25T11:12:04.961Z,19.80
2019-05-25T11:13:04.507Z,19.80
2019-05-25T11:14:05.340Z,19.70
2019-05-25T11:15:05.012Z,19.70
2019-05-25T11:16:04.843Z,19.80
2019-05-25T11:17:04.620Z,19.80
2019-05-25T11:18:05.165Z,19.70
2019-05-25T11:19:04.898Z,19.70
2019-05-25T11:20:04.652Z,19.70
2019-05-25T11:21:05.457Z,19.70
2019-05-25T11:22:05.325Z,19.70
2019-05-25T11:23:05.257Z,19.70
2019-05-25T11:24:04.906Z,19.70
2019-05-25T11:25:04.996Z,19.80
2019-05-25T11:26:05.230Z,19.80
2019-05-25T11:27:04.914Z,19.80
2019-05-25T11:28:08.065Z,19.80
2019-05-25T11:29:05.252Z,19.80
2019-05-25T11:30:09.274Z,19.80
2019-05-25T11:31:04.730Z,19.80
2019-05-25T11:32:06.072Z,19.80
2019-05-25T11:33:04.516Z,19.80
2019-05-25T11:34:05.313Z,19.80
2019-05-25T11:35:05.375Z,19.80
2019-05-25T11:36:05.012Z,19.80
2019-05-25T11:37:04.813Z,19.70
2019-05-25T11:38:04.396Z,19.70
2019-05-25T11:39:05.293Z,19.70
2019-05-25T11:40:04.788Z,19.70
2019-05-25T11:41:04.497Z,19.70
2019-05-25T11:42:05.331Z,19.70
2019-05-25T11:43:05.271Z,19.60
2019-05-25T11:44:10.053Z,19.60
2019-05-25T11:45:05.026Z,19.60
2019-05-25T11:46:05.156Z,19.60
2019-05-25T11:47:05.095Z,19.50
2019-05-25T11:48:04.954Z,19.50
2019-05-25T11:49:04.657Z,19.50
2019-05-25T11:50:04.874Z,19.50
2019-05-25T11:51:04.462Z,19.40
2019-05-25T11:52:05.344Z,19.40
2019-05-25T11:53:05.822Z,19.40
2019-05-25T11:54:05.264Z,19.40
2019-05-25T11:55:05.096Z,19.40
2019-05-25T11:56:04.616Z,19.30
2019-05-25T11:57:04.675Z,19.30
2019-05-25T11:58:05.234Z,19.30
2019-05-25T11:59:05.183Z,19.30
2019-05-25T12:00:04.989Z,19.30
2019-05-25T12:01:04.587Z,19.30
2019-05-25T12:02:05.250Z,19.30
2019-05-25T12:03:05.436Z,19.30
2019-05-25T12:04:05.330Z,19.30
2019-05-25T12:05:04.915Z,19.30
2019-05-25T12:06:04.645Z,19.30
2019-05-25T12:07:05.359Z,19.30
2019-05-25T12:08:04.568Z,19.20
2019-05-25T12:09:04.901Z,19.20
2019-05-25T12:10:04.522Z,19.20
2019-05-25T12:11:05.184Z,19.20
2019-05-25T12:12:04.936Z,19.20
2019-05-25T12:13:05.296Z,19.20
2019-05-25T12:14:05.402Z,19.10
2019-05-25T12:15:04.980Z,19.10
2019-05-25T12:16:05.464Z,19.10
2019-05-25T12:17:04.703Z,19.10
2019-05-25T12:18:07.163Z,19.10
2019-05-25T12:19:05.344Z,19.10
2019-05-25T12:20:10.155Z,19.10
2019-05-25T12:21:05.300Z,19.10
2019-05-25T12:22:05.237Z,19.00
2019-05-25T12:23:04.999Z,19.00
2019-05-25T12:24:05.244Z,19.00
2019-05-25T12:25:05.050Z,19.00
2019-05-25T12:26:04.982Z,19.00
2019-05-25T12:27:04.447Z,19.00
2019-05-25T12:28:05.089Z,19.00
2019-05-25T12:29:04.845Z,19.00
2019-05-25T12:30:04.840Z,19.00
2019-05-25T12:31:04.435Z,19.00
2019-05-25T12:32:04.874Z,18.90
2019-05-25T12:33:04.944Z,18.90
2019-05-25T12:34:04.470Z,18.80
2019-05-25T12:35:04.704Z,18.80
2019-05-25T12:36:04.816Z,18.70
2019-05-25T12:37:05.112Z,18.70
2019-05-25T12:38:04.507Z,18.60
2019-05-25T12:39:04.927Z,18.60
2019-05-25T12:40:05.170Z,18.50
2019-05-25T12:41:04.614Z,18.40
2019-05-25T12:42:04.529Z,18.40
2019-05-25T12:43:04.308Z,18.30
2019-05-25T12:44:10.277Z,18.30
2019-05-25T12:45:05.202Z,18.20
2019-05-25T12:46:04.563Z,18.20
2019-05-25T12:47:04.925Z,18.20
2019-05-25T12:48:05.226Z,18.20
2019-05-25T12:49:04.679Z,18.10
2019-05-25T12:50:04.715Z,18.10
2019-05-25T12:51:04.263Z,18.10
2019-05-25T12:52:04.673Z,18.10