createdAt,value
2023-04-10T08:16:31.035Z,37.65
2023-04-10T08:18:58.312Z,33.20
2023-04-10T08:21:26.865Z,36.08
2023-04-10T08:23:54.702Z,36.03
2023-04-10T08:26:21.611Z,35.95
2023-04-10T08:28:50.858Z,33.45
2023-04-10T08:31:18.663Z,33.95
2023-04-10T08:33:45.779Z,35.00
2023-04-10T08:36:13.223Z,30.52
2023-04-10T08:38:39.992Z,35.75
2023-04-10T08:41:06.869Z,29.52
2023-04-10T08:43:34.782Z,29.52
2023-04-10T08:46:01.950Z,27.48
2023-04-10T08:48:36.206Z,27.27
2023-04-10T08:51:04.965Z,25.00
2023-04-10T08:53:36.123Z,22.90
2023-04-10T08:56:04.452Z,23.05
2023-04-10T08:58:31.292Z,27.77
2023-04-10T09:00:58.144Z,25.40
2023-04-10T09:03:25.957Z,27.92
2023-04-10T09:05:53.910Z,29.10
2023-04-10T09:08:20.647Z,28.30
2023-04-10T09:10:47.325Z,28.92
2023-04-10T09:13:14.065Z,22.05
2023-04-10T09:16:00.630Z,26.80
2023-04-10T09:18:43.207Z,26.00
2023-04-10T09:21:15.607Z,23.23
2023-04-10T09:23:44.588Z,24.70
2023-04-10T09:26:26.350Z,25.73
2023-04-10T09:28:58.126Z,20.75
2023-04-10T09:31:33.311Z,21.17
2023-04-10T09:34:21.702Z,20.50
2023-04-10T09:36:56.936Z,16.73
2023-04-10T09:39:33.945Z,20.50
2023-04-10T09:42:00.716Z,24.20
2023-04-10T09:44:34.110Z,21.67
2023-04-10T09:47:21.974Z,16.65
2023-04-10T09:49:50.644Z,19.40
2023-04-10T09:52:22.640Z,21.42
2023-04-10T09:54:49.304Z,19.15
2023-04-10T09:57:21.269Z,16.90
2023-04-10T09:59:53.155Z,17.83
2023-04-10T10:02:21.581Z,14.55
2023-04-10T10:04:49.445Z,16.17
2023-04-10T10:07:17.340Z,19.20
2023-04-10T10:09:45.259Z,16.05
2023-04-10T10:12:13.120Z,16.17
2023-04-10T10:15:12.905Z,14.90
2023-04-10T10:17:43.959Z,16.13
2023-04-10T10:20:12.025Z,16.05
2023-04-10T10:22:38.949Z,20.95
2023-04-10T10:25:08.159Z,14.35
2023-04-10T10:27:37.578Z,16.58
2023-04-10T10:30:12.041Z,17.40
2023-04-10T10:32:48.040Z,16.15
2023-04-10T10:35:15.007Z,13.57
2023-04-10T10:37:42.914Z,15.20
2023-04-10T10:40:14.688Z,16.73
2023-04-10T10:42:46.980Z,16.45
2023-04-10T10:45:26.169Z,15.73
2023-04-10T10:47:54.656Z,17.42
2023-04-10T10:50:24.953Z,14.40
2023-04-10T10:52:54.159Z,14.60
2023-04-10T10:55:37.314Z,13.70
2023-04-10T10:58:06.757Z,13.85
2023-04-10T11:00:52.030Z,15.50
2023-04-10T11:03:19.241Z,13.35
2023-04-10T11:05:50.996Z,14.32
2023-04-10T11:08:18.045Z,14.35
2023-04-10T11:11:05.992Z,16.08
2023-04-10T11:13:33.737Z,13.93
2023-04-10T11:16:04.635Z,15.50
2023-04-10T11:18:49.612Z,14.90
2023-04-10T11:21:23.782Z,13.45
2023-04-10T11:23:50.436Z,14.18
2023-04-10T11:26:41.740Z,15.05
2023-04-10T11:29:17.767Z,15.13
2023-04-10T11:31:45.748Z,13.43
2023-04-10T11:34:12.686Z,14.95
2023-04-10T11:36:44.301Z,11.77
2023-04-10T11:39:17.962Z,13.98
2023-04-10T11:41:52.809Z,12.63
2023-04-10T11:44:28.244Z,12.45
2023-04-10T11:46:55.065Z,15.90
2023-04-10T11:49:33.062Z,13.98
2023-04-10T11:51:59.849Z,13.27
2023-04-10T11:54:27.934Z,15.10
2023-04-10T11:57:11.897Z,12.23
2023-04-10T11:59:38.821Z,11.10
2023-04-10T12:02:13.108Z,11.40
2023-04-10T12:04:40.816Z,12.20
2023-04-10T12:07:08.164Z,12.23
2023-04-10T12:09:35.031Z,9.82
2023-04-10T12:12:04.315Z,11.48
2023-04-10T12:14:38.843Z,10.65
2023-04-10T12:17:07.979Z,10.68
2023-04-10T12:19:35.418Z,9.13
2023-04-10T12:22:03.228Z,10.45
2023-04-10T12:24:46.842Z,10.25
2023-04-10T12:27:23.728Z,10.43
2023-04-10T12:29:52.625Z,10.57
2023-04-10T12:32:20.086Z,9.52
2023-04-10T12:34:51.680Z,11.13
2023-04-10T12:37:21.661Z,15.57
2023-04-10T12:39:48.696Z,13.43
2023-04-10T12:42:21.167Z,9.35
2023-04-10T12:44:59.697Z,12.32
2023-04-10T12:47:28.039Z,9.70
2023-04-10T12:50:11.861Z,10.45
2023-04-10T12:52:41.730Z,10.85
2023-04-10T12:55:31.642Z,12.10
2023-04-10T12:57:58.720Z,10.32
2023-04-10T13:00:25.977Z,9.02
2023-04-10T13:02:52.963Z,9.77
2023-04-10T13:05:20.255Z,11.60
2023-04-10T13:07:46.958Z,9.80
2023-04-10T13:10:17.858Z,10.93
2023-04-10T13:12:47.281Z,9.07
2023-04-10T13:15:14.377Z,9.82
2023-04-10T13:17:42.626Z,9.20
2023-04-10T13:20:10.262Z,8.82
2023-04-10T13:22:37.376Z,9.60
2023-04-10T13:25:04.845Z,9.75
2023-04-10T13:27:31.693Z,9.95
2023-04-10T13:29:58.679Z,9.13
2023-04-10T13:32:25.610Z,10.07
2023-04-10T13:34:55.184Z,7.78
2023-04-10T13:37:22.015Z,8.32
2023-04-10T13:39:48.731Z,9.60
2023-04-10T13:42:15.624Z,11.40
2023-04-10T13:44:42.454Z,10.48
2023-04-10T13:47:09.415Z,9.05
2023-04-10T13:49:36.251Z,8.02
2023-04-10T13:52:03.150Z,7.10
2023-04-10T13:54:29.987Z,8.65
2023-04-10T13:56:57.732Z,8.73
2023-04-10T13:59:25.498Z,9.93
2023-04-10T14:01:52.751Z,12.95
2023-04-10T14:04:19.879Z,8.68
2023-04-10T14:06:46.789Z,9.88
2023-04-10T14:09:13.648Z,8.75
2023-04-10T14:11:40.440Z,9.55
2023-04-10T14:14:07.157Z,11.00
2023-04-10T14:16:33.900Z,8.20
2023-04-10T14:19:00.752Z,10.10
2023-04-10T14:21:27.694Z,9.02
2023-04-10T14:23:54.522Z,8.68
2023-04-10T14:26:21.731Z,8.20
2023-04-10T14:28:48.490Z,9.80
2023-04-10T14:31:15.164Z,10.48
2023-04-10T14:33:41.905Z,9.40
2023-04-10T14:36:09.029Z,9.27
2023-04-10T14:38:37.003Z,10.18
2023-04-10T14:41:04.019Z,9.57
2023-04-10T14:43:30.935Z,9.55
2023-04-10T14:45:58.691Z,8.95
2023-04-10T14:48:25.741Z,9.02
2023-04-10T14:50:52.584Z,9.00
2023-04-10T14:53:21.777Z,10.23
2023-04-10T14:55:48.490Z,12.32
2023-04-10T14:58:15.154Z,9.43
2023-04-10T15:00:44.094Z,10.52
2023-04-10T15:03:11.187Z,11.73
2023-04-10T15:05:41.976Z,11.07
2023-04-10T15:08:09.376Z,11.23
2023-04-10T15:10:45.073Z,8.65
2023-04-10T15:16:29.139Z,10.27
2023-04-10T15:18:57.266Z,9.48
2023-04-10T15:21:32.573Z,12.52
2023-04-10T15:24:03.548Z,12.38
2023-04-10T15:26:30.847Z,9.65
2023-04-10T15:28:57.788Z,12.73
2023-04-10T15:31:24.737Z,10.98
2023-04-10T15:33:52.233Z,9.68
2023-04-10T15:36:19.264Z,11.48
2023-04-10T15:38:49.945Z,9.65
2023-04-10T15:41:17.070Z,10.95
2023-04-10T15:43:44.451Z,10.18
2023-04-10T15:46:11.327Z,10.23
2023-04-10T15:48:38.534Z,11.25
2023-04-10T15:51:08.522Z,9.88
2023-04-10T15:53:35.877Z,11.00
2023-04-10T15:56:06.625Z,10.10
2023-04-10T15:58:33.722Z,10.98
2023-04-10T16:01:00.612Z,8.93
2023-04-10T16:03:30.028Z,8.18
2023-04-10T16:05:58.717Z,9.88
2023-04-10T16:08:26.580Z,9.13
2023-04-10T16:10:54.168Z,9.52
2023-04-10T16:13:21.107Z,7.85
2023-04-10T16:15:47.867Z,9.35
2023-04-10T16:18:14.677Z,9.32
2023-04-10T16:20:42.054Z,9.68
2023-04-10T16:23:08.740Z,10.05
