createdAt,value
2022-11-24T00:01:31.537Z,40.30
2022-11-24T00:04:06.392Z,39.95
2022-11-24T00:06:36.042Z,34.22
2022-11-24T00:09:05.222Z,62.42
2022-11-24T00:11:35.567Z,38.70
2022-11-24T00:14:04.846Z,41.60
2022-11-24T00:16:36.425Z,40.45
2022-11-24T00:19:15.770Z,39.45
2022-11-24T00:21:45.707Z,32.55
2022-11-24T00:24:13.223Z,44.65
2022-11-24T00:26:40.202Z,43.60
2022-11-24T00:29:12.301Z,39.30
2022-11-24T00:31:43.106Z,41.20
2022-11-24T00:34:15.103Z,42.88
2022-11-24T00:36:42.683Z,38.55
2022-11-24T00:39:15.304Z,38.53
2022-11-24T00:41:43.293Z,39.05
2022-11-24T00:44:10.816Z,37.15
2022-11-24T00:46:38.546Z,36.03
2022-11-24T00:49:06.650Z,37.55
2022-11-24T00:51:34.310Z,36.45
2022-11-24T00:54:02.392Z,37.60
2022-11-24T00:56:30.422Z,38.30
2022-11-24T00:58:57.924Z,39.67
2022-11-24T01:01:28.545Z,41.08
2022-11-24T01:03:56.806Z,39.33
2022-11-24T01:06:26.786Z,41.95
2022-11-24T01:08:54.734Z,39.50
2022-11-24T01:11:50.805Z,40.22
2022-11-24T01:14:18.618Z,35.60
2022-11-24T01:16:45.623Z,35.80
2022-11-24T01:19:14.200Z,35.15
2022-11-24T01:21:41.562Z,33.42
2022-11-24T01:24:10.044Z,33.33
2022-11-24T01:26:37.181Z,33.00
2022-11-24T01:29:05.670Z,34.53
2022-11-24T01:31:33.192Z,33.78
2022-11-24T01:34:00.413Z,35.05
2022-11-24T01:36:27.842Z,33.25
2022-11-24T01:38:55.350Z,32.85
2022-11-24T01:41:25.528Z,33.67
2022-11-24T01:43:54.902Z,34.83
2022-11-24T01:46:45.164Z,32.83
2022-11-24T01:49:18.442Z,34.05
2022-11-24T01:51:52.782Z,35.65
2022-11-24T01:54:33.777Z,34.35
2022-11-24T01:57:20.362Z,34.08
2022-11-24T01:59:52.361Z,34.13
2022-11-24T02:02:21.807Z,34.45
2022-11-24T02:04:51.663Z,34.28
2022-11-24T02:07:19.358Z,35.50
2022-11-24T02:09:53.266Z,33.05
2022-11-24T02:12:23.044Z,34.60
2022-11-24T02:14:52.462Z,33.95
2022-11-24T02:17:19.982Z,35.80
2022-11-24T02:19:56.640Z,34.53
2022-11-24T02:22:32.537Z,35.03
2022-11-24T02:25:17.138Z,36.35
2022-11-24T02:27:49.474Z,35.45
2022-11-24T02:30:20.797Z,35.75
2022-11-24T02:32:48.365Z,35.22
2022-11-24T02:35:15.777Z,35.75
2022-11-24T02:37:49.768Z,36.28
2022-11-24T02:40:23.370Z,37.22
2022-11-24T02:42:54.411Z,36.30
2022-11-24T02:45:22.309Z,36.88
2022-11-24T02:47:49.748Z,35.75
2022-11-24T02:50:18.263Z,37.25
2022-11-24T02:52:45.607Z,38.67
2022-11-24T02:55:12.564Z,39.17
2022-11-24T02:57:39.556Z,38.50
2022-11-24T03:00:07.545Z,37.38
2022-11-24T03:02:35.072Z,38.95
2022-11-24T03:05:02.463Z,38.15
2022-11-24T03:07:29.918Z,38.95
2022-11-24T03:09:56.959Z,40.38
2022-11-24T03:12:24.337Z,38.40
2022-11-24T03:14:52.099Z,37.33
2022-11-24T03:17:19.239Z,37.50
2022-11-24T03:19:47.226Z,38.88
2022-11-24T03:22:15.783Z,35.00
2022-11-24T03:24:43.205Z,34.47
2022-11-24T03:27:10.194Z,35.28
2022-11-24T03:29:37.550Z,35.10
2022-11-24T03:32:05.312Z,35.10
2022-11-24T03:34:40.603Z,34.50
2022-11-24T03:37:07.866Z,32.10
2022-11-24T03:39:35.020Z,34.60
2022-11-24T03:42:01.978Z,32.90
2022-11-24T03:44:29.471Z,34.58
2022-11-24T03:46:56.919Z,35.85
2022-11-24T03:49:24.404Z,35.05
2022-11-24T03:51:51.832Z,36.30
2022-11-24T03:54:19.345Z,36.88
2022-11-24T03:56:46.748Z,35.55
2022-11-24T03:59:14.169Z,36.22
2022-11-24T04:01:41.700Z,36.55
2022-11-24T04:04:11.493Z,36.70
2022-11-24T04:06:39.336Z,36.20
2022-11-24T04:09:06.930Z,35.88
2022-11-24T04:11:54.801Z,36.28
2022-11-24T04:14:23.982Z,35.35
2022-11-24T04:16:52.045Z,34.90
2022-11-24T04:19:19.528Z,34.72
2022-11-24T04:21:46.882Z,36.75
2022-11-24T04:24:15.054Z,34.17
2022-11-24T04:26:41.963Z,35.10
2022-11-24T04:29:10.243Z,34.45
2022-11-24T04:31:38.857Z,36.03
2022-11-24T04:34:06.212Z,34.60
2022-11-24T04:36:33.603Z,35.50
2022-11-24T04:39:25.934Z,34.67
2022-11-24T04:41:48.472Z,34.88
2022-11-24T04:44:15.520Z,34.53
2022-11-24T04:46:43.036Z,35.47
2022-11-24T04:49:12.045Z,37.63
2022-11-24T04:51:40.202Z,38.35
2022-11-24T04:54:11.925Z,36.60
2022-11-24T04:56:39.568Z,40.72
2022-11-24T04:59:08.578Z,37.15
2022-11-24T05:01:36.151Z,36.65
2022-11-24T05:04:04.240Z,39.55
2022-11-24T05:06:33.423Z,35.63
2022-11-24T05:09:01.348Z,35.35
2022-11-24T05:11:28.503Z,36.17
2022-11-24T05:14:02.224Z,37.17
2022-11-24T05:16:36.385Z,35.67
2022-11-24T05:19:03.807Z,39.15
2022-11-24T05:21:32.267Z,36.80
2022-11-24T05:24:00.524Z,39.80
2022-11-24T05:26:28.250Z,38.78
2022-11-24T05:28:55.370Z,41.17
2022-11-24T05:31:22.361Z,43.88
2022-11-24T05:33:50.843Z,43.70
2022-11-24T05:36:36.977Z,43.10
2022-11-24T05:39:06.213Z,41.88
2022-11-24T05:41:33.632Z,44.67
2022-11-24T05:44:01.728Z,41.80
2022-11-24T05:46:28.644Z,41.60
2022-11-24T05:48:56.033Z,39.63
2022-11-24T05:51:23.090Z,40.08
2022-11-24T05:53:50.463Z,41.13
2022-11-24T05:56:17.885Z,40.70
2022-11-24T05:58:50.963Z,40.60
2022-11-24T06:01:18.960Z,43.15
2022-11-24T06:03:46.462Z,41.03
2022-11-24T06:06:14.314Z,41.72
2022-11-24T06:08:41.426Z,46.13
2022-11-24T06:11:18.735Z,50.53
2022-11-24T06:13:47.322Z,49.55
2022-11-24T06:16:15.589Z,43.35
2022-11-24T06:18:43.037Z,42.92
2022-11-24T06:21:11.834Z,43.72
2022-11-24T06:23:40.172Z,43.08
2022-11-24T06:26:07.251Z,41.58
2022-11-24T06:28:35.789Z,44.08
2022-11-24T06:31:04.003Z,43.13
2022-11-24T06:33:36.125Z,43.13
2022-11-24T06:36:07.734Z,43.67
2022-11-24T06:38:37.002Z,45.47
2022-11-24T06:41:10.285Z,48.95
2022-11-24T06:43:37.763Z,45.67
2022-11-24T06:46:05.165Z,45.20
2022-11-24T06:48:32.848Z,45.45
2022-11-24T06:51:02.071Z,46.22
2022-11-24T06:53:41.632Z,46.00
2022-11-24T06:56:16.158Z,43.40
2022-11-24T06:58:47.615Z,44.10
2022-11-24T07:01:23.209Z,44.78
2022-11-24T07:03:51.890Z,42.20
2022-11-24T07:06:20.070Z,50.28
2022-11-24T07:08:47.813Z,50.88
2022-11-24T07:11:19.609Z,47.17
2022-11-24T07:14:00.881Z,42.85
2022-11-24T07:16:28.857Z,46.67
2022-11-24T07:18:57.106Z,48.75
2022-11-24T07:21:25.253Z,44.67
2022-11-24T07:23:54.644Z,43.30
2022-11-24T07:26:22.570Z,44.88
2022-11-24T07:28:50.054Z,46.90
2022-11-24T07:31:21.601Z,48.33
2022-11-24T07:33:55.970Z,48.15
2022-11-24T07:36:25.851Z,46.45
2022-11-24T07:38:55.338Z,44.92
2022-11-24T07:41:22.791Z,46.35
2022-11-24T07:43:50.915Z,56.13
2022-11-24T07:46:19.753Z,49.53
2022-11-24T07:48:47.605Z,52.13
2022-11-24T07:51:16.323Z,46.85
2022-11-24T07:53:44.445Z,47.67
2022-11-24T07:56:12.982Z,45.95
2022-11-24T07:58:40.091Z,44.30
2022-11-24T08:01:15.896Z,46.70
2022-11-24T08:03:43.682Z,45.65
2022-11-24T08:06:31.879Z,43.88
2022-11-24T08:09:04.850Z,45.30
2022-11-24T08:11:33.223Z,47.08
2022-11-24T08:14:01.321Z,45.80
2022-11-24T08:16:30.431Z,45.80
2022-11-24T08:18:57.717Z,45.65
2022-11-24T08:21:25.043Z,44.53
2022-11-24T08:23:56.646Z,45.70
2022-11-24T08:26:25.378Z,46.38
2022-11-24T08:28:58.973Z,43.10
2022-11-24T08:33:56.637Z,42.92
2022-11-24T08:36:23.825Z,43.85
2022-11-24T08:38:58.044Z,44.85
2022-11-24T08:41:27.487Z,43.67
2022-11-24T08:43:56.009Z,44.53
2022-11-24T08:46:23.999Z,46.70
2022-11-24T08:48:54.176Z,46.38
2022-11-24T08:51:24.064Z,47.25
2022-11-24T08:53:55.936Z,47.25
2022-11-24T08:56:23.402Z,47.20
2022-11-24T08:58:51.206Z,44.53
2022-11-24T09:01:19.518Z,45.50
2022-11-24T09:03:50.977Z,46.53
2022-11-24T09:06:23.923Z,44.60
2022-11-24T09:08:55.878Z,48.60
2022-11-24T09:11:25.264Z,44.22
2022-11-24T09:13:53.735Z,43.00
2022-11-24T09:16:26.187Z,45.75
2022-11-24T09:19:05.170Z,43.73
2022-11-24T09:21:36.413Z,46.60
2022-11-24T09:24:03.849Z,46.50
2022-11-24T09:26:33.929Z,46.35
2022-11-24T09:29:02.994Z,39.85
2022-11-24T09:31:34.493Z,43.47
2022-11-24T09:34:09.598Z,45.38
2022-11-24T09:36:37.192Z,46.38
2022-11-24T09:39:04.382Z,43.42
2022-11-24T09:41:50.643Z,45.45
2022-11-24T09:44:41.048Z,43.55
2022-11-24T09:47:29.485Z,44.42
2022-11-24T09:50:06.245Z,44.63
2022-11-24T09:52:43.716Z,42.58
2022-11-24T09:55:40.843Z,43.75
2022-11-24T09:58:24.952Z,41.80
2022-11-24T10:00:54.168Z,44.65
2022-11-24T10:03:29.825Z,41.90
2022-11-24T10:05:56.898Z,39.72
2022-11-24T10:09:04.483Z,42.05
2022-11-24T10:11:56.925Z,37.65
2022-11-24T10:14:35.053Z,41.35
2022-11-24T10:17:34.201Z,43.42
2022-11-24T10:20:05.389Z,47.45
2022-11-24T10:23:03.101Z,46.20
2022-11-24T10:25:51.947Z,46.22
2022-11-24T10:28:19.442Z,44.63
2022-11-24T10:30:47.587Z,42.92
2022-11-24T10:33:28.727Z,43.70
2022-11-24T10:36:11.253Z,43.70
2022-11-24T10:38:50.994Z,39.38
2022-11-24T10:41:25.328Z,37.45
2022-11-24T10:43:52.879Z,40.97
2022-11-24T10:46:29.549Z,44.75
2022-11-24T10:49:05.964Z,45.00
2022-11-24T10:51:35.739Z,53.38
2022-11-24T10:54:15.492Z,45.75
2022-11-24T10:56:43.895Z,46.50
2022-11-24T10:59:39.679Z,43.45
2022-11-24T11:02:29.217Z,41.25
2022-11-24T11:04:56.532Z,40.63
2022-11-24T11:07:26.752Z,42.47
2022-11-24T11:10:32.364Z,42.75
2022-11-24T11:12:59.462Z,42.28
2022-11-24T11:15:31.828Z,42.63
2022-11-24T11:18:01.418Z,41.20
2022-11-24T11:20:32.223Z,43.08
2022-11-24T11:23:03.814Z,42.45
2022-11-24T11:25:35.877Z,41.10
2022-11-24T11:28:32.127Z,44.35
2022-11-24T11:31:20.309Z,46.80
2022-11-24T11:34:26.617Z,47.72
2022-11-24T11:36:57.937Z,49.05
2022-11-24T11:39:46.955Z,51.05
2022-11-24T11:43:00.711Z,53.45
2022-11-24T11:45:23.152Z,49.50
2022-11-24T11:48:16.831Z,51.80
2022-11-24T11:51:22.417Z,50.63
2022-11-24T11:53:53.316Z,71.43
2022-11-24T11:56:44.582Z,54.17
2022-11-24T11:59:30.286Z,48.80
2022-11-24T12:02:18.865Z,49.72
2022-11-24T12:05:04.299Z,48.92
2022-11-24T12:08:09.257Z,51.90
2022-11-24T12:10:47.935Z,53.92
2022-11-24T12:13:53.331Z,52.13
2022-11-24T12:16:28.022Z,53.72
2022-11-24T12:19:12.853Z,50.67
2022-11-24T12:22:06.250Z,53.65
2022-11-24T12:24:36.667Z,52.33
2022-11-24T12:27:37.964Z,49.72
2022-11-24T12:30:18.975Z,47.13
2022-11-24T12:32:57.866Z,48.92
2022-11-24T12:35:37.856Z,49.40
2022-11-24T12:38:30.834Z,48.95
2022-11-24T12:44:19.322Z,47.10
2022-11-24T12:47:27.884Z,45.97
2022-11-24T12:50:10.774Z,45.55
2022-11-24T12:53:14.390Z,45.80
2022-11-24T12:55:43.235Z,43.30
2022-11-24T12:58:25.613Z,44.55
2022-11-24T13:01:02.684Z,44.05
2022-11-24T13:03:50.835Z,44.53
2022-11-24T13:06:29.835Z,50.05
2022-11-24T13:08:59.611Z,46.63
2022-11-24T13:11:39.012Z,56.17
2022-11-24T13:14:29.502Z,54.90
2022-11-24T13:19:51.916Z,46.72
2022-11-24T13:22:26.012Z,46.85
2022-11-24T13:25:29.070Z,48.83
2022-11-24T13:27:59.911Z,47.20
2022-11-24T13:30:34.895Z,45.80
2022-11-24T13:33:16.952Z,45.78
2022-11-24T13:36:11.387Z,45.00
2022-11-24T13:38:54.580Z,47.13
2022-11-24T13:41:33.914Z,47.25
2022-11-24T13:44:16.267Z,48.15
2022-11-24T13:47:05.115Z,45.85
2022-11-24T13:49:46.770Z,46.70
2022-11-24T13:52:45.141Z,42.63
2022-11-24T13:55:12.525Z,45.47
2022-11-24T13:57:54.561Z,48.42
2022-11-24T14:00:25.899Z,50.72
2022-11-24T14:02:58.056Z,47.20
2022-11-24T14:05:36.990Z,48.25
2022-11-24T14:08:07.285Z,46.90
2022-11-24T14:10:38.120Z,44.63
2022-11-24T14:13:21.777Z,45.00
2022-11-24T14:16:02.056Z,46.92
2022-11-24T14:18:31.723Z,46.45
2022-11-24T14:21:01.687Z,48.75
2022-11-24T14:23:31.843Z,48.42
2022-11-24T14:26:00.032Z,48.53
2022-11-24T14:28:29.642Z,47.58
2022-11-24T14:31:20.253Z,48.55
2022-11-24T14:33:48.607Z,49.35
2022-11-24T14:36:17.059Z,54.75
2022-11-24T14:38:44.854Z,59.95
2022-11-24T14:41:28.553Z,58.95
2022-11-24T14:44:19.530Z,59.95
2022-11-24T14:46:47.758Z,60.13
2022-11-24T14:49:23.714Z,61.88
2022-11-24T14:52:02.926Z,69.00
2022-11-24T14:54:31.155Z,69.38
2022-11-24T14:57:06.644Z,63.35
2022-11-24T14:59:39.749Z,64.32
2022-11-24T15:02:42.326Z,64.43
2022-11-24T15:05:11.776Z,67.47
2022-11-24T15:07:47.096Z,70.93
2022-11-24T15:10:33.416Z,78.68
2022-11-24T15:13:21.782Z,76.82
2022-11-24T15:16:02.389Z,77.05
2022-11-24T15:18:44.049Z,80.25
2022-11-24T15:21:18.943Z,73.43
2022-11-24T15:24:06.435Z,65.57
2022-11-24T15:26:40.043Z,68.07
2022-11-24T15:29:09.173Z,65.45
2022-11-24T15:31:36.828Z,60.53
2022-11-24T15:34:04.436Z,66.10
2022-11-24T15:36:33.476Z,63.88
2022-11-24T15:39:01.811Z,63.17
2022-11-24T15:41:31.924Z,65.35
2022-11-24T15:43:59.663Z,62.03
2022-11-24T15:46:29.473Z,66.03
2022-11-24T15:48:57.724Z,66.82
2022-11-24T15:51:26.579Z,63.40
2022-11-24T15:54:00.345Z,62.28
2022-11-24T15:56:34.778Z,67.75
2022-11-24T15:59:18.520Z,67.75
2022-11-24T16:01:49.994Z,58.03
2022-11-24T16:04:17.596Z,70.65
2022-11-24T16:06:44.847Z,72.72
2022-11-24T16:09:16.497Z,74.93
2022-11-24T16:11:43.718Z,81.57
2022-11-24T16:14:11.371Z,80.13
2022-11-24T16:16:41.829Z,75.30
2022-11-24T16:19:11.301Z,77.82
2022-11-24T16:21:38.704Z,76.22
2022-11-24T16:24:06.288Z,81.55
2022-11-24T16:26:33.232Z,88.20
2022-11-24T16:29:00.711Z,82.00
2022-11-24T16:31:29.190Z,86.57
2022-11-24T16:33:57.680Z,78.68
2022-11-24T16:36:25.406Z,82.75
2022-11-24T16:38:55.350Z,84.75
2022-11-24T16:41:22.598Z,78.60
2022-11-24T16:43:50.207Z,78.00
2022-11-24T16:46:23.615Z,79.10
2022-11-24T16:51:24.517Z,65.10
2022-11-24T16:54:02.801Z,69.03
2022-11-24T16:56:31.520Z,64.28
2022-11-24T16:58:59.106Z,70.00
2022-11-24T17:01:28.083Z,63.65
2022-11-24T17:03:55.380Z,64.97
2022-11-24T17:06:22.776Z,62.58
2022-11-24T17:08:50.024Z,61.47
2022-11-24T17:11:23.989Z,60.25
2022-11-24T17:13:53.810Z,60.10
2022-11-24T17:16:23.519Z,63.63
2022-11-24T17:18:58.932Z,72.32
2022-11-24T17:21:28.527Z,76.45
2022-11-24T17:23:57.928Z,83.85
2022-11-24T17:26:26.000Z,99.10
2022-11-24T17:28:56.178Z,105.18
2022-11-24T17:31:31.529Z,98.85
2022-11-24T17:34:00.965Z,93.93
2022-11-24T17:36:31.279Z,97.13
2022-11-24T17:39:04.876Z,100.45
2022-11-24T17:44:01.045Z,87.55
2022-11-24T17:46:31.357Z,83.85
2022-11-24T17:48:58.862Z,88.20
2022-11-24T17:51:28.070Z,92.35
2022-11-24T17:53:57.771Z,90.45
2022-11-24T17:56:27.884Z,87.80
2022-11-24T17:58:58.504Z,85.38
2022-11-24T18:01:29.031Z,81.63
2022-11-24T18:03:57.120Z,88.95
2022-11-24T18:06:29.385Z,85.88
2022-11-24T18:08:58.110Z,82.95
2022-11-24T18:11:31.469Z,88.38
2022-11-24T18:14:03.201Z,92.65
2022-11-24T18:16:33.556Z,78.10
2022-11-24T18:19:09.389Z,75.30
2022-11-24T18:21:39.115Z,72.45
2022-11-24T18:24:13.633Z,77.95
2022-11-24T18:26:42.860Z,74.82
2022-11-24T18:29:11.853Z,67.93
2022-11-24T18:31:40.707Z,61.88
2022-11-24T18:34:09.545Z,62.90
2022-11-24T18:36:37.525Z,61.70
2022-11-24T18:39:07.786Z,58.03
2022-11-24T18:41:36.226Z,60.83
2022-11-24T18:44:08.425Z,65.15
2022-11-24T18:46:37.200Z,62.85
2022-11-24T18:49:05.529Z,53.55
2022-11-24T18:51:39.726Z,63.17
2022-11-24T18:54:08.645Z,69.57
2022-11-24T18:56:36.505Z,77.45
2022-11-24T18:59:07.737Z,77.80
2022-11-24T19:01:35.772Z,67.03
2022-11-24T19:04:04.131Z,68.53
2022-11-24T19:06:37.706Z,59.80
2022-11-24T19:09:19.271Z,56.45
2022-11-24T19:11:50.698Z,55.13
2022-11-24T19:14:19.849Z,56.85
2022-11-24T19:16:53.942Z,56.63
2022-11-24T19:19:21.711Z,64.70
2022-11-24T19:21:54.684Z,61.72
2022-11-24T19:24:25.546Z,54.55
2022-11-24T19:26:53.128Z,51.38
2022-11-24T19:29:21.806Z,51.45
2022-11-24T19:31:50.838Z,52.03
2022-11-24T19:34:18.643Z,54.88
2022-11-24T19:36:47.639Z,61.63
2022-11-24T19:39:18.066Z,69.15
2022-11-24T19:41:45.603Z,61.28
2022-11-24T19:44:13.751Z,56.72
2022-11-24T19:46:42.317Z,57.10
2022-11-24T19:49:10.298Z,55.75
2022-11-24T19:51:41.685Z,58.15
2022-11-24T19:54:17.255Z,69.25
2022-11-24T19:56:45.251Z,64.93
2022-11-24T19:59:14.821Z,93.00
2022-11-24T20:01:49.858Z,72.78
2022-11-24T20:04:17.844Z,58.35
2022-11-24T20:06:48.067Z,53.97
2022-11-24T20:09:19.686Z,51.55
2022-11-24T20:11:49.261Z,54.58
2022-11-24T20:14:19.631Z,55.33
2022-11-24T20:16:49.081Z,52.95
2022-11-24T20:19:18.686Z,54.08
2022-11-24T20:21:48.564Z,58.47
2022-11-24T20:24:25.668Z,63.08
2022-11-24T20:26:57.073Z,65.47
2022-11-24T20:29:25.225Z,60.35
2022-11-24T20:31:55.564Z,54.90
2022-11-24T20:34:24.218Z,57.83
2022-11-24T20:36:53.707Z,56.20
2022-11-24T20:39:28.989Z,60.25
2022-11-24T20:41:57.517Z,59.60
2022-11-24T20:44:27.374Z,64.60
2022-11-24T20:46:57.509Z,56.28
2022-11-24T20:49:25.774Z,58.53
2022-11-24T20:51:57.885Z,56.55
2022-11-24T20:54:26.936Z,56.80
2022-11-24T20:57:05.769Z,57.22
2022-11-24T20:59:34.602Z,58.85
2022-11-24T21:02:03.445Z,59.90
2022-11-24T21:04:38.586Z,60.22
2022-11-24T21:07:05.871Z,62.60
2022-11-24T21:09:33.540Z,61.95
2022-11-24T21:12:03.223Z,62.38
2022-11-24T21:14:35.084Z,65.80
2022-11-24T21:17:15.557Z,71.03
2022-11-24T21:19:43.454Z,74.82
2022-11-24T21:22:11.766Z,74.60
2022-11-24T21:24:38.878Z,82.05
2022-11-24T21:27:05.818Z,77.22
2022-11-24T21:29:33.307Z,75.45
2022-11-24T21:32:00.896Z,73.50
2022-11-24T21:34:29.581Z,81.65
2022-11-24T21:36:57.650Z,84.90
2022-11-24T21:39:33.237Z,77.60
2022-11-24T21:42:00.231Z,62.28
2022-11-24T21:44:29.841Z,63.67
2022-11-24T21:46:57.195Z,61.83
2022-11-24T21:49:25.846Z,59.17
2022-11-24T21:51:56.139Z,60.38
2022-11-24T21:54:24.248Z,62.85
2022-11-24T21:56:54.221Z,64.97
2022-11-24T21:59:22.746Z,65.70
2022-11-24T22:01:51.334Z,96.80
2022-11-24T22:04:20.759Z,80.30
2022-11-24T22:06:48.161Z,71.18
2022-11-24T22:09:18.188Z,70.88
2022-11-24T22:11:52.316Z,75.80
2022-11-24T22:14:19.944Z,76.10
2022-11-24T22:16:53.538Z,72.68
2022-11-24T22:19:20.836Z,75.78
2022-11-24T22:21:48.451Z,77.38
2022-11-24T22:24:15.741Z,72.72
2022-11-24T22:26:42.645Z,62.25
2022-11-24T22:29:11.995Z,59.63
2022-11-24T22:31:41.265Z,63.13
2022-11-24T22:34:09.574Z,56.80
2022-11-24T22:36:36.948Z,57.17
2022-11-24T22:39:05.917Z,61.42
2022-11-24T22:41:35.255Z,61.10
2022-11-24T22:44:02.548Z,60.55
2022-11-24T22:46:31.264Z,61.55
2022-11-24T22:49:01.341Z,60.63
2022-11-24T22:51:31.737Z,65.35
2022-11-24T22:54:02.822Z,64.68
2022-11-24T22:56:33.595Z,65.57
2022-11-24T22:59:03.296Z,64.18
2022-11-24T23:01:33.913Z,65.22
2022-11-24T23:04:01.434Z,62.72
2022-11-24T23:06:30.945Z,60.08
2022-11-24T23:09:01.643Z,61.60
2022-11-24T23:11:44.017Z,62.17
2022-11-24T23:14:15.754Z,59.80
2022-11-24T23:16:43.433Z,60.65
2022-11-24T23:19:11.061Z,56.80
2022-11-24T23:21:39.423Z,56.17
2022-11-24T23:24:09.057Z,55.88
2022-11-24T23:26:38.583Z,56.35
2022-11-24T23:29:06.875Z,54.67
2022-11-24T23:31:40.416Z,58.95
2022-11-24T23:34:08.549Z,56.20
2022-11-24T23:36:35.895Z,63.88
2022-11-24T23:39:08.790Z,59.47
2022-11-24T23:41:36.027Z,59.05
2022-11-24T23:44:04.295Z,57.13
2022-11-24T23:46:31.564Z,56.97
2022-11-24T23:49:07.544Z,56.38
2022-11-24T23:51:34.510Z,55.70
2022-11-24T23:56:46.252Z,52.88
2022-11-24T23:59:14.329Z,55.10
