createdAt,value
2019-05-20T00:02:24.649Z,36.63
2019-05-20T00:46:20.638Z,30.17
2019-05-20T00:49:49.258Z,20.37
2019-05-20T00:56:24.599Z,26.63
2019-05-20T01:08:41.745Z,24.90
2019-05-20T01:12:11.475Z,24.03
2019-05-20T01:27:24.289Z,51.20
2019-05-20T01:31:05.631Z,29.20
2019-05-20T01:33:41.814Z,24.40
2019-05-20T01:36:13.334Z,20.20
2019-05-20T01:39:11.898Z,20.27
2019-05-20T01:41:49.615Z,31.67
2019-05-20T01:44:28.172Z,21.50
2019-05-20T01:46:57.410Z,19.37
2019-05-20T01:49:31.813Z,20.60
2019-05-20T01:52:17.717Z,34.10
2019-05-20T01:55:22.798Z,18.30
2019-05-20T01:57:56.541Z,23.93
2019-05-20T02:00:29.611Z,23.93
2019-05-20T02:03:04.701Z,29.27
2019-05-20T02:05:41.063Z,24.77
2019-05-20T02:08:11.937Z,14.90
2019-05-20T02:10:49.427Z,15.80
2019-05-20T02:13:33.255Z,24.73
2019-05-20T02:16:54.837Z,14.87
2019-05-20T02:19:30.258Z,19.63
2019-05-20T02:22:19.253Z,17.00
2019-05-20T02:24:58.174Z,20.67
2019-05-20T02:27:35.190Z,22.50
2019-05-20T02:30:08.550Z,18.70
2019-05-20T02:32:42.583Z,16.37
2019-05-20T02:35:18.112Z,15.20
2019-05-20T02:37:48.833Z,16.93
2019-05-20T02:40:22.726Z,23.73
2019-05-20T02:42:53.886Z,22.73
2019-05-20T02:45:27.654Z,20.03
2019-05-20T02:47:59.339Z,32.03
2019-05-20T02:50:52.716Z,24.07
2019-05-20T02:53:31.436Z,32.00
2019-05-20T03:16:08.987Z,18.67
2019-05-20T03:22:36.972Z,19.73
2019-05-20T03:25:31.460Z,15.30
2019-05-20T03:28:39.726Z,26.43
2019-05-20T03:31:36.547Z,27.53
2019-05-20T03:34:57.096Z,15.00
2019-05-20T03:37:03.469Z,16.40
2019-05-20T03:39:34.544Z,16.07
2019-05-20T03:42:06.126Z,14.80
2019-05-20T03:44:37.120Z,15.57
2019-05-20T03:47:08.152Z,22.10
2019-05-20T03:49:39.410Z,22.20
2019-05-20T03:52:10.410Z,18.23
2019-05-20T03:54:41.451Z,18.60
2019-05-20T03:57:12.524Z,18.20
2019-05-20T03:59:45.170Z,20.03
2019-05-20T04:02:16.433Z,22.37
2019-05-20T04:05:01.526Z,55.40
2019-05-20T04:07:20.495Z,51.13
2019-05-20T04:09:52.286Z,44.33
2019-05-20T04:12:23.349Z,21.27
2019-05-20T04:14:56.186Z,57.40
2019-05-20T04:17:27.557Z,64.17
2019-05-20T04:20:01.568Z,31.83
2019-05-20T04:22:34.252Z,39.20
2019-05-20T04:25:06.131Z,20.90
2019-05-20T04:27:37.254Z,22.43
2019-05-20T04:30:08.794Z,20.60
2019-05-20T04:32:40.069Z,27.97
2019-05-20T04:35:22.223Z,45.37
2019-05-20T04:37:44.395Z,71.17
2019-05-20T04:40:15.597Z,53.17
2019-05-20T04:42:47.345Z,32.87
2019-05-20T04:45:20.248Z,35.90
2019-05-20T04:47:51.340Z,27.80
2019-05-20T04:50:22.303Z,24.07
2019-05-20T04:52:53.383Z,32.20
2019-05-20T04:55:24.622Z,25.80
2019-05-20T04:57:55.540Z,22.60
2019-05-20T05:00:55.174Z,24.87
2019-05-20T05:03:29.306Z,19.50
2019-05-20T05:06:01.044Z,21.40
2019-05-20T05:08:34.009Z,21.40
2019-05-20T05:11:05.373Z,19.90
2019-05-20T05:13:36.568Z,20.07
2019-05-20T05:16:08.123Z,19.50
2019-05-20T05:18:39.878Z,18.07
2019-05-20T05:21:11.475Z,16.30
2019-05-20T05:23:42.503Z,15.27
2019-05-20T05:26:13.452Z,15.07
2019-05-20T05:28:45.209Z,14.60
2019-05-20T05:31:17.202Z,14.97
2019-05-20T05:33:49.004Z,14.43
2019-05-20T05:36:21.957Z,14.33
2019-05-20T05:38:55.113Z,13.43
2019-05-20T05:41:27.354Z,12.60
2019-05-20T05:43:59.890Z,12.17
2019-05-20T05:47:41.764Z,12.50
2019-05-20T05:51:35.105Z,11.90
2019-05-20T05:54:10.679Z,12.27
2019-05-20T05:56:41.726Z,11.87
2019-05-20T05:59:16.418Z,11.73
2019-05-20T06:01:55.941Z,11.40
2019-05-20T06:04:28.831Z,11.70
2019-05-20T06:07:00.926Z,10.83
2019-05-20T06:09:40.368Z,10.83
2019-05-20T06:12:11.433Z,11.63
2019-05-20T06:14:46.152Z,11.90
2019-05-20T06:17:26.434Z,11.73
2019-05-20T06:20:22.953Z,11.43
2019-05-20T06:22:54.190Z,12.20
2019-05-20T06:25:25.229Z,11.47
2019-05-20T06:28:32.049Z,11.23
2019-05-20T06:34:57.108Z,11.77
2019-05-20T06:44:52.988Z,11.27
2019-05-20T06:50:12.265Z,12.10
2019-05-20T06:52:43.672Z,12.00
2019-05-20T06:55:14.838Z,12.03
2019-05-20T06:57:46.076Z,11.47
2019-05-20T07:00:23.137Z,11.57
2019-05-20T07:02:54.192Z,11.13
2019-05-20T07:05:25.140Z,11.93
2019-05-20T07:07:56.281Z,11.80
2019-05-20T07:10:27.514Z,10.97
2019-05-20T07:12:59.939Z,10.87
2019-05-20T07:15:31.271Z,10.20
2019-05-20T07:18:02.376Z,10.30
2019-05-20T07:20:33.388Z,10.20
2019-05-20T07:23:04.666Z,10.20
2019-05-20T07:25:35.968Z,9.73
2019-05-20T07:28:07.111Z,10.00
2019-05-20T07:30:38.048Z,10.53
2019-05-20T07:33:09.116Z,9.27
2019-05-20T07:35:40.030Z,9.27
2019-05-20T07:38:11.316Z,9.50
2019-05-20T07:40:42.481Z,9.60
2019-05-20T07:43:13.572Z,9.97
2019-05-20T07:45:45.125Z,9.00
2019-05-20T07:48:16.544Z,9.47
2019-05-20T07:50:47.929Z,9.80
2019-05-20T07:53:20.672Z,9.40
2019-05-20T07:56:00.444Z,9.63
2019-05-20T07:58:34.080Z,9.73
2019-05-20T08:01:05.053Z,9.90
2019-05-20T08:03:38.623Z,8.60
2019-05-20T08:06:08.978Z,9.20
2019-05-20T08:08:40.880Z,9.00
2019-05-20T08:11:11.884Z,8.47
2019-05-20T08:13:42.880Z,7.87
2019-05-20T08:16:13.853Z,8.10
2019-05-20T08:18:44.789Z,7.63
2019-05-20T08:21:16.589Z,7.63
2019-05-20T08:23:50.126Z,7.00
2019-05-20T08:26:20.245Z,7.40
2019-05-20T08:28:51.323Z,8.27
2019-05-20T08:31:22.254Z,7.97
2019-05-20T08:33:53.227Z,7.70
2019-05-20T08:36:24.229Z,7.33
2019-05-20T08:38:56.295Z,7.23
2019-05-20T08:41:27.473Z,7.60
2019-05-20T08:43:58.555Z,7.50
2019-05-20T08:46:29.676Z,7.47
2019-05-20T08:49:01.687Z,7.10
2019-05-20T08:51:32.760Z,7.83
2019-05-20T08:54:04.014Z,7.13
2019-05-20T08:56:34.853Z,7.53
2019-05-20T08:59:05.994Z,7.47
2019-05-20T09:01:37.065Z,7.43
2019-05-20T09:04:08.018Z,7.47
2019-05-20T09:06:38.851Z,6.53
2019-05-20T09:09:12.548Z,6.90
2019-05-20T09:11:46.967Z,7.17
2019-05-20T09:14:16.450Z,6.77
2019-05-20T09:16:47.493Z,6.83
2019-05-20T09:19:18.412Z,6.97
2019-05-20T09:21:49.247Z,6.70
2019-05-20T09:24:20.156Z,7.10
2019-05-20T09:26:51.636Z,6.47
2019-05-20T09:29:22.498Z,6.30
2019-05-20T09:31:53.604Z,6.47
2019-05-20T09:34:24.737Z,6.50
2019-05-20T09:36:58.992Z,6.83
2019-05-20T09:39:30.051Z,6.27
2019-05-20T09:42:01.145Z,6.53
2019-05-20T09:44:32.241Z,7.00
2019-05-20T09:47:03.041Z,6.63
2019-05-20T09:49:34.391Z,6.93
2019-05-20T09:52:05.333Z,7.40
2019-05-20T09:54:36.498Z,7.50
2019-05-20T09:57:07.348Z,7.87
2019-05-20T09:59:43.355Z,6.47
2019-05-20T10:02:10.819Z,6.50
2019-05-20T10:04:41.998Z,7.27
2019-05-20T10:07:13.277Z,6.60
2019-05-20T10:09:44.226Z,6.30
2019-05-20T10:12:15.343Z,6.63
2019-05-20T10:14:52.649Z,6.60
2019-05-20T10:17:21.666Z,6.50
2019-05-20T10:19:57.212Z,6.43
2019-05-20T10:22:28.107Z,7.20
2019-05-20T10:24:58.970Z,7.00
2019-05-20T10:27:29.984Z,6.70
2019-05-20T10:30:01.125Z,7.17
2019-05-20T10:32:32.191Z,6.80
2019-05-20T10:35:03.064Z,6.67
2019-05-20T10:37:33.848Z,6.37
2019-05-20T10:40:04.995Z,6.90
2019-05-20T10:42:35.945Z,7.00
2019-05-20T10:45:07.363Z,6.30
2019-05-20T10:47:38.251Z,7.23
2019-05-20T10:50:09.535Z,6.87
2019-05-20T10:52:40.394Z,6.77
2019-05-20T10:55:11.504Z,6.90
2019-05-20T10:57:43.606Z,6.60
2019-05-20T11:00:19.231Z,6.33
2019-05-20T11:02:50.078Z,7.00
2019-05-20T11:05:21.106Z,6.30
2019-05-20T11:07:52.172Z,6.50
2019-05-20T11:10:23.408Z,6.43
2019-05-20T11:12:54.356Z,6.30
2019-05-20T11:15:25.429Z,6.37
2019-05-20T11:17:56.814Z,6.50
2019-05-20T11:20:27.748Z,6.90
2019-05-20T11:23:00.990Z,6.50
2019-05-20T11:25:31.460Z,6.43
2019-05-20T11:28:02.360Z,6.57
2019-05-20T11:30:33.556Z,6.47
2019-05-20T11:33:04.462Z,6.17
2019-05-20T11:35:35.333Z,6.10
2019-05-20T11:38:06.262Z,5.73
2019-05-20T11:40:37.236Z,6.63
2019-05-20T11:43:11.148Z,6.20
2019-05-20T11:45:50.994Z,6.10
2019-05-20T11:48:22.405Z,5.70
2019-05-20T11:50:53.308Z,5.60
2019-05-20T11:53:24.397Z,6.03
2019-05-20T11:55:57.139Z,6.60
2019-05-20T11:58:28.206Z,6.40
2019-05-20T12:01:00.643Z,5.90
2019-05-20T12:03:31.572Z,6.47
2019-05-20T12:06:03.091Z,6.57
2019-05-20T12:08:34.530Z,6.13
2019-05-20T12:11:05.387Z,6.67
2019-05-20T12:13:36.163Z,5.90
2019-05-20T12:16:08.067Z,5.83
2019-05-20T12:18:39.778Z,6.40
2019-05-20T12:21:11.078Z,6.67
2019-05-20T12:23:42.478Z,6.20
2019-05-20T12:26:14.742Z,6.20
2019-05-20T12:28:46.876Z,6.40
2019-05-20T12:31:18.228Z,6.47
2019-05-20T12:33:49.304Z,6.23
2019-05-20T12:36:20.283Z,6.30
2019-05-20T12:38:51.378Z,6.30
2019-05-20T12:41:22.423Z,6.20
2019-05-20T12:44:09.943Z,6.07
2019-05-20T12:46:25.945Z,6.57
2019-05-20T12:48:56.979Z,6.13
2019-05-20T12:51:28.004Z,6.00
2019-05-20T12:54:00.196Z,5.73
2019-05-20T12:56:31.329Z,5.23
2019-05-20T12:59:02.926Z,5.43
2019-05-20T13:01:36.002Z,5.83
2019-05-20T13:04:07.210Z,5.50
2019-05-20T13:06:39.066Z,5.63
2019-05-20T13:09:10.386Z,5.40
2019-05-20T13:11:41.297Z,7.37
2019-05-20T13:14:12.975Z,5.60
2019-05-20T13:16:44.818Z,5.67
2019-05-20T13:19:15.860Z,4.93
2019-05-20T13:21:47.936Z,5.50
2019-05-20T13:24:20.901Z,5.70
2019-05-20T13:26:55.694Z,6.00
2019-05-20T13:29:27.291Z,5.80
2019-05-20T13:31:58.226Z,5.13
2019-05-20T13:34:30.716Z,5.13
2019-05-20T13:37:02.924Z,5.00
2019-05-20T13:39:33.948Z,5.30
2019-05-20T13:42:04.860Z,5.50
2019-05-20T13:44:35.665Z,5.97
2019-05-20T13:47:07.818Z,5.60
2019-05-20T13:49:40.210Z,5.50
2019-05-20T13:52:11.348Z,5.70
2019-05-20T13:54:42.216Z,5.80
2019-05-20T13:57:13.571Z,5.47
2019-05-20T13:59:44.623Z,5.60
2019-05-20T14:02:16.398Z,5.40
2019-05-20T14:04:48.377Z,5.30
2019-05-20T14:07:19.440Z,5.17
2019-05-20T14:09:50.582Z,5.10
2019-05-20T14:12:23.259Z,4.90
2019-05-20T14:14:54.415Z,5.23
2019-05-20T14:17:25.586Z,5.30
2019-05-20T14:19:59.570Z,5.13
2019-05-20T14:22:34.272Z,5.30
2019-05-20T14:25:07.898Z,5.10
2019-05-20T14:27:40.075Z,5.50
2019-05-20T14:30:12.935Z,5.93
2019-05-20T14:32:43.809Z,5.90
2019-05-20T14:35:16.064Z,5.67
2019-05-20T14:37:47.736Z,6.20
2019-05-20T14:40:19.867Z,6.40
2019-05-20T14:42:51.260Z,6.60
2019-05-20T14:45:22.930Z,6.17
2019-05-20T14:47:55.366Z,6.63
2019-05-20T14:50:26.801Z,6.53
2019-05-20T14:52:58.441Z,6.30
2019-05-20T14:55:30.058Z,5.90
2019-05-20T14:58:00.915Z,6.23
2019-05-20T15:00:31.813Z,6.53
2019-05-20T15:03:02.621Z,6.13
2019-05-20T15:05:34.933Z,6.53
2019-05-20T15:08:06.132Z,6.70
2019-05-20T15:10:43.725Z,7.27
2019-05-20T15:13:15.587Z,6.93
2019-05-20T15:15:48.611Z,6.87
2019-05-20T15:18:29.690Z,7.20
2019-05-20T15:21:01.257Z,8.17
2019-05-20T15:23:37.638Z,7.63
2019-05-20T15:26:09.049Z,7.03
2019-05-20T15:28:40.620Z,7.20
2019-05-20T15:31:12.149Z,7.20
2019-05-20T15:33:43.044Z,6.70
2019-05-20T15:36:14.444Z,6.73
2019-05-20T15:38:45.236Z,7.10
2019-05-20T15:41:16.853Z,7.17
2019-05-20T15:43:50.102Z,7.13
2019-05-20T15:46:23.418Z,7.60
2019-05-20T15:48:55.170Z,6.90
2019-05-20T15:51:26.165Z,7.30
2019-05-20T15:53:57.298Z,7.90
2019-05-20T15:56:28.300Z,7.87
2019-05-20T15:59:01.140Z,6.70
2019-05-20T16:01:34.159Z,7.37
2019-05-20T16:04:05.387Z,4.93
2019-05-20T16:06:37.202Z,4.60
2019-05-20T16:09:09.649Z,3.30
2019-05-20T16:11:41.550Z,3.20
2019-05-20T16:14:13.248Z,3.13
2019-05-20T16:16:45.170Z,3.37
2019-05-20T16:19:16.938Z,2.77
2019-05-20T16:21:48.865Z,2.67
2019-05-20T16:24:20.509Z,2.67
2019-05-20T16:26:53.550Z,2.40
2019-05-20T16:29:25.493Z,2.60
2019-05-20T16:31:57.530Z,2.60
2019-05-20T16:34:34.209Z,2.47
2019-05-20T16:37:06.201Z,3.17
2019-05-20T16:39:45.189Z,3.57
2019-05-20T16:42:20.359Z,3.37
2019-05-20T16:44:52.170Z,3.70
2019-05-20T16:47:24.214Z,3.73
2019-05-20T16:49:56.011Z,3.80
2019-05-20T16:52:32.895Z,3.57
2019-05-20T16:55:04.379Z,4.60
2019-05-20T16:57:36.439Z,4.90
2019-05-20T17:00:29.062Z,4.60
2019-05-20T17:02:45.374Z,4.57
2019-05-20T17:05:19.279Z,3.60
2019-05-20T17:07:53.495Z,4.03
2019-05-20T17:10:27.342Z,3.97
2019-05-20T17:13:00.121Z,4.33
2019-05-20T17:15:31.971Z,4.83
2019-05-20T17:18:04.933Z,5.13
2019-05-20T17:20:36.837Z,4.67
2019-05-20T17:23:10.233Z,4.93
2019-05-20T17:25:43.138Z,5.70
2019-05-20T17:28:14.936Z,5.23
2019-05-20T17:30:49.418Z,10.03
2019-05-20T17:36:16.890Z,6.37
2019-05-20T17:38:49.657Z,115.53
2019-05-20T17:41:21.873Z,31.20
2019-05-20T17:43:54.986Z,13.70
2019-05-20T17:46:45.628Z,7.60
2019-05-20T17:49:20.107Z,7.60
2019-05-20T17:51:52.502Z,6.90
2019-05-20T17:54:24.417Z,6.90
2019-05-20T17:56:56.522Z,6.50
2019-05-20T17:59:28.401Z,6.47
2019-05-20T18:02:00.275Z,7.10
2019-05-20T18:04:32.744Z,6.90
2019-05-20T18:07:05.563Z,6.80
2019-05-20T18:09:39.302Z,7.10
2019-05-20T18:12:11.314Z,7.70
2019-05-20T18:14:46.155Z,7.50
2019-05-20T18:17:20.489Z,7.70
2019-05-20T18:19:52.993Z,12.27
2019-05-20T18:22:25.813Z,11.63
2019-05-20T18:24:57.971Z,11.87
2019-05-20T18:27:29.389Z,11.50
2019-05-20T18:30:00.799Z,12.43
2019-05-20T18:32:33.204Z,11.87
2019-05-20T18:35:07.203Z,14.03
2019-05-20T18:37:38.383Z,13.37
2019-05-20T18:40:14.241Z,12.00
2019-05-20T18:42:43.425Z,12.03
2019-05-20T18:45:15.745Z,11.67
2019-05-20T18:47:47.193Z,12.40
2019-05-20T18:50:18.415Z,11.47
2019-05-20T18:52:49.750Z,11.40
2019-05-20T18:55:20.882Z,13.53
2019-05-20T18:57:51.870Z,12.43
2019-05-20T19:00:22.997Z,13.50
2019-05-20T19:02:53.880Z,10.17
2019-05-20T19:05:24.883Z,9.90
2019-05-20T19:07:55.806Z,9.80
2019-05-20T19:10:27.717Z,10.30
2019-05-20T19:12:59.953Z,10.30
2019-05-20T19:15:30.896Z,9.53
2019-05-20T19:18:01.802Z,9.73
2019-05-20T19:20:32.920Z,9.97
2019-05-20T19:23:04.368Z,10.13
2019-05-20T19:25:38.398Z,10.17
2019-05-20T19:28:26.463Z,9.73
2019-05-20T19:31:01.305Z,8.03
2019-05-20T19:33:32.333Z,7.37
2019-05-20T19:36:03.212Z,3.63
2019-05-20T19:38:34.991Z,2.63
2019-05-20T19:41:06.311Z,4.33
2019-05-20T19:43:37.595Z,3.27
2019-05-20T19:46:08.794Z,3.60
2019-05-20T19:48:39.895Z,4.23
2019-05-20T19:51:10.937Z,4.57
2019-05-20T19:53:41.872Z,5.63
2019-05-20T19:56:12.832Z,5.60
2019-05-20T19:58:43.891Z,6.20
2019-05-20T20:01:15.059Z,6.60
2019-05-20T20:03:46.062Z,7.83
2019-05-20T20:06:17.441Z,8.40
2019-05-20T20:08:48.790Z,8.13
2019-05-20T20:11:19.705Z,8.13
2019-05-20T20:13:50.737Z,8.60
2019-05-20T20:16:24.319Z,8.63
2019-05-20T20:18:55.365Z,8.30
2019-05-20T20:21:26.604Z,7.93
2019-05-20T20:23:57.568Z,8.43
2019-05-20T20:26:28.940Z,8.40
2019-05-20T20:28:59.798Z,8.63
2019-05-20T20:31:30.755Z,9.07
2019-05-20T20:34:01.673Z,9.40
2019-05-20T20:36:58.414Z,9.87
2019-05-20T20:39:55.299Z,10.67
2019-05-20T20:42:56.567Z,9.93
2019-05-20T20:46:09.590Z,10.73
2019-05-20T20:49:27.257Z,10.90
2019-05-20T20:52:55.159Z,12.37
2019-05-20T20:56:02.506Z,12.20
2019-05-20T20:59:06.030Z,12.17
2019-05-20T21:01:58.375Z,12.60
2019-05-20T21:04:41.814Z,13.50
2019-05-20T21:07:14.556Z,13.60
2019-05-20T21:09:45.604Z,14.20
2019-05-20T21:12:16.451Z,13.03
2019-05-20T21:14:48.292Z,13.23
2019-05-20T21:17:19.157Z,12.93
2019-05-20T21:19:51.141Z,13.57
2019-05-20T21:22:22.004Z,14.10
2019-05-20T21:24:53.071Z,14.67
2019-05-20T21:27:23.969Z,14.80
2019-05-20T21:29:54.942Z,14.80
2019-05-20T21:32:25.825Z,15.10
2019-05-20T21:34:56.800Z,15.47
2019-05-20T21:37:28.712Z,13.70
2019-05-20T21:40:00.551Z,15.17
2019-05-20T21:42:31.358Z,15.47
2019-05-20T21:45:02.232Z,17.17
2019-05-20T21:47:33.163Z,16.93
2019-05-20T21:50:04.101Z,15.07
2019-05-20T21:52:35.062Z,15.33
2019-05-20T21:55:06.011Z,14.90
2019-05-20T21:57:36.900Z,14.87
2019-05-20T22:00:10.769Z,17.70
2019-05-20T22:02:43.116Z,16.57
2019-05-20T22:05:14.235Z,15.40
2019-05-20T22:07:46.113Z,16.80
2019-05-20T22:10:17.020Z,14.50
2019-05-20T22:12:47.783Z,16.93
2019-05-20T22:15:18.723Z,18.47
2019-05-20T22:17:49.540Z,16.30
2019-05-20T22:20:20.400Z,15.57
2019-05-20T22:23:10.137Z,16.00
2019-05-20T22:25:40.969Z,15.67
2019-05-20T22:28:12.822Z,16.03
2019-05-20T22:30:43.892Z,17.47
2019-05-20T22:33:14.647Z,16.17
2019-05-20T22:35:45.472Z,16.60
2019-05-20T22:38:16.223Z,15.97
2019-05-20T22:40:47.067Z,17.67
2019-05-20T22:43:17.890Z,18.83
2019-05-20T22:45:48.769Z,15.07
2019-05-20T22:48:19.570Z,15.50
2019-05-20T22:50:50.486Z,16.90
2019-05-20T22:53:22.588Z,14.90
2019-05-20T22:55:53.488Z,14.87
2019-05-20T22:58:24.304Z,13.90
2019-05-20T23:00:55.315Z,15.30
2019-05-20T23:03:26.259Z,15.93
2019-05-20T23:05:57.108Z,16.37
2019-05-20T23:08:27.885Z,15.70
2019-05-20T23:10:58.694Z,15.77
2019-05-20T23:13:29.454Z,15.83
2019-05-20T23:16:00.289Z,16.60
2019-05-20T23:18:31.083Z,15.90
2019-05-20T23:21:01.939Z,16.37
2019-05-20T23:23:32.828Z,16.73
2019-05-20T23:26:03.768Z,17.10
2019-05-20T23:28:34.636Z,15.60
2019-05-20T23:31:06.119Z,14.83
2019-05-20T23:33:36.936Z,15.63
2019-05-20T23:36:07.748Z,16.07
2019-05-20T23:38:38.522Z,16.03
2019-05-20T23:41:09.366Z,17.40
2019-05-20T23:43:40.152Z,15.17
2019-05-20T23:46:11.114Z,15.87
2019-05-20T23:48:41.959Z,17.97
2019-05-20T23:51:12.923Z,17.20
2019-05-20T23:53:43.797Z,18.47
2019-05-20T23:56:14.702Z,18.20
2019-05-20T23:58:45.528Z,18.40
