createdAt,value
2019-04-11T00:01:04.105Z,53.44
2019-04-11T00:03:33.618Z,53.34
2019-04-11T00:06:03.400Z,53.39
2019-04-11T00:08:34.166Z,53.42
2019-04-11T00:11:04.448Z,53.47
2019-04-11T00:13:36.261Z,53.32
2019-04-11T00:16:06.795Z,53.28
2019-04-11T00:18:36.703Z,53.21
2019-04-11T00:21:06.793Z,53.12
2019-04-11T00:23:38.544Z,53.05
2019-04-11T00:26:08.428Z,52.90
2019-04-11T00:28:39.542Z,52.82
2019-04-11T00:31:09.066Z,52.75
2019-04-11T00:33:38.521Z,52.68
2019-04-11T00:36:08.370Z,52.56
2019-04-11T00:38:38.236Z,52.45
2019-04-11T00:41:08.018Z,52.32
2019-04-11T00:43:41.848Z,52.32
2019-04-11T00:46:09.919Z,52.22
2019-04-11T00:48:39.710Z,52.20
2019-04-11T00:51:09.855Z,52.04
2019-04-11T00:53:40.324Z,52.08
2019-04-11T00:56:10.893Z,52.06
2019-04-11T00:58:41.547Z,51.99
2019-04-11T01:01:12.848Z,51.94
2019-04-11T01:03:43.250Z,51.78
2019-04-11T01:06:14.193Z,51.69
2019-04-11T01:08:46.283Z,51.73
2019-04-11T01:11:16.117Z,51.73
2019-04-11T01:13:50.872Z,51.68
2019-04-11T01:16:24.811Z,51.63
2019-04-11T01:18:54.224Z,51.74
2019-04-11T01:21:24.317Z,51.63
2019-04-11T01:23:53.757Z,51.68
2019-04-11T01:26:23.349Z,51.77
2019-04-11T01:28:53.574Z,51.72
2019-04-11T01:31:25.264Z,51.46
2019-04-11T01:34:02.402Z,51.50
2019-04-11T01:36:33.195Z,51.62
2019-04-11T01:39:05.173Z,51.64
2019-04-11T01:41:34.668Z,51.67
2019-04-11T01:44:07.063Z,51.84
2019-04-11T01:46:35.348Z,51.81
2019-04-11T01:49:10.255Z,51.97
2019-04-11T01:51:40.096Z,52.04
2019-04-11T01:54:09.642Z,52.14
2019-04-11T01:56:39.216Z,52.28
2019-04-11T01:59:08.640Z,52.37
2019-04-11T02:01:39.707Z,52.22
2019-04-11T02:04:19.519Z,52.22
2019-04-11T02:06:49.978Z,52.22
2019-04-11T02:09:20.027Z,52.20
2019-04-11T02:11:49.980Z,52.21
2019-04-11T02:14:21.032Z,52.30
2019-04-11T02:16:52.027Z,52.40
2019-04-11T02:19:23.908Z,52.48
2019-04-11T02:21:55.083Z,52.57
2019-04-11T02:24:36.194Z,52.67
2019-04-11T02:27:13.089Z,52.74
2019-04-11T02:29:42.953Z,52.69
2019-04-11T02:32:12.838Z,52.82
2019-04-11T02:34:43.895Z,52.96
2019-04-11T02:37:13.511Z,53.03
2019-04-11T02:39:42.969Z,53.39
2019-04-11T02:42:12.473Z,53.56
2019-04-11T02:44:59.217Z,53.63
2019-04-11T02:47:18.502Z,53.88
2019-04-11T02:49:45.627Z,54.04
2019-04-11T02:52:17.549Z,54.33
2019-04-11T02:54:47.422Z,54.51
2019-04-11T02:57:18.483Z,54.49
2019-04-11T02:59:48.988Z,55.07
2019-04-11T03:02:19.544Z,54.81
2019-04-11T03:04:50.971Z,54.88
2019-04-11T03:07:22.570Z,54.94
2019-04-11T03:09:53.582Z,54.99
2019-04-11T03:12:24.063Z,55.06
2019-04-11T03:15:21.133Z,55.23
2019-04-11T03:17:34.249Z,55.16
2019-04-11T03:20:10.396Z,55.17
2019-04-11T03:22:32.230Z,55.24
2019-04-11T03:25:03.107Z,55.32
2019-04-11T03:27:34.924Z,55.48
2019-04-11T03:30:10.819Z,55.49
2019-04-11T03:33:25.383Z,55.53
2019-04-11T03:36:00.089Z,55.66
2019-04-11T03:38:03.642Z,55.58
2019-04-11T03:40:32.105Z,55.66
2019-04-11T03:42:59.939Z,55.66
2019-04-11T03:45:38.131Z,55.83
2019-04-11T03:48:02.207Z,55.90
2019-04-11T03:50:23.183Z,56.11
2019-04-11T03:52:51.958Z,56.08
2019-04-11T03:55:23.280Z,56.30
2019-04-11T03:57:55.966Z,56.65
2019-04-11T04:00:31.420Z,56.97
2019-04-11T04:02:57.959Z,57.39
2019-04-11T04:05:30.696Z,57.21
2019-04-11T04:08:01.755Z,57.20
2019-04-11T04:10:34.063Z,57.55
2019-04-11T04:13:05.395Z,57.53
2019-04-11T04:15:54.104Z,57.62
2019-04-11T04:18:16.540Z,57.70
2019-04-11T04:21:06.420Z,58.84
2019-04-11T04:23:38.025Z,58.08
2019-04-11T04:26:11.550Z,58.22
2019-04-11T04:28:40.771Z,58.29
2019-04-11T04:31:11.556Z,59.41
2019-04-11T04:33:42.824Z,58.46
2019-04-11T04:36:13.863Z,58.81
2019-04-11T04:38:44.561Z,59.40
2019-04-11T04:41:28.268Z,59.02
2019-04-11T04:43:48.101Z,58.99
2019-04-11T04:46:36.497Z,60.28
2019-04-11T04:48:51.081Z,59.44
2019-04-11T04:51:22.630Z,59.14
2019-04-11T04:53:52.145Z,59.46
2019-04-11T04:56:24.836Z,59.32
2019-04-11T04:58:54.062Z,59.43
2019-04-11T05:01:23.970Z,59.70
2019-04-11T05:03:54.105Z,59.32
2019-04-11T05:06:24.330Z,59.33
2019-04-11T05:08:56.026Z,59.47
2019-04-11T05:11:26.226Z,60.18
2019-04-11T05:13:56.710Z,59.96
2019-04-11T05:16:26.356Z,59.39
2019-04-11T05:18:56.665Z,59.27
2019-04-11T05:21:27.660Z,59.41
2019-04-11T05:23:58.513Z,59.33
2019-04-11T05:26:28.001Z,59.28
2019-04-11T05:28:57.470Z,59.23
2019-04-11T05:31:27.029Z,59.34
2019-04-11T05:33:56.734Z,59.22
2019-04-11T05:36:26.164Z,59.10
2019-04-11T05:38:55.578Z,59.02
2019-04-11T05:41:26.170Z,59.09
2019-04-11T05:43:55.827Z,59.07
2019-04-11T05:46:35.328Z,59.04
2019-04-11T05:49:01.053Z,59.07
2019-04-11T05:51:38.380Z,58.96
2019-04-11T05:54:07.422Z,59.01
2019-04-11T05:56:35.468Z,58.95
2019-04-11T05:59:07.395Z,59.09
2019-04-11T06:01:38.531Z,59.28
2019-04-11T06:04:15.389Z,59.03
2019-04-11T06:07:01.522Z,59.14
2019-04-11T06:09:36.018Z,59.03
2019-04-11T06:12:07.606Z,59.15
2019-04-11T06:14:39.728Z,59.21
2019-04-11T06:17:11.416Z,59.28
2019-04-11T06:19:48.737Z,59.42
2019-04-11T06:22:19.819Z,59.55
2019-04-11T06:24:52.197Z,59.30
2019-04-11T06:27:30.387Z,59.32
2019-04-11T06:30:07.671Z,59.40
2019-04-11T06:32:54.399Z,59.14
2019-04-11T06:35:37.845Z,59.03
2019-04-11T06:38:25.039Z,58.98
2019-04-11T06:41:08.412Z,58.80
2019-04-11T06:43:45.657Z,58.59
2019-04-11T06:46:16.732Z,58.41
2019-04-11T06:49:00.228Z,58.14
2019-04-11T06:51:40.247Z,58.15
2019-04-11T06:54:28.631Z,58.06
2019-04-11T06:56:59.219Z,57.98
2019-04-11T06:59:34.457Z,57.94
2019-04-11T07:02:11.549Z,57.89
2019-04-11T07:04:39.864Z,57.63
2019-04-11T07:07:13.813Z,57.54
2019-04-11T07:09:47.494Z,57.37
2019-04-11T07:12:30.973Z,57.13
2019-04-11T07:15:02.570Z,56.68
2019-04-11T07:17:50.249Z,56.84
2019-04-11T07:20:21.310Z,56.47
2019-04-11T07:23:08.868Z,56.40
2019-04-11T07:25:58.155Z,55.76
2019-04-11T07:28:41.770Z,55.79
2019-04-11T07:31:30.206Z,55.83
2019-04-11T07:34:08.621Z,55.97
2019-04-11T07:36:57.948Z,56.02
2019-04-11T07:39:47.371Z,55.73
2019-04-11T07:42:28.296Z,55.71
2019-04-11T07:45:04.215Z,55.12
2019-04-11T07:47:35.364Z,54.93
2019-04-11T07:50:07.926Z,54.32
2019-04-11T07:52:56.086Z,54.22
2019-04-11T07:55:27.860Z,53.40
2019-04-11T07:58:15.405Z,53.33
2019-04-11T08:01:03.707Z,53.39
2019-04-11T08:03:49.715Z,53.65
2019-04-11T08:06:26.445Z,53.56
2019-04-11T08:09:00.525Z,52.05
2019-04-11T08:11:33.874Z,52.95
2019-04-11T08:14:06.373Z,53.05
2019-04-11T08:16:53.951Z,53.12
2019-04-11T08:19:38.622Z,53.10
2019-04-11T08:22:10.540Z,52.66
2019-04-11T08:24:54.026Z,52.64
2019-04-11T08:27:53.689Z,52.83
2019-04-11T08:30:14.904Z,52.71
2019-04-11T08:32:52.209Z,52.38
2019-04-11T08:35:33.342Z,52.14
2019-04-11T08:38:10.149Z,51.81
2019-04-11T08:40:45.187Z,52.39
2019-04-11T08:43:21.840Z,52.58
2019-04-11T08:46:02.512Z,52.42
2019-04-11T08:48:33.702Z,52.15
2019-04-11T08:51:08.663Z,51.83
2019-04-11T08:53:46.458Z,52.27
2019-04-11T08:56:18.854Z,52.13
2019-04-11T08:59:11.417Z,51.59
2019-04-11T09:01:42.287Z,51.71
2019-04-11T09:04:30.212Z,50.51
2019-04-11T09:07:01.070Z,50.08
2019-04-11T09:09:40.960Z,49.78
2019-04-11T09:12:12.283Z,49.12
2019-04-11T09:14:46.586Z,48.36
2019-04-11T09:17:21.499Z,47.69
2019-04-11T09:19:57.006Z,47.52
2019-04-11T09:22:31.219Z,46.83
2019-04-11T09:25:11.422Z,45.43
2019-04-11T09:27:46.807Z,44.22
2019-04-11T09:30:21.545Z,43.28
2019-04-11T09:33:12.829Z,43.25
2019-04-11T09:35:43.957Z,44.09
2019-04-11T09:38:19.089Z,43.78
2019-04-11T09:41:00.448Z,44.06
2019-04-11T09:43:31.902Z,43.94
2019-04-11T09:46:12.520Z,43.47
2019-04-11T09:48:44.396Z,43.42
2019-04-11T09:51:18.735Z,43.35
2019-04-11T09:54:10.208Z,43.40
2019-04-11T09:56:47.322Z,42.87
2019-04-11T09:59:31.378Z,42.14
2019-04-11T10:02:08.476Z,42.78
2019-04-11T10:04:39.622Z,42.45
2019-04-11T10:07:11.169Z,42.25
2019-04-11T10:09:46.262Z,40.57
2019-04-11T10:12:33.919Z,41.17
2019-04-11T10:15:05.129Z,41.33
2019-04-11T10:17:42.480Z,41.33
2019-04-11T10:20:16.819Z,40.87
2019-04-11T10:22:56.269Z,40.68
2019-04-11T10:25:30.072Z,40.17
2019-04-11T10:28:06.878Z,39.94
2019-04-11T10:30:53.965Z,39.88
2019-04-11T10:33:41.586Z,39.40
2019-04-11T10:36:12.727Z,40.04
2019-04-11T10:38:42.200Z,39.87
2019-04-11T10:41:30.580Z,39.43
2019-04-11T10:44:01.325Z,38.77
2019-04-11T10:46:41.774Z,39.06
2019-04-11T10:49:13.613Z,39.00
2019-04-11T10:51:45.649Z,37.69
2019-04-11T10:54:15.615Z,37.65
2019-04-11T10:56:55.956Z,38.25
2019-04-11T10:59:28.002Z,37.76
2019-04-11T11:02:00.173Z,37.96
2019-04-11T11:04:34.727Z,38.15
2019-04-11T11:07:06.862Z,37.79
2019-04-11T11:09:38.941Z,37.49
2019-04-11T11:12:21.058Z,36.87
2019-04-11T11:14:58.928Z,37.29
2019-04-11T11:17:55.941Z,38.07
2019-04-11T11:20:22.316Z,37.05
2019-04-11T11:22:56.040Z,37.99
2019-04-11T11:25:27.308Z,37.80
2019-04-11T11:27:57.871Z,38.24
2019-04-11T11:30:37.729Z,38.15
2019-04-11T11:33:09.959Z,37.64
2019-04-11T11:35:50.097Z,37.43
2019-04-11T11:38:24.295Z,37.46
2019-04-11T11:41:01.095Z,37.44
2019-04-11T11:43:32.987Z,37.37
2019-04-11T11:46:25.419Z,37.57
2019-04-11T11:48:54.537Z,37.86
2019-04-11T11:51:28.413Z,37.68
2019-04-11T11:54:11.530Z,38.01
2019-04-11T11:56:42.938Z,38.03
2019-04-11T11:59:15.504Z,38.37
2019-04-11T12:01:54.201Z,38.42
2019-04-11T12:04:42.223Z,38.11
2019-04-11T12:07:14.711Z,38.50
2019-04-11T12:09:58.499Z,38.62
2019-04-11T12:12:35.989Z,38.96
2019-04-11T12:15:28.371Z,39.13
2019-04-11T12:18:07.436Z,39.18
2019-04-11T12:20:58.762Z,39.41
2019-04-11T12:23:54.503Z,39.72
2019-04-11T12:26:16.876Z,39.26
2019-04-11T12:28:52.230Z,39.28
2019-04-11T12:31:31.171Z,39.45
2019-04-11T12:33:59.761Z,39.80
2019-04-11T12:36:31.009Z,40.23
2019-04-11T12:39:14.100Z,40.40
2019-04-11T12:41:57.498Z,39.87
2019-04-11T12:44:31.636Z,39.75
2019-04-11T12:47:21.012Z,39.81
2019-04-11T12:49:53.021Z,39.06
2019-04-11T12:52:39.528Z,38.76
2019-04-11T12:55:16.433Z,39.06
2019-04-11T12:57:56.746Z,38.80
2019-04-11T13:00:27.818Z,38.71
2019-04-11T13:03:02.232Z,38.74
2019-04-11T13:05:45.416Z,37.75
2019-04-11T13:08:19.670Z,38.30
2019-04-11T13:10:49.206Z,38.00
2019-04-11T13:13:20.313Z,37.76
2019-04-11T13:15:54.546Z,38.07
2019-04-11T13:18:41.507Z,37.70
2019-04-11T13:21:12.982Z,38.17
2019-04-11T13:23:44.661Z,38.35
2019-04-11T13:26:21.756Z,37.29
2019-04-11T13:29:07.794Z,37.65
2019-04-11T13:31:54.186Z,38.14
2019-04-11T13:34:25.298Z,37.75
2019-04-11T13:37:12.845Z,37.11
2019-04-11T13:39:43.939Z,36.40
2019-04-11T13:42:18.017Z,36.71
2019-04-11T13:44:47.444Z,36.82
2019-04-11T13:47:18.547Z,37.11
2019-04-11T13:49:49.679Z,37.47
2019-04-11T13:52:23.517Z,37.66
2019-04-11T13:55:08.707Z,37.93
2019-04-11T13:57:45.656Z,37.86
2019-04-11T14:00:33.659Z,38.08
2019-04-11T14:03:22.613Z,37.14
2019-04-11T14:05:52.045Z,37.19
2019-04-11T14:08:28.859Z,37.19
2019-04-11T14:11:05.856Z,36.72
2019-04-11T14:13:43.071Z,37.07
2019-04-11T14:16:14.241Z,36.78
2019-04-11T14:18:45.379Z,36.44
2019-04-11T14:21:25.261Z,36.92
2019-04-11T14:24:12.387Z,36.48
2019-04-11T14:26:47.217Z,36.18
2019-04-11T14:29:18.345Z,36.36
2019-04-11T14:31:58.967Z,35.84
2019-04-11T14:34:30.099Z,35.90
2019-04-11T14:37:01.202Z,36.51
2019-04-11T14:39:34.693Z,36.87
2019-04-11T14:42:22.436Z,36.62
2019-04-11T14:44:53.849Z,36.92
2019-04-11T14:47:39.929Z,37.13
2019-04-11T14:50:13.726Z,37.02
2019-04-11T14:53:01.312Z,36.59
2019-04-11T14:55:31.081Z,36.51
2019-04-11T14:58:17.521Z,36.15
2019-04-11T15:00:47.379Z,36.57
2019-04-11T15:03:34.724Z,36.38
2019-04-11T15:06:14.615Z,36.05
2019-04-11T15:09:00.612Z,35.88
2019-04-11T15:11:33.256Z,35.64
2019-04-11T15:14:10.242Z,34.02
2019-04-11T15:16:41.330Z,34.96
2019-04-11T15:19:11.392Z,35.37
2019-04-11T15:21:42.489Z,36.03
2019-04-11T15:24:12.371Z,36.63
2019-04-11T15:26:52.371Z,37.13
2019-04-11T15:29:23.459Z,37.51
2019-04-11T15:32:00.558Z,37.74
2019-04-11T15:34:35.957Z,37.44
2019-04-11T15:37:19.396Z,37.79
2019-04-11T15:40:02.501Z,37.85
2019-04-11T15:42:51.025Z,37.93
2019-04-11T15:45:37.224Z,38.25
2019-04-11T15:48:14.094Z,38.45
2019-04-11T15:51:06.476Z,38.76
2019-04-11T15:53:48.795Z,38.85
2019-04-11T15:56:40.904Z,39.07
2019-04-11T15:59:08.739Z,39.45
2019-04-11T16:01:56.092Z,39.53
2019-04-11T16:04:29.648Z,39.48
2019-04-11T16:07:08.177Z,39.61
2019-04-11T16:09:39.878Z,39.03
2019-04-11T16:12:19.921Z,38.98
2019-04-11T16:14:51.414Z,39.17
2019-04-11T16:17:28.543Z,39.20
2019-04-11T16:19:59.505Z,39.23
2019-04-11T16:22:45.404Z,39.32
2019-04-11T16:25:16.698Z,39.11
2019-04-11T16:28:06.874Z,39.16
2019-04-11T16:30:39.554Z,39.11
2019-04-11T16:33:09.398Z,39.10
2019-04-11T16:35:46.205Z,38.86
2019-04-11T16:38:19.114Z,38.68
2019-04-11T16:41:06.555Z,38.93
2019-04-11T16:46:36.142Z,38.70
2019-04-11T16:49:05.561Z,38.23
2019-04-11T16:51:35.038Z,38.56
2019-04-11T16:54:04.591Z,39.00
2019-04-11T16:56:34.047Z,39.63
2019-04-11T16:59:03.575Z,40.17
2019-04-11T17:01:33.029Z,40.72
2019-04-11T17:04:02.447Z,40.99
2019-04-11T17:06:36.711Z,41.33
2019-04-11T17:09:12.084Z,41.59
2019-04-11T17:11:41.535Z,41.85
2019-04-11T17:14:11.984Z,41.96
2019-04-11T17:16:41.610Z,42.05
2019-04-11T17:19:11.793Z,42.04
2019-04-11T17:21:43.456Z,42.14
2019-04-11T17:24:12.418Z,42.14
2019-04-11T17:26:41.895Z,42.03
2019-04-11T17:29:11.350Z,42.17
2019-04-11T17:31:40.819Z,42.17
2019-04-11T17:34:10.231Z,42.44
2019-04-11T17:36:39.694Z,42.64
2019-04-11T17:39:09.322Z,42.77
2019-04-11T17:41:41.775Z,43.01
2019-04-11T17:44:10.988Z,43.54
2019-04-11T17:46:42.166Z,43.46
2019-04-11T17:49:11.636Z,43.58
2019-04-11T17:51:42.816Z,43.65
2019-04-11T17:54:12.222Z,43.91
2019-04-11T17:56:41.668Z,43.94
2019-04-11T17:59:12.223Z,44.17
2019-04-11T18:01:41.720Z,44.22
2019-04-11T18:04:13.600Z,44.46
2019-04-11T18:06:46.949Z,44.59
2019-04-11T18:09:15.208Z,44.60
2019-04-11T18:11:44.653Z,44.79
2019-04-11T18:14:14.080Z,44.92
2019-04-11T18:16:43.559Z,45.07
2019-04-11T18:19:12.978Z,45.41
2019-04-11T18:21:42.427Z,45.38
2019-04-11T18:24:11.852Z,45.43
2019-04-11T18:26:41.306Z,45.56
2019-04-11T18:29:10.801Z,45.59
2019-04-11T18:31:40.253Z,45.66
2019-04-11T18:34:09.742Z,45.80
2019-04-11T18:36:39.281Z,46.25
2019-04-11T18:39:08.749Z,46.30
2019-04-11T18:41:38.734Z,46.49
2019-04-11T18:44:08.255Z,46.70
2019-04-11T18:46:37.720Z,46.60
2019-04-11T18:49:07.184Z,46.75
2019-04-11T18:51:37.169Z,47.12
2019-04-11T18:54:07.824Z,47.10
2019-04-11T18:56:38.197Z,47.24
2019-04-11T18:59:07.900Z,47.33
2019-04-11T19:01:39.991Z,48.05
2019-04-11T19:04:11.759Z,47.84
2019-04-11T19:09:13.838Z,48.31
2019-04-11T19:11:41.458Z,48.74
2019-04-11T19:14:11.214Z,49.48
2019-04-11T19:16:40.728Z,49.82
2019-04-11T19:19:10.254Z,50.21
2019-04-11T19:21:39.675Z,51.80
2019-04-11T19:24:12.830Z,50.94
2019-04-11T19:26:40.347Z,51.56
2019-04-11T19:29:09.798Z,51.82
2019-04-11T19:31:39.298Z,52.14
2019-04-11T19:34:09.007Z,52.98
2019-04-11T19:36:42.107Z,52.70
2019-04-11T19:39:13.475Z,52.28
2019-04-11T19:41:42.138Z,52.25
2019-04-11T19:44:11.612Z,52.93
2019-04-11T19:46:41.139Z,53.55
2019-04-11T19:49:10.603Z,52.86
2019-04-11T19:51:40.130Z,53.05
2019-04-11T19:54:09.551Z,52.89
2019-04-11T19:56:40.644Z,52.96
2019-04-11T19:59:10.105Z,53.45
2019-04-11T20:01:39.521Z,53.23
2019-04-11T20:04:09.039Z,53.13
2019-04-11T20:06:38.562Z,53.24
2019-04-11T20:09:08.761Z,53.35
2019-04-11T20:11:39.787Z,53.28
2019-04-11T20:14:09.236Z,53.43
2019-04-11T20:16:41.977Z,53.25
2019-04-11T20:19:09.867Z,53.24
2019-04-11T20:21:39.348Z,53.22
2019-04-11T20:24:08.797Z,53.26
2019-04-11T20:26:38.219Z,53.21
2019-04-11T20:29:07.665Z,53.26
2019-04-11T20:31:37.082Z,53.46
2019-04-11T20:34:08.029Z,53.61
2019-04-11T20:36:40.835Z,54.47
2019-04-11T20:39:10.091Z,53.76
2019-04-11T20:41:39.504Z,53.89
2019-04-11T20:44:09.013Z,53.80
2019-04-11T20:46:38.471Z,53.80
2019-04-11T20:49:07.892Z,53.74
2019-04-11T20:51:37.659Z,53.83
2019-04-11T20:54:07.896Z,54.69
2019-04-11T20:56:39.936Z,54.25
2019-04-11T20:59:10.322Z,54.43
2019-04-11T21:01:39.846Z,54.13
2019-04-11T21:04:09.298Z,54.11
2019-04-11T21:06:38.751Z,54.70
2019-04-11T21:09:10.284Z,54.66
2019-04-11T21:11:40.055Z,54.66
2019-04-11T21:14:09.484Z,54.86
2019-04-11T21:16:39.007Z,54.88
2019-04-11T21:19:08.418Z,55.17
2019-04-11T21:21:37.875Z,55.92
2019-04-11T21:24:07.321Z,55.32
2019-04-11T21:26:36.750Z,55.54
2019-04-11T21:29:06.160Z,55.42
2019-04-11T21:31:35.617Z,55.83
2019-04-11T21:34:05.035Z,55.54
2019-04-11T21:36:34.507Z,56.04
2019-04-11T21:39:05.573Z,55.86
2019-04-11T21:41:36.890Z,55.93
2019-04-11T21:44:07.039Z,56.05
2019-04-11T21:46:38.177Z,56.14
2019-04-11T21:49:08.725Z,56.33
2019-04-11T21:51:41.444Z,56.69
2019-04-11T21:54:09.298Z,56.76
2019-04-11T21:56:38.805Z,56.50
2019-04-11T21:59:08.331Z,56.64
2019-04-11T22:01:41.100Z,56.69
2019-04-11T22:04:10.728Z,57.27
2019-04-11T22:06:40.214Z,56.98
2019-04-11T22:09:11.127Z,57.10
2019-04-11T22:11:40.664Z,57.38
2019-04-11T22:14:11.265Z,57.33
2019-04-11T22:16:44.255Z,57.33
2019-04-11T22:19:14.244Z,57.52
2019-04-11T22:21:46.005Z,57.37
2019-04-11T22:24:15.628Z,57.68
2019-04-11T22:26:45.075Z,57.82
2019-04-11T22:29:14.494Z,57.85
2019-04-11T22:31:44.339Z,57.98
2019-04-11T22:34:28.811Z,57.77
2019-04-11T22:37:00.500Z,58.45
2019-04-11T22:39:31.459Z,58.14
2019-04-11T22:42:01.300Z,58.16
2019-04-11T22:44:30.718Z,58.16
2019-04-11T22:47:00.146Z,58.13
2019-04-11T22:49:29.596Z,58.19
2019-04-11T22:51:59.118Z,58.36
2019-04-11T22:54:28.540Z,58.11
2019-04-11T22:56:58.023Z,57.97
2019-04-11T22:59:27.475Z,58.47
2019-04-11T23:01:58.601Z,57.96
2019-04-11T23:04:28.540Z,57.91
2019-04-11T23:06:57.990Z,57.94
2019-04-11T23:09:27.415Z,57.91
2019-04-11T23:11:56.861Z,58.28
2019-04-11T23:14:26.280Z,58.01
2019-04-11T23:16:55.798Z,58.22
2019-04-11T23:19:25.224Z,58.37
2019-04-11T23:21:54.689Z,58.47
2019-04-11T23:24:24.179Z,58.59
2019-04-11T23:26:53.637Z,58.49
2019-04-11T23:29:23.065Z,58.88
2019-04-11T23:31:52.545Z,58.93
2019-04-11T23:34:22.681Z,59.02
2019-04-11T23:36:52.193Z,59.05
2019-04-11T23:39:22.933Z,59.09
2019-04-11T23:41:52.950Z,59.16
2019-04-11T23:44:22.404Z,59.30
2019-04-11T23:46:52.619Z,59.44
2019-04-11T23:49:24.869Z,59.31
2019-04-11T23:51:55.667Z,59.27
2019-04-11T23:54:24.526Z,59.09
2019-04-11T23:56:54.072Z,59.15
2019-04-11T23:59:23.485Z,59.08
