createdAt,value
2022-11-07T00:02:17.736Z,3.09
2022-11-07T00:04:46.114Z,3.26
2022-11-07T00:07:16.203Z,3.37
2022-11-07T00:09:44.930Z,3.42
2022-11-07T00:12:13.666Z,3.52
2022-11-07T00:14:42.289Z,3.58
2022-11-07T00:17:10.877Z,3.72
2022-11-07T00:19:39.216Z,3.58
2022-11-07T00:22:07.758Z,3.60
2022-11-07T00:24:37.809Z,3.93
2022-11-07T00:27:06.586Z,3.76
2022-11-07T00:29:35.229Z,3.77
2022-11-07T00:32:03.811Z,3.90
2022-11-07T00:34:31.998Z,4.02
2022-11-07T00:37:00.809Z,3.90
2022-11-07T00:39:29.631Z,3.70
2022-11-07T00:41:59.619Z,3.91
2022-11-07T00:44:28.172Z,3.83
2022-11-07T00:46:56.556Z,3.89
2022-11-07T00:49:25.275Z,4.03
2022-11-07T00:51:53.870Z,4.06
2022-11-07T00:54:22.563Z,3.89
2022-11-07T00:56:51.296Z,3.90
2022-11-07T00:59:21.362Z,3.25
2022-11-07T01:01:49.827Z,3.28
2022-11-07T01:04:36.024Z,3.39
2022-11-07T01:07:06.991Z,3.34
2022-11-07T01:09:35.999Z,3.74
2022-11-07T01:12:05.961Z,3.85
2022-11-07T01:14:36.007Z,3.86
2022-11-07T01:17:04.668Z,3.78
2022-11-07T01:19:32.932Z,3.69
2022-11-07T01:22:01.485Z,3.42
2022-11-07T01:24:30.068Z,3.88
2022-11-07T01:26:58.660Z,4.02
2022-11-07T01:29:27.285Z,4.19
2022-11-07T01:31:57.115Z,4.17
2022-11-07T01:34:25.776Z,4.18
2022-11-07T01:36:54.372Z,3.82
2022-11-07T01:39:22.970Z,4.06
2022-11-07T01:41:51.631Z,3.94
2022-11-07T01:44:57.586Z,4.30
2022-11-07T01:47:29.605Z,4.14
2022-11-07T01:49:58.659Z,4.49
2022-11-07T01:52:31.403Z,4.34
2022-11-07T01:55:03.241Z,4.29
2022-11-07T01:57:34.828Z,4.57
2022-11-07T02:00:07.281Z,4.21
2022-11-07T02:02:37.914Z,4.17
2022-11-07T02:05:08.824Z,4.08
2022-11-07T02:07:37.673Z,3.94
2022-11-07T02:10:07.482Z,4.17
2022-11-07T02:12:36.072Z,4.48
2022-11-07T02:15:05.098Z,4.62
2022-11-07T02:17:33.763Z,4.52
2022-11-07T02:20:03.739Z,4.29
2022-11-07T02:22:37.513Z,4.51
2022-11-07T02:25:09.610Z,4.59
2022-11-07T02:27:39.484Z,4.75
2022-11-07T02:30:10.719Z,4.66
2022-11-07T02:32:39.646Z,4.60
2022-11-07T02:35:34.762Z,4.70
2022-11-07T02:38:03.195Z,4.26
2022-11-07T02:40:33.509Z,4.47
2022-11-07T02:43:01.910Z,4.68
2022-11-07T02:45:32.881Z,4.51
2022-11-07T02:48:01.775Z,4.05
2022-11-07T02:50:30.339Z,4.38
2022-11-07T02:52:58.988Z,4.19
2022-11-07T02:55:27.294Z,3.84
2022-11-07T02:57:57.258Z,3.72
2022-11-07T03:00:26.072Z,4.30
2022-11-07T03:02:54.940Z,4.04
2022-11-07T03:05:23.769Z,3.75
2022-11-07T03:07:52.096Z,4.38
2022-11-07T03:10:20.690Z,4.39
2022-11-07T03:12:49.407Z,4.53
2022-11-07T03:15:19.609Z,4.70
2022-11-07T03:17:48.275Z,4.49
2022-11-07T03:20:16.853Z,4.70
2022-11-07T03:22:45.555Z,4.72
2022-11-07T03:25:14.177Z,4.67
2022-11-07T03:27:47.748Z,4.83
2022-11-07T03:30:16.904Z,3.99
2022-11-07T03:32:46.983Z,4.79
2022-11-07T03:35:15.729Z,4.28
2022-11-07T03:37:46.637Z,4.42
2022-11-07T03:40:15.298Z,4.36
2022-11-07T03:42:44.408Z,4.76
2022-11-07T03:45:14.192Z,4.61
2022-11-07T03:47:44.240Z,3.67
2022-11-07T03:50:16.692Z,4.25
2022-11-07T03:52:45.361Z,3.87
2022-11-07T03:55:16.195Z,3.87
2022-11-07T03:57:45.453Z,4.15
2022-11-07T04:00:15.864Z,4.31
2022-11-07T04:02:44.738Z,5.01
2022-11-07T04:05:14.977Z,4.48
2022-11-07T04:07:43.210Z,4.92
2022-11-07T04:10:11.853Z,5.05
2022-11-07T04:12:57.901Z,4.39
2022-11-07T04:15:43.967Z,5.18
2022-11-07T04:18:12.574Z,5.42
2022-11-07T04:20:42.588Z,5.03
2022-11-07T04:23:11.220Z,5.11
2022-11-07T04:25:56.901Z,5.27
2022-11-07T04:28:25.599Z,5.21
2022-11-07T04:30:54.188Z,5.05
2022-11-07T04:33:22.805Z,5.18
2022-11-07T04:35:52.906Z,5.63
2022-11-07T04:38:21.591Z,4.81
2022-11-07T04:40:54.552Z,5.19
2022-11-07T04:43:23.458Z,4.46
2022-11-07T04:45:52.347Z,4.79
2022-11-07T04:48:21.313Z,4.82
2022-11-07T04:50:50.226Z,5.25
2022-11-07T04:53:20.484Z,5.57
2022-11-07T04:55:49.008Z,4.91
2022-11-07T04:58:17.560Z,5.10
2022-11-07T05:00:46.183Z,5.14
2022-11-07T05:03:15.219Z,5.26
2022-11-07T05:05:44.117Z,5.31
2022-11-07T05:08:12.755Z,5.41
2022-11-07T05:10:42.777Z,4.93
2022-11-07T05:13:11.291Z,5.06
2022-11-07T05:15:40.129Z,5.43
2022-11-07T05:18:08.808Z,4.89
2022-11-07T05:20:38.537Z,5.07
2022-11-07T05:23:12.893Z,4.55
2022-11-07T05:25:43.370Z,5.67
2022-11-07T05:28:12.599Z,5.69
2022-11-07T05:30:42.229Z,5.13
2022-11-07T05:33:11.933Z,5.42
2022-11-07T05:35:40.784Z,5.34
2022-11-07T05:38:09.692Z,5.43
2022-11-07T05:40:39.017Z,5.54
2022-11-07T05:43:10.814Z,6.10
2022-11-07T05:45:41.079Z,5.46
2022-11-07T05:48:11.311Z,5.83
2022-11-07T05:50:40.735Z,5.76
2022-11-07T05:53:09.494Z,5.90
2022-11-07T05:55:37.772Z,5.86
2022-11-07T05:58:11.545Z,5.83
2022-11-07T06:00:40.380Z,6.25
2022-11-07T06:03:09.532Z,5.27
2022-11-07T06:05:39.044Z,5.57
2022-11-07T06:08:08.622Z,5.55
2022-11-07T06:10:38.207Z,5.14
2022-11-07T06:13:08.425Z,5.32
2022-11-07T06:15:39.115Z,5.56
2022-11-07T06:18:09.737Z,5.52
2022-11-07T06:20:38.609Z,5.69
2022-11-07T06:23:07.629Z,5.25
2022-11-07T06:25:36.724Z,5.75
2022-11-07T06:28:06.839Z,5.66
2022-11-07T06:30:35.639Z,5.32
2022-11-07T06:33:07.576Z,6.24
2022-11-07T06:35:36.680Z,5.76
2022-11-07T06:38:06.617Z,5.42
2022-11-07T06:40:34.926Z,5.47
2022-11-07T06:43:10.557Z,5.66
2022-11-07T06:45:40.724Z,6.01
2022-11-07T06:48:11.379Z,5.58
2022-11-07T06:50:40.404Z,5.76
2022-11-07T06:53:11.230Z,6.04
2022-11-07T06:55:40.109Z,6.45
2022-11-07T06:58:09.199Z,5.59
2022-11-07T07:00:38.454Z,5.76
2022-11-07T07:03:07.413Z,6.58
2022-11-07T07:05:40.691Z,6.97
2022-11-07T07:08:11.551Z,6.89
2022-11-07T07:10:42.686Z,6.59
2022-11-07T07:13:11.431Z,6.48
2022-11-07T07:15:50.477Z,6.12
2022-11-07T07:18:20.057Z,7.08
2022-11-07T07:20:50.731Z,6.67
2022-11-07T07:23:20.349Z,7.01
2022-11-07T07:25:49.429Z,7.45
2022-11-07T07:28:18.167Z,6.71
2022-11-07T07:30:51.649Z,6.97
2022-11-07T07:33:20.951Z,6.74
2022-11-07T07:35:51.095Z,7.00
2022-11-07T07:38:19.786Z,7.24
2022-11-07T07:40:48.045Z,7.35
2022-11-07T07:43:16.958Z,7.15
2022-11-07T07:45:45.781Z,6.77
2022-11-07T07:48:14.468Z,7.48
2022-11-07T07:50:43.155Z,7.97
2022-11-07T07:53:13.257Z,7.98
2022-11-07T07:55:41.624Z,7.44
2022-11-07T07:58:10.493Z,7.98
2022-11-07T08:00:39.233Z,7.68
2022-11-07T08:03:09.762Z,7.96
2022-11-07T08:05:38.926Z,7.56
2022-11-07T08:08:08.650Z,8.10
2022-11-07T08:10:43.048Z,8.14
2022-11-07T08:13:12.057Z,7.72
2022-11-07T08:15:41.005Z,7.77
2022-11-07T08:18:09.611Z,7.94
2022-11-07T08:20:38.172Z,8.06
2022-11-07T08:23:12.978Z,8.20
2022-11-07T08:25:51.179Z,7.93
2022-11-07T08:28:21.359Z,8.53
2022-11-07T08:30:56.983Z,8.40
2022-11-07T08:33:25.927Z,8.49
2022-11-07T08:35:55.584Z,9.23
2022-11-07T08:38:24.258Z,8.92
2022-11-07T08:40:54.148Z,8.57
2022-11-07T08:43:23.244Z,9.18
2022-11-07T08:45:51.836Z,9.56
2022-11-07T08:48:20.542Z,9.06
2022-11-07T08:50:53.395Z,9.32
2022-11-07T08:53:22.271Z,9.57
2022-11-07T08:55:50.697Z,9.50
2022-11-07T08:58:23.618Z,8.82
2022-11-07T09:00:55.978Z,10.29
2022-11-07T09:03:44.410Z,10.06
2022-11-07T09:06:13.338Z,9.56
2022-11-07T09:08:42.026Z,10.40
2022-11-07T09:11:10.905Z,12.77
2022-11-07T09:13:40.842Z,12.57
2022-11-07T09:16:09.856Z,13.38
2022-11-07T09:18:38.624Z,13.41
2022-11-07T09:21:07.564Z,11.72
2022-11-07T09:23:36.277Z,11.46
2022-11-07T09:26:04.845Z,11.71
2022-11-07T09:28:33.338Z,9.53
2022-11-07T09:31:04.978Z,9.81
2022-11-07T09:33:34.096Z,8.76
2022-11-07T09:36:03.446Z,8.93
2022-11-07T09:38:32.334Z,9.54
2022-11-07T09:41:06.510Z,9.44
2022-11-07T09:43:58.751Z,9.88
2022-11-07T09:46:34.867Z,10.09
2022-11-07T09:49:11.137Z,10.38
2022-11-07T09:51:41.342Z,10.75
2022-11-07T09:54:13.925Z,10.63
2022-11-07T09:56:44.233Z,10.28
2022-11-07T09:59:20.750Z,10.46
2022-11-07T10:01:50.749Z,9.79
2022-11-07T10:04:27.333Z,10.78
2022-11-07T10:06:59.070Z,10.93
2022-11-07T10:09:35.063Z,10.42
2022-11-07T10:12:08.884Z,10.47
2022-11-07T10:14:47.179Z,10.12
2022-11-07T10:17:22.785Z,9.86
2022-11-07T10:20:05.542Z,10.31
2022-11-07T10:22:47.158Z,10.06
2022-11-07T10:25:22.944Z,10.52
2022-11-07T10:27:55.269Z,10.44
2022-11-07T10:30:23.904Z,10.36
2022-11-07T10:32:59.861Z,10.31
2022-11-07T10:35:31.012Z,10.70
2022-11-07T10:38:01.557Z,10.55
2022-11-07T10:40:38.620Z,11.48
2022-11-07T10:43:14.240Z,11.03
2022-11-07T10:45:43.599Z,11.51
2022-11-07T10:48:14.636Z,11.30
2022-11-07T10:50:52.522Z,11.50
2022-11-07T10:53:23.315Z,11.66
2022-11-07T10:55:53.191Z,12.09
2022-11-07T10:58:23.137Z,12.39
2022-11-07T11:01:03.209Z,13.39
2022-11-07T11:03:44.257Z,12.44
2022-11-07T11:06:23.416Z,12.76
2022-11-07T11:08:53.637Z,11.18
2022-11-07T11:11:33.302Z,12.05
2022-11-07T11:14:06.769Z,10.63
2022-11-07T11:16:37.235Z,11.72
2022-11-07T11:19:07.328Z,12.06
2022-11-07T11:21:43.438Z,11.79
2022-11-07T11:24:21.665Z,10.78
2022-11-07T11:26:51.612Z,10.93
2022-11-07T11:29:27.650Z,11.56
2022-11-07T11:31:57.289Z,11.12
2022-11-07T11:34:33.140Z,11.34
2022-11-07T11:37:06.558Z,11.86
2022-11-07T11:39:40.483Z,12.70
2022-11-07T11:42:16.020Z,13.03
2022-11-07T11:44:45.439Z,12.69
2022-11-07T11:47:17.576Z,12.77
2022-11-07T11:49:50.002Z,13.22
2022-11-07T11:52:20.426Z,12.64
2022-11-07T11:54:49.245Z,12.95
2022-11-07T11:57:20.176Z,12.30
2022-11-07T11:59:59.204Z,11.33
2022-11-07T12:03:06.430Z,10.41
2022-11-07T12:06:00.526Z,10.60
2022-11-07T12:08:40.997Z,10.23
2022-11-07T12:11:18.074Z,10.42
2022-11-07T12:13:52.857Z,9.91
2022-11-07T12:16:28.670Z,9.84
2022-11-07T12:19:01.423Z,10.38
2022-11-07T12:21:33.829Z,10.95
2022-11-07T12:24:12.284Z,10.73
2022-11-07T12:26:45.076Z,11.28
2022-11-07T12:29:24.019Z,11.39
2022-11-07T12:32:02.779Z,12.21
2022-11-07T12:34:42.978Z,12.18
2022-11-07T12:37:25.291Z,12.80
2022-11-07T12:40:06.812Z,13.08
2022-11-07T12:42:46.581Z,14.95
2022-11-07T12:45:19.184Z,15.56
2022-11-07T12:48:13.411Z,17.33
2022-11-07T12:50:45.580Z,17.02
2022-11-07T12:53:23.898Z,17.59
2022-11-07T12:55:55.791Z,17.63
2022-11-07T12:58:26.942Z,16.45
2022-11-07T13:00:55.886Z,16.76
2022-11-07T13:03:50.771Z,17.12
2022-11-07T13:06:24.891Z,16.50
2022-11-07T13:08:59.969Z,14.36
2022-11-07T13:11:33.272Z,14.21
2022-11-07T13:14:21.075Z,12.78
2022-11-07T13:16:54.430Z,12.21
2022-11-07T13:19:32.527Z,12.17
2022-11-07T13:22:03.810Z,11.87
2022-11-07T13:24:36.481Z,11.22
2022-11-07T13:27:16.705Z,11.26
2022-11-07T13:29:45.850Z,10.83
2022-11-07T13:32:16.018Z,10.02
2022-11-07T13:34:48.377Z,10.00
2022-11-07T13:37:20.425Z,10.03
2022-11-07T13:39:53.245Z,10.09
2022-11-07T13:42:24.081Z,9.62
2022-11-07T13:44:55.200Z,9.61
2022-11-07T13:47:28.506Z,8.92
2022-11-07T13:50:00.131Z,8.80
2022-11-07T13:52:36.898Z,9.38
2022-11-07T13:55:12.649Z,9.85
2022-11-07T13:57:43.115Z,9.49
2022-11-07T14:00:14.682Z,9.38
2022-11-07T14:02:52.626Z,9.78
2022-11-07T14:05:24.027Z,9.65
2022-11-07T14:07:55.376Z,9.73
2022-11-07T14:10:28.028Z,8.94
2022-11-07T14:13:03.173Z,9.40
2022-11-07T14:15:32.174Z,9.40
2022-11-07T14:18:01.075Z,9.13
2022-11-07T14:20:29.920Z,9.18
2022-11-07T14:23:00.671Z,9.36
2022-11-07T14:25:30.959Z,8.55
2022-11-07T14:27:59.921Z,8.90
2022-11-07T14:30:31.623Z,9.12
2022-11-07T14:33:01.487Z,9.05
2022-11-07T14:35:33.434Z,8.86
2022-11-07T14:38:11.094Z,8.96
2022-11-07T14:40:42.692Z,8.98
2022-11-07T14:43:13.432Z,9.18
2022-11-07T14:46:11.320Z,8.87
2022-11-07T14:48:33.998Z,8.84
2022-11-07T14:51:03.241Z,8.67
2022-11-07T14:53:33.880Z,8.64
2022-11-07T14:56:06.090Z,8.40
2022-11-07T14:58:34.451Z,8.33
2022-11-07T15:01:14.114Z,8.62
2022-11-07T15:03:52.940Z,8.74
2022-11-07T15:06:24.768Z,8.75
2022-11-07T15:09:01.559Z,8.85
2022-11-07T15:11:33.745Z,8.59
2022-11-07T15:14:04.778Z,8.79
2022-11-07T15:16:35.518Z,8.76
2022-11-07T15:19:05.579Z,8.68
2022-11-07T15:21:36.050Z,8.92
2022-11-07T15:24:26.500Z,8.86
2022-11-07T15:27:02.983Z,8.82
2022-11-07T15:29:33.901Z,8.68
2022-11-07T15:32:07.611Z,8.84
2022-11-07T15:34:58.746Z,8.60
2022-11-07T15:37:26.766Z,8.49
2022-11-07T15:39:55.734Z,8.51
2022-11-07T15:42:25.728Z,8.56
2022-11-07T15:44:54.414Z,8.83
2022-11-07T15:47:23.673Z,8.93
2022-11-07T15:49:52.267Z,8.61
2022-11-07T15:52:20.862Z,8.58
2022-11-07T15:54:49.547Z,8.59
2022-11-07T15:57:18.402Z,8.70
2022-11-07T15:59:48.489Z,8.54
2022-11-07T16:02:18.758Z,8.62
2022-11-07T16:04:47.149Z,8.71
2022-11-07T16:07:18.338Z,8.42
2022-11-07T16:09:48.910Z,8.43
2022-11-07T16:12:18.273Z,8.58
2022-11-07T16:14:48.243Z,8.25
2022-11-07T16:17:17.955Z,8.44
2022-11-07T16:19:48.035Z,8.29
2022-11-07T16:22:17.441Z,8.23
2022-11-07T16:24:46.052Z,8.27
2022-11-07T16:27:17.424Z,8.27
2022-11-07T16:29:46.195Z,8.07
2022-11-07T16:32:18.700Z,8.11
2022-11-07T16:34:47.889Z,8.44
2022-11-07T16:37:16.488Z,8.47
2022-11-07T16:39:45.232Z,8.34
2022-11-07T16:42:16.341Z,8.38
2022-11-07T16:44:45.250Z,8.43
2022-11-07T16:47:16.609Z,8.45
2022-11-07T16:49:44.890Z,8.57
2022-11-07T16:52:15.900Z,8.27
2022-11-07T16:54:44.760Z,8.24
2022-11-07T16:57:14.376Z,8.34
2022-11-07T16:59:43.778Z,8.00
2022-11-07T17:02:21.010Z,8.30
2022-11-07T17:04:50.131Z,8.12
2022-11-07T17:07:20.071Z,8.29
2022-11-07T17:09:48.966Z,8.23
2022-11-07T17:12:19.751Z,8.11
2022-11-07T17:14:48.555Z,8.32
2022-11-07T17:17:19.322Z,8.19
2022-11-07T17:19:47.364Z,8.22
2022-11-07T17:22:16.562Z,8.01
2022-11-07T17:24:45.270Z,7.99
2022-11-07T17:27:24.115Z,8.20
2022-11-07T17:29:53.467Z,7.90
2022-11-07T17:32:23.511Z,8.10
2022-11-07T17:35:17.743Z,7.86
2022-11-07T17:37:40.499Z,7.69
2022-11-07T17:40:11.848Z,8.06
2022-11-07T17:42:40.451Z,7.45
2022-11-07T17:45:10.490Z,7.76
2022-11-07T17:47:40.530Z,7.86
2022-11-07T17:50:10.870Z,8.52
2022-11-07T17:52:39.242Z,7.91
2022-11-07T17:55:08.862Z,7.53
2022-11-07T17:57:38.200Z,8.01
2022-11-07T18:00:09.535Z,7.98
2022-11-07T18:02:38.398Z,7.93
2022-11-07T18:05:10.201Z,7.75
2022-11-07T18:07:40.910Z,8.07
2022-11-07T18:10:10.419Z,7.87
2022-11-07T18:12:39.250Z,7.26
2022-11-07T18:15:08.709Z,7.54
2022-11-07T18:17:37.387Z,7.83
2022-11-07T18:20:07.460Z,7.75
2022-11-07T18:22:38.182Z,8.06
2022-11-07T18:25:07.502Z,7.89
2022-11-07T18:27:36.691Z,7.68
2022-11-07T18:30:06.127Z,7.54
2022-11-07T18:32:36.845Z,7.40
2022-11-07T18:35:06.520Z,7.35
2022-11-07T18:37:36.246Z,7.36
2022-11-07T18:40:06.013Z,7.13
2022-11-07T18:42:34.620Z,7.14
2022-11-07T18:45:03.239Z,7.09
2022-11-07T18:47:33.949Z,6.88
2022-11-07T18:50:02.639Z,6.44
2022-11-07T18:52:31.485Z,6.88
2022-11-07T18:55:01.456Z,6.82
2022-11-07T18:57:30.021Z,7.02
2022-11-07T18:59:58.598Z,6.69
2022-11-07T19:02:28.706Z,6.79
2022-11-07T19:04:57.162Z,7.02
2022-11-07T19:07:25.836Z,6.75
2022-11-07T19:09:54.479Z,6.65
2022-11-07T19:12:24.435Z,6.44
2022-11-07T19:14:53.056Z,6.41
2022-11-07T19:17:21.687Z,6.41
2022-11-07T19:19:49.919Z,6.13
2022-11-07T19:22:18.559Z,6.16
2022-11-07T19:24:47.303Z,6.14
2022-11-07T19:27:15.875Z,6.02
2022-11-07T19:29:46.118Z,6.22
2022-11-07T19:32:15.089Z,6.23
2022-11-07T19:34:43.288Z,6.26
2022-11-07T19:37:12.073Z,5.92
2022-11-07T19:39:40.619Z,6.02
2022-11-07T19:42:09.212Z,5.96
2022-11-07T19:44:39.778Z,5.86
2022-11-07T19:47:10.785Z,5.90
2022-11-07T19:49:39.076Z,5.70
2022-11-07T19:52:07.707Z,5.86
2022-11-07T19:54:36.570Z,6.01
2022-11-07T19:57:05.429Z,6.15
2022-11-07T19:59:34.051Z,6.26
2022-11-07T20:02:31.004Z,6.39
2022-11-07T20:04:52.515Z,5.92
2022-11-07T20:07:21.177Z,6.17
2022-11-07T20:09:49.903Z,6.21
2022-11-07T20:12:18.565Z,6.17
2022-11-07T20:14:47.247Z,5.68
2022-11-07T20:17:16.639Z,5.90
2022-11-07T20:19:44.948Z,5.89
2022-11-07T20:22:15.003Z,5.78
2022-11-07T20:24:43.775Z,6.18
2022-11-07T20:27:12.410Z,5.65
2022-11-07T20:29:41.024Z,5.97
2022-11-07T20:32:11.466Z,6.38
2022-11-07T20:34:39.776Z,6.23
2022-11-07T20:37:08.358Z,5.93
2022-11-07T20:39:42.517Z,5.89
2022-11-07T20:42:11.176Z,5.95
2022-11-07T20:44:40.738Z,6.30
2022-11-07T20:47:09.374Z,5.72
2022-11-07T20:49:38.984Z,6.01
2022-11-07T20:52:08.171Z,5.69
2022-11-07T20:54:38.530Z,5.55
2022-11-07T20:57:07.565Z,5.67
2022-11-07T20:59:36.401Z,5.62
2022-11-07T21:02:05.169Z,5.54
2022-11-07T21:04:49.801Z,5.39
2022-11-07T21:07:23.853Z,5.68
2022-11-07T21:09:54.635Z,5.19
2022-11-07T21:12:23.469Z,5.27
2022-11-07T21:14:52.150Z,5.14
2022-11-07T21:17:20.722Z,5.36
2022-11-07T21:19:48.961Z,5.12
2022-11-07T21:22:17.543Z,5.22
2022-11-07T21:24:47.110Z,5.06
2022-11-07T21:27:17.115Z,5.32
2022-11-07T21:29:45.709Z,5.47
2022-11-07T21:32:14.275Z,5.45
2022-11-07T21:34:42.858Z,5.52
2022-11-07T21:37:11.482Z,5.57
2022-11-07T21:39:40.041Z,4.76
2022-11-07T21:42:08.631Z,4.48
2022-11-07T21:44:38.739Z,4.64
2022-11-07T21:47:07.378Z,4.61
2022-11-07T21:49:35.665Z,4.44
2022-11-07T21:52:04.344Z,4.41
2022-11-07T21:54:32.968Z,4.79
2022-11-07T21:57:01.864Z,4.64
2022-11-07T21:59:30.656Z,4.83
2022-11-07T22:02:00.930Z,5.37
2022-11-07T22:04:29.363Z,5.00
2022-11-07T22:06:57.945Z,4.84
2022-11-07T22:09:26.644Z,4.86
2022-11-07T22:11:55.370Z,4.91
2022-11-07T22:14:24.059Z,4.61
2022-11-07T22:16:52.364Z,4.60
2022-11-07T22:19:22.379Z,4.57
2022-11-07T22:21:51.040Z,4.79
2022-11-07T22:24:19.663Z,4.53
2022-11-07T22:26:48.477Z,4.52
2022-11-07T22:29:17.094Z,4.65
2022-11-07T22:31:45.347Z,4.53
2022-11-07T22:34:13.896Z,4.23
2022-11-07T22:36:43.877Z,4.79
2022-11-07T22:39:12.454Z,4.43
2022-11-07T22:41:41.113Z,4.70
2022-11-07T22:44:09.698Z,4.62
2022-11-07T22:46:38.094Z,4.62
2022-11-07T22:49:06.988Z,4.60
2022-11-07T22:51:36.434Z,4.79
2022-11-07T22:54:08.322Z,4.67
2022-11-07T22:56:38.031Z,4.84
2022-11-07T22:59:07.382Z,4.78
2022-11-07T23:01:38.443Z,4.86
2022-11-07T23:04:07.643Z,4.77
2022-11-07T23:06:36.516Z,4.72
2022-11-07T23:09:06.865Z,5.12
2022-11-07T23:11:51.662Z,4.72
2022-11-07T23:14:21.910Z,4.53
2022-11-07T23:16:52.009Z,4.72
2022-11-07T23:19:22.510Z,4.63
2022-11-07T23:21:51.490Z,4.52
2022-11-07T23:24:21.893Z,4.75
2022-11-07T23:26:50.506Z,4.58
2022-11-07T23:29:21.107Z,4.42
2022-11-07T23:31:49.893Z,4.54
2022-11-07T23:34:19.089Z,4.73
2022-11-07T23:36:47.728Z,4.49
2022-11-07T23:39:17.648Z,4.83
2022-11-07T23:41:47.663Z,4.87
2022-11-07T23:44:16.763Z,5.01
2022-11-07T23:47:02.956Z,4.88
2022-11-07T23:49:49.175Z,4.96
2022-11-07T23:52:18.391Z,4.90
2022-11-07T23:55:04.595Z,5.10
2022-11-07T23:57:56.215Z,4.83
