createdAt,value
2019-04-28T00:00:04.492Z,7.90
2019-04-28T00:01:16.310Z,7.80
2019-04-28T00:02:24.676Z,7.80
2019-04-28T00:03:32.034Z,7.80
2019-04-28T00:04:39.249Z,7.80
2019-04-28T00:05:46.457Z,7.80
2019-04-28T00:06:53.708Z,7.70
2019-04-28T00:08:01.257Z,7.70
2019-04-28T00:09:11.446Z,7.70
2019-04-28T00:10:20.929Z,7.70
2019-04-28T00:11:28.288Z,7.70
2019-04-28T00:12:38.066Z,7.70
2019-04-28T00:13:45.363Z,7.70
2019-04-28T00:14:52.558Z,7.60
2019-04-28T00:16:01.477Z,7.60
2019-04-28T00:17:08.659Z,7.60
2019-04-28T00:18:15.901Z,7.60
2019-04-28T00:19:24.838Z,7.60
2019-04-28T00:20:42.165Z,7.50
2019-04-28T00:21:54.860Z,7.60
2019-04-28T00:23:12.073Z,7.50
2019-04-28T00:24:44.702Z,7.50
2019-04-28T00:26:11.148Z,7.50
2019-04-28T00:27:19.255Z,7.50
2019-04-28T00:28:26.544Z,7.40
2019-04-28T00:29:40.377Z,7.40
2019-04-28T00:30:42.873Z,7.40
2019-04-28T00:31:51.260Z,7.40
2019-04-28T00:32:58.654Z,7.40
2019-04-28T00:34:06.525Z,7.40
2019-04-28T00:35:13.855Z,7.30
2019-04-28T00:36:21.623Z,7.40
2019-04-28T00:37:32.104Z,7.30
2019-04-28T00:38:41.286Z,7.30
2019-04-28T00:39:48.264Z,7.30
2019-04-28T00:40:55.505Z,7.30
2019-04-28T00:42:03.405Z,7.30
2019-04-28T00:43:10.902Z,7.30
2019-04-28T00:44:19.042Z,7.30
2019-04-28T00:45:26.361Z,7.20
2019-04-28T00:46:35.406Z,7.20
2019-04-28T00:47:42.898Z,7.30
2019-04-28T00:48:51.354Z,7.20
2019-04-28T00:49:58.606Z,7.20
2019-04-28T00:51:05.891Z,7.20
2019-04-28T00:52:13.387Z,7.20
2019-04-28T00:53:22.947Z,7.20
2019-04-28T00:54:31.744Z,7.20
2019-04-28T00:55:39.101Z,7.20
2019-04-28T00:56:46.309Z,7.20
2019-04-28T00:57:53.509Z,7.20
2019-04-28T00:59:01.683Z,7.20
2019-04-28T01:00:11.598Z,7.20
2019-04-28T01:01:25.399Z,7.20
2019-04-28T01:02:43.007Z,7.10
2019-04-28T01:03:51.984Z,7.10
2019-04-28T01:05:01.275Z,7.10
2019-04-28T01:06:08.284Z,7.10
2019-04-28T01:07:15.479Z,7.10
2019-04-28T01:08:22.690Z,7.10
2019-04-28T01:09:31.557Z,7.10
2019-04-28T01:10:40.883Z,7.00
2019-04-28T01:11:47.833Z,7.10
2019-04-28T01:12:55.227Z,7.00
2019-04-28T01:14:02.434Z,7.00
2019-04-28T01:15:13.290Z,7.00
2019-04-28T01:16:30.240Z,7.00
2019-04-28T01:18:02.308Z,7.00
2019-04-28T01:19:14.409Z,7.00
2019-04-28T01:20:22.113Z,6.90
2019-04-28T01:21:49.861Z,6.90
2019-04-28T01:22:57.149Z,7.00
2019-04-28T01:24:04.344Z,6.90
2019-04-28T01:25:12.245Z,6.90
2019-04-28T01:26:19.998Z,6.90
2019-04-28T01:27:50.541Z,6.90
2019-04-28T01:28:59.612Z,6.90
2019-04-28T01:30:13.312Z,7.00
2019-04-28T01:31:31.147Z,6.90
2019-04-28T01:32:44.387Z,7.00
2019-04-28T01:34:10.520Z,7.00
2019-04-28T01:35:20.821Z,7.00
2019-04-28T01:36:26.633Z,7.00
2019-04-28T01:37:33.874Z,7.00
2019-04-28T01:38:41.083Z,7.00
2019-04-28T01:39:49.625Z,7.00
2019-04-28T01:40:57.024Z,7.00
2019-04-28T01:42:04.246Z,7.00
2019-04-28T01:43:11.471Z,7.00
2019-04-28T01:44:19.808Z,7.10
2019-04-28T01:45:29.994Z,7.00
2019-04-28T01:46:37.065Z,7.00
2019-04-28T01:47:44.281Z,7.00
2019-04-28T01:48:51.487Z,7.00
2019-04-28T01:50:00.229Z,7.10
2019-04-28T01:51:09.440Z,7.10
2019-04-28T01:52:16.523Z,7.10
2019-04-28T01:53:23.719Z,7.10
2019-04-28T01:54:31.172Z,7.10
2019-04-28T01:55:39.335Z,7.10
2019-04-28T01:56:47.616Z,7.10
2019-04-28T01:57:54.814Z,7.20
2019-04-28T01:59:03.507Z,7.20
2019-04-28T02:00:22.878Z,7.20
2019-04-28T02:01:23.001Z,7.20
2019-04-28T02:02:30.285Z,7.20
2019-04-28T02:03:37.511Z,7.20
2019-04-28T02:04:44.721Z,7.20
2019-04-28T02:05:51.978Z,7.20
2019-04-28T02:06:59.880Z,7.20
2019-04-28T02:08:07.255Z,7.20
2019-04-28T02:09:14.453Z,7.20
2019-04-28T02:10:21.926Z,7.20
2019-04-28T02:11:29.545Z,7.20
2019-04-28T02:12:36.892Z,7.20
2019-04-28T02:13:44.104Z,7.20
2019-04-28T02:14:52.147Z,7.30
2019-04-28T02:16:00.135Z,7.30
2019-04-28T02:17:07.431Z,7.30
2019-04-28T02:18:14.656Z,7.30
2019-04-28T02:19:21.883Z,7.30
2019-04-28T02:20:30.138Z,7.30
2019-04-28T02:22:01.960Z,7.30
2019-04-28T02:23:17.630Z,7.30
2019-04-28T02:24:37.401Z,7.30
2019-04-28T02:25:44.611Z,7.30
2019-04-28T02:26:52.696Z,7.30
2019-04-28T02:27:59.996Z,7.30
2019-04-28T02:29:07.230Z,7.30
2019-04-28T02:30:14.862Z,7.30
2019-04-28T02:31:24.438Z,7.30
2019-04-28T02:32:31.270Z,7.30
2019-04-28T02:33:40.792Z,7.30
2019-04-28T02:34:47.502Z,7.30
2019-04-28T02:35:54.945Z,7.30
2019-04-28T02:37:02.753Z,7.30
2019-04-28T02:38:11.499Z,7.30
2019-04-28T02:39:20.681Z,7.30
2019-04-28T02:40:30.348Z,7.30
2019-04-28T02:41:36.709Z,7.30
2019-04-28T02:42:45.144Z,7.30
2019-04-28T02:43:52.340Z,7.30
2019-04-28T02:45:00.428Z,7.30
2019-04-28T02:46:10.560Z,7.30
2019-04-28T02:47:18.072Z,7.30
2019-04-28T02:48:27.128Z,7.30
2019-04-28T02:49:56.243Z,7.40
2019-04-28T02:51:22.427Z,7.40
2019-04-28T02:53:06.905Z,7.40
2019-04-28T02:54:14.103Z,7.40
2019-04-28T02:55:22.401Z,7.40
2019-04-28T02:56:30.822Z,7.40
2019-04-28T02:57:40.604Z,7.40
2019-04-28T02:58:50.835Z,7.40
2019-04-28T02:59:56.995Z,7.40
2019-04-28T03:01:15.280Z,7.40
2019-04-28T03:02:13.816Z,7.40
2019-04-28T03:03:21.331Z,7.40
2019-04-28T03:04:30.835Z,7.40
2019-04-28T03:05:41.026Z,7.40
2019-04-28T03:06:47.566Z,7.40
2019-04-28T03:07:54.763Z,7.50
2019-04-28T03:09:01.992Z,7.40
2019-04-28T03:10:11.310Z,7.40
2019-04-28T03:11:20.337Z,7.40
2019-04-28T03:12:28.032Z,7.40
2019-04-28T03:13:35.255Z,7.40
2019-04-28T03:14:44.017Z,7.40
2019-04-28T03:15:52.014Z,7.40
2019-04-28T03:17:00.911Z,7.40
2019-04-28T03:18:09.111Z,7.40
2019-04-28T03:19:17.235Z,7.40
2019-04-28T03:20:24.445Z,7.40
2019-04-28T03:21:31.664Z,7.40
2019-04-28T03:22:40.718Z,7.40
2019-04-28T03:23:47.861Z,7.40
2019-04-28T03:24:56.708Z,7.40
2019-04-28T03:26:25.866Z,7.40
2019-04-28T03:27:52.013Z,7.40
2019-04-28T03:29:24.221Z,7.40
2019-04-28T03:30:53.328Z,7.40
2019-04-28T03:32:27.972Z,7.40
2019-04-28T03:33:18.464Z,7.30
2019-04-28T03:34:23.599Z,7.40
2019-04-28T03:35:32.479Z,7.30
2019-04-28T03:36:40.894Z,7.30
2019-04-28T03:37:51.166Z,7.30
2019-04-28T03:38:57.187Z,7.30
2019-04-28T03:40:05.269Z,7.30
2019-04-28T03:41:12.463Z,7.30
2019-04-28T03:42:21.555Z,7.30
2019-04-28T03:43:30.593Z,7.30
2019-04-28T03:44:37.968Z,7.30
2019-04-28T03:45:51.344Z,7.30
2019-04-28T03:47:02.750Z,7.30
2019-04-28T03:48:07.475Z,7.30
2019-04-28T03:49:31.980Z,7.30
2019-04-28T03:50:41.347Z,7.30
2019-04-28T03:51:50.561Z,7.30
2019-04-28T03:52:57.066Z,7.30
2019-04-28T03:54:04.296Z,7.30
2019-04-28T03:55:11.926Z,7.30
2019-04-28T03:56:22.710Z,7.30
2019-04-28T03:57:31.401Z,7.30
2019-04-28T03:58:40.577Z,7.30
2019-04-28T03:59:51.115Z,7.30
2019-04-28T04:01:02.678Z,7.30
2019-04-28T04:02:07.147Z,7.30
2019-04-28T04:03:14.384Z,7.30
2019-04-28T04:04:21.594Z,7.30
2019-04-28T04:05:30.680Z,7.40
2019-04-28T04:06:37.753Z,7.40
2019-04-28T04:07:44.936Z,7.40
2019-04-28T04:08:52.137Z,7.40
2019-04-28T04:10:11.172Z,7.40
2019-04-28T04:11:35.342Z,7.40
2019-04-28T04:12:54.647Z,7.40
2019-04-28T04:14:11.444Z,7.40
2019-04-28T04:15:54.243Z,7.40
2019-04-28T04:17:21.614Z,7.40
2019-04-28T04:18:34.479Z,7.40
2019-04-28T04:19:41.692Z,7.40
2019-04-28T04:20:51.211Z,7.40
2019-04-28T04:22:00.203Z,7.40
2019-04-28T04:23:06.788Z,7.40
2019-04-28T04:24:14.007Z,7.40
2019-04-28T04:25:21.210Z,7.40
2019-04-28T04:26:32.874Z,7.40
2019-04-28T04:27:37.313Z,7.40
2019-04-28T04:28:44.509Z,7.50
2019-04-28T04:29:51.719Z,7.50
2019-04-28T04:31:02.968Z,7.50
2019-04-28T04:32:15.789Z,7.50
2019-04-28T04:33:20.487Z,7.50
2019-04-28T04:34:26.734Z,7.50
2019-04-28T04:35:33.957Z,7.60
2019-04-28T04:36:41.951Z,7.50
2019-04-28T04:37:50.353Z,7.60
2019-04-28T04:38:57.646Z,7.60
2019-04-28T04:40:05.383Z,7.50
2019-04-28T04:41:12.638Z,7.50
2019-04-28T04:42:20.534Z,7.50
2019-04-28T04:43:27.795Z,7.60
2019-04-28T04:44:38.059Z,7.50
2019-04-28T04:45:43.896Z,7.60
2019-04-28T04:46:51.197Z,7.60
2019-04-28T04:48:00.592Z,7.60
2019-04-28T04:49:07.345Z,7.60
2019-04-28T04:50:14.572Z,7.60
2019-04-28T04:51:21.971Z,7.60
2019-04-28T04:52:30.373Z,7.60
2019-04-28T04:53:37.782Z,7.60
2019-04-28T04:54:44.974Z,7.60
2019-04-28T04:55:52.717Z,7.60
2019-04-28T04:57:00.179Z,7.60
2019-04-28T04:58:07.492Z,7.60
2019-04-28T04:59:14.717Z,7.60
2019-04-28T05:00:30.703Z,7.70
2019-04-28T05:01:50.788Z,7.70
2019-04-28T05:03:04.255Z,7.70
2019-04-28T05:04:26.621Z,7.70
2019-04-28T05:05:40.452Z,7.70
2019-04-28T05:06:49.602Z,7.70
2019-04-28T05:07:56.627Z,7.70
2019-04-28T05:09:06.550Z,7.70
2019-04-28T05:10:13.943Z,7.70
2019-04-28T05:11:21.134Z,7.70
2019-04-28T05:12:28.361Z,7.70
2019-04-28T05:13:35.556Z,7.70
2019-04-28T05:14:43.760Z,7.70
2019-04-28T05:15:52.530Z,7.70
2019-04-28T05:17:00.818Z,7.70
2019-04-28T05:18:10.022Z,7.70
2019-04-28T05:19:17.116Z,7.70
2019-04-28T05:20:24.345Z,7.70
2019-04-28T05:21:33.453Z,7.70
2019-04-28T05:22:47.240Z,7.70
2019-04-28T05:24:30.237Z,7.70
2019-04-28T05:25:40.866Z,7.70
2019-04-28T05:26:49.587Z,7.70
2019-04-28T05:27:59.311Z,7.70
2019-04-28T05:29:05.934Z,7.70
2019-04-28T05:30:14.040Z,7.70
2019-04-28T05:31:24.319Z,7.70
2019-04-28T05:32:42.635Z,7.70
2019-04-28T05:33:39.925Z,7.70
2019-04-28T05:34:52.654Z,7.70
2019-04-28T05:36:01.077Z,7.70
2019-04-28T05:37:06.702Z,7.70
2019-04-28T05:38:13.961Z,7.70
2019-04-28T05:39:21.244Z,7.70
2019-04-28T05:40:29.562Z,7.70
2019-04-28T05:41:36.972Z,7.70
2019-04-28T05:43:00.679Z,7.70
2019-04-28T05:44:07.657Z,7.70
2019-04-28T05:45:14.884Z,7.70
2019-04-28T05:46:22.109Z,7.70
2019-04-28T05:47:30.617Z,7.70
2019-04-28T05:48:44.018Z,7.70
2019-04-28T05:50:04.194Z,7.70
2019-04-28T05:51:13.878Z,7.70
2019-04-28T05:52:40.305Z,7.70
2019-04-28T05:54:00.744Z,7.70
2019-04-28T05:55:18.319Z,7.70
2019-04-28T05:56:50.280Z,7.70
2019-04-28T05:58:22.366Z,7.70
2019-04-28T05:59:46.081Z,7.70
2019-04-28T06:01:12.404Z,7.70
2019-04-28T06:02:23.989Z,7.70
2019-04-28T06:03:31.795Z,7.70
2019-04-28T06:04:40.531Z,7.70
2019-04-28T06:05:49.630Z,7.70
2019-04-28T06:07:02.775Z,7.70
2019-04-28T06:08:20.244Z,7.70
2019-04-28T06:09:32.755Z,7.70
2019-04-28T06:10:40.054Z,7.70
2019-04-28T06:11:49.582Z,7.70
2019-04-28T06:12:56.835Z,7.70
2019-04-28T06:14:04.044Z,7.80
2019-04-28T06:15:11.954Z,7.80
2019-04-28T06:16:19.611Z,7.70
2019-04-28T06:17:29.506Z,7.80
2019-04-28T06:18:36.928Z,7.80
2019-04-28T06:19:44.120Z,7.80
2019-04-28T06:20:51.332Z,7.80
2019-04-28T06:21:58.545Z,7.80
2019-04-28T06:23:05.844Z,7.90
2019-04-28T06:24:13.069Z,7.90
2019-04-28T06:25:20.283Z,7.90
2019-04-28T06:26:27.642Z,7.90
2019-04-28T06:27:34.883Z,8.00
2019-04-28T06:28:42.080Z,8.00
2019-04-28T06:29:49.306Z,8.00
2019-04-28T06:30:56.531Z,8.00
2019-04-28T06:32:03.793Z,8.00
2019-04-28T06:33:11.000Z,8.10
2019-04-28T06:34:18.187Z,8.10
2019-04-28T06:35:26.487Z,8.10
2019-04-28T06:36:34.737Z,8.10
2019-04-28T06:37:41.944Z,8.10
2019-04-28T06:38:49.143Z,8.10
2019-04-28T06:39:56.351Z,8.10
2019-04-28T06:41:03.642Z,8.10
2019-04-28T06:42:10.851Z,8.20
2019-04-28T06:43:18.065Z,8.10
2019-04-28T06:44:25.415Z,8.20
2019-04-28T06:45:32.650Z,8.20
2019-04-28T06:46:39.875Z,8.20
2019-04-28T06:47:48.037Z,8.20
2019-04-28T06:48:55.274Z,8.30
2019-04-28T06:50:02.482Z,8.30
2019-04-28T06:51:09.741Z,8.30
2019-04-28T06:52:16.950Z,8.30
2019-04-28T06:53:24.175Z,8.30
2019-04-28T06:54:31.588Z,8.30
2019-04-28T06:55:38.867Z,8.30
2019-04-28T06:56:46.051Z,8.30
2019-04-28T06:57:54.324Z,8.30
2019-04-28T06:59:01.569Z,8.30
2019-04-28T07:00:09.871Z,8.30
2019-04-28T07:01:17.117Z,8.30
2019-04-28T07:02:24.309Z,8.30
2019-04-28T07:03:31.521Z,8.30
2019-04-28T07:04:38.744Z,8.30
2019-04-28T07:05:45.959Z,8.30
2019-04-28T07:06:53.182Z,8.30
2019-04-28T07:08:00.377Z,8.30
2019-04-28T07:09:11.049Z,8.30
2019-04-28T07:10:18.294Z,8.40
2019-04-28T07:11:25.599Z,8.40
2019-04-28T07:12:32.848Z,8.30
2019-04-28T07:13:40.032Z,8.40
2019-04-28T07:14:47.292Z,8.40
2019-04-28T07:15:54.544Z,8.40
2019-04-28T07:17:01.802Z,8.40
2019-04-28T07:18:09.071Z,8.40
2019-04-28T07:19:16.283Z,8.40
2019-04-28T07:20:38.961Z,8.50
2019-04-28T07:22:01.760Z,8.40
2019-04-28T07:23:09.486Z,8.50
2019-04-28T07:24:16.706Z,8.50
2019-04-28T07:25:23.889Z,8.50
2019-04-28T07:26:31.100Z,8.50
2019-04-28T07:27:38.340Z,8.50
2019-04-28T07:28:45.657Z,8.50
2019-04-28T07:29:52.881Z,8.60
2019-04-28T07:31:00.091Z,8.60
2019-04-28T07:32:07.321Z,8.50
2019-04-28T07:33:14.562Z,8.60
2019-04-28T07:34:21.787Z,8.60
2019-04-28T07:35:29.490Z,8.60
2019-04-28T07:36:37.184Z,8.60
2019-04-28T07:37:44.922Z,8.60
2019-04-28T07:38:52.174Z,8.60
2019-04-28T07:39:59.401Z,8.60
2019-04-28T07:41:06.655Z,8.70
2019-04-28T07:42:13.866Z,8.70
2019-04-28T07:43:21.091Z,8.70
2019-04-28T07:44:28.318Z,8.70
2019-04-28T07:45:35.723Z,8.70
2019-04-28T07:46:44.373Z,8.70
2019-04-28T07:47:51.737Z,8.70
2019-04-28T07:48:58.948Z,8.70
2019-04-28T07:50:08.009Z,8.80
2019-04-28T07:51:15.230Z,8.80
2019-04-28T07:52:45.787Z,8.80
2019-04-28T07:53:56.810Z,8.80
2019-04-28T07:55:04.768Z,8.80
2019-04-28T07:56:13.288Z,8.80
2019-04-28T07:57:24.008Z,8.80
2019-04-28T07:58:30.437Z,8.80
2019-04-28T07:59:37.647Z,8.80
2019-04-28T08:00:44.859Z,8.80
2019-04-28T08:01:52.100Z,8.80
2019-04-28T08:02:59.376Z,8.90
2019-04-28T08:04:06.704Z,8.80
2019-04-28T08:05:14.093Z,8.80
2019-04-28T08:06:21.305Z,8.80
2019-04-28T08:07:28.549Z,8.90
2019-04-28T08:08:35.756Z,8.90
2019-04-28T08:09:42.953Z,8.90
2019-04-28T08:10:50.149Z,8.90
2019-04-28T08:11:57.359Z,8.90
2019-04-28T08:13:05.230Z,9.00
2019-04-28T08:14:12.654Z,9.00
2019-04-28T08:15:19.881Z,9.00
2019-04-28T08:16:27.179Z,9.10
2019-04-28T08:17:34.525Z,9.10
2019-04-28T08:18:41.796Z,9.10
2019-04-28T08:19:49.020Z,9.10
2019-04-28T08:20:56.458Z,9.10
2019-04-28T08:22:03.879Z,9.10
2019-04-28T08:23:11.091Z,9.20
2019-04-28T08:24:18.326Z,9.20
2019-04-28T08:25:25.739Z,9.20
2019-04-28T08:26:33.054Z,9.20
2019-04-28T08:27:40.311Z,9.30
2019-04-28T08:28:47.520Z,9.30
2019-04-28T08:29:58.580Z,9.30
2019-04-28T08:31:05.244Z,9.30
2019-04-28T08:32:25.614Z,9.40
2019-04-28T08:33:36.827Z,9.40
2019-04-28T08:34:44.054Z,9.40
2019-04-28T08:35:51.406Z,9.50
2019-04-28T08:37:00.051Z,9.50
2019-04-28T08:38:07.247Z,9.50
2019-04-28T08:39:15.319Z,9.50
2019-04-28T08:40:22.870Z,9.60
2019-04-28T08:41:30.115Z,9.60
2019-04-28T08:42:37.341Z,9.60
2019-04-28T08:43:44.953Z,9.60
2019-04-28T08:44:52.345Z,9.70
2019-04-28T08:45:59.620Z,9.70
2019-04-28T08:47:06.872Z,9.70
2019-04-28T08:48:15.348Z,9.80
2019-04-28T08:49:22.680Z,9.80
2019-04-28T08:50:29.916Z,9.80
2019-04-28T08:51:37.427Z,9.80
2019-04-28T08:52:44.638Z,9.90
2019-04-28T08:53:51.864Z,9.90
2019-04-28T08:54:59.137Z,10.00
2019-04-28T08:56:06.376Z,10.00
2019-04-28T08:57:13.634Z,10.00
2019-04-28T08:58:20.860Z,10.00
2019-04-28T08:59:28.088Z,10.10
2019-04-28T09:00:35.357Z,10.10
2019-04-28T09:01:42.583Z,10.10
2019-04-28T09:02:49.941Z,10.10
2019-04-28T09:03:57.290Z,10.10
2019-04-28T09:05:04.780Z,10.10
2019-04-28T09:06:13.107Z,10.10
2019-04-28T09:07:20.366Z,10.10
2019-04-28T09:08:27.604Z,10.10
2019-04-28T09:09:34.832Z,10.10
2019-04-28T09:10:42.059Z,10.10
2019-04-28T09:11:49.282Z,10.10
2019-04-28T09:12:56.582Z,10.10
2019-04-28T09:14:03.795Z,10.20
2019-04-28T09:15:11.861Z,10.20
2019-04-28T09:16:19.060Z,10.20
2019-04-28T09:17:26.283Z,10.20
2019-04-28T09:18:33.510Z,10.20
2019-04-28T09:19:42.422Z,10.30
2019-04-28T09:20:49.837Z,10.30
2019-04-28T09:21:57.081Z,10.30
2019-04-28T09:23:05.506Z,10.30
2019-04-28T09:24:12.761Z,10.30
2019-04-28T09:25:21.060Z,10.30
2019-04-28T09:26:38.515Z,10.30
2019-04-28T09:27:45.733Z,10.30
2019-04-28T09:28:52.960Z,10.40
2019-04-28T09:30:01.812Z,10.50
2019-04-28T09:31:11.066Z,10.50
2019-04-28T09:32:19.522Z,10.50
2019-04-28T09:33:26.768Z,10.50
2019-04-28T09:34:34.101Z,10.60
2019-04-28T09:35:41.324Z,10.60
2019-04-28T09:36:48.547Z,10.70
2019-04-28T09:37:55.777Z,10.70
2019-04-28T09:39:03.875Z,10.70
2019-04-28T09:40:16.304Z,10.70
2019-04-28T09:41:23.621Z,10.80
2019-04-28T09:43:07.857Z,10.70
2019-04-28T09:44:17.309Z,10.80
2019-04-28T09:45:27.350Z,10.80
2019-04-28T09:46:37.263Z,10.80
2019-04-28T09:47:44.486Z,10.80
2019-04-28T09:48:51.653Z,10.80
2019-04-28T09:49:58.941Z,10.80
2019-04-28T09:51:06.180Z,10.80
2019-04-28T09:52:13.392Z,10.80
2019-04-28T09:53:20.602Z,10.80
2019-04-28T09:54:27.799Z,10.80
2019-04-28T09:55:35.040Z,10.80
2019-04-28T09:56:42.343Z,10.80
2019-04-28T09:57:49.571Z,10.80
2019-04-28T09:58:56.794Z,10.80
2019-04-28T10:00:05.325Z,10.80
2019-04-28T10:01:12.747Z,10.80
2019-04-28T10:02:20.050Z,10.80
2019-04-28T10:03:27.261Z,10.80
2019-04-28T10:04:41.354Z,10.80
2019-04-28T10:05:43.438Z,10.80
2019-04-28T10:06:50.679Z,10.80
2019-04-28T10:07:57.934Z,10.90
2019-04-28T10:09:08.602Z,10.90
2019-04-28T10:10:17.894Z,10.90
2019-04-28T10:11:30.762Z,10.90
2019-04-28T10:12:35.240Z,10.90
2019-04-28T10:13:42.466Z,10.90
2019-04-28T10:14:49.662Z,10.90
2019-04-28T10:15:56.981Z,11.00
2019-04-28T10:17:04.264Z,11.00
2019-04-28T10:18:11.488Z,11.00
2019-04-28T10:19:18.701Z,11.00
2019-04-28T10:20:25.929Z,11.00
2019-04-28T10:21:33.214Z,11.00
2019-04-28T10:22:40.411Z,11.00
2019-04-28T10:23:47.606Z,11.00
2019-04-28T10:24:54.877Z,11.00
2019-04-28T10:26:02.150Z,11.10
2019-04-28T10:27:09.671Z,11.10
2019-04-28T10:28:16.937Z,11.10
2019-04-28T10:29:24.247Z,11.10
2019-04-28T10:30:31.678Z,11.10
2019-04-28T10:31:38.912Z,11.10
2019-04-28T10:32:46.182Z,11.10
2019-04-28T10:33:57.533Z,11.20
2019-04-28T10:35:05.037Z,11.20
2019-04-28T10:36:12.618Z,11.20
2019-04-28T10:37:19.830Z,11.20
2019-04-28T10:38:27.114Z,11.20
2019-04-28T10:39:40.672Z,11.20
2019-04-28T10:41:16.029Z,11.30
2019-04-28T10:42:23.403Z,11.30
2019-04-28T10:43:30.703Z,11.30
2019-04-28T10:44:41.216Z,11.40
2019-04-28T10:45:49.537Z,11.40
2019-04-28T10:46:56.843Z,11.50
2019-04-28T10:48:04.140Z,11.50
2019-04-28T10:49:11.682Z,11.50
2019-04-28T10:50:19.407Z,11.60
2019-04-28T10:51:26.632Z,11.60
2019-04-28T10:52:33.856Z,11.70
2019-04-28T10:53:41.101Z,11.70
2019-04-28T10:54:48.389Z,11.80
2019-04-28T10:55:55.581Z,11.80
2019-04-28T10:57:02.852Z,11.90
2019-04-28T10:58:10.143Z,11.90
2019-04-28T10:59:17.943Z,12.00
2019-04-28T11:00:28.491Z,12.00
2019-04-28T11:01:35.851Z,12.10
2019-04-28T11:02:43.637Z,12.20
2019-04-28T11:03:52.513Z,12.20
2019-04-28T11:05:13.583Z,12.20
2019-04-28T11:06:20.973Z,12.30
2019-04-28T11:07:28.266Z,12.30
2019-04-28T11:08:45.356Z,12.30
2019-04-28T11:10:04.591Z,12.40
2019-04-28T11:11:15.322Z,12.40
2019-04-28T11:12:25.598Z,12.40
2019-04-28T11:13:32.927Z,12.50
2019-04-28T11:14:41.785Z,12.50
2019-04-28T11:15:49.102Z,12.50
2019-04-28T11:16:56.721Z,12.60
2019-04-28T11:18:06.536Z,12.60
2019-04-28T11:19:14.111Z,12.60
2019-04-28T11:20:21.637Z,12.60
2019-04-28T11:21:28.901Z,12.70
2019-04-28T11:22:36.138Z,12.70
2019-04-28T11:23:43.363Z,12.70
2019-04-28T11:24:50.744Z,12.80
2019-04-28T11:25:57.950Z,12.80
2019-04-28T11:27:06.168Z,12.80
2019-04-28T11:28:13.412Z,12.90
2019-04-28T11:29:20.679Z,12.90
2019-04-28T11:30:29.688Z,13.00
2019-04-28T11:31:36.993Z,13.00
2019-04-28T11:32:51.704Z,13.10
2019-04-28T11:34:16.826Z,13.10
2019-04-28T11:35:31.254Z,13.10
2019-04-28T11:36:38.502Z,13.20
2019-04-28T11:37:45.736Z,13.30
2019-04-28T11:38:52.962Z,13.40
2019-04-28T11:40:00.175Z,13.40
2019-04-28T11:41:07.509Z,13.50
2019-04-28T11:42:14.779Z,13.60
2019-04-28T11:43:22.022Z,13.60
2019-04-28T11:44:29.247Z,13.60
2019-04-28T11:45:36.484Z,13.70
2019-04-28T11:46:43.757Z,13.80
2019-04-28T11:47:51.013Z,13.80
2019-04-28T11:48:58.224Z,13.90
2019-04-28T11:50:05.613Z,14.00
2019-04-28T11:51:12.857Z,14.10
2019-04-28T11:52:20.149Z,14.10
2019-04-28T11:53:27.353Z,14.20
2019-04-28T11:54:34.568Z,14.20
2019-04-28T11:55:41.777Z,14.30
2019-04-28T11:56:49.079Z,14.40
2019-04-28T11:57:56.363Z,14.40
2019-04-28T11:59:03.610Z,14.40
2019-04-28T12:00:21.275Z,14.40
2019-04-28T12:01:28.618Z,14.40
2019-04-28T12:02:35.880Z,14.40
2019-04-28T12:03:44.992Z,14.40
2019-04-28T12:04:53.342Z,14.40
2019-04-28T12:06:00.571Z,14.40
2019-04-28T12:07:08.171Z,14.40
2019-04-28T12:08:15.425Z,14.40
2019-04-28T12:09:36.679Z,14.30
2019-04-28T12:11:08.570Z,14.30
2019-04-28T12:12:34.549Z,14.30
2019-04-28T12:13:58.893Z,14.20
2019-04-28T12:15:23.301Z,14.20
2019-04-28T12:16:49.726Z,14.20
2019-04-28T12:18:13.397Z,14.10
2019-04-28T12:19:36.192Z,14.10
2019-04-28T12:20:43.449Z,14.00
2019-04-28T12:21:50.676Z,14.00
2019-04-28T12:22:57.916Z,13.90
2019-04-28T12:24:05.277Z,13.90
2019-04-28T12:25:12.818Z,13.80
2019-04-28T12:26:20.060Z,13.80
2019-04-28T12:27:27.605Z,13.80
2019-04-28T12:28:34.918Z,13.70
2019-04-28T12:29:42.295Z,13.80
2019-04-28T12:30:49.863Z,13.70
2019-04-28T12:32:03.558Z,13.70
2019-04-28T12:33:10.855Z,13.70
2019-04-28T12:34:19.004Z,13.60
2019-04-28T12:35:26.269Z,13.60
2019-04-28T12:36:33.525Z,13.60
2019-04-28T12:37:40.988Z,13.60
2019-04-28T12:38:48.696Z,13.50
2019-04-28T12:39:55.923Z,13.50
2019-04-28T12:41:03.223Z,13.50
2019-04-28T12:42:10.520Z,13.40
2019-04-28T12:43:17.825Z,13.40
2019-04-28T12:44:25.088Z,13.40
2019-04-28T12:45:35.245Z,13.40
2019-04-28T12:46:41.187Z,13.30
2019-04-28T12:47:48.427Z,13.30
2019-04-28T12:48:58.749Z,13.30
2019-04-28T12:50:14.085Z,13.30
2019-04-28T12:51:21.404Z,13.30
2019-04-28T12:52:28.626Z,13.30
2019-04-28T12:53:35.867Z,13.30
2019-04-28T12:54:44.676Z,13.30
2019-04-28T12:55:52.044Z,13.30
2019-04-28T12:56:59.332Z,13.30
2019-04-28T12:58:06.530Z,13.20
2019-04-28T12:59:19.904Z,13.30
2019-04-28T13:00:45.992Z,13.30
2019-04-28T13:02:15.586Z,13.30
2019-04-28T13:03:37.616Z,13.30
2019-04-28T13:04:48.473Z,13.30
2019-04-28T13:06:02.555Z,13.30
2019-04-28T13:07:06.280Z,13.30
2019-04-28T13:08:13.553Z,13.30
2019-04-28T13:09:20.798Z,13.30
2019-04-28T13:10:28.098Z,13.40
2019-04-28T13:11:35.369Z,13.40
2019-04-28T13:12:42.595Z,13.30
2019-04-28T13:13:49.852Z,13.30
2019-04-28T13:14:57.154Z,13.40
2019-04-28T13:16:04.560Z,13.40
2019-04-28T13:17:11.784Z,13.40
2019-04-28T13:18:19.027Z,13.40
2019-04-28T13:19:26.237Z,13.40
2019-04-28T13:20:33.450Z,13.40
2019-04-28T13:21:40.688Z,13.50
2019-04-28T13:22:47.993Z,13.50
2019-04-28T13:23:55.217Z,13.40
2019-04-28T13:25:03.508Z,13.50
2019-04-28T13:26:10.726Z,13.50
2019-04-28T13:27:18.066Z,13.50
2019-04-28T13:28:25.400Z,13.50
2019-04-28T13:29:32.666Z,13.50
2019-04-28T13:30:39.903Z,13.50
2019-04-28T13:31:47.164Z,13.50
2019-04-28T13:32:54.425Z,13.50
2019-04-28T13:34:02.245Z,13.50
2019-04-28T13:35:10.028Z,13.50
2019-04-28T13:36:17.346Z,13.60
2019-04-28T13:37:24.556Z,13.60
2019-04-28T13:38:31.796Z,13.60
2019-04-28T13:39:47.891Z,13.60
2019-04-28T13:40:55.143Z,13.60
2019-04-28T13:42:02.393Z,13.70
2019-04-28T13:43:09.779Z,13.70
2019-04-28T13:44:35.957Z,13.70
2019-04-28T13:45:43.178Z,13.80
2019-04-28T13:46:50.388Z,13.80
2019-04-28T13:47:57.629Z,13.80
2019-04-28T13:49:06.893Z,13.80
2019-04-28T13:50:48.842Z,13.90
2019-04-28T13:51:55.243Z,13.80
2019-04-28T13:53:02.464Z,13.80
2019-04-28T13:54:11.354Z,13.80
2019-04-28T13:55:49.774Z,13.90
2019-04-28T13:56:57.018Z,13.90
2019-04-28T13:58:05.190Z,13.90
2019-04-28T13:59:17.103Z,13.90
2019-04-28T14:00:31.878Z,13.90
2019-04-28T14:02:04.449Z,14.00
2019-04-28T14:03:21.574Z,14.00
2019-04-28T14:04:37.873Z,14.00
2019-04-28T14:05:54.048Z,14.10
2019-04-28T14:07:03.861Z,14.10
2019-04-28T14:08:11.091Z,14.10
2019-04-28T14:09:18.441Z,14.10
2019-04-28T14:10:25.678Z,14.20
2019-04-28T14:11:32.990Z,14.20
2019-04-28T14:12:41.229Z,14.20
2019-04-28T14:13:48.393Z,14.20
2019-04-28T14:14:55.648Z,14.30
2019-04-28T14:16:02.976Z,14.30
2019-04-28T14:17:10.263Z,14.30
2019-04-28T14:18:17.535Z,14.30
2019-04-28T14:19:24.759Z,14.30
2019-04-28T14:20:32.113Z,14.40
2019-04-28T14:21:39.429Z,14.40
2019-04-28T14:22:48.257Z,14.40
2019-04-28T14:23:55.572Z,14.50
2019-04-28T14:25:02.815Z,14.50
2019-04-28T14:26:10.022Z,14.50
2019-04-28T14:27:17.247Z,14.60
2019-04-28T14:28:24.460Z,14.60
2019-04-28T14:29:31.658Z,14.70
2019-04-28T14:30:38.896Z,14.70
2019-04-28T14:31:46.139Z,14.70
2019-04-28T14:32:53.417Z,14.80
2019-04-28T14:34:00.683Z,14.70
2019-04-28T14:35:08.334Z,14.80
2019-04-28T14:36:15.567Z,14.90
2019-04-28T14:37:22.907Z,14.90
2019-04-28T14:38:30.247Z,14.90
2019-04-28T14:39:37.513Z,15.00
2019-04-28T14:40:44.727Z,15.10
2019-04-28T14:41:51.966Z,15.10
2019-04-28T14:42:59.252Z,15.20
2019-04-28T14:44:06.496Z,15.20
2019-04-28T14:45:14.245Z,15.20
2019-04-28T14:46:21.569Z,15.30
2019-04-28T14:47:28.938Z,15.30
2019-04-28T14:48:36.161Z,15.30
2019-04-28T14:49:43.385Z,15.30
2019-04-28T14:50:50.576Z,15.30
2019-04-28T14:51:57.813Z,15.30
2019-04-28T14:53:05.042Z,15.30
2019-04-28T14:54:12.697Z,15.30
2019-04-28T14:55:19.872Z,15.30
2019-04-28T14:56:27.163Z,15.30
2019-04-28T14:57:34.397Z,15.40
2019-04-28T14:58:41.696Z,15.40
2019-04-28T14:59:48.889Z,15.50
2019-04-28T15:01:01.097Z,15.50
2019-04-28T15:02:19.396Z,15.50
2019-04-28T15:03:28.905Z,15.50
2019-04-28T15:04:53.607Z,15.60
2019-04-28T15:06:06.577Z,15.60
2019-04-28T15:07:15.564Z,15.60
2019-04-28T15:08:36.799Z,15.60
2019-04-28T15:10:04.937Z,15.70
2019-04-28T15:11:31.079Z,15.70
2019-04-28T15:12:38.324Z,15.70
2019-04-28T15:13:45.547Z,15.70