createdAt,value
2017-08-30T00:00:30.223Z,59.8
2017-08-30T00:01:10.690Z,60
2017-08-30T00:01:51.134Z,59.9
2017-08-30T00:02:31.587Z,59.8
2017-08-30T00:03:12.039Z,59.9
2017-08-30T00:03:52.485Z,59.8
2017-08-30T00:04:32.950Z,60
2017-08-30T00:05:13.395Z,59.9
2017-08-30T00:05:53.845Z,60
2017-08-30T00:06:34.298Z,59.8
2017-08-30T00:07:14.759Z,60
2017-08-30T00:07:55.213Z,59.8
2017-08-30T00:08:35.662Z,59.8
2017-08-30T00:09:16.117Z,59.8
2017-08-30T00:09:56.569Z,59.8
2017-08-30T00:10:37.024Z,59.9
2017-08-30T00:11:17.488Z,60
2017-08-30T00:11:57.945Z,59.9
2017-08-30T00:12:38.405Z,59.9
2017-08-30T00:13:18.856Z,59.9
2017-08-30T00:13:59.301Z,59.9
2017-08-30T00:14:39.753Z,59.9
2017-08-30T00:15:20.207Z,60
2017-08-30T00:16:00.664Z,60
2017-08-30T00:16:41.115Z,59.7
2017-08-30T00:17:21.565Z,59.77
2017-08-30T00:18:02.024Z,59.9
2017-08-30T00:18:42.481Z,60.16
2017-08-30T00:19:22.929Z,59.9
2017-08-30T00:20:03.382Z,60.09
2017-08-30T00:20:43.837Z,59.8
2017-08-30T00:21:24.287Z,59.8
2017-08-30T00:22:04.737Z,60.06
2017-08-30T00:22:45.189Z,60.09
2017-08-30T00:23:25.640Z,60.09
2017-08-30T00:24:06.088Z,59.97
2017-08-30T00:24:46.556Z,60
2017-08-30T00:25:27.013Z,59.8
2017-08-30T00:26:07.468Z,59.9
2017-08-30T00:26:47.923Z,60.06
2017-08-30T00:27:28.437Z,60
2017-08-30T00:28:08.901Z,59.87
2017-08-30T00:28:49.354Z,60
2017-08-30T00:29:29.809Z,60
2017-08-30T00:30:10.276Z,59.87
2017-08-30T00:30:50.737Z,59.9
2017-08-30T00:31:31.190Z,59.97
2017-08-30T00:32:11.645Z,59.97
2017-08-30T00:32:52.100Z,60
2017-08-30T00:33:32.602Z,60.06
2017-08-30T00:34:13.054Z,60.09
2017-08-30T00:34:53.515Z,59.77
2017-08-30T00:35:34.006Z,60.09
2017-08-30T00:36:14.461Z,59.8
2017-08-30T00:36:54.912Z,59.9
2017-08-30T00:37:35.481Z,59.97
2017-08-30T00:38:15.939Z,59.87
2017-08-30T00:38:56.391Z,59.9
2017-08-30T00:39:36.854Z,59.9
2017-08-30T00:40:17.306Z,59.87
2017-08-30T00:40:57.761Z,59.77
2017-08-30T00:41:38.206Z,59.87
2017-08-30T00:42:18.664Z,59.97
2017-08-30T00:42:59.116Z,59.9
2017-08-30T00:43:39.562Z,59.77
2017-08-30T00:44:20.038Z,60.06
2017-08-30T00:45:00.494Z,59.8
2017-08-30T00:45:40.939Z,59.87
2017-08-30T00:46:21.398Z,60.25
2017-08-30T00:47:01.849Z,60.25
2017-08-30T00:47:42.303Z,60.28
2017-08-30T00:48:22.758Z,60.28
2017-08-30T00:49:03.217Z,60.28
2017-08-30T00:49:43.672Z,60
2017-08-30T00:50:24.121Z,60.28
2017-08-30T00:51:04.584Z,60.25
2017-08-30T00:51:45.035Z,60.06
2017-08-30T00:52:25.495Z,59.67
2017-08-30T00:53:06.008Z,60.16
2017-08-30T00:53:46.468Z,60.25
2017-08-30T00:54:26.976Z,59.97
2017-08-30T00:55:07.429Z,59.97
2017-08-30T00:55:47.887Z,60.16
2017-08-30T00:56:28.340Z,60.06
2017-08-30T00:57:08.804Z,60.16
2017-08-30T00:57:49.266Z,59.97
2017-08-30T00:58:29.720Z,59.97
2017-08-30T00:59:10.165Z,60.16
2017-08-30T00:59:50.626Z,60.25
2017-08-30T01:00:31.084Z,59.97
2017-08-30T01:01:11.538Z,60.06
2017-08-30T01:01:51.988Z,60.16
2017-08-30T01:02:32.436Z,60.25
2017-08-30T01:03:12.893Z,60.16
2017-08-30T01:03:53.339Z,60.16
2017-08-30T01:04:33.790Z,60.06
2017-08-30T01:05:14.239Z,60.16
2017-08-30T01:05:54.693Z,60.16
2017-08-30T01:06:35.152Z,59.48
2017-08-30T01:07:15.606Z,60.25
2017-08-30T01:07:56.060Z,60.25
2017-08-30T01:08:36.522Z,60.25
2017-08-30T01:09:16.972Z,60.06
2017-08-30T01:09:57.422Z,60.35
2017-08-30T01:10:37.874Z,60.35
2017-08-30T01:11:18.338Z,60.16
2017-08-30T01:11:58.794Z,60.16
2017-08-30T01:12:39.246Z,60.25
2017-08-30T01:13:19.698Z,59.48
2017-08-30T01:14:00.160Z,60.16
2017-08-30T01:14:40.595Z,60.06
2017-08-30T01:15:21.050Z,60.16
2017-08-30T01:16:01.506Z,60.16
2017-08-30T01:16:41.965Z,59.48
2017-08-30T01:17:22.410Z,59.87
2017-08-30T01:18:02.864Z,59.97
2017-08-30T01:18:43.322Z,59.77
2017-08-30T01:19:23.780Z,59.97
2017-08-30T01:20:04.242Z,60.06
2017-08-30T01:20:44.704Z,59.87
2017-08-30T01:21:25.179Z,59.87
2017-08-30T01:22:05.621Z,60.06
2017-08-30T01:22:46.075Z,59.87
2017-08-30T01:23:26.537Z,59.87
2017-08-30T01:24:06.982Z,59.87
2017-08-30T01:24:47.432Z,59.97
2017-08-30T01:25:27.884Z,59.97
2017-08-30T01:26:08.341Z,59.77
2017-08-30T01:26:48.804Z,59.77
2017-08-30T01:27:29.261Z,59.87
2017-08-30T01:28:09.717Z,59.77
2017-08-30T01:28:50.170Z,59.87
2017-08-30T01:29:30.628Z,59.77
2017-08-30T01:30:11.082Z,60.16
2017-08-30T01:30:51.554Z,60.16
2017-08-30T01:31:32.005Z,59.87
2017-08-30T01:32:12.455Z,59.87
2017-08-30T01:32:52.910Z,60.25
2017-08-30T01:33:33.360Z,60.06
2017-08-30T01:34:13.814Z,59.87
2017-08-30T01:34:54.275Z,59.87
2017-08-30T01:35:34.732Z,60.06
2017-08-30T01:36:15.192Z,60.16
2017-08-30T01:36:55.649Z,60.06
2017-08-30T01:37:36.089Z,60.25
2017-08-30T01:38:16.545Z,60.06
2017-08-30T01:38:57.009Z,60.06
2017-08-30T01:39:37.461Z,59.87
2017-08-30T01:40:17.923Z,60.25
2017-08-30T01:40:58.378Z,60.25
2017-08-30T01:41:38.836Z,59.97
2017-08-30T01:42:19.292Z,60.25
2017-08-30T01:42:59.757Z,60.06
2017-08-30T01:43:40.207Z,60.06
2017-08-30T01:44:20.663Z,59.97
2017-08-30T01:45:01.116Z,60.06
2017-08-30T01:45:41.571Z,60.16
2017-08-30T01:46:22.112Z,60.06
2017-08-30T01:47:02.556Z,59.97
2017-08-30T01:47:43.008Z,59.97
2017-08-30T01:48:23.526Z,59.97
2017-08-30T01:49:03.984Z,59.87
2017-08-30T01:49:44.440Z,60.16
2017-08-30T01:50:24.941Z,59.77
2017-08-30T01:51:05.414Z,59.87
2017-08-30T01:51:45.855Z,59.87
2017-08-30T01:52:26.310Z,60.06
2017-08-30T01:53:06.849Z,59.87
2017-08-30T01:53:47.295Z,60.06
2017-08-30T01:54:27.804Z,59.87
2017-08-30T01:55:08.355Z,60.06
2017-08-30T01:55:48.805Z,59.87
2017-08-30T01:56:29.267Z,59.67
2017-08-30T01:57:09.727Z,60.16
2017-08-30T01:57:50.192Z,60.35
2017-08-30T01:58:30.635Z,60.16
2017-08-30T01:59:11.104Z,60.35
2017-08-30T01:59:51.547Z,60.25
2017-08-30T02:00:32.004Z,60.35
2017-08-30T02:01:12.460Z,59.77
2017-08-30T02:01:52.924Z,60.06
2017-08-30T02:02:33.379Z,60.06
2017-08-30T02:03:13.835Z,60.06
2017-08-30T02:03:54.300Z,60.06
2017-08-30T02:04:34.762Z,60.35
2017-08-30T02:05:15.218Z,59.87
2017-08-30T02:05:55.683Z,60.16
2017-08-30T02:06:36.136Z,60.16
2017-08-30T02:07:16.591Z,60.06
2017-08-30T02:07:57.045Z,59.87
2017-08-30T02:08:37.511Z,60.25
2017-08-30T02:09:17.963Z,59.97
2017-08-30T02:09:58.429Z,59.97
2017-08-30T02:10:39.680Z,60.06
2017-08-30T02:11:20.145Z,59.77
2017-08-30T02:12:00.601Z,59.87
2017-08-30T02:12:41.056Z,60.25
2017-08-30T02:13:21.511Z,59.97
2017-08-30T02:14:01.969Z,60.25
2017-08-30T02:14:42.425Z,60.16
2017-08-30T02:15:22.883Z,60.25
2017-08-30T02:16:03.340Z,60.25
2017-08-30T02:16:43.796Z,60.45
2017-08-30T02:17:24.246Z,60.06
2017-08-30T02:18:04.710Z,60.06
2017-08-30T02:18:45.161Z,59.97
2017-08-30T02:19:25.615Z,60.06
2017-08-30T02:20:06.067Z,61.04
2017-08-30T02:20:46.515Z,59.97
2017-08-30T02:21:26.974Z,60.06
2017-08-30T02:22:07.420Z,60.25
2017-08-30T02:22:47.882Z,60.06
2017-08-30T02:23:28.341Z,59.97
2017-08-30T02:24:08.798Z,59.97
2017-08-30T02:24:49.256Z,60.16
2017-08-30T02:25:29.705Z,60.16
2017-08-30T02:26:10.166Z,60.55
2017-08-30T02:26:50.615Z,59.97
2017-08-30T02:27:31.077Z,60.55
2017-08-30T02:28:11.536Z,59.87
2017-08-30T02:28:51.991Z,60.16
2017-08-30T02:29:32.453Z,60.55
2017-08-30T02:30:12.910Z,60.35
2017-08-30T02:30:53.363Z,59.97
2017-08-30T02:31:33.817Z,60.06
2017-08-30T02:32:14.268Z,59.84
2017-08-30T02:32:54.718Z,60.25
2017-08-30T02:33:35.179Z,59.77
2017-08-30T02:34:15.634Z,60.35
2017-08-30T02:34:56.084Z,60.55
2017-08-30T02:35:36.527Z,60.16
2017-08-30T02:36:16.989Z,60.06
2017-08-30T02:36:57.444Z,60.06
2017-08-30T02:37:37.896Z,60.55
2017-08-30T02:38:18.342Z,60.06
2017-08-30T02:38:58.811Z,59.87
2017-08-30T02:39:39.274Z,59.67
2017-08-30T02:40:19.728Z,60.84
2017-08-30T02:41:00.184Z,59.58
2017-08-30T02:41:40.630Z,59.94
2017-08-30T02:42:21.086Z,59.77
2017-08-30T02:43:01.670Z,59.97
2017-08-30T02:43:42.140Z,59.94
2017-08-30T02:44:22.598Z,59.67
2017-08-30T02:45:03.150Z,60.45
2017-08-30T02:45:43.551Z,59.67
2017-08-30T02:46:24.022Z,59.84
2017-08-30T02:47:04.480Z,59.74
2017-08-30T02:47:44.952Z,60.74
2017-08-30T02:48:25.410Z,59.64
2017-08-30T02:49:05.872Z,59.64
2017-08-30T02:49:46.328Z,59.77
2017-08-30T02:50:26.780Z,59.74
2017-08-30T02:51:07.234Z,59.64
2017-08-30T02:51:47.698Z,60.03
2017-08-30T02:52:28.146Z,60.25
2017-08-30T02:53:08.598Z,60.25
2017-08-30T02:53:49.058Z,59.87
2017-08-30T02:54:29.520Z,59.87
2017-08-30T02:55:09.985Z,59.84
2017-08-30T02:55:50.441Z,59.74
2017-08-30T02:56:30.904Z,59.84
2017-08-30T02:57:11.356Z,59.94
2017-08-30T02:57:51.813Z,59.84
2017-08-30T02:58:32.285Z,59.94
2017-08-30T02:59:12.731Z,59.84
2017-08-30T02:59:53.194Z,59.55
2017-08-30T03:00:33.641Z,60.03
2017-08-30T03:01:14.116Z,60.13
2017-08-30T03:01:54.546Z,59.94
2017-08-30T03:02:35.002Z,60.03
2017-08-30T03:03:15.456Z,60.23
2017-08-30T03:03:55.917Z,59.94
2017-08-30T03:04:36.371Z,60.13
2017-08-30T03:05:16.837Z,59.84
2017-08-30T03:05:57.284Z,60.13
2017-08-30T03:06:37.746Z,60.03
2017-08-30T03:07:18.191Z,60.13
2017-08-30T03:07:58.629Z,59.94
2017-08-30T03:08:39.069Z,60.03
2017-08-30T03:09:19.525Z,60.13
2017-08-30T03:09:59.982Z,60.13
2017-08-30T03:10:40.441Z,60.23
2017-08-30T03:11:20.896Z,60.35
2017-08-30T03:12:01.353Z,60.13
2017-08-30T03:12:41.807Z,60.42
2017-08-30T03:13:22.265Z,60.03
2017-08-30T03:14:02.723Z,60.13
2017-08-30T03:14:43.183Z,60.52
2017-08-30T03:15:23.640Z,60.23
2017-08-30T03:16:04.106Z,60.52
2017-08-30T03:16:44.557Z,60.42
2017-08-30T03:17:25.021Z,60.32
2017-08-30T03:18:05.462Z,60.03
2017-08-30T03:18:45.920Z,60.42
2017-08-30T03:19:26.421Z,60.23
2017-08-30T03:20:06.873Z,60.42
2017-08-30T03:20:47.324Z,60.42
2017-08-30T03:21:27.790Z,60.32
2017-08-30T03:23:45.769Z,60.13
2017-08-30T03:24:26.327Z,60.23
2017-08-30T03:25:06.780Z,60.32
2017-08-30T03:25:47.236Z,60.52
2017-08-30T03:26:27.687Z,60.55
2017-08-30T03:27:08.156Z,60.52
2017-08-30T03:27:48.586Z,60.35
2017-08-30T03:28:29.043Z,60.42
2017-08-30T03:29:09.503Z,60.13
2017-08-30T03:29:49.965Z,60.52
2017-08-30T03:30:30.419Z,60.32
2017-08-30T03:31:10.874Z,60.32
2017-08-30T03:31:51.340Z,60.52
2017-08-30T03:32:31.778Z,60.32
2017-08-30T03:33:12.233Z,60.42
2017-08-30T03:33:52.688Z,60.42
2017-08-30T03:34:33.140Z,60.32
2017-08-30T03:35:13.595Z,60.61
2017-08-30T03:35:54.052Z,60.61
2017-08-30T03:36:34.509Z,60.32
2017-08-30T03:37:14.963Z,60.32
2017-08-30T03:37:55.418Z,60.32
2017-08-30T03:38:35.882Z,60.42
2017-08-30T03:39:16.336Z,60.61
2017-08-30T03:39:56.793Z,60.42
2017-08-30T03:40:37.253Z,60.42
2017-08-30T03:41:17.704Z,60.42
2017-08-30T03:41:58.167Z,60.42
2017-08-30T03:42:38.618Z,60.32
2017-08-30T03:43:19.075Z,60.32
2017-08-30T03:43:59.538Z,60.52
2017-08-30T03:44:39.996Z,60.32
2017-08-30T03:45:20.451Z,60.42
2017-08-30T03:46:00.990Z,60.42
2017-08-30T03:46:41.452Z,60.42
2017-08-30T03:47:21.901Z,60.23
2017-08-30T03:48:02.362Z,60.42
2017-08-30T03:48:42.813Z,60.23
2017-08-30T03:49:23.283Z,60.42
2017-08-30T03:50:03.739Z,60.42
2017-08-30T03:50:44.192Z,60.23
2017-08-30T03:51:24.650Z,60.42
2017-08-30T03:52:05.113Z,60.23
2017-08-30T03:52:45.560Z,60.42
2017-08-30T03:53:26.102Z,60.42
2017-08-30T03:54:06.559Z,60.32
2017-08-30T03:54:47.014Z,60.42
2017-08-30T03:55:27.468Z,60.32
2017-08-30T03:56:07.940Z,60.52
2017-08-30T03:56:48.394Z,60.42
2017-08-30T03:57:28.854Z,60.42
2017-08-30T03:58:09.388Z,60.42
2017-08-30T04:00:27.275Z,60.42
2017-08-30T04:01:07.732Z,60.52
2017-08-30T04:01:48.184Z,60.42
2017-08-30T04:02:28.635Z,60.42
2017-08-30T04:03:09.111Z,60.42
2017-08-30T04:03:49.559Z,60.23
2017-08-30T04:04:30.007Z,60.42
2017-08-30T04:05:10.468Z,60.42
2017-08-30T04:05:50.922Z,60.42
2017-08-30T04:06:31.363Z,60.42
2017-08-30T04:07:11.818Z,60.32
2017-08-30T04:07:52.268Z,60.42
2017-08-30T04:08:32.730Z,60.52
2017-08-30T04:09:13.212Z,60.42
2017-08-30T04:09:53.665Z,60.42
2017-08-30T04:10:34.122Z,60.23
2017-08-30T04:11:14.581Z,60.32
2017-08-30T04:11:55.032Z,60.42
2017-08-30T04:12:35.485Z,60.32
2017-08-30T04:13:15.936Z,60.32
2017-08-30T04:13:56.374Z,60.23
2017-08-30T04:14:36.852Z,60.52
2017-08-30T04:15:17.275Z,60.32
2017-08-30T04:15:57.750Z,60.23
2017-08-30T04:16:38.214Z,60.32
2017-08-30T04:17:18.673Z,60.32
2017-08-30T04:17:59.119Z,60.32
2017-08-30T04:18:39.563Z,60.52
2017-08-30T04:19:20.021Z,60.42
2017-08-30T04:20:00.505Z,60.32
2017-08-30T04:20:40.982Z,60.52
2017-08-30T04:21:21.434Z,60.32
2017-08-30T04:22:01.991Z,60.42
2017-08-30T04:22:42.450Z,60.13
2017-08-30T04:23:22.898Z,60.42
2017-08-30T04:24:03.372Z,60.52
2017-08-30T04:24:43.796Z,60.32
2017-08-30T04:25:24.243Z,60.32
2017-08-30T04:26:04.684Z,60.52
2017-08-30T04:26:45.138Z,60.42
2017-08-30T04:28:57.965Z,60.42
2017-08-30T04:29:38.423Z,60.52
2017-08-30T04:30:18.876Z,60.61
2017-08-30T04:30:59.333Z,60.52
2017-08-30T04:31:39.779Z,60.32
2017-08-30T04:32:20.232Z,60.23
2017-08-30T04:33:00.679Z,60.32
2017-08-30T04:33:41.124Z,60.52
2017-08-30T04:34:21.582Z,60.23
2017-08-30T04:35:02.010Z,60.23
2017-08-30T04:35:42.459Z,60.13
2017-08-30T04:36:22.919Z,60.23
2017-08-30T04:37:03.369Z,60.52
2017-08-30T04:37:43.810Z,60.32
2017-08-30T04:38:24.272Z,60.42
2017-08-30T04:39:04.734Z,60.23
2017-08-30T04:39:45.187Z,60.32
2017-08-30T04:40:25.635Z,60.13
2017-08-30T04:41:06.090Z,60.23
2017-08-30T04:41:46.530Z,60.23
2017-08-30T04:42:26.976Z,60.13
2017-08-30T04:43:07.436Z,60.32
2017-08-30T04:43:47.889Z,60.32
2017-08-30T04:44:28.343Z,60.13
2017-08-30T04:45:08.813Z,60.23
2017-08-30T04:45:49.267Z,60.23
2017-08-30T04:46:29.716Z,60.13
2017-08-30T04:47:10.169Z,60.32
2017-08-30T04:47:50.694Z,60.13
2017-08-30T04:48:31.106Z,60.32
2017-08-30T04:49:11.550Z,60.23
2017-08-30T04:49:51.998Z,60.13
2017-08-30T04:50:32.459Z,60.32
2017-08-30T04:51:12.915Z,60.13
2017-08-30T04:51:53.362Z,60.13
2017-08-30T04:52:33.799Z,60.32
2017-08-30T04:53:14.259Z,60.13
2017-08-30T04:53:54.722Z,60.23
2017-08-30T04:54:35.177Z,60.23
2017-08-30T04:55:15.623Z,60.13
2017-08-30T04:55:56.084Z,60.23
2017-08-30T04:56:36.518Z,60.13
2017-08-30T04:57:16.959Z,60.32
2017-08-30T04:57:57.431Z,60.32
2017-08-30T04:58:37.856Z,60.32
2017-08-30T04:59:18.309Z,60.32
2017-08-30T04:59:58.752Z,60.23
2017-08-30T05:00:39.200Z,60.52
2017-08-30T05:01:19.658Z,60.23
2017-08-30T05:02:00.109Z,60.32
2017-08-30T05:02:40.557Z,60.13
2017-08-30T05:03:21.014Z,60.23
2017-08-30T05:04:01.468Z,60.52
2017-08-30T05:04:41.933Z,60.52
2017-08-30T05:05:22.397Z,60.32
2017-08-30T05:06:02.858Z,60.52
2017-08-30T05:06:43.308Z,60.32
2017-08-30T05:07:23.763Z,60.52
2017-08-30T05:08:04.234Z,60.32
2017-08-30T05:08:44.674Z,60.32
2017-08-30T05:09:25.124Z,60.42
2017-08-30T05:10:05.571Z,60.42
2017-08-30T05:10:46.048Z,60.42
2017-08-30T05:11:26.513Z,60.52
2017-08-30T05:12:06.964Z,60.42
2017-08-30T05:12:47.407Z,60.52
2017-08-30T05:13:27.859Z,60.32
2017-08-30T05:14:08.313Z,60.32
2017-08-30T05:14:48.769Z,60.42
2017-08-30T05:15:29.225Z,60.42
2017-08-30T05:16:09.678Z,60.52
2017-08-30T05:16:50.120Z,60.52
2017-08-30T05:17:30.570Z,60.42
2017-08-30T05:18:11.023Z,60.42
2017-08-30T05:18:51.473Z,60.23
2017-08-30T05:19:31.927Z,60.42
2017-08-30T05:20:12.374Z,60.42
2017-08-30T05:20:52.839Z,60.42
2017-08-30T05:21:33.292Z,60.42
2017-08-30T05:22:13.752Z,60.42
2017-08-30T05:22:54.204Z,60.71
2017-08-30T05:23:34.764Z,60.42
2017-08-30T05:24:15.212Z,60.42
2017-08-30T05:24:55.659Z,60.42
2017-08-30T05:25:36.179Z,60.32
2017-08-30T05:26:16.638Z,60.42
2017-08-30T05:26:57.088Z,60.42
2017-08-30T05:27:37.555Z,60.32
2017-08-30T05:28:17.993Z,60.42
2017-08-30T05:28:58.454Z,60.32
2017-08-30T05:29:38.899Z,60.42
2017-08-30T05:30:19.367Z,60.42
2017-08-30T05:30:59.806Z,60.32
2017-08-30T05:31:40.250Z,60.52
2017-08-30T05:32:20.713Z,60.42
2017-08-30T05:33:01.155Z,60.42
2017-08-30T05:33:41.593Z,60.32
2017-08-30T05:34:22.045Z,60.52
2017-08-30T05:35:02.492Z,60.32
2017-08-30T05:35:42.914Z,60.42
2017-08-30T05:36:23.400Z,60.61
2017-08-30T05:37:03.864Z,60.52
2017-08-30T05:37:44.310Z,60.52
2017-08-30T05:38:24.791Z,60.52
2017-08-30T05:39:05.226Z,60.52
2017-08-30T05:39:45.679Z,60.32
2017-08-30T05:40:26.136Z,60.52
2017-08-30T05:41:06.596Z,60.32
2017-08-30T05:41:47.050Z,60.32
2017-08-30T05:42:27.611Z,60.42
2017-08-30T05:43:08.059Z,60.03
2017-08-30T05:43:48.504Z,60.42
2017-08-30T05:44:28.962Z,60.23
2017-08-30T05:45:09.410Z,60.42
2017-08-30T05:45:49.867Z,60.13
2017-08-30T05:46:30.321Z,60.13
2017-08-30T05:47:10.764Z,60.13
2017-08-30T05:47:51.219Z,60.03
2017-08-30T05:48:31.671Z,60.03
2017-08-30T05:49:12.136Z,60.03
2017-08-30T05:49:52.591Z,60.03
2017-08-30T05:50:33.055Z,60.03
2017-08-30T05:51:13.514Z,59.94
2017-08-30T05:51:53.972Z,60.13
2017-08-30T05:52:34.425Z,60.23
2017-08-30T05:53:14.878Z,59.84
2017-08-30T05:53:55.328Z,59.84
2017-08-30T05:54:35.783Z,59.94
2017-08-30T05:55:16.225Z,59.64
2017-08-30T05:55:56.669Z,59.94
2017-08-30T05:56:37.114Z,59.94
2017-08-30T05:57:17.567Z,59.64
2017-08-30T05:57:58.018Z,59.84
2017-08-30T05:58:38.468Z,60.81
2017-08-30T05:59:18.917Z,59.74
2017-08-30T05:59:59.365Z,59.84
2017-08-30T06:00:39.813Z,59.97
2017-08-30T06:01:20.259Z,59.84
2017-08-30T06:02:00.708Z,60.16
2017-08-30T06:02:41.159Z,60.06
2017-08-30T06:03:21.599Z,60.42
2017-08-30T06:04:02.066Z,59.94
2017-08-30T06:04:42.522Z,60.42
2017-08-30T06:05:22.953Z,60.25
2017-08-30T06:06:03.410Z,60.03
2017-08-30T06:06:43.857Z,59.74
2017-08-30T06:07:24.307Z,60.13
2017-08-30T06:08:04.765Z,60.03
2017-08-30T06:08:45.216Z,59.77
2017-08-30T06:09:25.669Z,59.58
2017-08-30T06:10:06.124Z,60.35
2017-08-30T06:10:46.583Z,60.25
2017-08-30T06:11:27.043Z,59.97
2017-08-30T06:12:07.542Z,60.16
2017-08-30T06:12:47.999Z,60.25
2017-08-30T06:13:28.457Z,60.25
2017-08-30T06:14:08.916Z,59.97
2017-08-30T06:14:49.371Z,60.16
2017-08-30T06:15:29.821Z,59.77
2017-08-30T06:16:10.283Z,59.87
2017-08-30T06:16:50.739Z,59.87
2017-08-30T06:17:31.202Z,59.77
2017-08-30T06:18:11.716Z,59.97
2017-08-30T06:18:52.178Z,59.87
2017-08-30T06:19:32.634Z,59.97
2017-08-30T06:20:13.091Z,59.97
2017-08-30T06:20:53.543Z,59.87
2017-08-30T06:21:33.997Z,59.38
2017-08-30T06:22:14.439Z,59.97
2017-08-30T06:22:54.904Z,60.16
2017-08-30T06:23:35.422Z,60.35
2017-08-30T06:24:15.874Z,60.35
2017-08-30T06:24:56.331Z,60.35
2017-08-30T06:25:36.787Z,60.16
2017-08-30T06:26:17.246Z,60.16
2017-08-30T06:26:57.708Z,60.06
2017-08-30T06:27:38.160Z,60.06
2017-08-30T06:28:18.613Z,60.06
2017-08-30T06:28:59.069Z,60.16
2017-08-30T06:29:39.530Z,60.16
2017-08-30T06:30:19.986Z,60.25
2017-08-30T06:31:00.444Z,60.06
2017-08-30T06:31:40.905Z,60.25
2017-08-30T06:32:21.362Z,60.16
2017-08-30T06:33:01.821Z,59.97
2017-08-30T06:33:42.268Z,59.97
2017-08-30T06:34:22.709Z,59.87
2017-08-30T06:35:03.166Z,59.77
2017-08-30T06:35:43.613Z,59.97
2017-08-30T06:36:24.095Z,59.87
2017-08-30T06:37:04.550Z,60.06
2017-08-30T06:37:45.006Z,59.97
2017-08-30T06:38:25.564Z,60.16
2017-08-30T06:39:06.024Z,59.77
2017-08-30T06:39:46.475Z,59.77
2017-08-30T06:40:26.924Z,59.67
2017-08-30T06:41:07.399Z,59.97
2017-08-30T06:41:47.830Z,59.87
2017-08-30T06:42:28.415Z,59.77
2017-08-30T06:43:08.864Z,59.97
2017-08-30T06:43:49.324Z,59.97
2017-08-30T06:44:29.772Z,59.77
2017-08-30T06:45:10.231Z,59.87
2017-08-30T06:45:50.679Z,59.97
2017-08-30T06:46:31.143Z,59.87
2017-08-30T06:47:11.578Z,59.87
2017-08-30T06:47:52.036Z,59.67
2017-08-30T06:48:32.496Z,59.67
2017-08-30T06:49:12.944Z,59.87
2017-08-30T06:49:53.411Z,59.58
2017-08-30T06:50:33.867Z,59.48
2017-08-30T06:51:14.316Z,59.41
2017-08-30T06:51:54.773Z,59.28
2017-08-30T06:52:35.231Z,59.28
2017-08-30T06:53:15.673Z,59.19
2017-08-30T06:53:56.128Z,59.51
2017-08-30T06:54:36.583Z,59.51
2017-08-30T06:55:17.042Z,59.28
2017-08-30T06:55:57.487Z,59.7
2017-08-30T06:56:37.953Z,59.51
2017-08-30T06:57:18.412Z,59.51
2017-08-30T06:57:58.864Z,59.51
2017-08-30T06:58:39.325Z,59.31
2017-08-30T06:59:19.777Z,59.22
2017-08-30T07:00:00.228Z,59.51
2017-08-30T07:00:40.683Z,59.41
2017-08-30T07:01:21.142Z,59.51
2017-08-30T07:02:01.706Z,59.41
2017-08-30T07:02:42.162Z,59.41
2017-08-30T07:03:22.618Z,58.93
2017-08-30T07:04:03.129Z,59.12
2017-08-30T07:04:43.604Z,59.03
2017-08-30T07:05:24.038Z,59.12
2017-08-30T07:06:04.496Z,59.12
2017-08-30T07:06:44.957Z,58.73
2017-08-30T07:07:25.410Z,58.44
2017-08-30T07:08:05.935Z,58.73
2017-08-30T07:08:46.316Z,58.64
2017-08-30T07:09:26.759Z,58.73
2017-08-30T07:10:07.213Z,58.93
2017-08-30T07:10:47.673Z,59.03
2017-08-30T07:11:28.123Z,58.73
2017-08-30T07:12:08.579Z,58.93
2017-08-30T07:12:49.030Z,58.83
2017-08-30T07:13:29.488Z,59.03
2017-08-30T07:14:09.972Z,58.83
2017-08-30T07:14:50.403Z,58.83
2017-08-30T07:15:30.847Z,58.64
2017-08-30T07:16:11.302Z,58.83
2017-08-30T07:16:51.753Z,58.34
2017-08-30T07:19:04.549Z,58.47
2017-08-30T07:19:45.006Z,58.67
2017-08-30T07:20:25.460Z,58.67
2017-08-30T07:21:05.902Z,58.67
2017-08-30T07:21:46.361Z,58.37
2017-08-30T07:22:26.808Z,58.18
2017-08-30T07:23:07.258Z,57.98
2017-08-30T07:23:47.715Z,58.18
2017-08-30T07:24:28.178Z,58.18
2017-08-30T07:25:08.629Z,58.28
2017-08-30T07:25:49.088Z,58.37
2017-08-30T07:26:29.538Z,58.37
2017-08-30T07:27:09.995Z,58.18
2017-08-30T07:27:50.445Z,58.08
2017-08-30T07:28:30.904Z,58.18
2017-08-30T07:29:11.353Z,58.18
2017-08-30T07:29:51.807Z,58.18
2017-08-30T07:30:32.262Z,58.28
2017-08-30T07:31:12.706Z,57.98
2017-08-30T07:31:53.154Z,57.98
2017-08-30T07:32:33.606Z,58.18
2017-08-30T07:33:14.067Z,58.11
2017-08-30T07:33:54.520Z,57.98
2017-08-30T07:34:34.973Z,58.08
2017-08-30T07:35:15.423Z,58.18
2017-08-30T07:35:55.882Z,58.08
2017-08-30T07:36:36.320Z,58.47
2017-08-30T07:37:16.776Z,58.47
2017-08-30T07:37:57.235Z,58.28
2017-08-30T07:38:37.688Z,58.37
2017-08-30T07:39:18.145Z,57.89
2017-08-30T07:39:58.598Z,58.28
2017-08-30T07:40:39.047Z,57.98
2017-08-30T07:41:19.503Z,58.11
2017-08-30T07:41:59.963Z,58.18
2017-08-30T07:42:40.431Z,58.18
2017-08-30T07:43:20.881Z,57.82
2017-08-30T07:44:01.340Z,58.21
2017-08-30T07:44:41.796Z,58.31
2017-08-30T07:45:22.248Z,57.92
2017-08-30T07:46:02.705Z,58.28
2017-08-30T07:46:43.163Z,58.31
2017-08-30T07:47:23.624Z,58.01
2017-08-30T07:48:04.078Z,57.92
2017-08-30T07:48:44.536Z,57.72
2017-08-30T07:49:25.008Z,57.72
2017-08-30T07:50:05.466Z,57.62
2017-08-30T07:50:45.904Z,57.72
2017-08-30T07:51:26.364Z,57.82
2017-08-30T07:52:06.816Z,57.72
2017-08-30T07:52:47.267Z,57.72
2017-08-30T07:53:27.724Z,57.92
2017-08-30T07:54:08.194Z,58.11
2017-08-30T07:55:55.672Z,58.01
2017-08-30T07:56:36.123Z,57.92
2017-08-30T07:57:16.575Z,57.82
2017-08-30T07:57:57.039Z,58.21
2017-08-30T07:58:37.490Z,58.11
2017-08-30T07:59:17.949Z,57.72
2017-08-30T07:59:58.394Z,57.62
2017-08-30T08:00:38.840Z,57.23
2017-08-30T08:01:19.345Z,57.43
2017-08-30T08:01:59.765Z,57.23
2017-08-30T08:02:40.216Z,57.33
2017-08-30T08:03:20.672Z,57.23
2017-08-30T08:04:01.126Z,57.43
2017-08-30T08:04:41.578Z,57.43
2017-08-30T08:05:22.031Z,57.33
2017-08-30T08:06:02.502Z,57.62
2017-08-30T08:06:42.953Z,57.62
2017-08-30T08:07:23.397Z,57.33
2017-08-30T08:08:03.850Z,57.23
2017-08-30T08:08:44.302Z,57.23
2017-08-30T08:09:24.757Z,57.04
2017-08-30T08:10:05.214Z,57.23
2017-08-30T08:10:45.668Z,56.95
2017-08-30T08:11:26.132Z,57.14
2017-08-30T08:12:06.577Z,57.33
2017-08-30T08:12:48.875Z,57.14
2017-08-30T08:13:29.322Z,57.17
2017-08-30T08:14:09.773Z,57.14
2017-08-30T08:14:50.209Z,57.26
2017-08-30T08:15:30.632Z,57.33
2017-08-30T08:16:11.081Z,57.56
2017-08-30T08:16:51.536Z,57.23
2017-08-30T08:17:31.984Z,57.26
2017-08-30T08:18:12.435Z,57.14
2017-08-30T08:18:52.899Z,57.23
2017-08-30T08:19:33.391Z,57.33
2017-08-30T08:20:13.844Z,57.33
2017-08-30T08:20:54.302Z,57.14
2017-08-30T08:21:34.751Z,57.14
2017-08-30T08:22:15.209Z,57.14
2017-08-30T08:22:55.661Z,57.62
2017-08-30T08:23:36.116Z,57.62
2017-08-30T08:24:16.567Z,57.62
2017-08-30T08:24:57.017Z,57.62
2017-08-30T08:25:37.486Z,57.23
2017-08-30T08:26:17.936Z,57.62
2017-08-30T08:26:58.395Z,57.33
2017-08-30T08:27:38.854Z,57.14
2017-08-30T08:28:19.313Z,57.72
2017-08-30T08:28:59.771Z,57.23
2017-08-30T08:29:40.221Z,57.23
2017-08-30T08:30:20.674Z,57.04
2017-08-30T08:31:01.132Z,57.23
2017-08-30T08:31:41.577Z,57.23
2017-08-30T08:32:22.037Z,57.23
2017-08-30T08:33:02.554Z,57.23
2017-08-30T08:33:43.010Z,57.43
2017-08-30T08:34:23.459Z,57.07
2017-08-30T08:35:03.906Z,57.17
2017-08-30T08:35:44.359Z,56.87
2017-08-30T08:36:24.806Z,56.87
2017-08-30T08:37:05.272Z,56.68
2017-08-30T08:37:45.711Z,56.29
2017-08-30T08:38:26.155Z,56.39
2017-08-30T08:39:06.621Z,56.77
2017-08-30T08:39:47.070Z,56.39
2017-08-30T08:40:27.529Z,56.49
2017-08-30T08:41:07.982Z,56.51
2017-08-30T08:41:48.436Z,56.32
2017-08-30T08:42:28.882Z,56.12
2017-08-30T08:43:09.349Z,56.22
2017-08-30T08:43:49.799Z,55.93
2017-08-30T08:44:30.289Z,56.03
2017-08-30T08:45:10.719Z,56.12
2017-08-30T08:45:51.177Z,56.41
2017-08-30T08:46:31.638Z,55.64
2017-08-30T08:47:12.110Z,55.74
2017-08-30T08:47:52.530Z,55.44
2017-08-30T08:50:10.750Z,55.64
2017-08-30T08:50:51.657Z,55.44
2017-08-30T08:51:32.377Z,55.37