createdAt,value
2023-03-29T00:01:00.430Z,100777.94
2023-03-29T00:03:31.384Z,100770.72
2023-03-29T00:06:06.322Z,100770.97
2023-03-29T00:08:39.088Z,100768.97
2023-03-29T00:11:09.254Z,100754.22
2023-03-29T00:13:40.268Z,100753.25
2023-03-29T00:16:13.090Z,100738.06
2023-03-29T00:18:43.301Z,100748.16
2023-03-29T00:21:13.526Z,100751.25
2023-03-29T00:23:46.189Z,100754.09
2023-03-29T00:26:16.173Z,100755.81
2023-03-29T00:28:46.237Z,100763.72
2023-03-29T00:31:18.971Z,100754.53
2023-03-29T00:33:48.915Z,100740.97
2023-03-29T00:36:18.869Z,100746.25
2023-03-29T00:38:51.465Z,100744.66
2023-03-29T00:41:21.760Z,100734.28
2023-03-29T00:43:58.104Z,100744.06
2023-03-29T00:46:30.025Z,100733.44
2023-03-29T00:49:05.498Z,100733.00
2023-03-29T00:51:39.537Z,100725.31
2023-03-29T00:54:19.701Z,100718.84
2023-03-29T00:56:53.965Z,100720.81
2023-03-29T00:59:32.940Z,100712.47
2023-03-29T01:02:07.286Z,100702.69
2023-03-29T01:04:45.700Z,100703.78
2023-03-29T01:07:21.921Z,100688.72
2023-03-29T01:10:01.901Z,100686.31
2023-03-29T01:12:37.783Z,100685.16
2023-03-29T01:15:13.181Z,100681.75
2023-03-29T01:17:50.410Z,100673.97
2023-03-29T01:20:27.916Z,100684.47
2023-03-29T01:23:21.474Z,100662.50
2023-03-29T01:26:07.719Z,100665.94
2023-03-29T01:28:48.493Z,100661.72
2023-03-29T01:31:25.813Z,100660.81
2023-03-29T01:34:04.290Z,100651.59
2023-03-29T01:36:42.247Z,100642.06
2023-03-29T01:39:12.330Z,100650.47
2023-03-29T01:41:51.397Z,100651.28
2023-03-29T01:44:34.429Z,100646.91
2023-03-29T01:47:14.084Z,100646.47
2023-03-29T01:49:52.353Z,100632.91
2023-03-29T01:52:28.329Z,100638.78
2023-03-29T01:55:05.815Z,100636.22
2023-03-29T01:57:39.123Z,100630.31
2023-03-29T02:00:19.262Z,100623.09
2023-03-29T02:02:53.010Z,100612.72
2023-03-29T02:05:27.107Z,100603.94
2023-03-29T02:08:03.741Z,100612.97
2023-03-29T02:10:36.908Z,100605.78
2023-03-29T02:13:07.424Z,100603.09
2023-03-29T02:15:40.197Z,100600.28
2023-03-29T02:18:10.414Z,100610.78
2023-03-29T02:20:47.474Z,100599.25
2023-03-29T02:23:24.129Z,100591.09
2023-03-29T02:25:57.160Z,100582.66
2023-03-29T02:28:31.026Z,100588.00
2023-03-29T02:31:09.045Z,100576.38
2023-03-29T02:33:48.356Z,100591.69
2023-03-29T02:36:24.087Z,100583.00
2023-03-29T02:38:57.114Z,100586.41
2023-03-29T02:41:29.639Z,100592.88
2023-03-29T02:44:02.237Z,100597.69
2023-03-29T02:46:34.883Z,100592.38
2023-03-29T02:49:05.367Z,100597.31
2023-03-29T02:51:38.286Z,100601.28
2023-03-29T02:54:12.966Z,100608.19
2023-03-29T02:56:48.413Z,100601.53
2023-03-29T02:59:22.739Z,100592.91
2023-03-29T03:01:56.797Z,100600.78
2023-03-29T03:04:27.084Z,100592.88
2023-03-29T03:06:57.032Z,100590.94
2023-03-29T03:09:27.561Z,100598.03
2023-03-29T03:11:57.940Z,100601.09
2023-03-29T03:14:29.586Z,100603.28
2023-03-29T03:17:04.851Z,100593.78
2023-03-29T03:19:36.456Z,100592.97
2023-03-29T03:22:08.001Z,100597.75
2023-03-29T03:24:37.938Z,100600.31
2023-03-29T03:27:08.663Z,100596.78
2023-03-29T03:29:38.802Z,100597.03
2023-03-29T03:32:17.676Z,100599.59
2023-03-29T03:35:07.628Z,100598.03
2023-03-29T03:37:38.439Z,100602.00
2023-03-29T03:40:14.200Z,100599.16
2023-03-29T03:42:44.547Z,100596.38
2023-03-29T03:45:14.863Z,100598.94
2023-03-29T03:48:00.016Z,100600.91
2023-03-29T03:50:58.519Z,100599.78
2023-03-29T03:53:34.013Z,100589.59
2023-03-29T03:56:14.021Z,100596.25
2023-03-29T03:59:14.821Z,100593.28
2023-03-29T04:02:05.066Z,100592.41
2023-03-29T04:04:38.166Z,100595.13
2023-03-29T04:07:17.951Z,100595.81
2023-03-29T04:10:08.863Z,100596.38
2023-03-29T04:12:52.804Z,100601.31
2023-03-29T04:15:23.943Z,100603.84
2023-03-29T04:18:03.342Z,100597.75
2023-03-29T04:20:39.248Z,100605.69
2023-03-29T04:23:09.256Z,100610.34
2023-03-29T04:25:40.259Z,100607.34
2023-03-29T04:28:16.346Z,100610.41
2023-03-29T04:31:05.206Z,100620.22
2023-03-29T04:34:04.620Z,100613.84
2023-03-29T04:36:37.600Z,100611.16
2023-03-29T04:39:12.406Z,100603.09
2023-03-29T04:41:42.474Z,100607.72
2023-03-29T04:44:23.284Z,100611.13
2023-03-29T04:46:53.665Z,100605.50
2023-03-29T04:49:38.936Z,100605.97
2023-03-29T04:52:16.659Z,100606.47
2023-03-29T04:54:46.893Z,100613.34
2023-03-29T04:57:27.669Z,100617.41
2023-03-29T05:00:27.423Z,100622.34
2023-03-29T05:02:57.921Z,100624.63
2023-03-29T05:05:29.594Z,100629.94
2023-03-29T05:08:05.561Z,100627.69
2023-03-29T05:10:50.076Z,100628.84
2023-03-29T05:13:20.721Z,100626.72
2023-03-29T05:15:50.861Z,100633.94
2023-03-29T05:18:21.192Z,100630.28
2023-03-29T05:20:54.318Z,100629.22
2023-03-29T05:23:28.960Z,100627.94
2023-03-29T05:26:10.943Z,100629.91
2023-03-29T05:28:42.319Z,100630.44
2023-03-29T05:31:14.197Z,100628.47
2023-03-29T05:33:47.789Z,100626.91
2023-03-29T05:36:20.165Z,100627.31
2023-03-29T05:38:55.276Z,100626.63
2023-03-29T05:41:26.637Z,100624.06
2023-03-29T05:44:17.074Z,100621.28
2023-03-29T05:46:49.663Z,100619.41
2023-03-29T05:49:21.663Z,100620.69
2023-03-29T05:52:12.141Z,100619.25
2023-03-29T05:54:45.109Z,100618.69
2023-03-29T05:57:15.680Z,100615.56
2023-03-29T05:59:45.691Z,100627.03
2023-03-29T06:02:19.006Z,100620.44
2023-03-29T06:04:55.552Z,100625.69
2023-03-29T06:07:25.948Z,100626.31
2023-03-29T06:10:27.587Z,100627.16
2023-03-29T06:13:09.051Z,100616.59
2023-03-29T06:15:39.166Z,100621.56
2023-03-29T06:18:12.080Z,100620.03
2023-03-29T06:20:42.817Z,100617.25
2023-03-29T06:23:17.163Z,100612.94
2023-03-29T06:25:51.552Z,100620.44
2023-03-29T06:28:21.960Z,100619.19
2023-03-29T06:30:54.178Z,100619.09
2023-03-29T06:33:25.495Z,100617.88
2023-03-29T06:36:20.356Z,100623.25
2023-03-29T06:38:50.749Z,100622.88
2023-03-29T06:41:39.278Z,100629.19
2023-03-29T06:44:09.284Z,100628.50
2023-03-29T06:46:48.374Z,100627.44
2023-03-29T06:49:18.485Z,100627.56
2023-03-29T06:52:02.253Z,100632.03
2023-03-29T06:54:33.969Z,100636.44
2023-03-29T06:57:08.688Z,100639.50
2023-03-29T06:59:38.833Z,100649.66
2023-03-29T07:02:16.846Z,100656.75
2023-03-29T07:04:54.594Z,100656.81
2023-03-29T07:07:37.640Z,100657.59
2023-03-29T07:10:18.340Z,100663.81
2023-03-29T07:13:17.765Z,100655.25
2023-03-29T07:15:48.028Z,100662.69
2023-03-29T07:18:41.880Z,100665.81
2023-03-29T07:21:15.764Z,100650.41
2023-03-29T07:23:45.803Z,100663.25
2023-03-29T07:26:28.983Z,100659.09
2023-03-29T07:29:03.621Z,100661.00
2023-03-29T07:31:35.940Z,100663.59
2023-03-29T07:34:25.839Z,100672.72
2023-03-29T07:36:55.892Z,100670.19
2023-03-29T07:39:26.442Z,100661.63
2023-03-29T07:42:26.049Z,100666.00
2023-03-29T07:44:58.988Z,100662.00
2023-03-29T07:47:35.286Z,100658.44
2023-03-29T07:50:07.602Z,100660.06
2023-03-29T07:52:38.471Z,100658.50
2023-03-29T07:55:10.557Z,100664.44
2023-03-29T07:57:57.255Z,100657.50
2023-03-29T08:00:30.838Z,100660.72
2023-03-29T08:03:20.981Z,100674.94
2023-03-29T08:05:51.714Z,100669.84
2023-03-29T08:08:22.275Z,100669.06
2023-03-29T08:10:59.948Z,100665.59
2023-03-29T08:14:02.093Z,100665.34
2023-03-29T08:16:58.943Z,100661.00
2023-03-29T08:19:29.235Z,100663.72
2023-03-29T08:22:11.064Z,100662.06
2023-03-29T08:24:59.468Z,100657.66
2023-03-29T08:27:37.317Z,100647.59
2023-03-29T08:30:12.213Z,100635.19
2023-03-29T08:32:48.625Z,100648.56
2023-03-29T08:35:20.817Z,100638.47
2023-03-29T08:38:14.421Z,100633.56
2023-03-29T08:40:44.955Z,100632.09
2023-03-29T08:43:39.429Z,100633.44
2023-03-29T08:46:35.873Z,100636.50
2023-03-29T08:49:26.418Z,100626.56
2023-03-29T08:52:03.447Z,100619.66
2023-03-29T08:54:44.366Z,100621.31
2023-03-29T08:57:22.313Z,100617.59
2023-03-29T09:00:05.296Z,100617.91
2023-03-29T09:02:38.492Z,100626.78
2023-03-29T09:05:25.900Z,100612.22
2023-03-29T09:08:05.723Z,100621.72
2023-03-29T09:10:47.096Z,100604.72
2023-03-29T09:13:37.713Z,100607.78
2023-03-29T09:16:21.098Z,100611.81
2023-03-29T09:19:08.200Z,100619.91
2023-03-29T09:21:47.039Z,100619.56
2023-03-29T09:24:39.725Z,100615.81
2023-03-29T09:27:24.633Z,100605.50
2023-03-29T09:30:07.954Z,100609.53
2023-03-29T09:33:03.325Z,100605.94
2023-03-29T09:36:02.344Z,100609.66
2023-03-29T09:38:42.629Z,100599.28
2023-03-29T09:41:26.773Z,100601.72
2023-03-29T09:44:00.827Z,100608.03
2023-03-29T09:46:42.683Z,100611.31
2023-03-29T09:49:18.659Z,100602.84
2023-03-29T09:51:53.013Z,100602.78
2023-03-29T09:54:26.683Z,100602.88
2023-03-29T09:57:22.393Z,100608.03
2023-03-29T09:59:54.578Z,100611.69
2023-03-29T10:02:24.689Z,100612.38
2023-03-29T10:05:01.031Z,100604.34
2023-03-29T10:07:44.879Z,100604.66
2023-03-29T10:10:25.743Z,100597.66
2023-03-29T10:13:00.152Z,100595.25
2023-03-29T10:15:32.661Z,100592.22
2023-03-29T10:18:05.820Z,100586.06
2023-03-29T10:20:38.798Z,100575.94
2023-03-29T10:23:11.038Z,100574.13
2023-03-29T10:25:44.598Z,100569.88
2023-03-29T10:28:21.209Z,100566.97
2023-03-29T10:30:58.104Z,100559.09
2023-03-29T10:33:34.262Z,100554.66
2023-03-29T10:36:07.910Z,100552.53
2023-03-29T10:38:40.469Z,100547.00
2023-03-29T10:41:16.058Z,100544.47
2023-03-29T10:43:50.983Z,100532.59
2023-03-29T10:46:25.048Z,100544.78
2023-03-29T10:48:59.399Z,100542.88
2023-03-29T10:51:34.588Z,100533.53
2023-03-29T10:54:06.420Z,100533.63
2023-03-29T10:56:46.069Z,100536.16
2023-03-29T10:59:30.466Z,100525.56
2023-03-29T11:02:28.114Z,100522.78
2023-03-29T11:05:12.234Z,100521.72
2023-03-29T11:07:58.889Z,100520.72
2023-03-29T11:10:43.944Z,100511.47
2023-03-29T11:13:28.784Z,100523.00
2023-03-29T11:16:11.106Z,100520.25
2023-03-29T11:19:01.633Z,100526.75
2023-03-29T11:21:42.679Z,100523.44
2023-03-29T11:24:30.548Z,100511.09
2023-03-29T11:27:16.136Z,100528.09
2023-03-29T11:30:03.837Z,100534.19
2023-03-29T11:32:44.183Z,100529.34
2023-03-29T11:35:33.357Z,100530.97
2023-03-29T11:38:13.897Z,100518.28
2023-03-29T11:40:54.583Z,100533.44
2023-03-29T11:43:32.301Z,100534.22
2023-03-29T11:46:15.113Z,100534.88
2023-03-29T11:48:53.605Z,100528.63
2023-03-29T11:51:29.576Z,100528.06
2023-03-29T11:54:08.668Z,100515.09
2023-03-29T11:56:47.147Z,100526.13
2023-03-29T11:59:27.431Z,100524.56
2023-03-29T12:02:12.428Z,100522.72
2023-03-29T12:04:52.014Z,100514.25
2023-03-29T12:07:29.820Z,100516.25
2023-03-29T12:10:05.609Z,100516.94
2023-03-29T12:12:48.163Z,100515.00
2023-03-29T12:15:22.454Z,100521.81
2023-03-29T12:18:05.408Z,100518.03
2023-03-29T12:20:42.835Z,100509.44
2023-03-29T12:23:20.714Z,100513.31
2023-03-29T12:26:00.279Z,100516.84
2023-03-29T12:28:54.646Z,100516.97
2023-03-29T12:31:37.326Z,100528.94
2023-03-29T12:34:38.325Z,100529.72
2023-03-29T12:37:40.809Z,100522.94
2023-03-29T12:40:38.720Z,100523.47
2023-03-29T12:43:33.184Z,100523.91
2023-03-29T12:46:25.914Z,100529.19
2023-03-29T12:48:59.984Z,100513.09
2023-03-29T12:51:37.075Z,100506.56
2023-03-29T12:54:13.452Z,100506.16
2023-03-29T12:56:56.767Z,100508.78
2023-03-29T12:59:39.861Z,100522.59
2023-03-29T13:02:28.893Z,100515.59
2023-03-29T13:05:01.459Z,100513.94
2023-03-29T13:07:46.496Z,100513.38
2023-03-29T13:10:33.414Z,100526.19
2023-03-29T13:13:17.758Z,100539.47
2023-03-29T13:15:48.717Z,100534.88
2023-03-29T13:18:38.038Z,100548.16
2023-03-29T13:21:23.032Z,100532.81
2023-03-29T13:24:06.831Z,100518.34
2023-03-29T13:26:53.250Z,100515.59
2023-03-29T13:29:57.182Z,100514.94
2023-03-29T13:33:01.124Z,100508.97
2023-03-29T13:35:48.086Z,100503.75
2023-03-29T13:38:26.121Z,100504.00
2023-03-29T13:41:07.381Z,100508.63
2023-03-29T13:43:40.515Z,100503.53
2023-03-29T13:46:41.609Z,100505.88
2023-03-29T13:49:23.985Z,100488.50
2023-03-29T13:52:09.399Z,100492.41
2023-03-29T13:54:48.297Z,100483.94
2023-03-29T13:57:24.213Z,100490.84
2023-03-29T14:00:02.294Z,100491.06
2023-03-29T14:02:49.583Z,100492.13
2023-03-29T14:05:24.026Z,100477.44
2023-03-29T14:07:56.998Z,100458.28
2023-03-29T14:10:30.636Z,100457.16
2023-03-29T14:13:04.148Z,100459.19
2023-03-29T14:15:49.030Z,100459.25
2023-03-29T14:18:24.080Z,100459.47
2023-03-29T14:20:57.845Z,100450.88
2023-03-29T14:23:31.532Z,100438.59
2023-03-29T14:26:09.269Z,100434.22
2023-03-29T14:28:48.263Z,100427.63
2023-03-29T14:31:22.493Z,100430.47
2023-03-29T14:33:56.228Z,100433.72
2023-03-29T14:36:27.844Z,100423.00
2023-03-29T14:39:03.232Z,100416.81
2023-03-29T14:41:34.155Z,100430.69
2023-03-29T14:44:09.566Z,100428.97
2023-03-29T14:46:40.321Z,100409.44
2023-03-29T14:49:12.485Z,100411.56
2023-03-29T14:51:43.125Z,100399.56
2023-03-29T14:54:22.844Z,100397.81
2023-03-29T14:56:54.080Z,100392.75
2023-03-29T14:59:31.429Z,100393.81
2023-03-29T15:02:01.766Z,100378.25
2023-03-29T15:04:37.639Z,100375.31
2023-03-29T15:07:08.590Z,100370.19
2023-03-29T15:09:40.126Z,100367.13
2023-03-29T15:12:10.699Z,100369.00
2023-03-29T15:14:44.576Z,100359.13
2023-03-29T15:17:47.761Z,100353.03
2023-03-29T15:20:25.763Z,100354.00
2023-03-29T15:23:00.680Z,100344.81
2023-03-29T15:25:36.611Z,100346.56
2023-03-29T15:28:07.735Z,100346.47
2023-03-29T15:30:54.215Z,100344.09
2023-03-29T15:33:37.632Z,100338.16
2023-03-29T15:36:10.406Z,100345.28
2023-03-29T15:38:44.565Z,100354.75
2023-03-29T15:41:17.182Z,100342.09
2023-03-29T15:43:47.209Z,100343.94
2023-03-29T15:46:19.838Z,100333.59
2023-03-29T15:48:50.098Z,100328.72
2023-03-29T15:51:20.115Z,100328.19
2023-03-29T15:53:50.164Z,100327.78
2023-03-29T15:56:23.306Z,100329.44
2023-03-29T15:58:53.353Z,100318.13
2023-03-29T16:01:37.558Z,100314.47
2023-03-29T16:04:09.839Z,100312.03
2023-03-29T16:06:41.142Z,100308.47
2023-03-29T16:09:12.100Z,100308.47
2023-03-29T16:11:43.832Z,100311.44
2023-03-29T16:14:24.385Z,100301.81
2023-03-29T16:17:01.438Z,100291.75
2023-03-29T16:19:33.887Z,100300.38
2023-03-29T16:22:07.599Z,100292.44
2023-03-29T16:24:38.523Z,100297.72
2023-03-29T16:27:08.673Z,100284.91
2023-03-29T16:29:42.018Z,100294.75
2023-03-29T16:32:15.755Z,100290.16
2023-03-29T16:34:46.048Z,100286.75
2023-03-29T16:37:16.060Z,100281.94
2023-03-29T16:39:46.516Z,100282.56
2023-03-29T16:42:20.695Z,100280.06
2023-03-29T16:44:51.573Z,100280.47
2023-03-29T16:47:24.304Z,100276.91
2023-03-29T16:49:55.359Z,100267.69
2023-03-29T16:52:25.981Z,100262.22
2023-03-29T16:54:55.915Z,100269.13
2023-03-29T16:57:26.923Z,100260.13
2023-03-29T16:59:57.112Z,100256.53
2023-03-29T17:02:29.683Z,100255.69
2023-03-29T17:04:59.818Z,100255.69
2023-03-29T17:07:29.881Z,100256.34
2023-03-29T17:09:59.899Z,100254.00
2023-03-29T17:12:29.943Z,100256.28
2023-03-29T17:15:00.585Z,100252.09
2023-03-29T17:17:33.201Z,100246.38
2023-03-29T17:20:03.247Z,100247.66
2023-03-29T17:22:33.223Z,100244.09
2023-03-29T17:25:03.983Z,100252.00
2023-03-29T17:27:33.935Z,100243.00
2023-03-29T17:30:04.041Z,100242.94
2023-03-29T17:32:36.993Z,100238.84
2023-03-29T17:35:08.113Z,100225.06
2023-03-29T17:37:38.225Z,100223.34
2023-03-29T17:40:13.980Z,100224.06
2023-03-29T17:42:46.559Z,100224.84
2023-03-29T17:45:17.616Z,100232.00
2023-03-29T17:47:50.503Z,100231.34
2023-03-29T17:50:21.579Z,100239.19
2023-03-29T17:52:51.616Z,100222.28
2023-03-29T17:55:22.145Z,100227.69
2023-03-29T17:57:52.253Z,100225.84
2023-03-29T18:00:23.048Z,100229.75
2023-03-29T18:02:57.086Z,100223.69
2023-03-29T18:05:27.191Z,100213.25
2023-03-29T18:07:57.953Z,100220.50
2023-03-29T18:10:28.214Z,100215.63
2023-03-29T18:12:58.255Z,100203.38
2023-03-29T18:15:28.429Z,100205.72
2023-03-29T18:18:01.562Z,100208.44
2023-03-29T18:20:31.601Z,100206.22
2023-03-29T18:23:01.710Z,100213.94
2023-03-29T18:25:32.100Z,100219.63
2023-03-29T18:28:02.151Z,100224.41
2023-03-29T18:30:32.205Z,100223.28
2023-03-29T18:33:04.908Z,100226.78
2023-03-29T18:35:34.983Z,100220.97
2023-03-29T18:38:06.770Z,100220.31
2023-03-29T18:40:37.379Z,100225.47
2023-03-29T18:43:07.457Z,100216.06
2023-03-29T18:45:37.586Z,100218.78
2023-03-29T18:48:10.362Z,100215.19
2023-03-29T18:50:41.021Z,100216.88
2023-03-29T18:53:11.152Z,100215.97
2023-03-29T18:55:43.283Z,100210.31
2023-03-29T18:58:13.704Z,100214.72
2023-03-29T19:00:45.257Z,100224.38
2023-03-29T19:03:18.465Z,100226.41
2023-03-29T19:05:53.127Z,100224.00
2023-03-29T19:08:26.507Z,100217.34
2023-03-29T19:11:05.790Z,100219.41
2023-03-29T19:13:42.578Z,100208.63
2023-03-29T19:16:30.543Z,100214.56
2023-03-29T19:19:14.349Z,100213.28
2023-03-29T19:21:47.326Z,100201.06
2023-03-29T19:24:18.458Z,100197.19
2023-03-29T19:26:55.252Z,100197.28
2023-03-29T19:29:27.950Z,100191.09
2023-03-29T19:32:03.009Z,100184.72
2023-03-29T19:34:36.426Z,100174.91
2023-03-29T19:37:06.657Z,100178.03
2023-03-29T19:39:37.263Z,100167.16
2023-03-29T19:42:07.884Z,100171.34
2023-03-29T19:44:38.725Z,100157.09
2023-03-29T19:47:12.297Z,100153.78
2023-03-29T19:49:46.515Z,100153.63
2023-03-29T19:52:20.447Z,100146.38
2023-03-29T19:54:56.228Z,100153.94
2023-03-29T19:57:28.482Z,100152.31
2023-03-29T20:00:01.778Z,100151.75
2023-03-29T20:02:36.467Z,100158.63
2023-03-29T20:05:12.688Z,100144.03
2023-03-29T20:07:47.394Z,100144.03
2023-03-29T20:10:17.977Z,100148.50
2023-03-29T20:12:50.887Z,100132.97
2023-03-29T20:15:21.414Z,100135.72
2023-03-29T20:17:57.033Z,100138.75
2023-03-29T20:20:32.045Z,100121.66
2023-03-29T20:23:08.392Z,100129.84
2023-03-29T20:25:41.971Z,100117.00
2023-03-29T20:28:17.808Z,100113.56
2023-03-29T20:30:51.378Z,100101.63
2023-03-29T20:33:21.906Z,100101.03
2023-03-29T20:35:57.736Z,100106.41
2023-03-29T20:38:28.343Z,100102.06
2023-03-29T20:40:58.666Z,100092.28
2023-03-29T20:43:30.028Z,100089.16
2023-03-29T20:46:02.537Z,100086.78
2023-03-29T20:48:33.314Z,100085.56
2023-03-29T20:51:10.404Z,100080.78
2023-03-29T20:53:43.042Z,100082.91
2023-03-29T20:56:16.138Z,100076.88
2023-03-29T20:58:46.620Z,100066.91
2023-03-29T21:01:17.134Z,100076.47
2023-03-29T21:03:49.105Z,100065.91
2023-03-29T21:06:24.461Z,100062.25
2023-03-29T21:08:55.689Z,100052.50
2023-03-29T21:11:26.060Z,100053.47
2023-03-29T21:13:57.043Z,100056.81
2023-03-29T21:16:29.312Z,100044.72
2023-03-29T21:18:59.728Z,100043.47
2023-03-29T21:21:36.221Z,100036.59
2023-03-29T21:24:08.039Z,100036.81
2023-03-29T21:26:47.410Z,100029.94
2023-03-29T21:29:17.765Z,100033.53
2023-03-29T21:31:50.576Z,100025.63
2023-03-29T21:34:21.956Z,100009.97
2023-03-29T21:36:56.868Z,100022.13
2023-03-29T21:39:29.256Z,100026.50
2023-03-29T21:41:59.314Z,100026.09
2023-03-29T21:44:29.485Z,100031.78
2023-03-29T21:46:59.703Z,100021.94
2023-03-29T21:49:29.982Z,100013.34
2023-03-29T21:52:02.578Z,100025.53
2023-03-29T21:54:32.642Z,100023.25
2023-03-29T21:57:02.695Z,100012.56
2023-03-29T21:59:32.820Z,100018.63
2023-03-29T22:02:02.844Z,100014.91
2023-03-29T22:04:36.916Z,100004.63
2023-03-29T22:07:13.767Z,100007.16
2023-03-29T22:09:47.340Z,100009.06
2023-03-29T22:12:18.856Z,100006.53
2023-03-29T22:14:49.034Z,100017.81
2023-03-29T22:17:19.379Z,100010.06
2023-03-29T22:19:49.770Z,100010.69
2023-03-29T22:22:22.378Z,100022.81
2023-03-29T22:24:55.946Z,100027.44
2023-03-29T22:27:26.321Z,100026.59
2023-03-29T22:29:56.260Z,100025.75
2023-03-29T22:32:26.521Z,100023.00
2023-03-29T22:34:56.579Z,100012.97
2023-03-29T22:37:29.198Z,100026.56
2023-03-29T22:39:59.371Z,100021.91
2023-03-29T22:42:29.537Z,100027.34
2023-03-29T22:44:59.629Z,100018.13
2023-03-29T22:47:29.772Z,100033.44
2023-03-29T22:49:59.745Z,100024.56
2023-03-29T22:52:32.283Z,100028.34
2023-03-29T22:55:02.266Z,100032.31
2023-03-29T22:57:32.499Z,100052.22
2023-03-29T23:00:02.733Z,100044.47
2023-03-29T23:02:32.762Z,100033.13
2023-03-29T23:05:02.682Z,100042.81
2023-03-29T23:07:36.926Z,100026.00
2023-03-29T23:10:08.663Z,100024.56
2023-03-29T23:12:39.404Z,100028.75
2023-03-29T23:15:11.458Z,100035.19
2023-03-29T23:17:41.450Z,100031.66
2023-03-29T23:20:13.383Z,100032.06
2023-03-29T23:22:45.916Z,100030.38
2023-03-29T23:25:15.825Z,100031.25
2023-03-29T23:27:45.732Z,100027.69
2023-03-29T23:30:16.177Z,100025.16
2023-03-29T23:32:46.194Z,100027.28
2023-03-29T23:35:16.211Z,100025.59
2023-03-29T23:37:49.232Z,100007.94
2023-03-29T23:40:19.642Z,100010.09
2023-03-29T23:42:49.693Z,100002.53
2023-03-29T23:45:22.038Z,100002.94
2023-03-29T23:47:52.386Z,99994.16
2023-03-29T23:50:22.738Z,99991.63
2023-03-29T23:52:55.233Z,99989.16
2023-03-29T23:55:25.214Z,99997.13
2023-03-29T23:57:55.256Z,99987.97
