createdAt,value
2019-02-26T00:03:12.352Z,96.89
2019-02-26T00:05:38.640Z,96.87
2019-02-26T00:08:04.936Z,97.05
2019-02-26T00:10:32.135Z,96.89
2019-02-26T00:12:59.425Z,96.24
2019-02-26T00:15:25.705Z,95.93
2019-02-26T00:17:53.003Z,95.49
2019-02-26T00:20:20.234Z,95.11
2019-02-26T00:22:46.527Z,95.04
2019-02-26T00:25:15.368Z,95.06
2019-02-26T00:27:41.007Z,95.29
2019-02-26T00:30:48.609Z,95.43
2019-02-26T00:33:16.801Z,94.62
2019-02-26T00:35:43.928Z,94.24
2019-02-26T00:38:13.264Z,94.97
2019-02-26T00:40:40.993Z,95.19
2019-02-26T00:43:07.666Z,95.50
2019-02-26T00:45:34.570Z,94.81
2019-02-26T00:48:02.153Z,94.70
2019-02-26T00:50:30.176Z,94.48
2019-02-26T00:52:59.151Z,93.41
2019-02-26T00:55:27.306Z,93.52
2019-02-26T00:57:56.833Z,94.19
2019-02-26T01:00:21.225Z,93.41
2019-02-26T01:02:47.537Z,93.27
2019-02-26T01:05:56.961Z,93.00
2019-02-26T01:08:23.308Z,93.88
2019-02-26T01:10:49.603Z,93.57
2019-02-26T01:13:15.885Z,93.66
2019-02-26T01:15:42.179Z,94.38
2019-02-26T01:18:08.462Z,94.23
2019-02-26T01:20:34.793Z,93.07
2019-02-26T01:23:01.076Z,93.20
2019-02-26T01:25:27.375Z,92.83
2019-02-26T01:27:55.707Z,93.51
2019-02-26T01:30:24.311Z,94.59
2019-02-26T01:32:50.042Z,94.51
2019-02-26T01:35:16.327Z,94.35
2019-02-26T01:37:42.646Z,93.64
2019-02-26T01:40:43.613Z,93.35
2019-02-26T01:43:09.542Z,93.42
2019-02-26T01:45:35.833Z,93.21
2019-02-26T01:48:03.917Z,92.93
2019-02-26T01:50:31.482Z,92.24
2019-02-26T01:53:00.509Z,92.69
2019-02-26T01:55:27.706Z,92.67
2019-02-26T01:57:58.521Z,92.12
2019-02-26T02:00:25.464Z,91.63
2019-02-26T02:02:51.326Z,91.32
2019-02-26T02:05:19.660Z,91.39
2019-02-26T02:07:48.473Z,91.54
2019-02-26T02:13:14.993Z,91.68
2019-02-26T02:15:42.257Z,90.96
2019-02-26T02:20:43.761Z,91.29
2019-02-26T02:23:10.058Z,91.23
2019-02-26T02:25:38.738Z,91.29
2019-02-26T02:28:04.599Z,91.08
2019-02-26T02:30:31.771Z,91.01
2019-02-26T02:33:01.458Z,90.80
2019-02-26T02:35:27.329Z,90.05
2019-02-26T02:37:56.290Z,89.85
2019-02-26T02:40:21.820Z,90.39
2019-02-26T02:42:49.158Z,90.10
2019-02-26T02:45:20.301Z,90.44
2019-02-26T02:47:44.511Z,90.23
2019-02-26T02:50:52.179Z,89.95
2019-02-26T02:53:21.031Z,89.88
2019-02-26T02:55:48.859Z,90.16
2019-02-26T02:58:17.767Z,88.93
2019-02-26T03:00:43.126Z,88.91
2019-02-26T03:03:09.407Z,89.15
2019-02-26T03:05:38.090Z,89.23
2019-02-26T03:08:23.674Z,88.44
2019-02-26T03:10:49.964Z,87.72
2019-02-26T03:13:16.916Z,87.73
2019-02-26T03:15:44.477Z,88.08
2019-02-26T03:18:12.512Z,88.48
2019-02-26T03:20:40.288Z,88.46
2019-02-26T03:23:09.350Z,89.24
2019-02-26T03:25:35.402Z,89.92
2019-02-26T03:28:01.708Z,89.83
2019-02-26T03:30:36.913Z,89.90
2019-02-26T03:33:00.214Z,89.48
2019-02-26T03:35:24.407Z,89.07
2019-02-26T03:37:52.401Z,88.69
2019-02-26T03:40:20.891Z,88.79
2019-02-26T03:42:47.078Z,88.54
2019-02-26T03:45:33.124Z,88.00
2019-02-26T03:47:59.408Z,88.35
2019-02-26T03:50:27.068Z,87.94
2019-02-26T03:52:53.918Z,87.66
2019-02-26T03:55:20.332Z,87.63
2019-02-26T03:57:47.333Z,86.95
2019-02-26T04:03:17.424Z,87.06
2019-02-26T04:05:43.970Z,87.53
2019-02-26T04:08:10.258Z,87.84
2019-02-26T04:10:36.508Z,88.02
2019-02-26T04:13:02.781Z,87.95
2019-02-26T04:15:31.043Z,87.88
2019-02-26T04:17:57.195Z,87.69
2019-02-26T04:20:26.923Z,88.03
2019-02-26T04:22:53.352Z,87.91
2019-02-26T04:28:52.867Z,88.76
2019-02-26T04:35:05.080Z,88.23
2019-02-26T04:46:53.931Z,87.79
2019-02-26T04:52:05.607Z,85.64
2019-02-26T04:54:33.688Z,86.51
2019-02-26T04:57:00.393Z,86.88
2019-02-26T04:59:26.624Z,87.34
2019-02-26T05:01:55.114Z,86.39
2019-02-26T05:04:21.083Z,86.12
2019-02-26T05:06:47.328Z,86.74
2019-02-26T05:09:13.572Z,85.51
2019-02-26T05:11:40.701Z,86.07
2019-02-26T05:14:09.213Z,86.45
2019-02-26T05:16:37.799Z,86.67
2019-02-26T05:19:04.278Z,86.50
2019-02-26T05:21:32.492Z,86.23
2019-02-26T05:24:00.173Z,85.75
2019-02-26T05:26:26.816Z,86.22
2019-02-26T05:28:53.031Z,86.21
2019-02-26T05:32:01.738Z,86.70
2019-02-26T05:34:28.714Z,86.90
2019-02-26T05:36:54.957Z,87.07
2019-02-26T05:39:23.636Z,87.53
2019-02-26T05:41:52.298Z,86.46
2019-02-26T05:44:17.510Z,86.24
2019-02-26T05:46:43.774Z,86.51
2019-02-26T05:49:13.395Z,86.21
2019-02-26T05:51:38.393Z,86.23
2019-02-26T05:54:08.268Z,86.21
2019-02-26T05:56:37.011Z,86.64
2019-02-26T05:59:06.849Z,86.93
2019-02-26T06:04:04.753Z,85.97
2019-02-26T06:06:31.682Z,85.58
2019-02-26T06:08:59.768Z,86.19
2019-02-26T06:11:28.372Z,85.32
2019-02-26T06:13:56.319Z,85.23
2019-02-26T06:16:24.252Z,84.49
2019-02-26T06:18:51.748Z,85.66
2019-02-26T06:26:47.083Z,84.86
2019-02-26T06:29:13.315Z,84.34
2019-02-26T06:31:42.249Z,83.90
2019-02-26T06:34:08.687Z,83.58
2019-02-26T06:36:35.885Z,83.75
2019-02-26T06:39:04.220Z,83.71
2019-02-26T06:41:30.371Z,83.70
2019-02-26T06:43:56.619Z,82.96
2019-02-26T06:46:22.842Z,82.86
2019-02-26T06:48:49.084Z,83.25
2019-02-26T06:51:15.315Z,82.94
2019-02-26T06:53:45.018Z,82.61
2019-02-26T06:56:09.701Z,82.03
2019-02-26T06:58:37.959Z,82.01
2019-02-26T07:03:32.122Z,82.14
2019-02-26T07:06:01.646Z,81.73
2019-02-26T07:08:28.570Z,81.61
2019-02-26T07:10:54.776Z,81.81
2019-02-26T07:13:21.007Z,81.52
2019-02-26T07:15:47.249Z,80.26
2019-02-26T07:18:16.960Z,79.24
2019-02-26T07:20:46.538Z,78.95
2019-02-26T07:23:10.569Z,79.86
2019-02-26T07:25:40.913Z,78.31
2019-02-26T07:28:06.106Z,78.56
2019-02-26T07:30:32.643Z,78.71
2019-02-26T07:33:00.493Z,79.19
2019-02-26T07:35:28.790Z,78.37
2019-02-26T07:37:56.665Z,76.07
2019-02-26T07:40:23.041Z,76.42
2019-02-26T07:42:49.444Z,76.57
2019-02-26T07:45:19.762Z,76.90
2019-02-26T07:47:45.193Z,74.75
2019-02-26T07:50:14.322Z,76.71
2019-02-26T07:52:40.147Z,74.58
2019-02-26T07:58:08.775Z,74.08
2019-02-26T08:00:37.245Z,76.28
2019-02-26T08:03:04.679Z,74.86
2019-02-26T08:05:31.183Z,76.02
2019-02-26T08:07:57.434Z,74.47
2019-02-26T08:10:23.655Z,74.70
2019-02-26T08:12:49.899Z,72.30
2019-02-26T08:15:16.223Z,72.66
2019-02-26T08:17:45.624Z,70.79
2019-02-26T08:20:23.079Z,73.33
2019-02-26T08:22:51.358Z,73.04
2019-02-26T08:25:17.488Z,70.81
2019-02-26T08:27:43.735Z,70.99
2019-02-26T08:30:29.725Z,70.67
2019-02-26T08:32:56.919Z,71.83
2019-02-26T08:35:24.163Z,70.17
2019-02-26T08:37:50.387Z,69.67
2019-02-26T08:40:16.633Z,71.25
2019-02-26T08:42:42.988Z,70.60
2019-02-26T08:45:30.889Z,69.89
2019-02-26T08:47:57.121Z,70.06
2019-02-26T08:50:23.347Z,70.86
2019-02-26T08:52:52.749Z,70.74
2019-02-26T08:55:20.911Z,67.82
2019-02-26T08:57:45.868Z,66.00
2019-02-26T09:03:26.175Z,67.60
2019-02-26T09:05:53.996Z,67.69
2019-02-26T09:08:20.559Z,66.34
2019-02-26T09:10:48.591Z,64.55
2019-02-26T09:13:16.392Z,67.82
2019-02-26T09:15:43.237Z,64.83
2019-02-26T09:18:09.495Z,68.10
2019-02-26T09:20:35.775Z,66.98
2019-02-26T09:23:02.014Z,63.66
2019-02-26T09:25:29.589Z,67.54
2019-02-26T09:27:56.386Z,63.85
2019-02-26T09:30:22.621Z,65.76
2019-02-26T09:32:48.855Z,66.35
2019-02-26T09:35:56.775Z,62.65
2019-02-26T09:38:25.486Z,62.10
2019-02-26T09:40:52.365Z,61.58
2019-02-26T09:43:20.217Z,65.75
2019-02-26T09:45:48.316Z,63.74
2019-02-26T09:48:17.029Z,64.94
2019-02-26T09:50:46.234Z,63.85
2019-02-26T09:53:11.885Z,60.32
2019-02-26T09:55:38.132Z,60.99
2019-02-26T09:58:04.364Z,62.18
2019-02-26T10:00:30.620Z,63.08
2019-02-26T10:02:56.845Z,62.76
2019-02-26T10:05:23.079Z,63.34
2019-02-26T10:07:53.625Z,59.91
2019-02-26T10:13:18.832Z,61.79
2019-02-26T10:15:46.023Z,61.97
2019-02-26T10:18:12.247Z,62.25
2019-02-26T10:20:38.521Z,59.88
2019-02-26T10:23:06.312Z,60.09
2019-02-26T10:25:34.942Z,59.76
2019-02-26T10:28:05.698Z,62.08
2019-02-26T10:30:31.396Z,61.99
2019-02-26T10:33:01.967Z,59.89
2019-02-26T10:35:33.125Z,58.73
2019-02-26T10:38:36.531Z,57.38
2019-02-26T10:41:05.041Z,57.35
2019-02-26T10:43:31.437Z,58.62
2019-02-26T10:45:57.663Z,58.23
2019-02-26T10:48:25.107Z,60.69
2019-02-26T10:50:52.113Z,57.12
2019-02-26T10:53:20.359Z,58.00
2019-02-26T10:55:46.529Z,55.73
2019-02-26T10:58:13.322Z,58.87
2019-02-26T11:00:41.034Z,58.53
2019-02-26T11:03:09.181Z,54.99
2019-02-26T11:05:37.209Z,55.22
2019-02-26T11:08:08.482Z,55.32
2019-02-26T11:10:32.014Z,55.09
2019-02-26T11:12:59.932Z,55.05
2019-02-26T11:15:26.840Z,58.25
2019-02-26T11:17:55.904Z,57.26
2019-02-26T11:20:25.445Z,56.41
2019-02-26T11:22:52.082Z,58.07
2019-02-26T11:27:52.970Z,58.90
2019-02-26T11:31:00.527Z,56.40
2019-02-26T11:33:26.752Z,57.13
2019-02-26T11:35:52.995Z,59.45
2019-02-26T11:38:19.714Z,55.07
2019-02-26T11:40:47.396Z,56.11
2019-02-26T11:43:14.969Z,54.16
2019-02-26T11:45:42.624Z,55.28
2019-02-26T11:48:09.924Z,57.38
2019-02-26T11:50:36.818Z,56.12
2019-02-26T11:53:04.291Z,53.88
2019-02-26T11:55:32.391Z,57.76
2019-02-26T11:57:58.677Z,56.34
2019-02-26T12:01:06.222Z,58.38
2019-02-26T12:03:34.139Z,58.30
2019-02-26T12:06:01.993Z,57.72
2019-02-26T12:08:28.763Z,59.30
2019-02-26T12:10:58.088Z,59.20
2019-02-26T12:13:25.041Z,58.73
2019-02-26T12:15:51.295Z,58.64
2019-02-26T12:18:19.818Z,60.54
2019-02-26T12:20:48.029Z,59.79
2019-02-26T12:23:27.279Z,57.71
2019-02-26T12:25:55.465Z,59.38
2019-02-26T12:28:21.679Z,59.61
2019-02-26T12:30:47.923Z,60.14
2019-02-26T12:33:14.824Z,60.41
2019-02-26T12:35:43.630Z,59.81
2019-02-26T12:38:18.090Z,61.04
2019-02-26T12:40:41.111Z,61.54
2019-02-26T12:43:11.028Z,61.59
2019-02-26T12:45:38.030Z,60.60
2019-02-26T12:48:03.077Z,60.63
2019-02-26T12:50:32.601Z,62.02
2019-02-26T12:52:57.480Z,62.38
2019-02-26T12:57:52.788Z,61.73
2019-02-26T13:00:41.988Z,62.47
2019-02-26T13:03:09.341Z,62.92
2019-02-26T13:05:38.422Z,60.62
2019-02-26T13:08:06.073Z,62.66
2019-02-26T13:10:32.324Z,62.88
2019-02-26T13:13:00.008Z,62.79
2019-02-26T13:15:26.741Z,62.53
2019-02-26T13:17:54.580Z,61.91
2019-02-26T13:23:21.888Z,62.84
2019-02-26T13:25:49.476Z,61.47
2019-02-26T13:28:15.727Z,62.66
2019-02-26T13:30:41.955Z,62.91
2019-02-26T13:33:10.880Z,63.11
2019-02-26T13:35:36.343Z,63.62
2019-02-26T13:41:29.047Z,64.46
2019-02-26T13:43:40.182Z,64.78
2019-02-26T13:46:26.372Z,64.48
2019-02-26T13:48:52.614Z,64.38
2019-02-26T13:51:18.843Z,65.30
2019-02-26T13:53:45.079Z,65.83
2019-02-26T13:56:11.306Z,65.87
2019-02-26T13:58:37.769Z,65.49
2019-02-26T14:01:45.315Z,65.72
2019-02-26T14:04:11.556Z,65.74
2019-02-26T14:06:37.885Z,65.65
2019-02-26T14:09:45.439Z,65.54
2019-02-26T14:12:11.972Z,65.87
2019-02-26T14:14:38.216Z,66.60
2019-02-26T14:17:04.465Z,66.56
2019-02-26T14:19:30.703Z,66.67
2019-02-26T14:21:56.932Z,67.04
2019-02-26T14:24:24.466Z,66.76
2019-02-26T14:26:51.343Z,67.13
2019-02-26T14:29:17.662Z,67.54
2019-02-26T14:31:43.935Z,67.52
2019-02-26T14:34:10.166Z,67.83
2019-02-26T14:36:36.405Z,67.94
2019-02-26T14:39:43.962Z,68.22
2019-02-26T14:42:10.187Z,68.27
2019-02-26T14:44:36.454Z,68.41
2019-02-26T14:47:02.984Z,68.77
2019-02-26T14:49:29.220Z,69.20
2019-02-26T14:51:55.463Z,69.72
2019-02-26T14:54:21.716Z,70.12
2019-02-26T14:56:47.955Z,70.90
2019-02-26T14:59:14.176Z,71.39
2019-02-26T15:01:42.340Z,71.49
2019-02-26T15:04:08.572Z,71.93
2019-02-26T15:06:34.810Z,72.19
2019-02-26T15:09:01.052Z,72.26
2019-02-26T15:11:27.310Z,72.47
2019-02-26T15:13:53.546Z,72.42
2019-02-26T15:16:19.784Z,72.74
2019-02-26T15:18:46.013Z,73.06
2019-02-26T15:21:12.262Z,73.79
2019-02-26T15:23:38.506Z,74.15
2019-02-26T15:26:04.754Z,74.57
2019-02-26T15:28:30.992Z,74.95
2019-02-26T15:30:57.226Z,75.36
2019-02-26T15:33:23.453Z,75.82
2019-02-26T15:35:49.705Z,76.27
2019-02-26T15:38:15.938Z,76.58
2019-02-26T15:40:42.171Z,76.42
2019-02-26T15:43:08.421Z,76.32
2019-02-26T15:45:34.756Z,76.49
2019-02-26T15:48:03.755Z,76.31
2019-02-26T15:50:29.231Z,76.62
2019-02-26T15:52:55.470Z,76.88
2019-02-26T15:55:41.459Z,76.88
2019-02-26T15:58:07.700Z,76.81
2019-02-26T16:00:37.719Z,77.19
2019-02-26T16:03:02.082Z,77.57
2019-02-26T16:05:48.059Z,77.96
2019-02-26T16:08:14.308Z,78.38
2019-02-26T16:10:40.536Z,78.45
2019-02-26T16:13:06.788Z,78.52
2019-02-26T16:18:46.175Z,79.04
2019-02-26T16:21:12.395Z,78.99
2019-02-26T16:23:38.664Z,78.98
2019-02-26T16:26:08.085Z,79.57
2019-02-26T16:28:35.055Z,79.43
2019-02-26T16:31:01.297Z,79.55
2019-02-26T16:33:27.539Z,79.43
2019-02-26T16:35:57.618Z,80.44
2019-02-26T16:38:21.951Z,80.28
2019-02-26T16:40:48.306Z,80.95
2019-02-26T16:43:14.765Z,81.05
2019-02-26T16:45:42.724Z,81.90
2019-02-26T16:48:08.973Z,80.92
2019-02-26T16:50:35.218Z,81.19
2019-02-26T16:53:01.487Z,80.83
2019-02-26T16:55:29.635Z,80.91
2019-02-26T16:57:56.008Z,81.32
2019-02-26T17:00:42.002Z,80.89
2019-02-26T17:03:08.269Z,81.50
2019-02-26T17:05:34.498Z,80.97
2019-02-26T17:08:00.756Z,80.61
2019-02-26T17:13:14.614Z,80.53
2019-02-26T17:18:48.322Z,80.21
2019-02-26T17:21:14.550Z,80.46
2019-02-26T17:23:40.807Z,80.16
2019-02-26T17:26:48.413Z,79.79
2019-02-26T17:31:54.215Z,78.95
2019-02-26T17:34:23.404Z,78.84
2019-02-26T17:36:48.596Z,78.93
2019-02-26T17:39:14.821Z,78.62
2019-02-26T17:41:44.682Z,78.49
2019-02-26T17:44:09.240Z,78.47
2019-02-26T17:46:35.475Z,78.49
2019-02-26T17:49:02.831Z,78.82
2019-02-26T17:51:29.971Z,78.77
2019-02-26T17:53:56.215Z,78.85
2019-02-26T17:56:26.480Z,78.59
2019-02-26T17:58:50.637Z,78.23
2019-02-26T18:01:16.890Z,78.42
2019-02-26T18:03:45.341Z,78.99
2019-02-26T18:06:13.077Z,79.14
2019-02-26T18:08:39.443Z,79.46
2019-02-26T18:11:05.694Z,79.83
2019-02-26T18:13:31.930Z,79.96
2019-02-26T18:15:59.230Z,80.46
2019-02-26T18:18:26.350Z,81.31
2019-02-26T18:20:52.587Z,81.62
2019-02-26T18:23:18.828Z,82.40
2019-02-26T18:25:45.075Z,83.27
2019-02-26T18:28:11.296Z,84.54
2019-02-26T18:30:37.524Z,83.77
2019-02-26T18:33:03.776Z,83.95
2019-02-26T18:35:29.997Z,84.96
2019-02-26T18:37:56.242Z,84.43
2019-02-26T18:40:22.517Z,87.14
2019-02-26T18:42:48.718Z,86.16
2019-02-26T18:45:34.748Z,86.29
2019-02-26T18:48:00.997Z,86.20
2019-02-26T18:51:08.541Z,86.44
2019-02-26T18:53:54.568Z,87.15
2019-02-26T18:56:20.824Z,88.16
2019-02-26T18:58:49.122Z,88.87
2019-02-26T19:01:15.246Z,89.94
2019-02-26T19:03:41.674Z,88.89
2019-02-26T19:06:09.656Z,89.72
2019-02-26T19:08:39.142Z,89.83
2019-02-26T19:11:04.032Z,90.11
2019-02-26T19:13:30.271Z,91.16
2019-02-26T19:15:56.516Z,90.91
2019-02-26T19:18:22.756Z,90.34
2019-02-26T19:20:49.636Z,90.26
2019-02-26T19:23:17.163Z,91.54
2019-02-26T19:25:43.395Z,90.71
2019-02-26T19:28:09.920Z,91.04
2019-02-26T19:30:37.808Z,92.16
2019-02-26T19:33:04.066Z,92.66
2019-02-26T19:35:34.809Z,92.12
2019-02-26T19:38:39.761Z,90.83
2019-02-26T19:44:19.557Z,92.44
2019-02-26T19:46:49.436Z,91.95
2019-02-26T19:49:13.934Z,91.90
2019-02-26T19:51:40.158Z,91.64
2019-02-26T19:54:07.003Z,93.22
2019-02-26T19:56:34.552Z,92.52
2019-02-26T19:59:00.800Z,93.32
2019-02-26T20:01:27.035Z,92.89
2019-02-26T20:03:53.275Z,93.00
2019-02-26T20:06:23.306Z,92.61
2019-02-26T20:08:47.647Z,92.75
2019-02-26T20:11:13.887Z,92.49
2019-02-26T20:13:42.130Z,92.51
2019-02-26T20:16:08.268Z,91.06
2019-02-26T20:18:54.263Z,91.86
2019-02-26T20:21:22.416Z,91.91
2019-02-26T20:23:48.693Z,91.94
2019-02-26T20:26:16.458Z,91.61
2019-02-26T20:28:43.071Z,91.92
2019-02-26T20:31:09.312Z,91.64
2019-02-26T20:33:35.532Z,91.24
2019-02-26T20:36:01.783Z,90.61
2019-02-26T20:38:32.325Z,90.28
2019-02-26T20:40:56.165Z,90.66
2019-02-26T20:43:22.398Z,90.46
2019-02-26T20:45:51.212Z,90.97
2019-02-26T20:48:16.790Z,90.77
2019-02-26T20:50:43.040Z,90.45
2019-02-26T20:53:09.276Z,90.35
2019-02-26T20:58:13.078Z,89.77
2019-02-26T21:00:42.364Z,90.13
2019-02-26T21:03:08.095Z,89.54
2019-02-26T21:05:35.665Z,89.46
2019-02-26T21:08:01.897Z,89.28
2019-02-26T21:10:28.126Z,88.99
2019-02-26T21:12:54.363Z,89.10
2019-02-26T21:16:01.942Z,88.46
2019-02-26T21:21:28.621Z,88.55
2019-02-26T21:23:54.923Z,88.60
2019-02-26T21:26:21.117Z,89.02
2019-02-26T21:28:47.346Z,88.98
2019-02-26T21:31:13.578Z,89.04
2019-02-26T21:33:39.822Z,88.28
2019-02-26T21:36:06.044Z,87.79
2019-02-26T21:38:32.284Z,87.24
2019-02-26T21:40:58.507Z,86.94
2019-02-26T21:43:24.751Z,86.90
2019-02-26T21:45:50.979Z,86.80
2019-02-26T21:48:17.224Z,86.67
2019-02-26T21:50:43.459Z,86.80
2019-02-26T21:53:09.695Z,86.32
2019-02-26T21:55:43.992Z,86.80
2019-02-26T21:58:04.085Z,86.88
2019-02-26T22:00:30.323Z,86.91
2019-02-26T22:02:56.589Z,86.42
2019-02-26T22:05:22.827Z,86.90
2019-02-26T22:07:52.076Z,86.30
2019-02-26T22:10:58.547Z,86.43
2019-02-26T22:13:29.048Z,86.34
2019-02-26T22:15:52.990Z,86.03
2019-02-26T22:18:19.235Z,85.87
2019-02-26T22:20:45.458Z,85.77
2019-02-26T22:23:11.698Z,86.13
2019-02-26T22:25:37.948Z,86.11
2019-02-26T22:28:04.192Z,85.92
2019-02-26T22:30:30.434Z,86.22
2019-02-26T22:32:56.661Z,86.24
2019-02-26T22:35:25.617Z,86.07
2019-02-26T22:37:51.043Z,85.96
2019-02-26T22:40:17.279Z,86.06
2019-02-26T22:42:43.508Z,86.43
2019-02-26T22:45:51.060Z,86.66
2019-02-26T22:48:17.307Z,86.44
2019-02-26T22:50:43.540Z,86.96
2019-02-26T22:53:09.763Z,87.34
2019-02-26T22:55:36.001Z,87.03
2019-02-26T22:58:02.811Z,86.92
2019-02-26T23:01:02.696Z,86.79
2019-02-26T23:03:28.936Z,86.97
2019-02-26T23:05:58.782Z,86.65
2019-02-26T23:08:23.450Z,86.78
2019-02-26T23:10:51.248Z,86.76
2019-02-26T23:13:17.934Z,86.86
2019-02-26T23:15:45.856Z,87.02
2019-02-26T23:18:12.415Z,87.41
2019-02-26T23:20:42.585Z,87.38
2019-02-26T23:23:06.819Z,87.26
2019-02-26T23:25:33.628Z,87.34
2019-02-26T23:31:27.259Z,87.41
2019-02-26T23:33:53.501Z,87.47
2019-02-26T23:36:19.752Z,87.80
2019-02-26T23:39:07.549Z,87.54
2019-02-26T23:44:27.921Z,87.59
2019-02-26T23:46:54.137Z,87.75
2019-02-26T23:49:20.361Z,87.56
2019-02-26T23:51:46.611Z,87.84
2019-02-26T23:54:12.915Z,88.14
2019-02-26T23:56:39.147Z,88.18
2019-02-26T23:59:05.375Z,88.30
