createdAt,value
2022-07-29T00:00:11.188Z,14.91
2022-07-29T00:01:32.778Z,14.90
2022-07-29T00:02:34.537Z,14.90
2022-07-29T00:03:36.177Z,14.89
2022-07-29T00:04:42.124Z,14.89
2022-07-29T00:05:43.675Z,14.87
2022-07-29T00:06:45.459Z,14.86
2022-07-29T00:07:46.982Z,14.85
2022-07-29T00:08:48.577Z,14.84
2022-07-29T00:09:51.687Z,14.82
2022-07-29T00:10:54.361Z,14.80
2022-07-29T00:11:57.555Z,14.80
2022-07-29T00:12:59.125Z,14.79
2022-07-29T00:14:00.738Z,14.78
2022-07-29T00:15:03.051Z,14.77
2022-07-29T00:16:05.346Z,14.77
2022-07-29T00:17:07.205Z,14.77
2022-07-29T00:18:08.742Z,14.77
2022-07-29T00:19:10.306Z,14.76
2022-07-29T00:20:13.796Z,14.76
2022-07-29T00:21:15.624Z,14.73
2022-07-29T00:22:17.384Z,14.72
2022-07-29T00:23:18.961Z,14.72
2022-07-29T00:24:20.521Z,14.71
2022-07-29T00:25:22.186Z,14.71
2022-07-29T00:26:23.743Z,14.71
2022-07-29T00:27:25.527Z,14.69
2022-07-29T00:28:27.091Z,14.67
2022-07-29T00:29:34.068Z,14.64
2022-07-29T00:30:36.291Z,14.61
2022-07-29T00:31:37.928Z,14.59
2022-07-29T00:32:40.065Z,14.58
2022-07-29T00:33:41.716Z,14.56
2022-07-29T00:35:01.690Z,14.56
2022-07-29T00:36:04.077Z,14.55
2022-07-29T00:37:05.817Z,14.55
2022-07-29T00:38:10.265Z,14.54
2022-07-29T00:39:11.858Z,14.51
2022-07-29T00:40:13.420Z,14.48
2022-07-29T00:41:15.172Z,14.46
2022-07-29T00:42:17.155Z,14.44
2022-07-29T00:43:18.812Z,14.43
2022-07-29T00:44:20.341Z,14.42
2022-07-29T00:45:22.529Z,14.42
2022-07-29T00:46:24.114Z,14.41
2022-07-29T00:47:25.687Z,14.42
2022-07-29T00:48:27.296Z,14.43
2022-07-29T00:49:29.055Z,14.44
2022-07-29T00:50:31.500Z,14.43
2022-07-29T00:51:33.241Z,14.42
2022-07-29T00:52:36.612Z,14.43
2022-07-29T00:53:38.461Z,14.42
2022-07-29T00:54:44.725Z,14.41
2022-07-29T00:55:46.573Z,14.42
2022-07-29T00:56:48.102Z,14.41
2022-07-29T00:57:49.864Z,14.41
2022-07-29T00:58:51.948Z,14.40
2022-07-29T00:59:53.509Z,14.41
2022-07-29T01:00:55.280Z,14.41
2022-07-29T01:01:57.116Z,14.40
2022-07-29T01:02:58.845Z,14.40
2022-07-29T01:04:00.499Z,14.41
2022-07-29T01:05:02.878Z,14.41
2022-07-29T01:06:04.962Z,14.40
2022-07-29T01:07:07.239Z,14.39
2022-07-29T01:08:09.176Z,14.38
2022-07-29T01:09:11.328Z,14.37
2022-07-29T01:10:13.657Z,14.36
2022-07-29T01:11:17.513Z,14.36
2022-07-29T01:12:21.817Z,14.35
2022-07-29T01:13:23.541Z,14.35
2022-07-29T01:14:25.544Z,14.34
2022-07-29T01:15:27.565Z,14.33
2022-07-29T01:16:31.894Z,14.32
2022-07-29T01:17:50.377Z,14.32
2022-07-29T01:18:59.056Z,14.30
2022-07-29T01:20:09.993Z,14.30
2022-07-29T01:21:14.330Z,14.29
2022-07-29T01:22:25.093Z,14.28
2022-07-29T01:23:35.517Z,14.27
2022-07-29T01:24:56.405Z,14.25
2022-07-29T01:25:58.104Z,14.24
2022-07-29T01:27:09.492Z,14.24
2022-07-29T01:28:11.742Z,14.23
2022-07-29T01:29:38.762Z,14.23
2022-07-29T01:32:28.505Z,14.21
2022-07-29T01:33:51.206Z,14.21
2022-07-29T01:34:54.860Z,14.21
2022-07-29T01:35:56.602Z,14.22
2022-07-29T01:37:05.566Z,14.23
2022-07-29T01:38:13.080Z,14.24
2022-07-29T01:39:19.070Z,14.25
2022-07-29T01:40:24.403Z,14.24
2022-07-29T01:41:28.830Z,14.23
2022-07-29T01:42:30.281Z,14.22
2022-07-29T01:43:33.520Z,14.21
2022-07-29T01:44:38.395Z,14.21
2022-07-29T01:45:53.474Z,14.22
2022-07-29T01:46:58.531Z,14.21
2022-07-29T01:48:10.692Z,14.22
2022-07-29T01:49:15.735Z,14.23
2022-07-29T01:50:18.906Z,14.23
2022-07-29T01:51:21.856Z,14.23
2022-07-29T01:52:36.854Z,14.24
2022-07-29T01:53:42.019Z,14.24
2022-07-29T01:54:46.599Z,14.24
2022-07-29T01:55:48.845Z,14.24
2022-07-29T01:56:51.921Z,14.23
2022-07-29T01:57:54.294Z,14.22
2022-07-29T01:58:56.697Z,14.21
2022-07-29T02:00:00.804Z,14.21
2022-07-29T02:01:03.127Z,14.21
2022-07-29T02:02:06.039Z,14.19
2022-07-29T02:03:11.773Z,14.20
2022-07-29T02:04:26.689Z,14.19
2022-07-29T02:05:33.498Z,14.20
2022-07-29T02:06:37.711Z,14.20
2022-07-29T02:07:41.025Z,14.19
2022-07-29T02:08:43.376Z,14.19
2022-07-29T02:09:46.168Z,14.19
2022-07-29T02:10:48.833Z,14.19
2022-07-29T02:11:52.633Z,14.20
2022-07-29T02:12:55.116Z,14.20
2022-07-29T02:13:57.650Z,14.20
2022-07-29T02:15:01.070Z,14.19
2022-07-29T02:16:05.443Z,14.19
2022-07-29T02:17:08.396Z,14.18
2022-07-29T02:18:13.266Z,14.16
2022-07-29T02:19:15.178Z,14.14
2022-07-29T02:20:17.087Z,14.13
2022-07-29T02:21:23.442Z,14.11
2022-07-29T02:22:26.059Z,14.10
2022-07-29T02:23:27.801Z,14.09
2022-07-29T02:24:30.233Z,14.08
2022-07-29T02:25:37.286Z,14.07
2022-07-29T02:26:41.349Z,14.05
2022-07-29T02:27:43.670Z,14.04
2022-07-29T02:28:46.386Z,14.03
2022-07-29T02:29:49.297Z,14.02
2022-07-29T02:30:52.550Z,14.02
2022-07-29T02:31:55.443Z,14.00
2022-07-29T02:32:58.363Z,13.99
2022-07-29T02:34:01.725Z,13.98
2022-07-29T02:35:03.788Z,13.99
2022-07-29T02:36:05.605Z,13.99
2022-07-29T02:37:09.512Z,14.00
2022-07-29T02:38:32.233Z,14.00
2022-07-29T02:39:34.930Z,13.99
2022-07-29T02:40:38.262Z,14.00
2022-07-29T02:41:42.902Z,14.00
2022-07-29T02:42:45.003Z,14.00
2022-07-29T02:43:54.285Z,14.01
2022-07-29T02:44:56.162Z,14.01
2022-07-29T02:45:59.361Z,14.01
2022-07-29T02:47:12.867Z,14.01
2022-07-29T02:48:16.836Z,14.01
2022-07-29T02:49:21.409Z,14.00
2022-07-29T02:50:30.550Z,13.99
2022-07-29T02:51:44.708Z,13.99
2022-07-29T02:53:05.884Z,13.98
2022-07-29T02:54:08.235Z,13.98
2022-07-29T02:55:19.495Z,13.97
2022-07-29T02:56:25.986Z,13.96
2022-07-29T02:57:32.232Z,13.96
2022-07-29T02:58:42.011Z,13.97
2022-07-29T02:59:45.612Z,13.96
2022-07-29T03:00:49.223Z,13.96
2022-07-29T03:01:51.651Z,13.96
2022-07-29T03:02:54.344Z,13.94
2022-07-29T03:03:56.449Z,13.94
2022-07-29T03:04:58.367Z,13.93
2022-07-29T03:06:01.329Z,13.93
2022-07-29T03:07:04.051Z,13.92
2022-07-29T03:08:06.969Z,13.92
2022-07-29T03:09:13.390Z,13.92
2022-07-29T03:10:15.844Z,13.91
2022-07-29T03:11:18.129Z,13.91
2022-07-29T03:12:19.855Z,13.91
2022-07-29T03:13:21.726Z,13.91
2022-07-29T03:14:23.766Z,13.91
2022-07-29T03:15:25.919Z,13.91
2022-07-29T03:16:28.041Z,13.91
2022-07-29T03:17:30.708Z,13.92
2022-07-29T03:18:32.299Z,13.91
2022-07-29T03:19:34.611Z,13.92
2022-07-29T03:20:37.751Z,13.91
2022-07-29T03:21:39.471Z,13.91
2022-07-29T03:22:47.041Z,13.91
2022-07-29T03:23:48.601Z,13.91
2022-07-29T03:24:50.088Z,13.92
2022-07-29T03:25:52.137Z,13.92
2022-07-29T03:26:55.188Z,13.92
2022-07-29T03:27:56.886Z,13.92
2022-07-29T03:28:58.414Z,13.92
2022-07-29T03:29:59.910Z,13.92
2022-07-29T03:31:01.725Z,13.91
2022-07-29T03:32:08.102Z,13.91
2022-07-29T03:33:13.437Z,13.91
2022-07-29T03:34:15.766Z,13.91
2022-07-29T03:35:17.581Z,13.91
2022-07-29T03:36:19.102Z,13.91
2022-07-29T03:37:20.754Z,13.91
2022-07-29T03:38:24.458Z,13.92
2022-07-29T03:39:31.845Z,13.92
2022-07-29T03:40:38.966Z,13.92
2022-07-29T03:41:42.036Z,13.93
2022-07-29T03:42:44.524Z,13.94
2022-07-29T03:43:49.446Z,13.95
2022-07-29T03:44:52.919Z,13.96
2022-07-29T03:45:55.326Z,13.96
2022-07-29T03:47:00.360Z,13.97
2022-07-29T03:48:05.912Z,13.97
2022-07-29T03:49:08.827Z,13.98
2022-07-29T03:50:12.221Z,13.99
2022-07-29T03:51:13.954Z,14.00
2022-07-29T03:52:15.797Z,14.01
2022-07-29T03:53:17.846Z,14.01
2022-07-29T03:54:20.399Z,14.02
2022-07-29T03:55:22.341Z,14.04
2022-07-29T03:56:24.897Z,14.06
2022-07-29T03:57:28.210Z,14.09
2022-07-29T03:58:31.028Z,14.12
2022-07-29T03:59:36.583Z,14.17
2022-07-29T04:00:38.235Z,14.22
2022-07-29T04:01:40.094Z,14.27
2022-07-29T04:02:45.360Z,14.31
2022-07-29T04:03:47.105Z,14.36
2022-07-29T04:04:48.934Z,14.40
2022-07-29T04:06:03.864Z,14.46
2022-07-29T04:07:05.624Z,14.52
2022-07-29T04:08:07.336Z,14.57
2022-07-29T04:09:09.937Z,14.63
2022-07-29T04:10:11.662Z,14.67
2022-07-29T04:11:13.222Z,14.73
2022-07-29T04:12:14.754Z,14.78
2022-07-29T04:13:16.651Z,14.84
2022-07-29T04:14:18.934Z,14.89
2022-07-29T04:15:20.746Z,14.95
2022-07-29T04:16:22.399Z,14.99
2022-07-29T04:17:24.100Z,15.04
2022-07-29T04:18:25.682Z,15.10
2022-07-29T04:19:27.697Z,15.15
2022-07-29T04:20:29.332Z,15.20
2022-07-29T04:21:30.889Z,15.25
2022-07-29T04:22:32.585Z,15.30
2022-07-29T04:23:34.092Z,15.36
2022-07-29T04:24:37.393Z,15.41
2022-07-29T04:25:39.628Z,15.45
2022-07-29T04:26:41.173Z,15.51
2022-07-29T04:28:00.446Z,15.57
2022-07-29T04:29:02.377Z,15.63
2022-07-29T04:30:04.357Z,15.66
2022-07-29T04:31:05.873Z,15.71
2022-07-29T04:32:07.425Z,15.76
2022-07-29T04:33:09.011Z,15.81
2022-07-29T04:34:11.160Z,15.85
2022-07-29T04:35:12.874Z,15.89
2022-07-29T04:36:28.660Z,15.94
2022-07-29T04:37:31.144Z,15.99
2022-07-29T04:38:32.671Z,16.04
2022-07-29T04:39:34.337Z,16.08
2022-07-29T04:40:36.139Z,16.12
2022-07-29T04:41:40.320Z,16.16
2022-07-29T04:42:46.860Z,16.20
2022-07-29T04:43:49.569Z,16.25
2022-07-29T04:44:51.384Z,16.29
2022-07-29T04:45:53.676Z,16.35
2022-07-29T04:46:55.529Z,16.39
2022-07-29T04:47:57.123Z,16.44
2022-07-29T04:48:58.709Z,16.49
2022-07-29T04:50:00.629Z,16.52
2022-07-29T04:51:02.481Z,16.56
2022-07-29T04:52:04.422Z,16.62
2022-07-29T04:53:06.259Z,16.70
2022-07-29T04:54:07.871Z,16.77
2022-07-29T04:55:09.784Z,16.82
2022-07-29T04:56:11.474Z,16.87
2022-07-29T04:57:13.053Z,16.92
2022-07-29T04:58:14.587Z,16.95
2022-07-29T04:59:16.183Z,16.99
2022-07-29T05:00:17.873Z,17.01
2022-07-29T05:01:19.631Z,17.03
2022-07-29T05:02:22.256Z,17.04
2022-07-29T05:03:23.821Z,17.07
2022-07-29T05:04:25.357Z,17.10
2022-07-29T05:05:26.912Z,17.12
2022-07-29T05:06:28.635Z,17.14
2022-07-29T05:07:30.156Z,17.15
2022-07-29T05:08:31.724Z,17.20
2022-07-29T05:09:33.257Z,17.23
2022-07-29T05:10:38.349Z,17.26
2022-07-29T05:11:40.246Z,17.31
2022-07-29T05:12:41.873Z,17.35
2022-07-29T05:13:45.341Z,17.39
2022-07-29T05:14:48.050Z,17.44
2022-07-29T05:15:50.117Z,17.46
2022-07-29T05:16:51.863Z,17.48
2022-07-29T05:17:53.378Z,17.53
2022-07-29T05:18:54.993Z,17.57
2022-07-29T05:19:56.589Z,17.62
2022-07-29T05:20:58.258Z,17.66
2022-07-29T05:22:00.391Z,17.72
2022-07-29T05:23:03.129Z,17.78
2022-07-29T05:24:04.747Z,17.83
2022-07-29T05:25:09.146Z,17.88
2022-07-29T05:26:11.351Z,17.94
2022-07-29T05:27:13.532Z,17.99
2022-07-29T05:28:15.442Z,18.05
2022-07-29T05:29:44.106Z,18.12
2022-07-29T05:30:38.831Z,18.20
2022-07-29T05:31:40.692Z,18.27
2022-07-29T05:32:42.343Z,18.35
2022-07-29T05:33:43.864Z,18.42
2022-07-29T05:34:50.700Z,18.48
2022-07-29T05:35:56.203Z,18.52
2022-07-29T05:37:00.423Z,18.58
2022-07-29T05:38:02.068Z,18.61
2022-07-29T05:39:03.769Z,18.68
2022-07-29T05:40:05.710Z,18.76
2022-07-29T05:41:07.250Z,18.83
2022-07-29T05:42:09.846Z,18.89
2022-07-29T05:43:11.495Z,18.95
2022-07-29T05:44:14.291Z,19.00
2022-07-29T05:45:16.074Z,19.07
2022-07-29T05:46:17.755Z,19.13
2022-07-29T05:47:19.480Z,19.20
2022-07-29T05:48:21.306Z,19.28
2022-07-29T05:49:24.225Z,19.32
2022-07-29T05:50:28.991Z,19.36
2022-07-29T05:51:30.595Z,19.41
2022-07-29T05:52:32.188Z,19.44
2022-07-29T05:53:34.146Z,19.47
2022-07-29T05:54:35.951Z,19.50
2022-07-29T05:55:37.483Z,19.52
2022-07-29T05:56:40.967Z,19.53
2022-07-29T05:57:43.846Z,19.53
2022-07-29T05:58:47.435Z,19.53
2022-07-29T05:59:49.565Z,19.55
2022-07-29T06:00:51.144Z,19.58
2022-07-29T06:01:52.788Z,19.59
2022-07-29T06:02:54.622Z,19.61
2022-07-29T06:03:56.465Z,19.62
2022-07-29T06:04:58.025Z,19.62
2022-07-29T06:05:59.630Z,19.61
2022-07-29T06:07:01.998Z,19.62
2022-07-29T06:08:06.051Z,19.65
2022-07-29T06:09:12.289Z,19.68
2022-07-29T06:10:14.593Z,19.71
2022-07-29T06:11:16.155Z,19.71
2022-07-29T06:12:17.621Z,19.71
2022-07-29T06:13:19.237Z,19.72
2022-07-29T06:14:20.922Z,19.74
2022-07-29T06:15:22.499Z,19.76
2022-07-29T06:16:30.021Z,19.76
2022-07-29T06:17:32.212Z,19.77
2022-07-29T06:18:33.926Z,19.81
2022-07-29T06:19:36.558Z,19.86
2022-07-29T06:20:38.088Z,19.89
2022-07-29T06:33:19.794Z,20.37
2022-07-29T06:34:22.894Z,20.42
2022-07-29T06:35:38.516Z,20.47
2022-07-29T06:36:45.145Z,20.51
2022-07-29T06:37:48.996Z,20.52
2022-07-29T06:38:52.476Z,20.49
2022-07-29T06:40:15.408Z,20.45
2022-07-29T06:41:19.098Z,20.40
2022-07-29T06:42:22.189Z,20.39
2022-07-29T06:43:25.167Z,20.41
2022-07-29T06:44:29.570Z,20.43
2022-07-29T06:45:35.582Z,20.44
2022-07-29T06:46:38.657Z,20.43
2022-07-29T06:47:41.522Z,20.41
2022-07-29T06:48:45.131Z,20.43
2022-07-29T06:49:48.106Z,20.45
2022-07-29T06:50:51.152Z,20.45
2022-07-29T06:51:54.477Z,20.49
2022-07-29T06:52:57.519Z,20.54
2022-07-29T06:54:03.293Z,20.58
2022-07-29T06:55:07.200Z,20.63
2022-07-29T06:56:10.735Z,20.67
2022-07-29T06:57:13.658Z,20.66
2022-07-29T06:58:18.923Z,20.68
2022-07-29T06:59:35.596Z,20.71
2022-07-29T07:00:39.071Z,20.71
2022-07-29T07:01:44.214Z,20.74
2022-07-29T07:02:47.466Z,20.75
2022-07-29T07:03:50.727Z,20.74
2022-07-29T07:04:53.620Z,20.74
2022-07-29T07:05:56.996Z,20.73
2022-07-29T07:07:00.655Z,20.74
2022-07-29T07:08:03.858Z,20.75
2022-07-29T07:09:07.198Z,20.76
2022-07-29T07:10:10.221Z,20.79
2022-07-29T07:11:13.353Z,20.79
2022-07-29T07:12:16.504Z,20.78
2022-07-29T07:13:19.948Z,20.77
2022-07-29T07:14:22.871Z,20.76
2022-07-29T07:15:38.826Z,20.70
2022-07-29T07:16:43.295Z,20.68
2022-07-29T07:17:46.381Z,20.67
2022-07-29T07:18:49.278Z,20.66
2022-07-29T07:19:52.163Z,20.66
2022-07-29T07:20:55.052Z,20.64
2022-07-29T07:21:58.133Z,20.58
2022-07-29T07:23:01.292Z,20.49
2022-07-29T07:24:04.424Z,20.41
2022-07-29T07:25:07.759Z,20.37
2022-07-29T07:26:11.967Z,20.36
2022-07-29T07:27:14.912Z,20.35
2022-07-29T07:28:18.039Z,20.35
2022-07-29T07:29:20.995Z,20.34
2022-07-29T07:30:23.913Z,20.30
2022-07-29T07:31:26.945Z,20.30
2022-07-29T07:32:30.120Z,20.36
2022-07-29T07:33:33.132Z,20.42
2022-07-29T07:34:36.150Z,20.50
2022-07-29T07:35:39.069Z,20.57
2022-07-29T07:36:42.019Z,20.62
2022-07-29T07:37:45.173Z,20.63
2022-07-29T07:38:48.315Z,20.64
2022-07-29T07:39:51.490Z,20.64
2022-07-29T07:40:54.507Z,20.64
2022-07-29T07:41:57.419Z,20.62
2022-07-29T07:43:00.668Z,20.61
2022-07-29T07:44:03.839Z,20.59
2022-07-29T07:45:16.164Z,20.60
2022-07-29T07:46:19.827Z,20.64
2022-07-29T07:47:24.513Z,20.71
2022-07-29T07:48:31.257Z,20.76
2022-07-29T07:49:34.241Z,20.80
2022-07-29T07:50:37.754Z,20.84
2022-07-29T07:51:40.796Z,20.91
2022-07-29T07:52:47.546Z,20.96
2022-07-29T07:53:51.385Z,21.00
2022-07-29T07:54:54.850Z,21.03
2022-07-29T07:56:10.409Z,21.06
2022-07-29T07:57:14.626Z,21.10
2022-07-29T07:58:17.517Z,21.13
2022-07-29T07:59:20.642Z,21.19
2022-07-29T08:00:24.027Z,21.25
2022-07-29T08:01:27.065Z,21.30
2022-07-29T08:02:30.284Z,21.37
2022-07-29T08:03:33.801Z,21.42
2022-07-29T08:04:37.244Z,21.45
2022-07-29T08:05:43.367Z,21.47
2022-07-29T08:06:46.450Z,21.48
2022-07-29T08:07:49.443Z,21.46
2022-07-29T08:08:56.271Z,21.44
2022-07-29T08:09:59.669Z,21.40
2022-07-29T08:11:09.051Z,21.38
2022-07-29T08:12:12.979Z,21.35
2022-07-29T08:13:15.927Z,21.33
2022-07-29T08:14:19.150Z,21.35
2022-07-29T08:15:22.534Z,21.38
2022-07-29T08:16:26.275Z,21.39
2022-07-29T08:17:29.366Z,21.40
2022-07-29T08:18:32.315Z,21.41
2022-07-29T08:19:35.248Z,21.40
2022-07-29T08:20:39.525Z,21.39
2022-07-29T08:21:42.523Z,21.41
2022-07-29T08:22:45.527Z,21.41
2022-07-29T08:23:59.574Z,21.41
2022-07-29T08:25:03.963Z,21.41
2022-07-29T08:26:11.371Z,21.42
2022-07-29T08:27:40.700Z,21.40
2022-07-29T08:28:38.729Z,21.38
2022-07-29T08:29:41.601Z,21.40
2022-07-29T08:30:44.614Z,21.45
2022-07-29T08:31:47.890Z,21.51
2022-07-29T08:32:54.985Z,21.57
2022-07-29T08:34:00.887Z,21.61
2022-07-29T08:35:04.034Z,21.62
2022-07-29T08:36:07.831Z,21.63
2022-07-29T08:37:10.949Z,21.61
2022-07-29T08:38:14.108Z,21.59
2022-07-29T08:39:17.101Z,21.56
2022-07-29T08:40:21.515Z,21.54
2022-07-29T08:41:36.277Z,21.50
2022-07-29T08:42:39.242Z,21.51
2022-07-29T08:43:42.902Z,21.52
2022-07-29T08:44:46.183Z,21.55
2022-07-29T08:45:50.262Z,21.58
2022-07-29T08:46:53.176Z,21.59
2022-07-29T08:47:56.426Z,21.61
2022-07-29T08:48:59.508Z,21.60
2022-07-29T08:50:02.520Z,21.62
2022-07-29T08:51:06.829Z,21.62
2022-07-29T08:52:12.940Z,21.63
2022-07-29T08:53:17.280Z,21.65
2022-07-29T08:54:21.046Z,21.70
2022-07-29T08:55:23.991Z,21.73
2022-07-29T08:56:27.271Z,21.76
2022-07-29T08:57:30.858Z,21.79
2022-07-29T08:58:36.905Z,21.80
2022-07-29T08:59:43.655Z,21.82
2022-07-29T09:00:51.075Z,21.83
2022-07-29T09:01:55.575Z,21.78
2022-07-29T09:03:00.203Z,21.75
2022-07-29T09:04:05.688Z,21.69
2022-07-29T09:05:09.402Z,21.67
2022-07-29T09:06:16.172Z,21.68
2022-07-29T09:07:20.190Z,21.68
2022-07-29T09:08:24.273Z,21.69
2022-07-29T09:09:27.310Z,21.71
2022-07-29T09:10:31.224Z,21.73
2022-07-29T09:11:34.643Z,21.69
2022-07-29T09:12:38.196Z,21.67
2022-07-29T09:13:41.525Z,21.66
2022-07-29T09:14:44.594Z,21.63
2022-07-29T09:15:47.692Z,21.61
2022-07-29T09:16:59.733Z,21.62
2022-07-29T09:18:04.392Z,21.61
2022-07-29T09:19:20.277Z,21.60
2022-07-29T09:20:24.133Z,21.58
2022-07-29T09:21:59.730Z,21.59
2022-07-29T09:23:09.354Z,21.57
2022-07-29T09:24:15.142Z,21.58
2022-07-29T09:25:34.072Z,21.60
2022-07-29T09:26:43.225Z,21.61
2022-07-29T09:27:50.701Z,21.61
2022-07-29T09:28:53.612Z,21.63
2022-07-29T09:29:58.089Z,21.66
2022-07-29T09:31:01.226Z,21.69
2022-07-29T09:32:07.342Z,21.71
2022-07-29T09:33:11.449Z,21.71
2022-07-29T09:34:16.276Z,21.70
2022-07-29T09:35:20.872Z,21.69
2022-07-29T09:36:23.832Z,21.62
2022-07-29T09:37:28.650Z,21.57
2022-07-29T09:38:31.926Z,21.54
2022-07-29T09:39:47.647Z,21.56
2022-07-29T09:41:09.844Z,21.58
2022-07-29T09:42:13.161Z,21.60
2022-07-29T09:43:19.024Z,21.64
2022-07-29T09:44:23.509Z,21.67
2022-07-29T09:45:28.116Z,21.71
2022-07-29T09:46:31.074Z,21.74
2022-07-29T09:47:42.093Z,21.74
2022-07-29T09:48:46.250Z,21.75
2022-07-29T09:49:59.087Z,21.74
2022-07-29T09:51:03.300Z,21.73
2022-07-29T09:52:07.744Z,21.73
2022-07-29T09:53:11.316Z,21.74
2022-07-29T09:54:27.561Z,21.74
2022-07-29T09:55:30.587Z,21.78
2022-07-29T09:56:42.921Z,21.83
2022-07-29T09:57:46.414Z,21.90
2022-07-29T09:59:06.070Z,21.93
2022-07-29T10:00:10.989Z,21.96
2022-07-29T10:01:16.934Z,21.98
2022-07-29T10:02:23.699Z,22.00
2022-07-29T10:03:27.052Z,22.01
2022-07-29T10:04:48.277Z,22.04
2022-07-29T10:06:06.513Z,22.08
2022-07-29T10:07:10.218Z,22.10
2022-07-29T10:08:13.628Z,22.13
2022-07-29T10:09:17.225Z,22.12
2022-07-29T10:10:25.503Z,22.10
2022-07-29T10:11:48.093Z,22.10
2022-07-29T10:13:07.122Z,22.15
2022-07-29T10:14:11.906Z,22.26
2022-07-29T10:15:16.220Z,22.32
2022-07-29T10:16:19.954Z,22.36
2022-07-29T10:17:23.605Z,22.41
2022-07-29T10:18:26.590Z,22.44
2022-07-29T10:19:31.954Z,22.46
2022-07-29T10:20:37.248Z,22.51
2022-07-29T10:21:44.348Z,22.53
2022-07-29T10:22:53.425Z,22.57
2022-07-29T10:24:01.560Z,22.59
2022-07-29T10:25:04.822Z,22.63
2022-07-29T10:26:11.458Z,22.63
2022-07-29T10:27:14.774Z,22.62
2022-07-29T10:28:17.744Z,22.61
2022-07-29T10:29:21.495Z,22.61
2022-07-29T10:30:25.571Z,22.63
2022-07-29T10:31:33.103Z,22.66
2022-07-29T10:32:54.818Z,22.71
2022-07-29T10:34:09.267Z,22.76
2022-07-29T10:35:13.091Z,22.81
2022-07-29T10:36:18.941Z,22.86
2022-07-29T10:37:45.998Z,22.91
2022-07-29T10:38:52.124Z,22.98
2022-07-29T10:40:43.849Z,23.00
2022-07-29T10:41:47.862Z,23.02
2022-07-29T10:42:53.227Z,23.04
2022-07-29T10:44:29.360Z,23.04
2022-07-29T10:45:32.491Z,23.04
2022-07-29T10:46:37.465Z,23.05
2022-07-29T10:47:42.690Z,23.05
2022-07-29T10:49:04.629Z,23.07
2022-07-29T10:50:09.484Z,23.07
2022-07-29T10:51:15.781Z,23.10
2022-07-29T10:52:21.460Z,23.11
2022-07-29T10:53:48.854Z,23.10
2022-07-29T10:54:52.639Z,23.11
2022-07-29T10:55:55.710Z,23.06
2022-07-29T10:57:11.454Z,23.03
2022-07-29T10:58:14.775Z,23.03
2022-07-29T10:59:17.635Z,23.00
2022-07-29T11:00:30.164Z,22.97
2022-07-29T11:01:37.329Z,22.95
2022-07-29T11:02:43.638Z,22.97
2022-07-29T11:03:53.649Z,22.99
2022-07-29T11:04:57.398Z,23.02
2022-07-29T11:06:01.313Z,23.08
2022-07-29T11:07:09.127Z,23.15
2022-07-29T11:09:46.661Z,23.28
2022-07-29T11:10:50.297Z,23.31
2022-07-29T11:11:53.564Z,23.34
2022-07-29T11:12:56.788Z,23.37
2022-07-29T11:13:59.925Z,23.41
2022-07-29T11:15:03.673Z,23.42
2022-07-29T11:16:07.773Z,23.43
2022-07-29T11:17:14.090Z,23.50
2022-07-29T11:18:17.505Z,23.57
2022-07-29T11:19:26.487Z,23.61
2022-07-29T11:20:45.536Z,23.62
2022-07-29T11:22:00.397Z,23.65
2022-07-29T11:23:19.616Z,23.72
2022-07-29T11:24:29.124Z,23.74
2022-07-29T11:25:50.340Z,23.75
2022-07-29T11:27:07.392Z,23.81
2022-07-29T11:28:23.150Z,23.95
2022-07-29T11:29:28.626Z,24.13
2022-07-29T11:30:52.137Z,24.28
2022-07-29T11:32:08.886Z,24.51
2022-07-29T11:33:54.138Z,24.67
2022-07-29T11:35:16.742Z,24.84
2022-07-29T11:36:27.951Z,25.07
2022-07-29T11:37:31.955Z,25.24
2022-07-29T11:38:45.279Z,25.40
2022-07-29T11:39:54.385Z,25.51
2022-07-29T11:41:16.390Z,25.59
2022-07-29T11:42:32.347Z,25.66
2022-07-29T11:45:43.003Z,26.01
2022-07-29T11:46:50.114Z,26.18
2022-07-29T11:47:54.692Z,26.34
2022-07-29T11:48:57.767Z,26.48
2022-07-29T11:50:03.466Z,26.58
2022-07-29T11:51:13.216Z,26.67
2022-07-29T11:52:17.026Z,26.69
2022-07-29T11:53:20.281Z,26.81
2022-07-29T11:54:27.585Z,26.95
2022-07-29T11:55:33.927Z,27.10
2022-07-29T11:56:40.149Z,27.24
2022-07-29T11:58:03.908Z,27.44
2022-07-29T11:59:15.130Z,27.72
2022-07-29T12:00:26.006Z,27.81
2022-07-29T12:01:28.990Z,27.91
2022-07-29T12:02:43.246Z,28.03
2022-07-29T12:03:46.612Z,28.08
2022-07-29T12:04:51.709Z,28.12
2022-07-29T12:05:57.494Z,28.25
2022-07-29T12:07:02.850Z,28.42
2022-07-29T12:08:15.030Z,28.58
2022-07-29T12:09:18.876Z,28.77
2022-07-29T12:10:31.404Z,28.83
2022-07-29T12:11:36.476Z,28.91
2022-07-29T12:12:39.879Z,28.95
2022-07-29T12:13:42.928Z,29.06
2022-07-29T12:14:48.903Z,29.19
2022-07-29T12:15:56.288Z,29.32
2022-07-29T12:17:03.330Z,29.40
2022-07-29T12:18:13.027Z,29.47
2022-07-29T12:19:15.997Z,29.48
2022-07-29T12:20:29.735Z,29.53
2022-07-29T12:21:59.505Z,29.64
2022-07-29T12:23:07.662Z,29.74
2022-07-29T12:24:12.745Z,29.83
2022-07-29T12:25:33.007Z,29.92
2022-07-29T12:26:38.050Z,30.03
2022-07-29T12:27:46.901Z,30.17
2022-07-29T12:28:49.914Z,30.36
2022-07-29T12:30:00.725Z,30.47
2022-07-29T12:31:03.989Z,30.61
2022-07-29T12:32:14.588Z,30.70
2022-07-29T12:33:24.349Z,30.74
2022-07-29T12:34:29.368Z,30.82
2022-07-29T12:35:32.355Z,30.97
2022-07-29T12:36:35.363Z,31.05
2022-07-29T12:37:40.677Z,31.16
2022-07-29T12:38:45.690Z,31.31
2022-07-29T12:39:48.864Z,31.48
2022-07-29T12:40:52.851Z,31.62
2022-07-29T12:42:04.433Z,31.80
2022-07-29T12:43:19.725Z,31.99
2022-07-29T12:44:22.728Z,32.06
2022-07-29T12:45:32.283Z,32.12
2022-07-29T12:46:35.208Z,32.28
2022-07-29T12:47:54.138Z,32.41
2022-07-29T12:48:57.717Z,32.47
2022-07-29T12:50:11.163Z,32.69
2022-07-29T12:51:15.631Z,33.03
2022-07-29T12:52:27.352Z,33.33
2022-07-29T12:53:30.595Z,33.59
2022-07-29T12:54:33.503Z,33.83
2022-07-29T12:55:55.723Z,33.94
2022-07-29T12:57:01.690Z,34.00
2022-07-29T12:58:04.590Z,34.13
2022-07-29T12:59:14.651Z,34.20
2022-07-29T13:00:18.065Z,34.24
2022-07-29T13:01:21.864Z,34.23
2022-07-29T13:02:25.042Z,34.20
2022-07-29T13:03:28.194Z,34.23
2022-07-29T13:04:32.497Z,34.32
2022-07-29T13:05:48.555Z,34.43
2022-07-29T13:06:59.404Z,34.55
2022-07-29T13:08:20.413Z,34.56
2022-07-29T13:09:36.844Z,34.64
2022-07-29T13:10:40.362Z,34.74
2022-07-29T13:11:48.174Z,34.90
2022-07-29T13:13:10.642Z,35.05
2022-07-29T13:14:33.147Z,35.07
2022-07-29T13:15:37.168Z,35.02
2022-07-29T13:16:59.411Z,35.00
2022-07-29T13:18:02.544Z,35.01
2022-07-29T13:19:12.727Z,34.90
2022-07-29T13:20:15.864Z,34.53
2022-07-29T13:21:19.037Z,34.41
2022-07-29T13:22:23.420Z,34.23
2022-07-29T13:23:27.069Z,34.04
2022-07-29T13:24:30.128Z,34.10
2022-07-29T13:25:33.311Z,34.23
2022-07-29T13:26:36.348Z,34.44
2022-07-29T13:27:45.620Z,34.50
2022-07-29T13:28:49.368Z,34.55
2022-07-29T13:29:53.531Z,34.37
2022-07-29T13:30:56.474Z,33.94
2022-07-29T13:32:00.062Z,33.49
2022-07-29T13:33:03.685Z,33.08
2022-07-29T13:34:07.038Z,32.71
2022-07-29T13:35:10.978Z,32.26
2022-07-29T13:36:13.881Z,31.92
2022-07-29T13:37:18.217Z,31.64
2022-07-29T13:38:21.326Z,31.39
2022-07-29T13:39:24.456Z,31.21
2022-07-29T13:40:27.427Z,31.08
2022-07-29T13:41:30.574Z,30.96
2022-07-29T13:42:33.766Z,30.88
2022-07-29T13:43:36.782Z,30.65
2022-07-29T13:44:40.455Z,30.39
2022-07-29T13:45:43.460Z,30.05
2022-07-29T13:46:46.562Z,29.73
2022-07-29T13:47:49.635Z,29.45
2022-07-29T13:48:52.581Z,29.32
2022-07-29T13:49:56.116Z,29.25
2022-07-29T13:50:59.155Z,29.27
2022-07-29T13:52:02.439Z,29.38
2022-07-29T13:53:05.529Z,29.42
2022-07-29T13:54:09.459Z,29.42
2022-07-29T13:55:12.629Z,29.41
2022-07-29T13:56:15.648Z,29.41
2022-07-29T13:57:18.547Z,29.40
2022-07-29T13:58:21.617Z,29.42
2022-07-29T13:59:24.522Z,29.44
2022-07-29T14:00:27.773Z,29.31
2022-07-29T14:01:31.981Z,29.16
2022-07-29T14:02:34.946Z,29.06
2022-07-29T14:03:41.797Z,28.89
2022-07-29T14:04:49.126Z,28.63
2022-07-29T14:05:52.420Z,28.42
2022-07-29T14:06:55.331Z,28.36
2022-07-29T14:07:58.228Z,28.31
2022-07-29T14:09:01.134Z,28.28
2022-07-29T14:10:04.535Z,28.48
2022-07-29T14:11:07.680Z,28.87
2022-07-29T14:12:10.691Z,29.28
2022-07-29T14:13:24.620Z,29.63
2022-07-29T14:14:27.934Z,30.09
2022-07-29T14:15:31.103Z,30.45
2022-07-29T14:16:36.186Z,30.89
2022-07-29T14:17:41.005Z,31.28