createdAt,value
2022-10-15T00:01:36.000Z,1.1
2022-10-15T00:05:08.000Z,0.9
2022-10-15T00:08:41.000Z,0.8
2022-10-15T00:12:14.000Z,0.8
2022-10-15T00:15:46.000Z,0.6
2022-10-15T00:19:19.000Z,0.7
2022-10-15T00:22:52.000Z,0.6
2022-10-15T00:26:24.000Z,0.8
2022-10-15T00:29:15.000Z,0.6
2022-10-15T00:32:48.000Z,0.6
2022-10-15T00:36:21.000Z,0.6
2022-10-15T00:43:26.000Z,0.5
2022-10-15T00:46:59.000Z,0.9
2022-10-15T00:50:31.000Z,0.7
2022-10-15T00:54:04.000Z,1.1
2022-10-15T00:57:37.000Z,1.6
2022-10-15T01:01:09.000Z,1.2
2022-10-15T01:04:42.000Z,1.6
2022-10-15T01:07:33.000Z,2.6
2022-10-15T01:11:06.000Z,1.1
2022-10-15T01:14:39.000Z,1
2022-10-15T01:18:12.000Z,1
2022-10-15T01:21:45.000Z,1.1
2022-10-15T01:25:22.000Z,1.3
2022-10-15T01:28:55.000Z,1.2
2022-10-15T01:32:27.000Z,1.2
2022-10-15T01:36:00.000Z,1.6
2022-10-15T01:39:33.000Z,1.1
2022-10-15T01:43:06.000Z,1.4
2022-10-15T01:45:57.000Z,0.9
2022-10-15T01:49:30.000Z,0.7
2022-10-15T01:53:02.000Z,0.7
2022-10-15T01:56:35.000Z,0.7
2022-10-15T02:00:08.000Z,0.9
2022-10-15T02:03:41.000Z,1
2022-10-15T02:07:14.000Z,1.2
2022-10-15T02:10:46.000Z,1.2
2022-10-15T02:14:19.000Z,1.4
2022-10-15T02:17:52.000Z,1.5
2022-10-15T02:21:25.000Z,1.9
2022-10-15T02:24:16.000Z,2.3
2022-10-15T02:27:48.000Z,1.5
2022-10-15T02:31:21.000Z,1.6
2022-10-15T02:34:53.000Z,1.5
2022-10-15T02:38:26.000Z,2.4
2022-10-15T02:41:59.000Z,2.8
2022-10-15T02:45:31.000Z,1.8
2022-10-15T02:49:04.000Z,2.7
2022-10-15T02:52:36.000Z,2.6
2022-10-15T02:56:09.000Z,2.8
2022-10-15T02:59:42.000Z,1.9
2022-10-15T03:02:33.000Z,2.8
2022-10-15T03:06:06.000Z,2.1
2022-10-15T03:09:38.000Z,3.4
2022-10-15T03:13:11.000Z,3.6
2022-10-15T03:16:43.000Z,2.9
2022-10-15T03:20:16.000Z,2.1
2022-10-15T03:23:49.000Z,2.2
2022-10-15T03:27:21.000Z,2.3
2022-10-15T03:30:54.000Z,2.3
2022-10-15T03:34:29.000Z,2.2
2022-10-15T03:38:02.000Z,2.5
2022-10-15T03:40:53.000Z,2
2022-10-15T03:44:26.000Z,2.7
2022-10-15T03:47:59.000Z,2.9
2022-10-15T03:51:31.000Z,2.6
2022-10-15T03:55:04.000Z,2.7
2022-10-15T03:58:36.000Z,2.8
2022-10-15T04:02:09.000Z,2.4
2022-10-15T04:05:41.000Z,2.4
2022-10-15T04:09:19.000Z,2.4
2022-10-15T04:12:52.000Z,2.6
2022-10-15T04:16:25.000Z,2.1
2022-10-15T04:19:16.000Z,2.1
2022-10-15T04:22:49.000Z,2.1
2022-10-15T04:26:21.000Z,2.5
2022-10-15T04:29:54.000Z,1.9
2022-10-15T04:33:27.000Z,1.9
2022-10-15T04:36:59.000Z,2.6
2022-10-15T04:40:32.000Z,2.2
2022-10-15T04:44:04.000Z,1.2
2022-10-15T04:47:37.000Z,1.5
2022-10-15T04:51:10.000Z,2.1
2022-10-15T04:54:42.000Z,2.3
2022-10-15T04:57:33.000Z,1.8
2022-10-15T05:01:06.000Z,2.9
2022-10-15T05:04:39.000Z,3.5
2022-10-15T05:08:11.000Z,2.8
2022-10-15T05:11:45.000Z,2.7
2022-10-15T05:15:17.000Z,1.7
2022-10-15T05:18:50.000Z,1.8
2022-10-15T05:22:23.000Z,1.5
2022-10-15T05:25:55.000Z,1.3
2022-10-15T05:29:28.000Z,1.2
2022-10-15T05:33:01.000Z,1.1
2022-10-15T05:35:52.000Z,1.1
2022-10-15T05:39:25.000Z,0.9
2022-10-15T05:42:57.000Z,1.1
2022-10-15T05:46:30.000Z,0.9
2022-10-15T05:50:03.000Z,0.8
2022-10-15T05:53:37.000Z,1
2022-10-15T05:57:09.000Z,1
2022-10-15T06:00:42.000Z,0.8
2022-10-15T06:04:15.000Z,0.8
2022-10-15T06:07:47.000Z,0.8
2022-10-15T06:11:20.000Z,0.6
2022-10-15T06:14:11.000Z,0.7
2022-10-15T06:17:44.000Z,0.7
2022-10-15T06:21:16.000Z,1
2022-10-15T06:24:49.000Z,0.9
2022-10-15T06:28:22.000Z,0.8
2022-10-15T06:31:54.000Z,1.1
2022-10-15T06:35:27.000Z,1.2
2022-10-15T06:39:00.000Z,1.2
2022-10-15T06:42:32.000Z,0.5
2022-10-15T06:46:05.000Z,1
2022-10-15T06:49:37.000Z,0.9
2022-10-15T06:52:28.000Z,1.2
2022-10-15T06:56:01.000Z,1.5
2022-10-15T06:59:34.000Z,2.6
2022-10-15T07:03:06.000Z,1
2022-10-15T07:06:39.000Z,2.9
2022-10-15T07:10:17.000Z,1.9
2022-10-15T07:13:51.000Z,1.3
2022-10-15T07:17:23.000Z,1
2022-10-15T07:20:56.000Z,1.1
2022-10-15T07:24:28.000Z,0.8
2022-10-15T07:28:01.000Z,0.8
2022-10-15T07:30:52.000Z,5.4
2022-10-15T07:34:25.000Z,9.4
2022-10-15T07:37:58.000Z,5.6
2022-10-15T07:41:31.000Z,3.9
2022-10-15T07:45:03.000Z,3.8
2022-10-15T07:48:36.000Z,3.9
2022-10-15T07:52:09.000Z,4
2022-10-15T07:55:41.000Z,3.5
2022-10-15T07:59:14.000Z,3.6
2022-10-15T08:02:46.000Z,3
2022-10-15T08:06:19.000Z,2.8
2022-10-15T08:09:10.000Z,2.4
2022-10-15T08:12:43.000Z,4.3
2022-10-15T08:16:16.000Z,3.3
2022-10-15T08:19:48.000Z,3.3
2022-10-15T08:23:21.000Z,2.3
2022-10-15T08:26:54.000Z,2.3
2022-10-15T08:30:26.000Z,2.5
2022-10-15T08:33:59.000Z,2.5
2022-10-15T08:37:31.000Z,2.5
2022-10-15T08:41:04.000Z,2.1
2022-10-15T08:44:37.000Z,1.5
2022-10-15T08:47:27.000Z,1.7
2022-10-15T08:51:00.000Z,1.7
2022-10-15T08:54:33.000Z,1.2
2022-10-15T08:58:05.000Z,0.9
2022-10-15T09:01:38.000Z,1
2022-10-15T09:05:11.000Z,0.7
2022-10-15T09:08:43.000Z,0.7
2022-10-15T09:12:16.000Z,0.6
2022-10-15T09:15:49.000Z,1
2022-10-15T09:19:22.000Z,0.8
2022-10-15T09:22:55.000Z,1.5
2022-10-15T09:25:46.000Z,1.2
2022-10-15T09:29:18.000Z,1.2
2022-10-15T09:32:51.000Z,1.5
2022-10-15T09:36:23.000Z,1.5
2022-10-15T09:40:00.000Z,1.4
2022-10-15T09:43:33.000Z,2.5
2022-10-15T09:47:06.000Z,2.1
2022-10-15T09:50:38.000Z,2.7
2022-10-15T09:54:11.000Z,4.5
2022-10-15T09:57:43.000Z,4.3
2022-10-15T10:01:16.000Z,5.3
2022-10-15T10:04:07.000Z,5.2
2022-10-15T10:07:40.000Z,5.2
2022-10-15T10:11:13.000Z,5.7
2022-10-15T10:14:45.000Z,5.1
2022-10-15T10:18:18.000Z,4.5
2022-10-15T10:21:51.000Z,4.9
2022-10-15T10:25:23.000Z,3
2022-10-15T10:28:56.000Z,3
2022-10-15T10:32:40.000Z,1.9
2022-10-15T10:36:13.000Z,1.9
2022-10-15T10:39:46.000Z,1.7
2022-10-15T10:42:37.000Z,1.6
2022-10-15T10:46:09.000Z,1.8
2022-10-15T10:49:42.000Z,2
2022-10-15T10:53:18.000Z,2.9
2022-10-15T10:56:50.000Z,3.7
2022-10-15T11:00:25.000Z,2.8
2022-10-15T11:07:31.000Z,2
2022-10-15T11:11:04.000Z,1.8
2022-10-15T11:14:36.000Z,1.2
2022-10-15T11:18:09.000Z,1.2
2022-10-15T11:21:00.000Z,1.5
2022-10-15T11:24:33.000Z,1.4
2022-10-15T11:28:14.000Z,1.6
2022-10-15T11:31:47.000Z,1.5
2022-10-15T11:35:28.000Z,2
2022-10-15T11:41:46.000Z,2
2022-10-15T11:45:21.000Z,1.8
2022-10-15T11:48:54.000Z,1.8
2022-10-15T11:52:26.000Z,1.8
2022-10-15T11:55:59.000Z,1.8
2022-10-15T11:59:31.000Z,2.1
2022-10-15T12:02:16.000Z,2.1
2022-10-15T12:05:50.000Z,2.4
2022-10-15T12:09:22.000Z,2.1
2022-10-15T12:12:55.000Z,2.5
2022-10-15T12:16:28.000Z,2.2
2022-10-15T12:20:00.000Z,2.2
2022-10-15T12:23:33.000Z,2.4
2022-10-15T12:27:05.000Z,2.4
2022-10-15T12:30:38.000Z,3.1
2022-10-15T12:34:11.000Z,3.1
2022-10-15T12:37:43.000Z,2.4
2022-10-15T12:40:35.000Z,2.6
2022-10-15T12:44:07.000Z,2.1
2022-10-15T12:47:40.000Z,2.3
2022-10-15T12:51:13.000Z,2.8
2022-10-15T12:54:45.000Z,2.3
2022-10-15T12:58:18.000Z,2.3
2022-10-15T13:01:50.000Z,1.7
2022-10-15T13:05:23.000Z,1.7
2022-10-15T13:08:56.000Z,1.7
2022-10-15T13:12:28.000Z,2.2
2022-10-15T13:16:01.000Z,1.9
2022-10-15T13:18:52.000Z,1.8
2022-10-15T13:22:25.000Z,1.9
2022-10-15T13:25:57.000Z,1.9
2022-10-15T13:29:30.000Z,1.6
2022-10-15T13:33:03.000Z,1.8
2022-10-15T13:36:35.000Z,1.9
2022-10-15T13:40:08.000Z,1.8
2022-10-15T13:43:40.000Z,1.7
2022-10-15T13:47:13.000Z,1.9
2022-10-15T13:50:46.000Z,1.8
2022-10-15T13:54:18.000Z,1.8
2022-10-15T13:57:09.000Z,1.7
2022-10-15T14:00:42.000Z,1.7
2022-10-15T14:04:15.000Z,1.6
2022-10-15T14:07:47.000Z,1.5
2022-10-15T14:11:20.000Z,1.6
2022-10-15T14:14:53.000Z,1.9
2022-10-15T14:18:25.000Z,1.5
2022-10-15T14:22:25.000Z,1.4
2022-10-15T14:25:57.000Z,1.5
2022-10-15T14:29:30.000Z,2.3
2022-10-15T14:33:03.000Z,1.6
2022-10-15T14:35:54.000Z,1.6
2022-10-15T14:39:26.000Z,1.5
2022-10-15T14:43:06.000Z,1.7
2022-10-15T14:46:38.000Z,1.5
2022-10-15T14:50:11.000Z,2
2022-10-15T14:53:44.000Z,1.4
2022-10-15T14:57:16.000Z,1.3
2022-10-15T15:00:49.000Z,1.3
2022-10-15T15:04:22.000Z,1.1
2022-10-15T15:07:55.000Z,1
2022-10-15T15:11:31.000Z,1.8
2022-10-15T15:14:23.000Z,1
2022-10-15T15:17:55.000Z,0.9
2022-10-15T15:21:28.000Z,1
2022-10-15T15:25:00.000Z,1.5
2022-10-15T15:28:33.000Z,1
2022-10-15T15:32:06.000Z,1.2
2022-10-15T15:35:38.000Z,0.7
2022-10-15T15:39:11.000Z,1
2022-10-15T15:42:43.000Z,1.1
2022-10-15T15:46:16.000Z,0.8
2022-10-15T15:49:49.000Z,0.7
2022-10-15T15:52:39.000Z,1
2022-10-15T15:56:12.000Z,1
2022-10-15T15:59:45.000Z,0.8
2022-10-15T16:03:17.000Z,0.7
2022-10-15T16:06:50.000Z,0.7
2022-10-15T16:10:23.000Z,3.7
2022-10-15T16:13:55.000Z,5.5
2022-10-15T16:17:33.000Z,3.9
2022-10-15T16:21:06.000Z,6.6
2022-10-15T16:24:39.000Z,3.9
2022-10-15T16:28:11.000Z,4.6
2022-10-15T16:31:03.000Z,2.1
2022-10-15T16:34:35.000Z,3.8
2022-10-15T16:38:08.000Z,1.9
2022-10-15T16:41:41.000Z,2
2022-10-15T16:45:13.000Z,5.4
2022-10-15T16:48:46.000Z,4.7
2022-10-15T16:52:18.000Z,3.3
2022-10-15T16:55:52.000Z,2.3
2022-10-15T16:59:24.000Z,2.1
2022-10-15T17:02:57.000Z,1.9
2022-10-15T17:06:30.000Z,1.8
2022-10-15T17:09:21.000Z,1.8
2022-10-15T17:12:54.000Z,1.8
2022-10-15T17:16:26.000Z,1.7
2022-10-15T17:19:59.000Z,1.8
2022-10-15T17:23:31.000Z,1.9
2022-10-15T17:27:04.000Z,2.5
2022-10-15T17:30:37.000Z,1.8
2022-10-15T17:34:09.000Z,2
2022-10-15T17:37:42.000Z,3.6
2022-10-15T17:41:15.000Z,3.1
2022-10-15T17:44:47.000Z,2.5
2022-10-15T17:47:38.000Z,2.5
2022-10-15T17:51:11.000Z,3.2
2022-10-15T17:54:44.000Z,3.3
2022-10-15T17:58:16.000Z,2.3
2022-10-15T18:01:50.000Z,2.2
2022-10-15T18:05:25.000Z,2.3
2022-10-15T18:08:57.000Z,2.7
2022-10-15T18:12:30.000Z,2.4
2022-10-15T18:16:03.000Z,2.3
2022-10-15T18:19:35.000Z,2.3
2022-10-15T18:23:08.000Z,2.5
2022-10-15T18:25:59.000Z,2.6
2022-10-15T18:29:32.000Z,2.7
2022-10-15T18:33:04.000Z,2.6
2022-10-15T18:36:37.000Z,2.5
2022-10-15T18:40:09.000Z,2.6
2022-10-15T18:43:43.000Z,2.9
2022-10-15T18:47:16.000Z,2.8
2022-10-15T18:50:48.000Z,2.6
2022-10-15T18:54:38.000Z,2.4
2022-10-15T18:58:11.000Z,2.4
2022-10-15T19:01:44.000Z,2.1
2022-10-15T19:04:35.000Z,2
2022-10-15T19:08:08.000Z,1.9
2022-10-15T19:11:46.000Z,1.9
2022-10-15T19:15:19.000Z,1.9
2022-10-15T19:18:51.000Z,1.7
2022-10-15T19:22:24.000Z,1.5
2022-10-15T19:25:57.000Z,1.5
2022-10-15T19:29:29.000Z,2
2022-10-15T19:33:02.000Z,2
2022-10-15T19:36:35.000Z,1.6
2022-10-15T19:40:07.000Z,1.5
2022-10-15T19:42:58.000Z,1.5
2022-10-15T19:46:31.000Z,1.7
2022-10-15T19:50:04.000Z,1.5
2022-10-15T19:53:36.000Z,1.6
2022-10-15T19:57:09.000Z,1.4
2022-10-15T20:00:42.000Z,1.3
2022-10-15T20:04:14.000Z,1.7
2022-10-15T20:07:47.000Z,1.7
2022-10-15T20:11:20.000Z,1.3
2022-10-15T20:14:53.000Z,1.3
2022-10-15T20:18:31.000Z,1.3
2022-10-15T20:21:22.000Z,1.5
2022-10-15T20:24:55.000Z,1.6
2022-10-15T20:28:27.000Z,1.3
2022-10-15T20:32:00.000Z,1.3
2022-10-15T20:35:48.000Z,1.3
2022-10-15T20:39:21.000Z,1.5
2022-10-15T20:42:53.000Z,1.4
2022-10-15T20:46:26.000Z,1.6
2022-10-15T20:49:59.000Z,1.4
2022-10-15T20:53:31.000Z,1.6
2022-10-15T20:57:04.000Z,1.4
2022-10-15T20:59:55.000Z,1.8
2022-10-15T21:03:28.000Z,2.3
2022-10-15T21:07:00.000Z,3.3
2022-10-15T21:10:33.000Z,2.6
2022-10-15T21:14:06.000Z,3.2
2022-10-15T21:17:38.000Z,3.7
2022-10-15T21:21:11.000Z,3.2
2022-10-15T21:24:43.000Z,3.1
2022-10-15T21:28:16.000Z,3
2022-10-15T21:31:49.000Z,3
2022-10-15T21:35:21.000Z,2.9
2022-10-15T21:38:12.000Z,3.2
2022-10-15T21:41:45.000Z,3.5
2022-10-15T21:45:18.000Z,3.5
2022-10-15T21:48:50.000Z,3.4
2022-10-15T21:52:23.000Z,3.1
2022-10-15T21:55:55.000Z,3.1
2022-10-15T21:59:28.000Z,2.7
2022-10-15T22:03:00.000Z,3.1
2022-10-15T22:06:33.000Z,3.2
2022-10-15T22:10:06.000Z,3.1
2022-10-15T22:13:38.000Z,3.4
2022-10-15T22:16:30.000Z,3.4
2022-10-15T22:20:02.000Z,3.4
2022-10-15T22:23:35.000Z,3.1
2022-10-15T22:27:08.000Z,3.2
2022-10-15T22:30:40.000Z,3.1
2022-10-15T22:34:13.000Z,3.3
2022-10-15T22:37:45.000Z,3.4
2022-10-15T22:41:18.000Z,2.9
2022-10-15T22:44:51.000Z,3.1
2022-10-15T22:48:23.000Z,2.3
2022-10-15T22:51:56.000Z,2.3
2022-10-15T22:54:47.000Z,2.8
2022-10-15T22:58:19.000Z,2.6
2022-10-15T23:01:57.000Z,3.8
2022-10-15T23:05:30.000Z,3.9
2022-10-15T23:09:03.000Z,3.8
2022-10-15T23:12:35.000Z,3.5
2022-10-15T23:16:08.000Z,4.2
2022-10-15T23:19:40.000Z,3.6
2022-10-15T23:23:13.000Z,4.6
2022-10-15T23:26:46.000Z,4.4
2022-10-15T23:30:18.000Z,4.1
2022-10-15T23:33:09.000Z,3.3
2022-10-15T23:36:42.000Z,4
2022-10-15T23:40:15.000Z,4.1
2022-10-15T23:43:47.000Z,3.9
2022-10-15T23:47:20.000Z,3.5
2022-10-15T23:50:53.000Z,3.7
2022-10-15T23:54:28.000Z,4.3
2022-10-15T23:58:01.000Z,4.1
