createdAt,value
2023-01-09T00:01:47.825Z,98922.84
2023-01-09T00:04:14.170Z,98918.91
2023-01-09T00:06:40.500Z,98919.94
2023-01-09T00:09:06.803Z,98913.81
2023-01-09T00:11:33.109Z,98914.31
2023-01-09T00:13:59.438Z,98899.28
2023-01-09T00:16:25.855Z,98906.94
2023-01-09T00:18:53.400Z,98901.84
2023-01-09T00:21:19.722Z,98901.38
2023-01-09T00:23:46.067Z,98899.28
2023-01-09T00:26:12.413Z,98898.25
2023-01-09T00:28:38.727Z,98890.75
2023-01-09T00:31:05.092Z,98891.34
2023-01-09T00:33:31.436Z,98880.50
2023-01-09T00:35:57.826Z,98883.50
2023-01-09T00:38:24.130Z,98890.53
2023-01-09T00:40:50.471Z,98883.84
2023-01-09T00:43:16.833Z,98881.97
2023-01-09T00:45:43.211Z,98882.47
2023-01-09T00:48:09.623Z,98877.97
2023-01-09T00:50:36.019Z,98872.53
2023-01-09T00:53:02.352Z,98872.53
2023-01-09T00:55:29.044Z,98869.97
2023-01-09T00:57:55.462Z,98861.53
2023-01-09T01:00:21.903Z,98860.03
2023-01-09T01:02:48.317Z,98850.13
2023-01-09T01:05:33.502Z,98856.47
2023-01-09T01:07:59.869Z,98856.25
2023-01-09T01:10:26.229Z,98845.41
2023-01-09T01:12:52.618Z,98837.22
2023-01-09T01:15:18.945Z,98840.22
2023-01-09T01:17:45.291Z,98832.38
2023-01-09T01:20:11.641Z,98834.91
2023-01-09T01:22:37.996Z,98830.03
2023-01-09T01:25:04.299Z,98829.81
2023-01-09T01:27:30.681Z,98818.53
2023-01-09T01:29:57.065Z,98810.09
2023-01-09T01:32:23.421Z,98808.84
2023-01-09T01:34:49.751Z,98805.37
2023-01-09T01:37:16.091Z,98801.94
2023-01-09T01:39:42.405Z,98803.78
2023-01-09T01:42:08.733Z,98802.84
2023-01-09T01:44:35.029Z,98810.56
2023-01-09T01:47:01.334Z,98795.56
2023-01-09T01:49:27.650Z,98792.50
2023-01-09T01:51:53.985Z,98801.03
2023-01-09T01:54:20.292Z,98800.31
2023-01-09T01:56:46.750Z,98796.63
2023-01-09T01:59:13.063Z,98787.41
2023-01-09T02:01:41.381Z,98777.59
2023-01-09T02:04:07.817Z,98774.81
2023-01-09T02:06:34.136Z,98768.25
2023-01-09T02:09:00.497Z,98762.16
2023-01-09T02:11:26.840Z,98768.50
2023-01-09T02:13:53.161Z,98761.13
2023-01-09T02:16:19.571Z,98754.31
2023-01-09T02:18:46.259Z,98756.25
2023-01-09T02:21:12.561Z,98751.22
2023-01-09T02:23:38.948Z,98748.75
2023-01-09T02:26:05.281Z,98742.91
2023-01-09T02:28:31.581Z,98740.59
2023-01-09T02:30:57.919Z,98730.69
2023-01-09T02:33:24.235Z,98737.34
2023-01-09T02:35:51.048Z,98735.84
2023-01-09T02:38:17.389Z,98733.09
2023-01-09T02:40:43.705Z,98723.38
2023-01-09T02:43:10.018Z,98724.19
2023-01-09T02:45:36.364Z,98726.34
2023-01-09T02:48:02.684Z,98718.53
2023-01-09T02:50:29.049Z,98728.56
2023-01-09T02:52:55.362Z,98729.03
2023-01-09T02:55:23.247Z,98717.84
2023-01-09T02:57:49.594Z,98720.50
2023-01-09T03:00:15.884Z,98723.81
2023-01-09T03:02:42.270Z,98722.09
2023-01-09T03:05:08.613Z,98718.03
2023-01-09T03:07:34.950Z,98721.28
2023-01-09T03:10:01.394Z,98719.34
2023-01-09T03:12:27.703Z,98716.12
2023-01-09T03:14:54.022Z,98714.50
2023-01-09T03:17:20.340Z,98721.66
2023-01-09T03:19:46.700Z,98714.28
2023-01-09T03:22:13.069Z,98713.81
2023-01-09T03:27:12.416Z,98707.13
2023-01-09T03:29:38.728Z,98709.22
2023-01-09T03:32:05.040Z,98700.78
2023-01-09T03:34:31.390Z,98704.72
2023-01-09T03:36:57.792Z,98695.75
2023-01-09T03:39:24.121Z,98695.97
2023-01-09T03:41:50.493Z,98701.84
2023-01-09T03:44:16.825Z,98699.78
2023-01-09T03:46:43.147Z,98703.25
2023-01-09T03:49:09.483Z,98694.94
2023-01-09T03:51:35.781Z,98684.91
2023-01-09T03:54:02.096Z,98688.59
2023-01-09T03:56:28.452Z,98674.87
2023-01-09T03:58:54.883Z,98675.44
2023-01-09T04:01:21.309Z,98662.41
2023-01-09T04:03:47.690Z,98661.38
2023-01-09T04:06:14.040Z,98640.62
2023-01-09T04:08:40.379Z,98655.97
2023-01-09T04:11:06.732Z,98651.59
2023-01-09T04:13:33.049Z,98659.41
2023-01-09T04:15:59.392Z,98644.91
2023-01-09T04:18:25.811Z,98655.72
2023-01-09T04:20:53.029Z,98656.19
2023-01-09T04:23:20.888Z,98644.78
2023-01-09T04:25:47.735Z,98651.94
2023-01-09T04:28:14.096Z,98648.94
2023-01-09T04:30:40.416Z,98647.34
2023-01-09T04:33:06.747Z,98640.41
2023-01-09T04:35:33.074Z,98640.16
2023-01-09T04:38:00.956Z,98633.62
2023-01-09T04:40:27.358Z,98628.28
2023-01-09T04:42:53.665Z,98642.81
2023-01-09T04:45:20.002Z,98645.94
2023-01-09T04:47:46.356Z,98646.28
2023-01-09T04:50:12.897Z,98641.56
2023-01-09T04:52:39.315Z,98642.00
2023-01-09T04:55:05.637Z,98634.97
2023-01-09T04:57:31.947Z,98626.31
2023-01-09T04:59:58.275Z,98627.25
2023-01-09T05:02:24.619Z,98616.75
2023-01-09T05:04:50.937Z,98621.69
2023-01-09T05:07:17.260Z,98612.13
2023-01-09T05:09:44.778Z,98612.91
2023-01-09T05:12:11.109Z,98604.78
2023-01-09T05:14:37.424Z,98608.94
2023-01-09T05:17:03.774Z,98598.78
2023-01-09T05:19:30.096Z,98594.16
2023-01-09T05:21:56.420Z,98595.75
2023-01-09T05:24:22.731Z,98610.62
2023-01-09T05:26:49.111Z,98603.25
2023-01-09T05:29:15.492Z,98604.53
2023-01-09T05:31:41.869Z,98602.47
2023-01-09T05:34:08.250Z,98605.91
2023-01-09T05:36:34.592Z,98594.59
2023-01-09T05:39:02.746Z,98596.44
2023-01-09T05:41:29.218Z,98595.28
2023-01-09T05:43:55.595Z,98587.94
2023-01-09T05:46:21.902Z,98593.50
2023-01-09T05:48:48.236Z,98590.72
2023-01-09T05:51:14.575Z,98586.00
2023-01-09T05:53:40.942Z,98596.38
2023-01-09T05:56:07.261Z,98593.13
2023-01-09T05:58:33.575Z,98593.13
2023-01-09T06:00:59.969Z,98602.69
2023-01-09T06:03:26.378Z,98606.03
2023-01-09T06:05:52.702Z,98607.13
2023-01-09T06:08:19.036Z,98608.50
2023-01-09T06:10:45.334Z,98594.50
2023-01-09T06:13:11.635Z,98597.28
2023-01-09T06:15:37.953Z,98600.31
2023-01-09T06:18:04.845Z,98596.38
2023-01-09T06:20:31.189Z,98593.97
2023-01-09T06:22:57.532Z,98611.00
2023-01-09T06:25:23.877Z,98598.81
2023-01-09T06:27:52.222Z,98592.13
2023-01-09T06:30:18.592Z,98601.91
2023-01-09T06:32:44.945Z,98598.47
2023-01-09T06:35:11.935Z,98602.34
2023-01-09T06:37:38.253Z,98605.22
2023-01-09T06:40:04.578Z,98602.34
2023-01-09T06:42:30.886Z,98608.09
2023-01-09T06:44:57.220Z,98620.91
2023-01-09T06:47:23.562Z,98628.59
2023-01-09T06:49:49.878Z,98628.28
2023-01-09T06:52:16.190Z,98636.34
2023-01-09T06:54:42.508Z,98632.28
2023-01-09T06:57:08.921Z,98633.94
2023-01-09T06:59:35.239Z,98641.19
2023-01-09T07:02:01.581Z,98631.28
2023-01-09T07:04:27.999Z,98635.53
2023-01-09T07:06:54.349Z,98639.00
2023-01-09T07:09:20.710Z,98634.06
2023-01-09T07:11:47.088Z,98628.03
2023-01-09T07:14:13.423Z,98623.66
2023-01-09T07:16:39.880Z,98631.47
2023-01-09T07:19:06.189Z,98633.31
2023-01-09T07:21:32.942Z,98636.78
2023-01-09T07:23:59.400Z,98640.72
2023-01-09T07:26:25.707Z,98629.63
2023-01-09T07:28:52.119Z,98632.88
2023-01-09T07:31:18.525Z,98626.28
2023-01-09T07:33:44.887Z,98624.22
2023-01-09T07:36:11.593Z,98632.28
2023-01-09T07:38:38.030Z,98627.44
2023-01-09T07:41:04.335Z,98632.09
2023-01-09T07:43:30.662Z,98624.16
2023-01-09T07:45:57.212Z,98640.50
2023-01-09T07:48:23.544Z,98630.13
2023-01-09T07:50:49.845Z,98631.53
2023-01-09T07:53:16.180Z,98647.16
2023-01-09T07:55:42.491Z,98654.31
2023-01-09T07:58:08.829Z,98653.88
2023-01-09T08:00:35.141Z,98654.78
2023-01-09T08:03:01.551Z,98648.41
2023-01-09T08:05:27.920Z,98654.31
2023-01-09T08:07:54.339Z,98659.81
2023-01-09T08:10:20.739Z,98670.03
2023-01-09T08:12:47.128Z,98662.47
2023-01-09T08:15:13.455Z,98662.53
2023-01-09T08:17:39.779Z,98647.38
2023-01-09T08:20:06.130Z,98666.41
2023-01-09T08:22:32.452Z,98656.31
2023-01-09T08:24:58.879Z,98660.00
2023-01-09T08:27:25.197Z,98658.25
2023-01-09T08:29:51.650Z,98652.13
2023-01-09T08:32:17.969Z,98660.06
2023-01-09T08:34:44.311Z,98665.81
2023-01-09T08:37:14.290Z,98660.37
2023-01-09T08:39:40.605Z,98669.00
2023-01-09T08:42:25.673Z,98669.69
2023-01-09T08:45:10.687Z,98678.03
2023-01-09T08:47:37.033Z,98673.38
2023-01-09T08:50:04.464Z,98686.16
2023-01-09T08:52:34.285Z,98695.13
2023-01-09T08:55:00.621Z,98692.81
2023-01-09T08:57:26.993Z,98690.78
2023-01-09T08:59:53.353Z,98689.44
2023-01-09T09:02:19.733Z,98686.12
2023-01-09T09:04:47.478Z,98684.16
2023-01-09T09:07:13.803Z,98684.44
2023-01-09T09:09:40.127Z,98682.66
2023-01-09T09:12:06.459Z,98684.28
2023-01-09T09:14:51.665Z,98688.06
2023-01-09T09:17:18.005Z,98690.47
2023-01-09T09:19:44.360Z,98705.87
2023-01-09T09:22:10.735Z,98701.44
2023-01-09T09:24:37.103Z,98696.00
2023-01-09T09:27:04.792Z,98703.16
2023-01-09T09:29:31.183Z,98709.78
2023-01-09T09:31:59.402Z,98712.91
2023-01-09T09:34:27.083Z,98715.50
2023-01-09T09:36:53.443Z,98714.50
2023-01-09T09:39:19.917Z,98717.31
2023-01-09T09:42:05.111Z,98718.47
2023-01-09T09:44:52.638Z,98714.91
2023-01-09T09:47:20.008Z,98720.31
2023-01-09T09:49:46.341Z,98719.66
2023-01-09T09:52:12.654Z,98720.31
2023-01-09T09:54:38.963Z,98727.34
2023-01-09T09:57:05.317Z,98729.66
2023-01-09T09:59:32.487Z,98726.75
2023-01-09T10:01:58.896Z,98728.19
2023-01-09T10:04:25.292Z,98727.09
2023-01-09T10:06:51.626Z,98724.50
2023-01-09T10:09:18.240Z,98726.97
2023-01-09T10:11:44.633Z,98720.00
2023-01-09T10:14:23.314Z,98736.81
2023-01-09T10:16:50.270Z,98729.53
2023-01-09T10:19:16.639Z,98734.91
2023-01-09T10:21:42.943Z,98728.25
2023-01-09T10:24:09.278Z,98733.50
2023-01-09T10:26:35.662Z,98749.00
2023-01-09T10:29:02.008Z,98738.25
2023-01-09T10:31:28.473Z,98751.37
2023-01-09T10:33:54.915Z,98760.34
2023-01-09T10:36:21.256Z,98767.03
2023-01-09T10:38:47.574Z,98767.03
2023-01-09T10:41:14.390Z,98768.41
2023-01-09T10:43:40.740Z,98782.78
2023-01-09T10:46:07.152Z,98786.31
2023-01-09T10:48:35.194Z,98792.44
2023-01-09T10:51:01.514Z,98805.50
2023-01-09T10:53:27.966Z,98808.69
2023-01-09T10:55:54.287Z,98823.31
2023-01-09T10:58:20.696Z,98817.41
2023-01-09T11:00:47.045Z,98830.13
2023-01-09T11:03:13.582Z,98815.53
2023-01-09T11:05:39.981Z,98826.34
2023-01-09T11:08:06.301Z,98834.06
2023-01-09T11:10:32.624Z,98833.88
2023-01-09T11:12:58.942Z,98825.56
2023-01-09T11:15:31.468Z,98836.47
2023-01-09T11:17:57.776Z,98831.00
2023-01-09T11:20:24.130Z,98828.22
2023-01-09T11:22:50.543Z,98830.28
2023-01-09T11:25:16.992Z,98831.62
2023-01-09T11:27:43.310Z,98833.66
2023-01-09T11:30:09.638Z,98844.25
2023-01-09T11:32:36.008Z,98843.50
2023-01-09T11:35:02.527Z,98844.41
2023-01-09T11:37:28.886Z,98845.56
2023-01-09T11:39:55.212Z,98849.16
2023-01-09T11:42:41.540Z,98841.19
2023-01-09T11:45:07.851Z,98836.16
2023-01-09T11:47:34.184Z,98847.28
2023-01-09T11:50:00.496Z,98845.84
2023-01-09T11:52:26.819Z,98838.12
2023-01-09T11:54:53.126Z,98834.44
2023-01-09T11:57:19.462Z,98831.09
2023-01-09T11:59:46.124Z,98832.91
2023-01-09T12:02:12.496Z,98843.03
2023-01-09T12:04:39.073Z,98826.63
2023-01-09T12:07:05.369Z,98830.00
2023-01-09T12:09:31.696Z,98830.28
2023-01-09T12:11:58.046Z,98825.69
2023-01-09T12:14:24.371Z,98828.97
2023-01-09T12:16:51.209Z,98828.38
2023-01-09T12:19:17.540Z,98838.19
2023-01-09T12:21:43.884Z,98846.00
2023-01-09T12:24:10.256Z,98847.91
2023-01-09T12:26:36.555Z,98850.25
2023-01-09T12:29:02.920Z,98854.12
2023-01-09T12:31:29.257Z,98851.25
2023-01-09T12:33:55.741Z,98848.25
2023-01-09T12:36:22.085Z,98841.81
2023-01-09T12:38:49.085Z,98858.16
2023-01-09T12:41:15.400Z,98859.84
2023-01-09T12:43:41.727Z,98873.44
2023-01-09T12:46:08.076Z,98874.50
2023-01-09T12:48:34.388Z,98881.84
2023-01-09T12:51:00.753Z,98879.16
2023-01-09T12:53:27.143Z,98873.94
2023-01-09T12:55:53.461Z,98873.16
2023-01-09T12:58:19.804Z,98872.84
2023-01-09T13:00:46.160Z,98872.16
2023-01-09T13:03:13.316Z,98889.84
2023-01-09T13:05:39.682Z,98891.34
2023-01-09T13:08:06.005Z,98890.13
2023-01-09T13:10:33.496Z,98899.69
2023-01-09T13:13:00.126Z,98904.44
2023-01-09T13:15:26.756Z,98908.22
2023-01-09T13:17:53.061Z,98901.38
2023-01-09T13:20:19.392Z,98889.78
2023-01-09T13:22:54.200Z,98899.50
2023-01-09T13:25:20.551Z,98901.75
2023-01-09T13:27:46.885Z,98902.66
2023-01-09T13:30:13.209Z,98905.25
2023-01-09T13:32:39.530Z,98899.31
2023-01-09T13:35:05.880Z,98900.16
2023-01-09T13:37:32.211Z,98905.50
2023-01-09T13:39:58.662Z,98911.53
2023-01-09T13:42:39.382Z,98908.47
2023-01-09T13:45:05.909Z,98907.75
2023-01-09T13:47:32.389Z,98912.13
2023-01-09T13:49:58.700Z,98917.50
2023-01-09T13:52:25.181Z,98923.00
2023-01-09T13:54:51.512Z,98930.91
2023-01-09T13:57:17.850Z,98935.72
2023-01-09T13:59:44.946Z,98935.66
2023-01-09T14:02:11.326Z,98949.19
2023-01-09T14:04:37.845Z,98964.53
2023-01-09T14:07:04.143Z,98966.94
2023-01-09T14:09:30.468Z,98960.34
2023-01-09T14:11:56.785Z,98963.44
2023-01-09T14:14:23.630Z,98974.56
2023-01-09T14:16:50.017Z,98979.53
2023-01-09T14:19:16.380Z,98977.53
2023-01-09T14:21:42.708Z,98979.00
2023-01-09T14:24:09.018Z,98987.22
2023-01-09T14:26:35.329Z,98968.31
2023-01-09T14:29:01.660Z,98980.41
2023-01-09T14:31:28.031Z,98979.31
2023-01-09T14:33:55.196Z,98978.16
2023-01-09T14:36:29.340Z,98985.09
2023-01-09T14:38:55.710Z,98986.87
2023-01-09T14:41:42.000Z,98994.84
2023-01-09T14:44:08.347Z,98997.88
2023-01-09T14:46:35.615Z,98999.16
2023-01-09T14:49:02.037Z,98997.38
2023-01-09T14:51:28.387Z,99004.19
2023-01-09T14:53:54.785Z,99011.28
2023-01-09T14:56:21.103Z,99008.16
2023-01-09T14:58:47.426Z,99011.97
2023-01-09T15:01:16.944Z,99007.59
2023-01-09T15:03:43.311Z,99015.50
2023-01-09T15:06:09.616Z,99024.53
2023-01-09T15:08:35.936Z,99022.94
2023-01-09T15:11:02.333Z,99025.78
2023-01-09T15:13:28.813Z,99019.25
2023-01-09T15:15:55.177Z,99017.81
2023-01-09T15:18:21.505Z,99021.47
2023-01-09T15:20:47.872Z,99039.78
2023-01-09T15:23:14.168Z,99040.94
2023-01-09T15:25:40.936Z,99041.50
2023-01-09T15:28:07.330Z,99039.50
2023-01-09T15:30:36.754Z,99035.47
2023-01-09T15:33:03.141Z,99041.22
2023-01-09T15:35:29.465Z,99032.97
2023-01-09T15:37:55.843Z,99041.66
2023-01-09T15:40:25.023Z,99037.44
2023-01-09T15:43:01.174Z,99030.72
2023-01-09T15:45:27.643Z,99036.44
2023-01-09T15:47:53.989Z,99026.47
2023-01-09T15:50:20.371Z,99038.13
2023-01-09T15:52:46.770Z,99039.59
2023-01-09T15:55:13.077Z,99052.41
2023-01-09T15:57:39.391Z,99056.81
2023-01-09T16:00:05.717Z,99062.72
2023-01-09T16:02:50.802Z,99062.81
2023-01-09T16:05:17.167Z,99057.91
2023-01-09T16:07:43.492Z,99068.78
2023-01-09T16:10:10.156Z,99069.94
2023-01-09T16:12:36.499Z,99084.63
2023-01-09T16:15:02.815Z,99079.22
2023-01-09T16:17:31.347Z,99079.31
2023-01-09T16:19:58.092Z,99077.34
2023-01-09T16:22:24.528Z,99082.34
2023-01-09T16:24:53.649Z,99081.09
2023-01-09T16:27:19.971Z,99084.09
2023-01-09T16:29:46.454Z,99075.44
2023-01-09T16:32:12.808Z,99075.31
2023-01-09T16:34:39.186Z,99085.47
2023-01-09T16:37:05.677Z,99078.22
2023-01-09T16:39:32.065Z,99081.00
2023-01-09T16:42:17.302Z,99082.84
2023-01-09T16:44:43.665Z,99088.38
2023-01-09T16:47:11.802Z,99083.88
2023-01-09T16:49:38.252Z,99091.12
2023-01-09T16:52:04.591Z,99080.63
2023-01-09T16:54:30.959Z,99089.72
2023-01-09T16:56:57.332Z,99100.94
2023-01-09T16:59:26.831Z,99099.44
2023-01-09T17:01:53.217Z,99107.06
2023-01-09T17:04:20.346Z,99109.91
2023-01-09T17:06:46.661Z,99113.19
2023-01-09T17:09:13.045Z,99125.28
2023-01-09T17:11:39.972Z,99129.44
2023-01-09T17:14:06.367Z,99134.25
2023-01-09T17:16:32.751Z,99139.31
2023-01-09T17:18:59.233Z,99143.94
2023-01-09T17:21:25.616Z,99136.00
2023-01-09T17:24:10.810Z,99128.44
2023-01-09T17:26:55.683Z,99134.72
2023-01-09T17:29:21.986Z,99139.56
2023-01-09T17:31:48.388Z,99142.63
2023-01-09T17:34:14.773Z,99145.72
2023-01-09T17:36:41.137Z,99145.53
2023-01-09T17:39:07.617Z,99140.84
2023-01-09T17:41:33.987Z,99150.72
2023-01-09T17:44:00.377Z,99158.34
2023-01-09T17:46:27.204Z,99164.56
2023-01-09T17:48:53.570Z,99168.84
2023-01-09T17:51:19.945Z,99180.31
2023-01-09T17:53:46.270Z,99179.44
2023-01-09T17:56:12.593Z,99183.34
2023-01-09T17:58:38.897Z,99175.50
2023-01-09T18:01:05.430Z,99186.72
2023-01-09T18:03:33.542Z,99199.28
2023-01-09T18:05:59.941Z,99194.06
2023-01-09T18:08:26.271Z,99200.50
2023-01-09T18:10:52.987Z,99207.53
2023-01-09T18:13:19.345Z,99201.78
2023-01-09T18:15:45.712Z,99206.50
2023-01-09T18:18:13.005Z,99197.41
2023-01-09T18:20:39.341Z,99195.56
2023-01-09T18:23:05.647Z,99197.94
2023-01-09T18:25:31.961Z,99192.87
2023-01-09T18:28:00.627Z,99198.44
2023-01-09T18:30:26.924Z,99197.88
2023-01-09T18:32:53.289Z,99201.06
2023-01-09T18:35:19.597Z,99211.47
2023-01-09T18:37:45.918Z,99204.84
2023-01-09T18:40:12.235Z,99205.66
2023-01-09T18:42:39.367Z,99213.06
2023-01-09T18:45:05.687Z,99203.72
2023-01-09T18:47:32.035Z,99208.59
2023-01-09T18:49:58.357Z,99203.38
2023-01-09T18:52:24.833Z,99198.06
2023-01-09T18:54:51.156Z,99195.16
2023-01-09T18:57:21.188Z,99194.28
2023-01-09T18:59:47.528Z,99193.13
2023-01-09T19:02:13.830Z,99200.94
2023-01-09T19:04:40.166Z,99209.00
2023-01-09T19:07:06.525Z,99205.09
2023-01-09T19:09:32.858Z,99211.00
2023-01-09T19:11:59.186Z,99214.78
2023-01-09T19:14:25.516Z,99222.06
2023-01-09T19:16:54.612Z,99224.78
2023-01-09T19:19:20.959Z,99226.25
2023-01-09T19:21:47.347Z,99225.56
2023-01-09T19:24:13.861Z,99240.38
2023-01-09T19:26:40.224Z,99236.91
2023-01-09T19:29:06.564Z,99246.28
2023-01-09T19:31:34.103Z,99251.16
2023-01-09T19:34:00.602Z,99253.75
2023-01-09T19:36:26.942Z,99253.66
2023-01-09T19:38:53.280Z,99262.25
2023-01-09T19:41:20.114Z,99267.59
2023-01-09T19:43:46.452Z,99251.41
2023-01-09T19:46:12.993Z,99259.06
2023-01-09T19:48:39.365Z,99260.53
2023-01-09T19:51:09.061Z,99257.38
2023-01-09T19:53:35.442Z,99271.03
2023-01-09T19:56:01.828Z,99283.16
2023-01-09T19:58:28.192Z,99286.59
2023-01-09T20:00:54.579Z,99300.59
2023-01-09T20:03:21.672Z,99303.09
2023-01-09T20:05:49.857Z,99297.47
2023-01-09T20:08:17.453Z,99312.84
2023-01-09T20:10:43.923Z,99318.50
2023-01-09T20:13:10.254Z,99323.44
2023-01-09T20:15:36.576Z,99335.47
2023-01-09T20:18:04.307Z,99334.81
2023-01-09T20:20:30.660Z,99337.84
2023-01-09T20:22:57.038Z,99339.06
2023-01-09T20:25:23.371Z,99341.28
2023-01-09T20:27:49.780Z,99339.69
2023-01-09T20:30:16.139Z,99352.75
2023-01-09T20:32:44.683Z,99343.56
2023-01-09T20:35:10.978Z,99351.66
2023-01-09T20:37:38.466Z,99352.00
2023-01-09T20:40:04.813Z,99364.00
2023-01-09T20:42:31.132Z,99368.94
2023-01-09T20:44:57.497Z,99379.03
2023-01-09T20:47:23.797Z,99382.16
2023-01-09T20:49:50.096Z,99389.31
2023-01-09T20:52:16.412Z,99390.59
2023-01-09T20:54:42.903Z,99383.75
2023-01-09T20:57:09.244Z,99384.37
2023-01-09T20:59:35.589Z,99378.22
2023-01-09T21:02:02.087Z,99371.66
2023-01-09T21:04:29.661Z,99374.22
2023-01-09T21:06:55.993Z,99373.97
2023-01-09T21:09:22.879Z,99383.87
2023-01-09T21:11:49.243Z,99376.81
2023-01-09T21:14:15.652Z,99395.34
2023-01-09T21:16:43.017Z,99390.94
2023-01-09T21:19:10.389Z,99400.25
2023-01-09T21:21:36.737Z,99399.94
2023-01-09T21:24:04.640Z,99409.22
2023-01-09T21:26:30.986Z,99405.47
2023-01-09T21:28:57.373Z,99400.19
2023-01-09T21:31:25.286Z,99406.69
2023-01-09T21:33:51.780Z,99409.66
2023-01-09T21:36:18.914Z,99416.16
2023-01-09T21:38:46.770Z,99419.19
2023-01-09T21:41:31.950Z,99425.34
2023-01-09T21:44:16.981Z,99440.62
2023-01-09T21:46:52.438Z,99443.16
2023-01-09T21:49:18.938Z,99457.41
2023-01-09T21:51:45.307Z,99457.16
2023-01-09T21:54:11.626Z,99459.37
2023-01-09T21:56:37.948Z,99463.56
2023-01-09T21:59:04.315Z,99468.03
2023-01-09T22:01:30.677Z,99464.50
2023-01-09T22:03:57.118Z,99457.19
2023-01-09T22:06:23.498Z,99452.13
2023-01-09T22:08:49.812Z,99446.91
2023-01-09T22:11:16.278Z,99433.06
2023-01-09T22:13:42.618Z,99444.53
2023-01-09T22:16:08.986Z,99445.97
2023-01-09T22:18:35.331Z,99439.16
2023-01-09T22:21:01.670Z,99440.97
2023-01-09T22:23:27.993Z,99434.53
2023-01-09T22:25:54.696Z,99445.50
2023-01-09T22:28:21.013Z,99450.25
2023-01-09T22:30:47.312Z,99448.28
2023-01-09T22:33:13.700Z,99454.47
2023-01-09T22:35:40.027Z,99459.22
2023-01-09T22:38:06.366Z,99469.34
2023-01-09T22:40:32.737Z,99475.34
2023-01-09T22:42:59.061Z,99480.47
2023-01-09T22:45:25.404Z,99490.37
2023-01-09T22:47:51.740Z,99491.66
2023-01-09T22:50:18.072Z,99495.09
2023-01-09T22:52:44.501Z,99497.22
2023-01-09T22:55:10.816Z,99485.50
2023-01-09T22:57:37.148Z,99486.78
2023-01-09T23:00:03.501Z,99490.06
2023-01-09T23:02:29.955Z,99497.25
2023-01-09T23:04:58.455Z,99499.19
2023-01-09T23:07:24.756Z,99503.06
2023-01-09T23:09:51.063Z,99501.75
2023-01-09T23:12:17.379Z,99511.44
2023-01-09T23:14:43.703Z,99515.41
2023-01-09T23:17:10.011Z,99528.72
2023-01-09T23:19:36.465Z,99523.56
2023-01-09T23:22:02.797Z,99529.28
2023-01-09T23:24:29.096Z,99542.44
2023-01-09T23:26:55.460Z,99538.69
2023-01-09T23:29:21.849Z,99543.75
2023-01-09T23:31:48.215Z,99546.19
2023-01-09T23:34:14.537Z,99550.91
2023-01-09T23:36:40.949Z,99550.25
2023-01-09T23:39:10.351Z,99559.69
2023-01-09T23:41:55.617Z,99556.91
2023-01-09T23:44:21.948Z,99557.25
2023-01-09T23:46:48.249Z,99568.16
2023-01-09T23:49:14.569Z,99565.22
2023-01-09T23:51:40.933Z,99572.75
2023-01-09T23:54:07.266Z,99585.09
2023-01-09T23:56:34.640Z,99583.00
2023-01-09T23:59:00.949Z,99588.38
