createdAt,value
2022-08-05T00:00:00.706Z,3.20
2022-08-05T00:02:29.263Z,2.80
2022-08-05T00:04:58.113Z,3.07
2022-08-05T00:07:59.196Z,3.50
2022-08-05T00:10:14.931Z,3.40
2022-08-05T00:12:55.652Z,3.73
2022-08-05T00:15:55.249Z,4.10
2022-08-05T00:18:21.387Z,3.57
2022-08-05T00:20:50.383Z,3.40
2022-08-05T00:23:44.741Z,4.10
2022-08-05T00:26:08.658Z,5.60
2022-08-05T00:28:39.061Z,4.03
2022-08-05T00:31:08.835Z,4.23
2022-08-05T00:34:54.815Z,4.00
2022-08-05T00:37:10.848Z,4.50
2022-08-05T00:39:16.323Z,4.57
2022-08-05T00:41:55.345Z,3.90
2022-08-05T00:44:30.802Z,4.50
2022-08-05T00:47:01.970Z,5.47
2022-08-05T00:49:44.439Z,4.17
2022-08-05T00:52:28.183Z,5.10
2022-08-05T00:54:57.696Z,4.97
2022-08-05T00:57:38.381Z,4.27
2022-08-05T01:00:17.175Z,4.37
2022-08-05T01:02:50.155Z,4.13
2022-08-05T01:05:18.715Z,4.17
2022-08-05T01:08:40.890Z,4.27
2022-08-05T01:10:51.569Z,4.33
2022-08-05T01:13:57.952Z,4.60
2022-08-05T01:16:31.365Z,3.70
2022-08-05T01:19:10.624Z,3.90
2022-08-05T01:22:15.506Z,3.80
2022-08-05T01:25:56.474Z,3.63
2022-08-05T01:28:39.456Z,3.10
2022-08-05T01:31:14.770Z,3.60
2022-08-05T01:33:53.497Z,3.30
2022-08-05T01:36:27.967Z,3.20
2022-08-05T01:39:00.231Z,3.17
2022-08-05T01:41:35.081Z,3.20
2022-08-05T01:44:09.802Z,3.23
2022-08-05T01:46:42.828Z,3.43
2022-08-05T01:49:24.155Z,3.10
2022-08-05T01:51:58.871Z,2.97
2022-08-05T01:54:34.553Z,3.77
2022-08-05T01:58:13.083Z,3.33
2022-08-05T02:00:11.885Z,3.10
2022-08-05T02:02:51.139Z,3.40
2022-08-05T02:05:23.472Z,3.33
2022-08-05T02:07:59.996Z,3.80
2022-08-05T02:10:35.999Z,3.77
2022-08-05T02:13:16.170Z,4.00
2022-08-05T02:15:51.857Z,4.07
2022-08-05T02:18:30.791Z,3.57
2022-08-05T02:21:13.249Z,3.03
2022-08-05T02:23:48.515Z,2.80
2022-08-05T02:26:23.317Z,4.07
2022-08-05T02:28:58.186Z,4.10
2022-08-05T02:31:34.664Z,4.23
2022-08-05T02:34:09.386Z,4.27
2022-08-05T02:36:44.076Z,4.40
2022-08-05T02:39:13.803Z,4.10
2022-08-05T02:41:57.777Z,4.17
2022-08-05T02:44:31.640Z,3.87
2022-08-05T02:47:02.609Z,3.93
2022-08-05T02:49:40.325Z,4.87
2022-08-05T02:52:13.666Z,5.60
2022-08-05T02:55:05.056Z,4.83
2022-08-05T02:58:20.411Z,5.13
2022-08-05T03:00:25.471Z,3.60
2022-08-05T03:02:58.610Z,4.57
2022-08-05T03:06:56.227Z,4.43
2022-08-05T03:08:16.710Z,4.30
2022-08-05T03:11:53.025Z,4.80
2022-08-05T03:13:51.964Z,4.00
2022-08-05T03:16:31.544Z,3.83
2022-08-05T03:19:04.263Z,4.30
2022-08-05T03:21:48.756Z,4.00
2022-08-05T03:24:28.648Z,5.13
2022-08-05T03:26:58.830Z,4.50
2022-08-05T03:29:45.761Z,3.87
2022-08-05T03:32:17.304Z,4.43
2022-08-05T03:34:50.959Z,5.00
2022-08-05T03:37:22.606Z,4.00
2022-08-05T03:40:01.120Z,4.87
2022-08-05T03:42:32.195Z,4.90
2022-08-05T03:45:11.805Z,5.23
2022-08-05T03:47:50.175Z,4.70
2022-08-05T03:50:21.373Z,5.50
2022-08-05T03:55:06.709Z,5.40
2022-08-05T03:56:10.395Z,5.17
2022-08-05T03:58:48.511Z,5.73
2022-08-05T04:01:22.478Z,5.37
2022-08-05T04:04:08.899Z,5.30
2022-08-05T04:06:47.603Z,5.80
2022-08-05T04:09:26.274Z,5.30
2022-08-05T04:11:56.989Z,6.20
2022-08-05T04:14:29.789Z,5.13
2022-08-05T04:17:02.140Z,5.70
2022-08-05T04:19:31.841Z,5.20
2022-08-05T04:22:09.301Z,6.50
2022-08-05T04:24:44.425Z,6.23
2022-08-05T04:27:15.316Z,6.80
2022-08-05T04:29:44.006Z,6.47
2022-08-05T04:32:13.663Z,6.27
2022-08-05T04:34:48.357Z,5.60
2022-08-05T04:37:18.197Z,5.70
2022-08-05T04:39:46.742Z,5.93
2022-08-05T04:42:21.361Z,6.10
2022-08-05T04:44:53.973Z,6.70
2022-08-05T04:47:22.582Z,5.93
2022-08-05T04:50:06.524Z,6.33
2022-08-05T04:52:40.946Z,6.90
2022-08-05T04:55:14.977Z,6.70
2022-08-05T04:57:47.537Z,6.40
2022-08-05T05:00:17.654Z,6.30
2022-08-05T05:02:46.251Z,6.70
2022-08-05T05:05:16.699Z,7.30
2022-08-05T05:08:01.568Z,7.60
2022-08-05T05:10:31.084Z,7.50
2022-08-05T05:13:03.767Z,7.83
2022-08-05T05:15:56.974Z,7.00
2022-08-05T05:18:31.158Z,7.70
2022-08-05T05:21:04.248Z,7.13
2022-08-05T05:23:39.057Z,7.90
2022-08-05T05:26:28.863Z,7.70
2022-08-05T05:29:02.738Z,8.30
2022-08-05T05:31:46.228Z,8.87
2022-08-05T05:34:15.495Z,8.70
2022-08-05T05:36:47.068Z,9.10
2022-08-05T05:39:19.125Z,8.60
2022-08-05T05:41:54.493Z,8.70
2022-08-05T05:44:37.766Z,8.90
2022-08-05T05:47:23.564Z,10.43
2022-08-05T05:50:01.774Z,9.03
2022-08-05T05:52:37.935Z,11.13
2022-08-05T05:55:13.669Z,9.70
2022-08-05T05:57:52.927Z,10.87
2022-08-05T06:00:31.465Z,8.63
2022-08-05T06:03:03.435Z,10.17
2022-08-05T06:05:54.047Z,10.20
2022-08-05T06:08:32.778Z,8.70
2022-08-05T06:11:02.805Z,8.53
2022-08-05T06:13:40.821Z,9.10
2022-08-05T06:16:29.589Z,9.60
2022-08-05T06:19:02.087Z,8.53
2022-08-05T06:21:36.159Z,8.30
2022-08-05T06:24:11.239Z,8.57
2022-08-05T06:26:51.351Z,8.70
2022-08-05T06:29:45.464Z,8.00
2022-08-05T06:32:26.165Z,7.90
2022-08-05T06:34:59.336Z,8.30
2022-08-05T06:37:56.546Z,8.60
2022-08-05T06:40:18.503Z,7.63
2022-08-05T06:42:52.810Z,7.30
2022-08-05T06:46:02.950Z,6.27
2022-08-05T06:48:50.472Z,5.47
2022-08-05T06:51:00.026Z,7.73
2022-08-05T06:53:29.378Z,6.10
2022-08-05T06:55:59.284Z,7.00
2022-08-05T06:58:36.108Z,5.70
2022-08-05T07:01:06.910Z,7.20
2022-08-05T07:03:36.359Z,6.50
2022-08-05T07:06:14.274Z,6.80
2022-08-05T07:08:47.328Z,7.07
2022-08-05T07:11:16.882Z,7.17
2022-08-05T07:14:20.010Z,7.67
2022-08-05T07:17:59.113Z,8.90
2022-08-05T07:22:30.515Z,6.63
2022-08-05T07:25:21.697Z,7.00
2022-08-05T07:27:58.828Z,7.63
2022-08-05T07:30:34.521Z,8.13
2022-08-05T07:33:10.646Z,8.87
2022-08-05T07:36:03.459Z,7.97
2022-08-05T07:38:43.178Z,9.83
2022-08-05T07:42:07.991Z,8.83
2022-08-05T07:44:18.431Z,7.83
2022-08-05T07:46:50.515Z,9.43
2022-08-05T07:49:20.566Z,8.13
2022-08-05T07:51:54.243Z,8.57
2022-08-05T07:54:30.885Z,8.50
2022-08-05T07:57:14.603Z,8.43
2022-08-05T07:59:46.973Z,7.23
2022-08-05T08:02:18.962Z,6.23
2022-08-05T08:04:48.686Z,6.67
2022-08-05T08:07:21.978Z,6.30
2022-08-05T08:09:52.586Z,5.60
2022-08-05T08:12:37.172Z,6.70
2022-08-05T08:15:15.141Z,6.67
2022-08-05T08:17:50.769Z,5.50
2022-08-05T08:21:00.515Z,4.63
2022-08-05T08:24:00.142Z,4.60
2022-08-05T08:26:02.693Z,4.80
2022-08-05T08:28:36.410Z,4.83
2022-08-05T08:31:06.148Z,4.83
2022-08-05T08:33:38.346Z,4.60
2022-08-05T08:38:57.596Z,5.50
2022-08-05T08:41:52.562Z,4.70
2022-08-05T08:45:23.125Z,4.50
2022-08-05T08:47:47.370Z,4.80
2022-08-05T08:50:06.142Z,4.23
2022-08-05T08:52:55.876Z,4.27
2022-08-05T08:56:03.003Z,4.03
2022-08-05T08:58:13.557Z,4.47
2022-08-05T09:00:44.368Z,4.60
2022-08-05T09:03:16.261Z,3.77
2022-08-05T09:06:08.689Z,4.10
2022-08-05T09:08:40.402Z,4.00
2022-08-05T09:11:12.361Z,4.17
2022-08-05T09:14:09.233Z,3.90
2022-08-05T09:16:32.448Z,4.40
2022-08-05T09:19:00.883Z,3.90
2022-08-05T09:22:22.941Z,4.40
2022-08-05T09:24:25.059Z,3.63
2022-08-05T09:26:59.489Z,3.70
2022-08-05T09:29:47.664Z,4.70
2022-08-05T09:32:40.772Z,4.33
2022-08-05T09:35:26.673Z,4.33
2022-08-05T09:38:17.471Z,4.77
2022-08-05T09:40:52.393Z,5.10
2022-08-05T09:43:40.178Z,5.00
2022-08-05T09:46:28.455Z,5.43
2022-08-05T09:49:06.971Z,5.40
2022-08-05T09:51:49.380Z,4.87
2022-08-05T09:54:32.086Z,4.90
2022-08-05T09:57:01.348Z,4.40
2022-08-05T09:59:37.066Z,4.20
2022-08-05T10:02:06.539Z,3.80
2022-08-05T10:04:41.067Z,4.27
2022-08-05T10:07:21.045Z,3.47
2022-08-05T10:10:15.323Z,4.40
2022-08-05T10:12:51.356Z,4.10
2022-08-05T10:15:25.884Z,3.60
2022-08-05T10:18:13.880Z,3.90
2022-08-05T10:20:47.700Z,3.80
2022-08-05T10:23:34.485Z,3.10
2022-08-05T10:26:14.575Z,4.00
2022-08-05T10:28:46.359Z,4.80
2022-08-05T10:32:52.973Z,3.80
2022-08-05T10:34:07.026Z,3.80
2022-08-05T10:36:37.913Z,3.90
2022-08-05T10:39:15.055Z,3.90
2022-08-05T10:42:01.303Z,4.37
2022-08-05T10:44:32.665Z,3.80
2022-08-05T10:47:27.089Z,3.33
2022-08-05T10:50:32.590Z,3.47
2022-08-05T10:52:59.818Z,4.30
2022-08-05T10:55:30.420Z,3.87
2022-08-05T10:58:15.696Z,3.80
2022-08-05T11:00:55.314Z,4.03
2022-08-05T11:03:31.349Z,3.67
2022-08-05T11:06:15.837Z,3.97
2022-08-05T11:09:24.478Z,4.60
2022-08-05T11:12:01.107Z,4.40
2022-08-05T11:15:11.714Z,3.93
2022-08-05T11:17:59.385Z,3.70
2022-08-05T11:20:44.328Z,4.27
2022-08-05T11:24:02.895Z,3.83
2022-08-05T11:26:28.360Z,3.23
2022-08-05T11:29:02.455Z,3.30
2022-08-05T11:31:57.942Z,4.00
2022-08-05T11:34:51.103Z,3.87
2022-08-05T11:38:30.747Z,3.67
2022-08-05T11:41:35.426Z,3.60
2022-08-05T11:44:06.535Z,4.03
2022-08-05T11:47:09.296Z,3.83
2022-08-05T11:49:28.741Z,4.93
2022-08-05T11:51:57.911Z,4.13
2022-08-05T11:54:33.587Z,3.70
2022-08-05T11:57:08.678Z,4.90
2022-08-05T11:59:54.202Z,4.03
2022-08-05T12:02:31.409Z,4.10
2022-08-05T12:05:06.850Z,4.13
2022-08-05T12:08:08.963Z,4.20
2022-08-05T12:10:38.569Z,3.90
2022-08-05T12:13:27.660Z,4.07
2022-08-05T12:16:14.458Z,4.80
2022-08-05T12:18:52.338Z,4.20
2022-08-05T12:21:26.643Z,4.23
2022-08-05T12:24:00.015Z,5.43
2022-08-05T12:26:37.526Z,5.20
2022-08-05T12:29:09.795Z,5.13
2022-08-05T12:31:53.549Z,6.40
2022-08-05T12:34:26.796Z,4.70
2022-08-05T12:36:59.470Z,4.10
2022-08-05T12:39:37.055Z,4.70
2022-08-05T12:42:14.939Z,5.13
2022-08-05T12:44:46.005Z,4.50
2022-08-05T12:47:28.844Z,5.17
2022-08-05T12:50:03.284Z,5.23
2022-08-05T12:52:38.673Z,5.40
2022-08-05T12:55:23.495Z,6.00
2022-08-05T12:58:48.313Z,5.87
2022-08-05T13:01:59.858Z,6.87
2022-08-05T13:03:38.969Z,6.10
2022-08-05T13:06:17.186Z,5.60
2022-08-05T13:08:52.354Z,6.50
2022-08-05T13:11:46.968Z,5.40
2022-08-05T13:14:24.647Z,6.83
2022-08-05T13:16:57.034Z,5.43
2022-08-05T13:19:52.166Z,5.67
2022-08-05T13:22:29.711Z,5.90
2022-08-05T13:25:05.522Z,6.03
2022-08-05T13:27:38.153Z,6.70
2022-08-05T13:30:34.063Z,6.60
2022-08-05T13:33:00.977Z,6.73
2022-08-05T13:35:43.204Z,5.77
2022-08-05T13:38:27.961Z,5.97
2022-08-05T13:41:00.669Z,5.47
2022-08-05T13:43:45.034Z,5.80
2022-08-05T13:46:35.790Z,6.07
2022-08-05T13:49:10.052Z,6.20
2022-08-05T13:51:46.110Z,6.23
2022-08-05T13:54:20.979Z,6.00
2022-08-05T13:56:55.292Z,5.90
2022-08-05T13:59:26.998Z,6.47
2022-08-05T14:02:00.076Z,7.00
2022-08-05T14:04:50.021Z,6.80
2022-08-05T14:07:25.862Z,7.57
2022-08-05T14:10:13.386Z,7.00
2022-08-05T14:12:48.752Z,8.93
2022-08-05T14:16:07.974Z,8.30
2022-08-05T14:18:14.796Z,8.30
2022-08-05T14:20:46.868Z,9.50
2022-08-05T14:23:25.291Z,8.90
2022-08-05T14:25:59.017Z,8.83
2022-08-05T14:28:30.030Z,9.50
2022-08-05T14:30:59.440Z,9.33
2022-08-05T14:33:32.502Z,9.10
2022-08-05T14:36:21.363Z,11.17
2022-08-05T14:38:51.101Z,11.20
2022-08-05T14:41:21.261Z,10.43
2022-08-05T14:44:02.417Z,10.23
2022-08-05T14:46:37.994Z,10.40
2022-08-05T14:49:08.099Z,11.03
2022-08-05T14:51:38.168Z,10.20
2022-08-05T14:54:28.268Z,10.47
2022-08-05T14:56:56.548Z,11.10
2022-08-05T14:59:29.342Z,10.80
2022-08-05T15:02:03.980Z,11.03
2022-08-05T15:04:44.850Z,11.67
2022-08-05T15:08:09.068Z,10.67
2022-08-05T15:10:09.587Z,12.70
2022-08-05T15:12:58.044Z,13.23
2022-08-05T15:15:53.980Z,13.60
2022-08-05T15:18:17.290Z,13.00
2022-08-05T15:20:46.102Z,13.00
2022-08-05T15:23:15.696Z,13.27
2022-08-05T15:25:51.996Z,13.87
2022-08-05T15:28:27.138Z,12.33
2022-08-05T15:30:57.131Z,12.90
2022-08-05T15:34:04.084Z,10.87
2022-08-05T15:36:17.301Z,12.33
2022-08-05T15:41:04.708Z,10.90
2022-08-05T15:41:55.954Z,11.50
2022-08-05T15:44:26.149Z,9.43
2022-08-05T15:46:56.133Z,9.90
2022-08-05T15:49:40.727Z,9.17
2022-08-05T15:52:51.812Z,7.67
2022-08-05T15:55:03.718Z,7.90
2022-08-05T15:57:34.634Z,7.80
2022-08-05T16:00:05.160Z,7.70
2022-08-05T16:02:33.968Z,6.80
2022-08-05T16:05:05.304Z,6.27
2022-08-05T16:07:38.029Z,6.20
2022-08-05T16:10:14.836Z,6.40
2022-08-05T16:12:43.228Z,4.70
2022-08-05T16:15:18.381Z,5.50
2022-08-05T16:17:57.661Z,4.50
2022-08-05T16:20:28.221Z,4.10
2022-08-05T16:22:57.500Z,3.97
2022-08-05T16:25:32.249Z,4.63
2022-08-05T16:28:05.922Z,3.63
2022-08-05T16:30:36.074Z,4.13
2022-08-05T16:33:05.164Z,3.37
2022-08-05T16:35:42.058Z,2.60
2022-08-05T16:38:18.713Z,2.90
2022-08-05T16:40:59.643Z,3.20
2022-08-05T16:43:30.706Z,3.10
2022-08-05T16:46:03.702Z,2.50
2022-08-05T16:48:39.159Z,2.60
2022-08-05T16:51:10.741Z,2.20
2022-08-05T16:54:02.830Z,3.40
2022-08-05T16:56:33.751Z,2.30
2022-08-05T16:59:08.140Z,2.00
2022-08-05T17:01:53.816Z,2.07
2022-08-05T17:04:26.970Z,2.10
2022-08-05T17:07:01.281Z,2.30
2022-08-05T17:09:57.459Z,2.10
2022-08-05T17:12:22.673Z,2.50
2022-08-05T17:15:09.434Z,2.07
2022-08-05T17:17:42.482Z,1.50
2022-08-05T17:20:14.900Z,1.97
2022-08-05T17:22:46.270Z,1.97
2022-08-05T17:25:39.421Z,2.20
2022-08-05T17:28:10.048Z,1.80
2022-08-05T17:30:50.734Z,1.90
2022-08-05T17:33:21.258Z,2.27
2022-08-05T17:36:07.300Z,2.00
2022-08-05T17:38:40.161Z,1.57
2022-08-05T17:41:11.727Z,1.80
2022-08-05T17:43:57.731Z,1.83
2022-08-05T17:46:26.312Z,1.60
2022-08-05T17:48:55.311Z,1.67
2022-08-05T17:51:23.979Z,1.67
2022-08-05T17:53:56.533Z,1.57
2022-08-05T17:56:28.490Z,1.70
2022-08-05T17:58:57.172Z,1.63
2022-08-05T18:01:25.653Z,1.63
2022-08-05T18:04:03.850Z,1.60
2022-08-05T18:06:33.325Z,1.90
2022-08-05T18:09:03.665Z,1.70
2022-08-05T18:11:33.567Z,1.80
2022-08-05T18:14:06.752Z,2.50
2022-08-05T18:16:43.730Z,1.90
2022-08-05T18:19:22.860Z,2.23
2022-08-05T18:22:08.448Z,1.80
2022-08-05T18:24:41.359Z,2.53
2022-08-05T18:27:12.373Z,2.50
2022-08-05T18:29:41.628Z,1.97
2022-08-05T18:32:12.992Z,2.23
2022-08-05T18:34:57.049Z,2.20
2022-08-05T18:37:34.151Z,1.80
2022-08-05T18:40:34.545Z,2.00
2022-08-05T18:43:00.432Z,2.00
2022-08-05T18:45:40.993Z,1.80
2022-08-05T18:48:11.155Z,2.03
2022-08-05T18:50:57.399Z,2.00
2022-08-05T18:53:34.753Z,2.13
2022-08-05T18:56:14.264Z,2.90
2022-08-05T18:58:43.001Z,9.90
2022-08-05T19:01:18.124Z,3.37
2022-08-05T19:03:55.090Z,1.50
2022-08-05T19:06:37.153Z,1.80
2022-08-05T19:09:12.769Z,2.20
2022-08-05T19:11:59.765Z,2.03
2022-08-05T19:14:52.440Z,2.00
2022-08-05T19:17:19.393Z,3.90
2022-08-05T19:19:48.803Z,1.93
2022-08-05T19:22:17.718Z,2.00
2022-08-05T19:24:54.392Z,3.33
2022-08-05T19:27:30.491Z,2.50
2022-08-05T19:29:59.390Z,2.70
2022-08-05T19:32:28.268Z,2.63
2022-08-05T19:34:57.912Z,2.47
2022-08-05T19:37:29.956Z,2.53
2022-08-05T19:40:16.241Z,2.30
2022-08-05T19:43:00.801Z,2.03
2022-08-05T19:45:36.771Z,2.70
2022-08-05T19:48:06.765Z,2.97
2022-08-05T19:50:43.545Z,1.83
2022-08-05T19:53:12.049Z,2.40
2022-08-05T19:56:14.238Z,2.47
2022-08-05T19:58:31.112Z,2.40
2022-08-05T20:01:11.641Z,2.17
2022-08-05T20:03:40.983Z,2.17
2022-08-05T20:06:15.441Z,2.47
2022-08-05T20:08:47.451Z,2.43
2022-08-05T20:11:17.930Z,2.80
2022-08-05T20:13:58.066Z,2.33
2022-08-05T20:16:38.166Z,2.30
2022-08-05T20:19:06.872Z,2.37
2022-08-05T20:21:37.847Z,2.60
2022-08-05T20:24:08.222Z,2.10
2022-08-05T20:26:40.069Z,2.83
2022-08-05T20:29:27.367Z,2.60
2022-08-05T20:31:58.285Z,2.53
2022-08-05T20:34:28.298Z,2.00
2022-08-05T20:36:56.732Z,1.70
2022-08-05T20:39:25.776Z,3.03
2022-08-05T20:42:04.561Z,2.67
2022-08-05T20:44:37.910Z,2.10
2022-08-05T20:47:08.181Z,2.40
2022-08-05T20:49:39.859Z,1.87
2022-08-05T20:52:10.618Z,2.20
2022-08-05T20:54:59.680Z,1.67
2022-08-05T20:57:44.135Z,2.20
2022-08-05T21:00:34.996Z,1.90
2022-08-05T21:03:07.975Z,1.67
2022-08-05T21:05:54.250Z,1.97
2022-08-05T21:08:26.763Z,2.60
2022-08-05T21:11:09.118Z,2.10
2022-08-05T21:13:56.252Z,2.00
2022-08-05T21:16:29.807Z,1.80
2022-08-05T21:19:01.077Z,1.60
2022-08-05T21:21:44.248Z,2.00
2022-08-05T21:24:19.986Z,3.60
2022-08-05T21:26:53.252Z,2.40
2022-08-05T21:29:26.608Z,2.20
2022-08-05T21:32:02.994Z,1.60
2022-08-05T21:34:32.970Z,1.70
2022-08-05T21:37:01.926Z,2.20
2022-08-05T21:39:34.470Z,2.03
2022-08-05T21:42:03.505Z,2.07
2022-08-05T21:44:32.310Z,2.63
2022-08-05T21:47:02.781Z,1.87
2022-08-05T21:49:58.524Z,1.73
2022-08-05T21:52:27.100Z,2.30
2022-08-05T21:55:07.090Z,2.53
2022-08-05T21:57:36.019Z,2.47
2022-08-05T22:00:10.901Z,3.40
2022-08-05T22:02:44.848Z,3.20
2022-08-05T22:05:14.802Z,4.17
2022-08-05T22:07:58.494Z,2.03
2022-08-05T22:10:30.885Z,3.10
2022-08-05T22:14:05.282Z,2.50
2022-08-05T22:16:00.444Z,2.40
2022-08-05T22:18:32.100Z,2.30
2022-08-05T22:21:00.674Z,2.13
2022-08-05T22:24:01.921Z,2.03
2022-08-05T22:26:49.425Z,1.90
2022-08-05T22:29:26.109Z,2.00
2022-08-05T22:31:59.506Z,2.20
2022-08-05T22:34:33.305Z,2.03
2022-08-05T22:37:03.806Z,2.20
2022-08-05T22:39:34.704Z,2.07
2022-08-05T22:42:09.286Z,2.37
2022-08-05T22:44:40.616Z,2.30
2022-08-05T22:47:11.273Z,2.00
2022-08-05T22:50:19.893Z,2.40
2022-08-05T22:52:34.339Z,2.53
2022-08-05T22:55:04.175Z,2.07
2022-08-05T22:57:34.133Z,2.40
2022-08-05T23:00:07.744Z,2.23
2022-08-05T23:02:39.878Z,2.20
2022-08-05T23:05:18.410Z,2.20
2022-08-05T23:07:49.581Z,2.13
2022-08-05T23:10:20.712Z,2.00
2022-08-05T23:12:55.136Z,2.00
2022-08-05T23:15:26.982Z,2.10
2022-08-05T23:18:00.970Z,2.53
2022-08-05T23:20:37.336Z,1.70
2022-08-05T23:23:08.380Z,1.50
2022-08-05T23:25:53.470Z,1.40
2022-08-05T23:28:27.761Z,1.83
2022-08-05T23:31:15.756Z,1.67
2022-08-05T23:34:05.690Z,1.10
2022-08-05T23:36:38.487Z,1.20
2022-08-05T23:39:08.569Z,1.27
2022-08-05T23:41:41.082Z,1.43
2022-08-05T23:44:17.553Z,1.37
2022-08-05T23:46:48.578Z,1.40
2022-08-05T23:49:23.673Z,1.50
2022-08-05T23:52:12.888Z,1.10
2022-08-05T23:54:45.974Z,1.40
2022-08-05T23:57:14.442Z,1.80
