createdAt,value
2018-12-18T00:00:42.964Z,92.18
2018-12-18T00:01:42.906Z,92.39
2018-12-18T00:02:42.889Z,92.39
2018-12-18T00:03:42.881Z,92.08
2018-12-18T00:04:42.872Z,92.60
2018-12-18T00:05:42.862Z,92.85
2018-12-18T00:06:42.867Z,92.39
2018-12-18T00:07:44.436Z,92.49
2018-12-18T00:08:42.848Z,92.70
2018-12-18T00:09:42.830Z,92.91
2018-12-18T00:10:42.804Z,93.27
2018-12-18T00:11:42.807Z,92.70
2018-12-18T00:12:42.788Z,92.91
2018-12-18T00:13:42.788Z,92.85
2018-12-18T00:14:42.778Z,93.58
2018-12-18T00:15:42.752Z,93.64
2018-12-18T00:16:42.785Z,93.64
2018-12-18T00:17:42.734Z,93.16
2018-12-18T00:18:42.735Z,92.95
2018-12-18T00:19:42.714Z,93.23
2018-12-18T00:20:42.715Z,92.74
2018-12-18T00:21:42.698Z,93.23
2018-12-18T00:22:42.683Z,92.80
2018-12-18T00:23:42.681Z,92.91
2018-12-18T00:24:42.665Z,92.49
2018-12-18T00:25:42.655Z,93.01
2018-12-18T00:26:42.769Z,93.33
2018-12-18T00:27:42.624Z,93.01
2018-12-18T00:28:42.614Z,92.70
2018-12-18T00:29:42.623Z,93.64
2018-12-18T00:30:42.597Z,93.12
2018-12-18T00:31:42.581Z,92.91
2018-12-18T00:32:42.596Z,93.01
2018-12-18T00:33:46.065Z,93.12
2018-12-18T00:34:42.561Z,93.01
2018-12-18T00:35:42.551Z,93.37
2018-12-18T00:36:42.529Z,93.37
2018-12-18T00:37:42.528Z,93.43
2018-12-18T00:38:42.510Z,93.23
2018-12-18T00:39:42.516Z,93.12
2018-12-18T00:40:42.495Z,93.43
2018-12-18T00:41:42.491Z,93.33
2018-12-18T00:42:42.480Z,93.43
2018-12-18T00:43:42.459Z,93.64
2018-12-18T00:44:42.461Z,93.12
2018-12-18T00:45:42.450Z,93.48
2018-12-18T00:46:42.486Z,93.54
2018-12-18T00:47:42.421Z,93.74
2018-12-18T00:48:42.417Z,93.33
2018-12-18T00:49:42.402Z,93.54
2018-12-18T00:50:42.396Z,93.23
2018-12-18T00:51:42.375Z,93.23
2018-12-18T00:52:42.383Z,93.68
2018-12-18T00:53:42.361Z,93.68
2018-12-18T00:54:42.343Z,93.68
2018-12-18T00:55:42.339Z,93.58
2018-12-18T00:56:42.331Z,93.79
2018-12-18T00:57:42.317Z,93.79
2018-12-18T00:58:42.299Z,93.79
2018-12-18T00:59:42.296Z,93.48
2018-12-18T01:00:42.278Z,93.68
2018-12-18T01:01:42.288Z,93.89
2018-12-18T01:02:42.274Z,93.68
2018-12-18T01:03:42.266Z,93.48
2018-12-18T01:04:42.241Z,93.68
2018-12-18T01:05:42.231Z,93.89
2018-12-18T01:06:42.221Z,93.58
2018-12-18T01:07:42.243Z,93.79
2018-12-18T01:08:42.194Z,93.48
2018-12-18T01:09:42.189Z,94.10
2018-12-18T01:10:42.183Z,93.79
2018-12-18T01:11:42.161Z,94.10
2018-12-18T01:12:42.157Z,93.58
2018-12-18T01:13:42.178Z,93.74
2018-12-18T01:14:42.133Z,93.89
2018-12-18T01:15:42.125Z,93.95
2018-12-18T01:16:42.109Z,93.95
2018-12-18T01:17:42.104Z,93.95
2018-12-18T01:18:42.159Z,93.95
2018-12-18T01:19:42.094Z,94.37
2018-12-18T01:20:42.083Z,94.16
2018-12-18T01:21:42.057Z,94.26
2018-12-18T01:22:42.056Z,94.47
2018-12-18T01:23:42.030Z,93.79
2018-12-18T01:24:42.037Z,93.95
2018-12-18T01:25:42.053Z,93.89
2018-12-18T01:26:41.999Z,94.20
2018-12-18T01:27:42.002Z,94.06
2018-12-18T01:28:41.981Z,93.64
2018-12-18T01:29:41.974Z,93.54
2018-12-18T01:30:41.960Z,93.43
2018-12-18T01:31:41.960Z,93.64
2018-12-18T01:32:41.951Z,93.95
2018-12-18T01:33:41.929Z,93.64
2018-12-18T01:34:41.928Z,93.74
2018-12-18T01:35:41.921Z,93.54
2018-12-18T01:36:41.907Z,93.74
2018-12-18T01:37:41.881Z,93.43
2018-12-18T01:38:41.871Z,93.85
2018-12-18T01:39:41.860Z,93.54
2018-12-18T01:40:41.868Z,93.74
2018-12-18T01:41:41.839Z,93.74
2018-12-18T01:42:41.873Z,93.74
2018-12-18T01:43:41.843Z,93.23
2018-12-18T01:44:41.807Z,93.49
2018-12-18T01:45:41.798Z,93.64
2018-12-18T01:46:41.792Z,93.54
2018-12-18T01:47:41.786Z,93.64
2018-12-18T01:48:41.789Z,93.43
2018-12-18T01:49:41.795Z,93.64
2018-12-18T01:50:41.761Z,93.64
2018-12-18T01:51:41.750Z,93.74
2018-12-18T01:52:41.739Z,93.23
2018-12-18T01:53:41.719Z,93.33
2018-12-18T01:54:41.721Z,93.43
2018-12-18T01:55:41.738Z,93.74
2018-12-18T01:56:41.697Z,93.54
2018-12-18T01:57:41.671Z,93.74
2018-12-18T01:58:41.661Z,93.70
2018-12-18T01:59:41.660Z,93.74
2018-12-18T02:00:41.652Z,93.64
2018-12-18T02:01:41.647Z,93.91
2018-12-18T02:02:41.623Z,93.80
2018-12-18T02:03:41.618Z,94.01
2018-12-18T02:04:41.649Z,94.01
2018-12-18T02:05:41.592Z,94.01
2018-12-18T02:06:41.592Z,93.91
2018-12-18T02:07:41.579Z,93.70
2018-12-18T02:08:41.556Z,93.60
2018-12-18T02:09:41.562Z,93.80
2018-12-18T02:10:48.618Z,93.49
2018-12-18T02:11:41.537Z,93.91
2018-12-18T02:12:41.523Z,94.12
2018-12-18T02:13:41.506Z,93.80
2018-12-18T02:14:41.501Z,93.91
2018-12-18T02:15:41.482Z,94.53
2018-12-18T02:16:41.490Z,94.32
2018-12-18T02:17:41.504Z,93.91
2018-12-18T02:18:41.517Z,94.53
2018-12-18T02:19:41.449Z,94.43
2018-12-18T02:20:41.465Z,94.64
2018-12-18T02:21:41.417Z,94.70
2018-12-18T02:22:41.412Z,94.43
2018-12-18T02:23:41.410Z,94.64
2018-12-18T02:24:41.403Z,94.84
2018-12-18T02:25:41.376Z,94.95
2018-12-18T02:26:41.370Z,94.38
2018-12-18T02:27:41.361Z,94.74
2018-12-18T02:28:41.369Z,94.53
2018-12-18T02:29:41.334Z,94.49
2018-12-18T02:30:41.329Z,95.01
2018-12-18T02:31:41.403Z,95.01
2018-12-18T02:32:41.318Z,94.53
2018-12-18T02:33:41.303Z,94.80
2018-12-18T02:34:41.316Z,94.80
2018-12-18T02:35:41.290Z,94.64
2018-12-18T02:36:41.263Z,94.80
2018-12-18T02:37:41.251Z,95.05
2018-12-18T02:38:41.255Z,94.80
2018-12-18T02:39:41.234Z,94.80
2018-12-18T02:40:41.243Z,94.80
2018-12-18T02:41:41.234Z,94.74
2018-12-18T02:42:41.218Z,94.49
2018-12-18T02:43:41.193Z,94.59
2018-12-18T02:44:41.203Z,94.70
2018-12-18T02:45:41.166Z,94.70
2018-12-18T02:46:41.174Z,94.59
2018-12-18T02:47:41.146Z,94.80
2018-12-18T02:48:41.148Z,94.84
2018-12-18T02:49:41.148Z,94.80
2018-12-18T02:50:41.135Z,94.80
2018-12-18T02:51:41.110Z,95.01
2018-12-18T02:52:41.094Z,94.70
2018-12-18T02:53:41.103Z,94.49
2018-12-18T02:54:41.085Z,94.80
2018-12-18T02:55:41.062Z,94.70
2018-12-18T02:56:41.072Z,94.80
2018-12-18T02:57:41.090Z,94.80
2018-12-18T02:58:41.041Z,94.90
2018-12-18T02:59:41.036Z,94.90
2018-12-18T03:00:41.018Z,94.80
2018-12-18T03:01:41.010Z,94.70
2018-12-18T03:02:40.999Z,94.59
2018-12-18T03:03:40.997Z,95.01
2018-12-18T03:04:40.973Z,94.90
2018-12-18T03:05:40.971Z,94.80
2018-12-18T03:06:40.958Z,94.95
2018-12-18T03:07:40.942Z,95.36
2018-12-18T03:08:40.947Z,95.53
2018-12-18T03:09:40.918Z,95.78
2018-12-18T03:10:40.917Z,95.11
2018-12-18T03:11:40.925Z,95.57
2018-12-18T03:12:40.888Z,95.63
2018-12-18T03:13:40.885Z,96.04
2018-12-18T03:14:40.880Z,95.73
2018-12-18T03:15:40.865Z,95.32
2018-12-18T03:16:40.893Z,95.84
2018-12-18T03:17:40.853Z,96.51
2018-12-18T03:18:40.828Z,96.04
2018-12-18T03:19:40.828Z,95.99
2018-12-18T03:20:40.805Z,96.47
2018-12-18T03:21:40.790Z,96.57
2018-12-18T03:22:40.805Z,96.25
2018-12-18T03:23:40.768Z,96.67
2018-12-18T03:24:40.809Z,96.67
2018-12-18T03:25:40.762Z,96.57
2018-12-18T03:26:40.750Z,96.51
2018-12-18T03:27:40.731Z,96.47
2018-12-18T03:28:40.731Z,96.36
2018-12-18T03:29:40.705Z,96.57
2018-12-18T03:30:40.717Z,96.67
2018-12-18T03:31:40.697Z,96.57
2018-12-18T03:32:40.675Z,96.61
2018-12-18T03:33:40.669Z,96.57
2018-12-18T03:34:40.657Z,96.57
2018-12-18T03:35:40.658Z,96.67
2018-12-18T03:36:40.635Z,96.36
2018-12-18T03:37:40.637Z,96.67
2018-12-18T03:38:40.611Z,96.57
2018-12-18T03:39:40.608Z,96.67
2018-12-18T03:40:40.596Z,96.57
2018-12-18T03:41:40.589Z,96.57
2018-12-18T03:42:40.579Z,96.67
2018-12-18T03:43:40.571Z,96.47
2018-12-18T03:44:40.563Z,96.47
2018-12-18T03:45:40.542Z,96.57
2018-12-18T03:46:40.552Z,96.25
2018-12-18T03:47:40.535Z,96.67
2018-12-18T03:48:40.516Z,96.78
2018-12-18T03:49:40.500Z,96.67
2018-12-18T03:50:40.485Z,96.78
2018-12-18T03:51:40.632Z,96.57
2018-12-18T03:52:40.478Z,96.25
2018-12-18T03:53:40.475Z,96.67
2018-12-18T03:54:40.459Z,96.47
2018-12-18T03:55:40.434Z,96.47
2018-12-18T03:56:40.438Z,96.36
2018-12-18T03:57:40.448Z,96.36
2018-12-18T03:58:40.410Z,96.36
2018-12-18T03:59:40.404Z,96.36
2018-12-18T04:00:40.382Z,96.67
2018-12-18T04:01:40.380Z,96.88
2018-12-18T04:02:40.402Z,96.98
2018-12-18T04:03:40.351Z,96.88
2018-12-18T04:04:40.349Z,96.98
2018-12-18T04:05:40.336Z,96.88
2018-12-18T04:06:40.333Z,96.88
2018-12-18T04:07:40.324Z,96.88
2018-12-18T04:08:40.323Z,96.88
2018-12-18T04:09:40.287Z,97.09
2018-12-18T04:10:40.280Z,96.78
2018-12-18T04:11:40.273Z,96.98
2018-12-18T04:12:40.267Z,96.78
2018-12-18T04:13:40.260Z,96.73
2018-12-18T04:14:40.265Z,96.98
2018-12-18T04:15:40.238Z,96.67
2018-12-18T04:16:40.218Z,96.78
2018-12-18T04:17:40.222Z,96.78
2018-12-18T04:18:40.204Z,96.88
2018-12-18T04:19:40.209Z,96.78
2018-12-18T04:20:40.180Z,96.94
2018-12-18T04:21:40.172Z,96.78
2018-12-18T04:22:40.157Z,96.83
2018-12-18T04:23:40.146Z,97.09
2018-12-18T04:24:40.145Z,97.25
2018-12-18T04:25:40.157Z,96.94
2018-12-18T04:26:40.115Z,97.25
2018-12-18T04:27:40.107Z,97.45
2018-12-18T04:28:40.087Z,97.45
2018-12-18T04:29:40.081Z,97.50
2018-12-18T04:30:40.077Z,97.56
2018-12-18T04:31:40.085Z,97.40
2018-12-18T04:32:40.064Z,98.02
2018-12-18T04:33:40.050Z,97.71
2018-12-18T04:34:43.069Z,97.98
2018-12-18T04:35:40.036Z,97.67
2018-12-18T04:36:40.015Z,97.67
2018-12-18T04:37:40.007Z,97.98
2018-12-18T04:38:39.986Z,97.77
2018-12-18T04:39:39.981Z,97.88
2018-12-18T04:40:39.966Z,97.77
2018-12-18T04:41:39.971Z,98.08
2018-12-18T04:42:39.955Z,98.65
2018-12-18T04:43:39.940Z,98.60
2018-12-18T04:44:39.921Z,98.65
2018-12-18T04:45:39.908Z,98.44
2018-12-18T04:46:39.907Z,98.81
2018-12-18T04:47:39.915Z,98.13
2018-12-18T04:48:39.879Z,98.29
2018-12-18T04:49:39.880Z,98.85
2018-12-18T04:50:39.873Z,99.22
2018-12-18T04:51:39.856Z,98.81
2018-12-18T04:52:39.846Z,98.81
2018-12-18T04:53:39.835Z,99.22
2018-12-18T04:54:39.825Z,98.54
2018-12-18T04:55:39.829Z,98.50
2018-12-18T04:56:39.799Z,98.44
2018-12-18T04:57:39.782Z,98.39
2018-12-18T04:58:39.787Z,98.91
2018-12-18T04:59:39.798Z,98.81
2018-12-18T05:00:39.774Z,99.02
2018-12-18T05:01:39.756Z,99.12
2018-12-18T05:02:39.773Z,99.06
2018-12-18T05:03:39.723Z,98.91
2018-12-18T05:04:39.716Z,99.02
2018-12-18T05:05:39.712Z,99.12
2018-12-18T05:06:39.700Z,99.22
2018-12-18T05:07:39.695Z,99.54
2018-12-18T05:08:39.699Z,99.12
2018-12-18T05:09:39.670Z,99.33
2018-12-18T05:10:39.648Z,99.54
2018-12-18T05:11:39.651Z,99.43
2018-12-18T05:12:40.226Z,99.54
2018-12-18T05:13:39.633Z,99.74
2018-12-18T05:14:39.614Z,99.64
2018-12-18T05:15:39.609Z,99.64
2018-12-18T05:16:39.595Z,99.85
2018-12-18T05:17:39.591Z,99.43
2018-12-18T05:18:39.608Z,99.54
2018-12-18T05:19:39.568Z,99.54
2018-12-18T05:20:39.547Z,99.74
2018-12-18T05:21:39.534Z,99.99
2018-12-18T05:22:39.528Z,99.99
2018-12-18T05:23:39.513Z,99.99
2018-12-18T05:24:39.513Z,99.99
2018-12-18T05:25:39.514Z,99.99
2018-12-18T05:26:39.488Z,99.95
2018-12-18T05:27:39.473Z,99.64
2018-12-18T05:28:39.462Z,99.99
2018-12-18T05:29:39.461Z,99.85
2018-12-18T05:30:39.446Z,99.74
2018-12-18T05:31:39.444Z,99.95
2018-12-18T05:32:39.432Z,99.95
2018-12-18T05:33:39.408Z,99.99
2018-12-18T05:34:39.443Z,99.99
2018-12-18T05:35:39.408Z,99.99
2018-12-18T05:36:39.375Z,99.99
2018-12-18T05:37:39.380Z,99.64
2018-12-18T05:38:39.359Z,99.99
2018-12-18T05:39:39.352Z,99.85
2018-12-18T05:40:39.342Z,99.95
2018-12-18T05:41:39.332Z,99.85
2018-12-18T05:42:39.323Z,99.85
2018-12-18T05:43:39.300Z,99.99
2018-12-18T05:44:39.290Z,99.99
2018-12-18T05:45:39.299Z,99.99
2018-12-18T05:46:39.269Z,99.85
2018-12-18T05:47:39.279Z,99.99
2018-12-18T05:48:39.263Z,99.99
2018-12-18T05:49:39.242Z,99.99
2018-12-18T05:50:39.235Z,99.74
2018-12-18T05:51:39.233Z,99.74
2018-12-18T05:52:39.218Z,99.99
2018-12-18T05:53:39.206Z,99.99
2018-12-18T05:54:39.199Z,99.99
2018-12-18T05:55:39.185Z,99.74
2018-12-18T05:56:39.262Z,99.99
2018-12-18T05:57:39.169Z,99.99
2018-12-18T05:58:39.149Z,99.99
2018-12-18T05:59:39.147Z,99.99
2018-12-18T06:00:39.141Z,99.85
2018-12-18T06:01:39.122Z,99.99
2018-12-18T06:02:39.113Z,99.99
2018-12-18T06:03:39.102Z,99.99
2018-12-18T06:04:39.081Z,99.99
2018-12-18T06:05:39.073Z,99.85
2018-12-18T06:06:39.076Z,99.85
2018-12-18T06:07:39.065Z,99.99
2018-12-18T06:08:39.064Z,99.99
2018-12-18T06:09:39.077Z,99.99
2018-12-18T06:10:39.030Z,99.99
2018-12-18T06:11:39.012Z,99.99
2018-12-18T06:12:39.024Z,99.91
2018-12-18T06:13:39.010Z,99.70
2018-12-18T06:14:38.990Z,99.43
2018-12-18T06:15:38.965Z,99.85
2018-12-18T06:16:38.966Z,99.38
2018-12-18T06:17:38.955Z,99.80
2018-12-18T06:18:38.950Z,99.28
2018-12-18T06:19:38.939Z,99.74
2018-12-18T06:20:38.923Z,99.99
2018-12-18T06:21:38.909Z,99.99
2018-12-18T06:22:38.908Z,99.99
2018-12-18T06:23:38.898Z,99.74
2018-12-18T06:24:38.887Z,99.99
2018-12-18T06:25:38.869Z,99.99
2018-12-18T06:26:38.855Z,99.99
2018-12-18T06:27:38.839Z,99.99
2018-12-18T06:28:38.844Z,99.99
2018-12-18T06:29:38.835Z,99.99
2018-12-18T06:30:38.810Z,99.91
2018-12-18T06:31:38.803Z,99.95
2018-12-18T06:32:38.793Z,99.91
2018-12-18T06:33:38.800Z,99.99
2018-12-18T06:34:38.819Z,99.91
2018-12-18T06:35:38.775Z,99.99
2018-12-18T06:36:38.755Z,99.99
2018-12-18T06:37:38.735Z,99.99
2018-12-18T06:38:38.728Z,99.99
2018-12-18T06:39:38.726Z,99.99
2018-12-18T06:40:38.751Z,99.99
2018-12-18T06:41:38.709Z,99.99
2018-12-18T06:42:38.687Z,99.95
2018-12-18T06:43:38.677Z,99.99
2018-12-18T06:44:38.678Z,99.99
2018-12-18T06:45:38.678Z,99.70
2018-12-18T06:46:38.654Z,99.59
2018-12-18T06:47:38.632Z,99.99
2018-12-18T06:48:38.639Z,99.99
2018-12-18T06:49:38.619Z,99.99
2018-12-18T06:50:38.602Z,99.80
2018-12-18T06:51:38.600Z,99.70
2018-12-18T06:52:38.594Z,99.80
2018-12-18T06:53:38.577Z,99.91
2018-12-18T06:54:38.570Z,99.99
2018-12-18T06:55:38.557Z,99.80
2018-12-18T06:56:38.592Z,99.91
2018-12-18T06:57:38.537Z,99.70
2018-12-18T06:58:38.515Z,99.70
2018-12-18T06:59:38.522Z,99.99
2018-12-18T07:00:38.504Z,99.99
2018-12-18T07:01:38.483Z,99.99
2018-12-18T07:02:38.514Z,99.95
2018-12-18T07:03:38.468Z,99.70
2018-12-18T07:04:38.453Z,99.91
2018-12-18T07:05:38.447Z,99.99
2018-12-18T07:06:38.432Z,99.99
2018-12-18T07:07:38.486Z,99.99
2018-12-18T07:08:38.436Z,99.99
2018-12-18T07:09:38.414Z,99.99
2018-12-18T07:10:38.400Z,99.99
2018-12-18T07:11:38.378Z,99.80
2018-12-18T07:12:38.389Z,99.91
2018-12-18T07:13:38.398Z,99.80
2018-12-18T07:14:38.347Z,99.38
2018-12-18T07:15:38.346Z,99.38
2018-12-18T07:16:38.332Z,99.76
2018-12-18T07:17:38.315Z,99.38
2018-12-18T07:18:38.309Z,99.91
2018-12-18T07:19:38.322Z,99.38
2018-12-18T07:20:38.303Z,99.18
2018-12-18T07:21:38.278Z,99.59
2018-12-18T07:22:38.276Z,99.38
2018-12-18T07:23:38.253Z,99.80
2018-12-18T07:24:38.260Z,99.38
2018-12-18T07:25:38.247Z,99.59
2018-12-18T07:26:38.236Z,99.59
2018-12-18T07:27:38.276Z,99.49
2018-12-18T07:28:38.216Z,99.28
2018-12-18T07:29:38.191Z,99.44
2018-12-18T07:30:38.189Z,99.34
2018-12-18T07:31:38.185Z,99.28
2018-12-18T07:32:38.174Z,99.28
2018-12-18T07:33:38.172Z,98.97
2018-12-18T07:34:38.171Z,99.03
2018-12-18T07:35:38.142Z,98.93
2018-12-18T07:36:38.132Z,99.34
2018-12-18T07:37:38.119Z,99.44
2018-12-18T07:38:38.110Z,99.65
2018-12-18T07:39:38.084Z,99.24
2018-12-18T07:40:38.120Z,99.44
2018-12-18T07:41:45.760Z,98.93
2018-12-18T07:42:38.059Z,99.55
2018-12-18T07:43:38.047Z,99.34
2018-12-18T07:44:38.038Z,99.55
2018-12-18T07:45:38.040Z,99.55
2018-12-18T07:46:38.015Z,99.13
2018-12-18T07:47:38.010Z,99.76
2018-12-18T07:48:38.001Z,99.65
2018-12-18T07:49:37.984Z,99.13
2018-12-18T07:51:46.759Z,99.03
2018-12-18T07:52:46.751Z,98.72
2018-12-18T07:53:46.744Z,98.99
2018-12-18T07:54:46.727Z,98.99
2018-12-18T07:55:46.729Z,98.93
2018-12-18T07:56:46.700Z,99.13
2018-12-18T07:57:46.690Z,98.72
2018-12-18T07:58:46.718Z,98.93
2018-12-18T07:59:46.684Z,98.99
2018-12-18T08:00:46.657Z,98.82
2018-12-18T08:01:46.658Z,98.72
2018-12-18T08:02:46.646Z,98.88
2018-12-18T08:03:46.628Z,98.82
2018-12-18T08:04:46.637Z,98.82
2018-12-18T08:05:46.617Z,98.78
2018-12-18T08:06:46.614Z,98.88
2018-12-18T08:07:46.579Z,98.93
2018-12-18T08:08:46.568Z,99.24
2018-12-18T08:09:46.579Z,98.88
2018-12-18T08:10:46.572Z,99.03
2018-12-18T08:11:46.546Z,98.78
2018-12-18T08:12:46.540Z,98.82
2018-12-18T08:13:46.520Z,98.99
2018-12-18T08:14:46.510Z,98.88
2018-12-18T08:15:46.517Z,98.26
2018-12-18T08:16:46.492Z,98.68
2018-12-18T08:17:46.479Z,98.47
2018-12-18T08:18:46.465Z,98.47
2018-12-18T08:19:46.462Z,98.99
2018-12-18T08:20:46.467Z,98.47
2018-12-18T08:21:46.450Z,97.74
2018-12-18T08:22:46.440Z,98.78
2018-12-18T08:23:46.407Z,97.74
2018-12-18T08:24:46.401Z,98.47
2018-12-18T08:25:46.402Z,98.78
2018-12-18T08:26:46.395Z,98.88
2018-12-18T08:27:46.371Z,97.95
2018-12-18T08:28:46.354Z,98.88
2018-12-18T08:29:46.343Z,98.68
2018-12-18T08:30:46.332Z,98.68
2018-12-18T08:31:46.368Z,98.16
2018-12-18T08:32:46.318Z,98.36
2018-12-18T08:33:46.309Z,98.16
2018-12-18T08:34:46.294Z,98.68
2018-12-18T08:35:46.288Z,98.36
2018-12-18T08:36:46.269Z,98.16
2018-12-18T08:37:46.310Z,98.47
2018-12-18T08:38:46.251Z,98.61
2018-12-18T08:39:46.234Z,98.63
2018-12-18T08:40:46.233Z,98.26
2018-12-18T08:41:46.212Z,98.99
2018-12-18T08:42:46.211Z,98.26
2018-12-18T08:43:46.220Z,98.05
2018-12-18T08:44:46.195Z,98.36
2018-12-18T08:45:46.180Z,98.73
2018-12-18T08:46:46.177Z,98.16
2018-12-18T08:47:46.154Z,98.83
2018-12-18T08:48:46.153Z,98.05
2018-12-18T08:49:46.152Z,98.32
2018-12-18T08:50:46.115Z,98.32
2018-12-18T08:51:46.121Z,98.83
2018-12-18T08:52:46.100Z,97.53
2018-12-18T08:53:46.088Z,97.59
2018-12-18T08:54:46.225Z,97.49
2018-12-18T08:55:46.077Z,97.53
2018-12-18T08:56:46.051Z,98.00
2018-12-18T08:57:46.055Z,97.80
2018-12-18T08:58:46.029Z,97.43
2018-12-18T08:59:46.026Z,97.69
2018-12-18T09:00:46.042Z,97.69
2018-12-18T09:01:45.996Z,97.69
2018-12-18T09:02:45.986Z,97.69
2018-12-18T09:03:45.991Z,97.17
2018-12-18T09:04:45.983Z,97.49
2018-12-18T09:05:45.966Z,97.90
2018-12-18T09:06:45.963Z,97.69
2018-12-18T09:07:45.947Z,97.38
2018-12-18T09:08:45.932Z,97.38
2018-12-18T09:09:45.916Z,96.86
2018-12-18T09:10:45.901Z,97.28
2018-12-18T09:11:45.903Z,97.24
2018-12-18T09:12:45.884Z,97.28
2018-12-18T09:13:45.867Z,97.07
2018-12-18T09:14:45.866Z,97.07
2018-12-18T09:15:45.844Z,96.61
2018-12-18T09:16:45.870Z,97.03
2018-12-18T09:17:45.828Z,97.03
2018-12-18T09:18:45.817Z,96.92
2018-12-18T09:19:45.818Z,96.82
2018-12-18T09:20:45.806Z,96.92
2018-12-18T09:21:45.788Z,96.92
2018-12-18T09:22:45.822Z,96.82
2018-12-18T09:23:45.770Z,96.30
2018-12-18T09:24:45.763Z,96.30
2018-12-18T09:25:45.745Z,96.41
2018-12-18T09:26:45.742Z,96.30
2018-12-18T09:27:45.727Z,96.20
2018-12-18T09:28:45.725Z,96.20
2018-12-18T09:29:45.714Z,96.41
2018-12-18T09:30:45.688Z,95.68
2018-12-18T09:31:45.690Z,95.68
2018-12-18T09:32:45.731Z,96.41
2018-12-18T09:33:45.681Z,96.41
2018-12-18T09:34:45.649Z,95.84
2018-12-18T09:35:49.650Z,96.36
2018-12-18T09:36:45.625Z,96.26
2018-12-18T09:37:45.624Z,96.15
2018-12-18T09:38:45.613Z,95.64
2018-12-18T09:39:45.588Z,95.53
2018-12-18T09:40:45.582Z,95.22
2018-12-18T09:41:45.576Z,95.32
2018-12-18T09:42:45.603Z,96.15
2018-12-18T09:43:45.559Z,96.26
2018-12-18T09:44:45.551Z,95.32
2018-12-18T09:45:45.535Z,95.12
2018-12-18T09:46:45.528Z,95.32
2018-12-18T09:47:45.513Z,95.32
2018-12-18T09:48:45.545Z,95.28
2018-12-18T09:49:45.492Z,95.32
2018-12-18T09:50:45.480Z,95.32
2018-12-18T09:51:45.479Z,95.32
2018-12-18T09:52:45.459Z,95.18
2018-12-18T09:53:45.444Z,95.07
2018-12-18T09:54:45.440Z,95.22
2018-12-18T09:55:45.419Z,95.28
2018-12-18T09:56:45.412Z,95.12
2018-12-18T09:57:45.407Z,95.32
2018-12-18T09:58:45.385Z,95.43
2018-12-18T09:59:45.430Z,95.07
2018-12-18T10:00:45.363Z,94.66
2018-12-18T10:01:45.360Z,95.18
2018-12-18T10:02:45.353Z,94.97
2018-12-18T10:03:45.332Z,95.18
2018-12-18T10:04:45.336Z,94.97
2018-12-18T10:05:45.346Z,94.35
2018-12-18T10:06:45.327Z,94.56
2018-12-18T10:07:45.305Z,94.66
2018-12-18T10:08:45.281Z,94.24
2018-12-18T10:09:45.289Z,94.24
2018-12-18T10:10:45.272Z,94.14
2018-12-18T10:11:45.270Z,94.45
2018-12-18T10:12:45.252Z,94.35
2018-12-18T10:13:45.240Z,94.45
2018-12-18T10:14:45.221Z,94.56
2018-12-18T10:15:45.220Z,94.41
2018-12-18T10:16:45.242Z,94.24
2018-12-18T10:17:45.198Z,94.24
2018-12-18T10:18:45.239Z,94.41
2018-12-18T10:19:45.176Z,94.10
2018-12-18T10:20:45.161Z,93.99
2018-12-18T10:21:45.145Z,94.41
2018-12-18T10:22:45.143Z,94.20
2018-12-18T10:23:45.118Z,94.51
2018-12-18T10:24:45.109Z,94.51
2018-12-18T10:25:45.103Z,92.96
2018-12-18T10:26:45.088Z,93.27
2018-12-18T10:27:45.114Z,93.68
2018-12-18T10:28:45.075Z,92.96
2018-12-18T10:29:45.064Z,93.16
2018-12-18T10:30:45.053Z,93.06
2018-12-18T10:31:45.039Z,93.06
2018-12-18T10:32:45.068Z,93.12
2018-12-18T10:33:45.010Z,93.27
2018-12-18T10:34:45.000Z,93.02
2018-12-18T10:35:44.989Z,92.61
2018-12-18T10:36:44.991Z,93.02
2018-12-18T10:37:44.980Z,92.81
2018-12-18T10:38:44.981Z,92.91
2018-12-18T10:39:44.964Z,93.33
2018-12-18T10:40:44.939Z,92.50
2018-12-18T10:41:44.945Z,92.81
2018-12-18T10:42:44.919Z,93.02
2018-12-18T10:43:44.912Z,92.61
2018-12-18T10:44:44.907Z,92.19
2018-12-18T10:45:44.898Z,93.12
2018-12-18T10:46:44.874Z,92.09
2018-12-18T10:47:44.870Z,93.23
2018-12-18T10:48:44.907Z,92.19
2018-12-18T10:49:44.858Z,92.19
2018-12-18T10:50:44.843Z,92.05
2018-12-18T10:51:44.826Z,92.40
2018-12-18T10:52:44.806Z,92.19
2018-12-18T10:53:44.796Z,92.97
2018-12-18T10:54:44.829Z,92.57
2018-12-18T10:55:44.789Z,92.50
2018-12-18T10:56:44.772Z,92.25
2018-12-18T10:57:44.762Z,92.67
2018-12-18T10:58:44.750Z,92.05
2018-12-18T10:59:44.746Z,91.63
2018-12-18T11:00:44.728Z,91.74
2018-12-18T11:01:44.718Z,91.94
2018-12-18T11:02:44.712Z,91.94
2018-12-18T11:03:44.696Z,91.22
2018-12-18T11:04:44.676Z,91.22
2018-12-18T11:05:44.679Z,91.11
2018-12-18T11:06:44.670Z,91.32
2018-12-18T11:07:44.642Z,92.36
2018-12-18T11:08:44.646Z,91.94
2018-12-18T11:09:44.626Z,91.84
2018-12-18T11:10:44.633Z,91.63
2018-12-18T11:11:44.599Z,91.17
2018-12-18T11:12:44.603Z,92.05
2018-12-18T11:13:44.592Z,90.60
2018-12-18T11:14:44.569Z,91.01
2018-12-18T11:15:44.580Z,90.97
2018-12-18T11:16:44.561Z,90.45
2018-12-18T11:17:44.543Z,91.07
2018-12-18T11:18:44.539Z,90.14
2018-12-18T11:19:44.523Z,90.14
2018-12-18T11:20:44.522Z,90.77
2018-12-18T11:21:44.499Z,90.50
2018-12-18T11:22:44.484Z,90.35
2018-12-18T11:23:44.473Z,90.45
2018-12-18T11:24:44.460Z,90.56
2018-12-18T11:25:44.480Z,90.56
2018-12-18T11:26:44.441Z,90.56
2018-12-18T11:27:44.438Z,90.41
2018-12-18T11:28:44.420Z,90.20
2018-12-18T11:29:44.409Z,89.48
2018-12-18T11:30:44.398Z,89.28
2018-12-18T11:31:44.417Z,89.59
2018-12-18T11:32:44.382Z,89.44
2018-12-18T11:33:44.378Z,88.71
2018-12-18T11:34:44.369Z,88.04
2018-12-18T11:35:44.339Z,87.93
2018-12-18T11:36:44.332Z,88.31
2018-12-18T11:37:44.346Z,87.89
2018-12-18T11:38:44.315Z,86.96
2018-12-18T11:39:44.302Z,86.86
2018-12-18T11:40:44.300Z,87.99
2018-12-18T11:41:44.272Z,87.95
2018-12-18T11:42:44.297Z,87.34
2018-12-18T11:43:44.255Z,87.23
2018-12-18T11:44:44.250Z,86.92
2018-12-18T11:45:44.229Z,86.61
2018-12-18T11:46:44.231Z,86.10
2018-12-18T11:47:44.219Z,86.26
2018-12-18T11:48:44.225Z,86.26
2018-12-18T11:49:44.202Z,86.68
2018-12-18T11:50:44.181Z,86.78
2018-12-18T11:51:44.180Z,86.10
2018-12-18T11:52:44.170Z,86.30
2018-12-18T11:53:44.152Z,86.41
2018-12-18T11:54:44.147Z,86.30
2018-12-18T11:55:44.140Z,86.30
2018-12-18T11:56:44.124Z,86.30
2018-12-18T11:57:44.107Z,86.61
2018-12-18T11:58:44.089Z,86.92
2018-12-18T11:59:44.098Z,86.13
2018-12-18T12:00:44.083Z,86.55
2018-12-18T12:01:44.056Z,87.17
2018-12-18T12:02:44.048Z,87.13
2018-12-18T12:03:44.038Z,86.55
2018-12-18T12:04:44.047Z,86.96
2018-12-18T12:05:44.018Z,87.23
2018-12-18T12:06:44.008Z,86.55
2018-12-18T12:07:44.000Z,87.17
2018-12-18T12:08:43.992Z,87.58
2018-12-18T12:09:43.981Z,87.99
2018-12-18T12:10:43.972Z,87.68
2018-12-18T12:11:43.962Z,87.17
2018-12-18T12:12:43.959Z,88.04
2018-12-18T12:13:43.934Z,87.62
2018-12-18T12:14:43.965Z,88.34
2018-12-18T12:15:43.908Z,88.14
2018-12-18T12:16:43.905Z,88.49
2018-12-18T12:17:43.906Z,88.24
2018-12-18T12:18:43.895Z,88.76
2018-12-18T12:19:43.863Z,88.55
2018-12-18T12:20:43.865Z,88.45
2018-12-18T12:21:43.846Z,88.65
2018-12-18T12:22:43.841Z,88.76
2018-12-18T12:23:43.846Z,88.55
2018-12-18T12:24:43.821Z,88.45
2018-12-18T12:25:43.807Z,88.24
2018-12-18T12:26:43.797Z,88.45
2018-12-18T12:27:43.790Z,87.99
2018-12-18T12:28:43.781Z,87.85
2018-12-18T12:29:43.764Z,85.81
2018-12-18T12:30:43.758Z,84.64
2018-12-18T12:31:43.738Z,82.50
2018-12-18T12:32:43.737Z,81.23
2018-12-18T12:33:43.729Z,80.77
2018-12-18T12:34:43.717Z,79.95
2018-12-18T12:35:43.760Z,79.81
2018-12-18T12:36:43.684Z,79.75
2018-12-18T12:37:43.684Z,80.71
2018-12-18T12:38:43.672Z,81.77
2018-12-18T12:39:43.672Z,82.19
2018-12-18T12:40:43.660Z,82.23
2018-12-18T12:41:43.640Z,82.57
2018-12-18T12:42:43.624Z,83.71
2018-12-18T12:43:43.618Z,84.01
2018-12-18T12:44:43.613Z,84.16
2018-12-18T12:45:43.597Z,84.78
2018-12-18T12:46:43.589Z,85.75
2018-12-18T12:47:43.565Z,85.19
2018-12-18T12:48:43.557Z,85.39
2018-12-18T12:49:43.553Z,85.33
2018-12-18T12:50:45.240Z,85.54
2018-12-18T12:51:43.516Z,86.05
2018-12-18T12:52:43.505Z,86.20
2018-12-18T12:53:43.510Z,86.05