createdAt,value
2018-02-27T00:00:40.471Z,13.20
2018-02-27T00:03:07.897Z,10.50
2018-02-27T00:05:35.360Z,12.15
2018-02-27T00:08:02.818Z,12.37
2018-02-27T00:10:30.290Z,14.70
2018-02-27T00:12:57.751Z,12.48
2018-02-27T00:15:25.288Z,15.18
2018-02-27T00:17:52.746Z,12.48
2018-02-27T00:20:20.223Z,13.18
2018-02-27T00:22:47.679Z,13.38
2018-02-27T00:25:15.122Z,15.00
2018-02-27T00:27:42.562Z,13.68
2018-02-27T00:30:10.051Z,13.35
2018-02-27T00:32:37.487Z,13.80
2018-02-27T00:35:04.957Z,15.10
2018-02-27T00:37:32.389Z,10.95
2018-02-27T00:39:59.911Z,14.80
2018-02-27T00:42:27.325Z,12.95
2018-02-27T00:44:54.746Z,12.25
2018-02-27T00:47:22.191Z,14.00
2018-02-27T00:49:49.631Z,13.20
2018-02-27T00:52:17.092Z,11.30
2018-02-27T00:54:44.514Z,15.73
2018-02-27T00:57:11.976Z,14.13
2018-02-27T00:59:39.560Z,15.07
2018-02-27T01:02:07.023Z,17.87
2018-02-27T01:04:34.468Z,12.35
2018-02-27T01:07:01.919Z,17.62
2018-02-27T01:09:29.401Z,14.50
2018-02-27T01:11:56.870Z,14.43
2018-02-27T01:14:24.334Z,16.80
2018-02-27T01:16:51.851Z,16.17
2018-02-27T01:19:19.303Z,13.57
2018-02-27T01:21:46.754Z,14.25
2018-02-27T01:24:14.194Z,14.57
2018-02-27T01:26:41.625Z,14.52
2018-02-27T01:29:09.262Z,16.73
2018-02-27T01:31:36.691Z,20.52
2018-02-27T01:34:04.156Z,13.50
2018-02-27T01:36:31.593Z,14.35
2018-02-27T01:38:59.050Z,16.33
2018-02-27T01:41:26.488Z,15.02
2018-02-27T01:43:53.952Z,16.20
2018-02-27T01:46:21.389Z,14.20
2018-02-27T01:48:48.807Z,17.58
2018-02-27T01:51:16.268Z,18.00
2018-02-27T01:53:43.689Z,15.57
2018-02-27T01:56:11.156Z,16.42
2018-02-27T01:58:38.582Z,17.92
2018-02-27T02:01:06.045Z,15.02
2018-02-27T02:03:33.484Z,18.08
2018-02-27T02:06:00.979Z,18.12
2018-02-27T02:08:28.400Z,18.35
2018-02-27T02:10:55.833Z,16.48
2018-02-27T02:13:23.286Z,15.10
2018-02-27T02:15:50.715Z,14.87
2018-02-27T02:18:18.172Z,15.75
2018-02-27T02:20:45.601Z,14.68
2018-02-27T02:23:13.142Z,18.20
2018-02-27T02:25:40.672Z,14.90
2018-02-27T02:28:08.133Z,16.45
2018-02-27T02:30:35.590Z,16.52
2018-02-27T02:33:03.087Z,12.95
2018-02-27T02:35:30.570Z,17.23
2018-02-27T02:38:00.157Z,18.87
2018-02-27T02:40:27.582Z,19.00
2018-02-27T02:42:55.056Z,16.75
2018-02-27T02:45:22.504Z,18.83
2018-02-27T02:47:49.950Z,14.10
2018-02-27T02:50:17.374Z,16.48
2018-02-27T02:52:44.848Z,14.90
2018-02-27T02:55:12.323Z,14.35
2018-02-27T02:57:39.796Z,13.98
2018-02-27T03:00:07.246Z,18.87
2018-02-27T03:02:34.677Z,16.85
2018-02-27T03:05:02.137Z,16.30
2018-02-27T03:07:29.567Z,20.62
2018-02-27T03:09:57.035Z,18.90
2018-02-27T03:12:28.375Z,13.13
2018-02-27T03:14:55.790Z,17.90
2018-02-27T03:17:23.255Z,16.05
2018-02-27T03:19:50.692Z,16.10
2018-02-27T03:22:18.198Z,16.55
2018-02-27T03:24:45.641Z,15.95
2018-02-27T03:27:13.108Z,16.30
2018-02-27T03:29:40.582Z,16.25
2018-02-27T03:32:08.039Z,17.77
2018-02-27T03:34:35.461Z,16.33
2018-02-27T03:37:03.311Z,16.62
2018-02-27T03:39:30.745Z,14.80
2018-02-27T03:41:58.211Z,16.00
2018-02-27T03:44:25.635Z,15.98
2018-02-27T03:46:53.101Z,19.70
2018-02-27T03:49:20.527Z,17.15
2018-02-27T03:51:48.067Z,15.18
2018-02-27T03:54:15.511Z,15.77
2018-02-27T03:56:42.961Z,16.90
2018-02-27T03:59:10.423Z,16.60
2018-02-27T04:01:37.900Z,17.30
2018-02-27T04:04:05.440Z,20.85
2018-02-27T04:06:32.881Z,16.20
2018-02-27T04:09:00.350Z,17.37
2018-02-27T04:11:27.783Z,16.45
2018-02-27T04:13:55.236Z,15.45
2018-02-27T04:16:22.693Z,18.58
2018-02-27T04:18:50.120Z,15.18
2018-02-27T04:21:17.564Z,17.25
2018-02-27T04:23:45.013Z,17.77
2018-02-27T04:26:12.462Z,14.48
2018-02-27T04:28:39.893Z,23.87
2018-02-27T04:31:07.344Z,16.50
2018-02-27T04:33:34.842Z,17.02
2018-02-27T04:36:02.266Z,23.65
2018-02-27T04:38:29.719Z,18.42
2018-02-27T04:40:57.185Z,19.62
2018-02-27T04:43:24.622Z,16.75
2018-02-27T04:45:52.158Z,18.12
2018-02-27T04:48:19.610Z,20.12
2018-02-27T04:50:47.113Z,19.48
2018-02-27T04:53:14.550Z,20.48
2018-02-27T04:55:42.015Z,15.48
2018-02-27T04:58:09.480Z,15.43
2018-02-27T05:00:36.950Z,20.17
2018-02-27T05:03:04.407Z,16.67
2018-02-27T05:05:31.853Z,17.98
2018-02-27T05:07:59.324Z,18.52
2018-02-27T05:10:26.875Z,16.80
2018-02-27T05:12:54.319Z,19.02
2018-02-27T05:15:21.781Z,16.17
2018-02-27T05:17:49.261Z,24.42
2018-02-27T05:20:17.623Z,20.75
2018-02-27T05:22:45.212Z,18.58
2018-02-27T05:25:12.741Z,20.20
2018-02-27T05:27:40.174Z,17.70
2018-02-27T05:30:07.678Z,17.02
2018-02-27T05:32:35.664Z,20.15
2018-02-27T05:35:03.093Z,18.60
2018-02-27T05:37:30.564Z,19.25
2018-02-27T05:39:58.003Z,19.40
2018-02-27T05:42:25.444Z,21.40
2018-02-27T05:44:52.917Z,19.23
2018-02-27T05:47:20.378Z,21.37
2018-02-27T05:49:47.840Z,21.77
2018-02-27T05:52:15.317Z,19.73
2018-02-27T05:54:42.739Z,17.37
2018-02-27T05:57:10.244Z,23.62
2018-02-27T05:59:37.696Z,19.17
2018-02-27T06:02:05.346Z,16.67
2018-02-27T06:04:32.978Z,24.83
2018-02-27T06:07:00.543Z,25.25
2018-02-27T06:09:28.225Z,18.45
2018-02-27T06:11:55.691Z,17.95
2018-02-27T06:14:23.172Z,19.40
2018-02-27T06:16:50.653Z,18.73
2018-02-27T06:19:18.069Z,21.15
2018-02-27T06:21:46.151Z,21.92
2018-02-27T06:24:13.607Z,22.55
2018-02-27T06:26:41.088Z,20.55
2018-02-27T06:29:08.512Z,19.92
2018-02-27T06:31:35.978Z,20.45
2018-02-27T06:34:03.928Z,19.27
2018-02-27T06:36:31.374Z,20.20
2018-02-27T06:38:58.846Z,22.80
2018-02-27T06:41:26.283Z,21.73
2018-02-27T06:43:53.761Z,22.62
2018-02-27T06:46:21.381Z,20.05
2018-02-27T06:48:48.843Z,20.95
2018-02-27T06:51:16.317Z,21.65
2018-02-27T06:53:43.794Z,20.00
2018-02-27T06:56:11.250Z,22.13
2018-02-27T06:58:38.683Z,18.12
2018-02-27T07:01:06.157Z,20.33
2018-02-27T07:03:33.626Z,21.05
2018-02-27T07:06:01.130Z,18.08
2018-02-27T07:08:28.601Z,21.77
2018-02-27T07:10:56.066Z,20.37
2018-02-27T07:13:23.506Z,26.05
2018-02-27T07:15:50.970Z,20.33
2018-02-27T07:18:18.436Z,22.80
2018-02-27T07:20:45.882Z,21.92
2018-02-27T07:23:13.381Z,21.87
2018-02-27T07:25:40.903Z,25.33
2018-02-27T07:28:08.373Z,21.37
2018-02-27T07:30:35.806Z,20.50
2018-02-27T07:33:03.310Z,19.02
2018-02-27T07:35:30.764Z,26.58
2018-02-27T07:37:58.217Z,22.02
2018-02-27T07:40:25.714Z,26.10
2018-02-27T07:42:53.159Z,26.08
2018-02-27T07:45:20.592Z,21.30
2018-02-27T07:47:48.078Z,23.23
2018-02-27T07:50:15.679Z,21.80
2018-02-27T07:52:43.124Z,24.85
2018-02-27T07:55:10.573Z,22.20
2018-02-27T07:57:38.013Z,22.33
2018-02-27T08:00:05.440Z,24.83
2018-02-27T08:02:32.900Z,21.83
2018-02-27T08:05:00.363Z,22.00
2018-02-27T08:07:27.835Z,24.33
2018-02-27T08:09:55.301Z,24.37
2018-02-27T08:12:23.367Z,23.98
2018-02-27T08:14:50.802Z,25.23
2018-02-27T08:17:18.265Z,30.45
2018-02-27T08:19:45.781Z,28.52
2018-02-27T08:22:13.229Z,20.80
2018-02-27T08:24:40.731Z,27.33
2018-02-27T08:27:08.187Z,22.23
2018-02-27T08:29:36.252Z,23.05
2018-02-27T08:32:03.734Z,26.42
2018-02-27T08:34:31.255Z,24.20
2018-02-27T08:36:58.700Z,24.42
2018-02-27T08:39:26.150Z,21.95
2018-02-27T08:41:53.610Z,26.35
2018-02-27T08:44:21.047Z,25.05
2018-02-27T08:46:48.504Z,22.27
2018-02-27T08:49:15.954Z,21.83
2018-02-27T08:51:43.454Z,24.65
2018-02-27T08:54:11.015Z,28.20
2018-02-27T08:56:38.600Z,25.52
2018-02-27T08:59:06.144Z,21.12
2018-02-27T09:01:33.574Z,31.35
2018-02-27T09:04:01.037Z,26.12
2018-02-27T09:06:28.475Z,27.55
2018-02-27T09:08:55.937Z,29.73
2018-02-27T09:11:23.389Z,27.83
2018-02-27T09:13:50.901Z,31.02
2018-02-27T09:16:18.374Z,27.85
2018-02-27T09:18:45.807Z,25.37
2018-02-27T09:21:13.315Z,29.08
2018-02-27T09:23:40.748Z,32.08
2018-02-27T09:26:08.358Z,27.60
2018-02-27T09:28:35.791Z,32.03
2018-02-27T09:31:03.220Z,28.48
2018-02-27T09:33:30.716Z,29.37
2018-02-27T09:35:58.140Z,24.35
2018-02-27T09:38:25.649Z,32.10
2018-02-27T09:40:53.042Z,32.58
2018-02-27T09:43:20.505Z,30.08
2018-02-27T09:45:48.083Z,34.40
2018-02-27T09:48:15.544Z,33.13
2018-02-27T09:50:42.997Z,28.02
2018-02-27T09:53:10.427Z,29.35
2018-02-27T09:55:37.969Z,28.45
2018-02-27T09:58:05.412Z,28.65
2018-02-27T10:00:32.897Z,35.88
2018-02-27T10:03:00.347Z,34.58
2018-02-27T10:05:27.832Z,27.70
2018-02-27T10:07:55.269Z,31.27
2018-02-27T10:10:22.696Z,26.98
2018-02-27T10:12:50.158Z,33.17
2018-02-27T10:15:17.584Z,33.45
2018-02-27T10:17:45.060Z,30.95
2018-02-27T10:20:12.490Z,32.63
2018-02-27T10:22:40.013Z,29.73
2018-02-27T10:25:07.440Z,30.67
2018-02-27T10:27:34.955Z,31.70
2018-02-27T10:30:02.376Z,34.08
2018-02-27T10:32:29.800Z,28.45
2018-02-27T10:34:57.289Z,27.80
2018-02-27T10:37:24.734Z,27.35
2018-02-27T10:39:52.232Z,26.80
2018-02-27T10:42:19.696Z,30.23
2018-02-27T10:44:47.166Z,34.55
2018-02-27T10:47:14.602Z,30.02
2018-02-27T10:49:42.064Z,31.17
2018-02-27T10:52:09.527Z,33.35
2018-02-27T10:54:36.992Z,24.48
2018-02-27T10:57:04.419Z,31.45
2018-02-27T10:59:31.888Z,26.17
2018-02-27T11:02:14.232Z,31.20
2018-02-27T11:04:41.666Z,27.75
2018-02-27T11:07:09.135Z,30.40
2018-02-27T11:09:36.574Z,30.55
2018-02-27T11:12:04.124Z,31.40
2018-02-27T11:14:31.606Z,35.42
2018-02-27T11:16:59.093Z,26.52
2018-02-27T11:19:26.556Z,27.08
2018-02-27T11:21:53.993Z,28.83
2018-02-27T11:24:21.503Z,31.02
2018-02-27T11:26:48.955Z,39.60
2018-02-27T11:29:16.410Z,30.05
2018-02-27T11:31:43.891Z,31.62
2018-02-27T11:34:11.395Z,20.37
2018-02-27T11:36:38.904Z,32.13
2018-02-27T11:39:06.334Z,32.35
2018-02-27T11:41:33.978Z,39.05
2018-02-27T11:44:01.501Z,33.47
2018-02-27T11:46:28.973Z,27.00
2018-02-27T11:48:56.474Z,28.48
2018-02-27T11:51:23.912Z,37.95
2018-02-27T11:53:51.365Z,26.70
2018-02-27T11:56:18.840Z,29.92
2018-02-27T11:58:46.259Z,25.52
2018-02-27T12:01:13.881Z,24.48
2018-02-27T12:03:41.355Z,29.30
2018-02-27T12:06:08.898Z,28.70
2018-02-27T12:08:36.659Z,22.05
2018-02-27T12:11:04.131Z,24.65
2018-02-27T12:13:31.665Z,34.72
2018-02-27T12:15:59.089Z,32.05
2018-02-27T12:18:26.613Z,27.70
2018-02-27T12:20:54.081Z,27.77
2018-02-27T12:23:21.550Z,24.25
2018-02-27T12:25:49.012Z,36.88
2018-02-27T12:28:16.471Z,27.40
2018-02-27T12:30:43.928Z,26.20
2018-02-27T12:33:11.405Z,26.95
2018-02-27T12:35:38.836Z,26.85
2018-02-27T12:38:06.321Z,29.70
2018-02-27T12:40:33.810Z,29.10
2018-02-27T12:43:01.247Z,32.33
2018-02-27T12:45:28.713Z,30.15
2018-02-27T12:47:56.166Z,26.08
2018-02-27T12:50:23.664Z,27.35
2018-02-27T12:52:51.121Z,28.92
2018-02-27T12:55:18.584Z,38.80
2018-02-27T12:57:46.019Z,26.60
2018-02-27T13:00:13.487Z,30.23
2018-02-27T13:02:40.924Z,29.58
2018-02-27T13:05:08.412Z,29.60
2018-02-27T13:07:35.853Z,27.42
2018-02-27T13:10:03.339Z,27.87
2018-02-27T13:12:30.777Z,26.87
2018-02-27T13:14:58.253Z,27.60
2018-02-27T13:17:25.720Z,26.98
2018-02-27T13:19:53.188Z,30.15
2018-02-27T13:22:20.668Z,28.98
2018-02-27T13:24:48.098Z,28.77
2018-02-27T13:27:15.560Z,30.65
2018-02-27T13:29:43.048Z,29.77
2018-02-27T13:32:10.505Z,28.83
2018-02-27T13:34:37.941Z,29.60
2018-02-27T13:39:39.431Z,28.83
2018-02-27T13:42:06.895Z,32.90
2018-02-27T13:44:34.374Z,31.15
2018-02-27T13:47:01.814Z,26.77
2018-02-27T13:49:29.305Z,30.52
2018-02-27T13:51:56.774Z,33.42
2018-02-27T13:54:24.247Z,35.80
2018-02-27T13:56:51.700Z,27.55
2018-02-27T13:59:19.286Z,27.35
2018-02-27T14:01:46.718Z,30.20
2018-02-27T14:04:14.160Z,33.03
2018-02-27T14:06:41.636Z,31.73
2018-02-27T14:09:09.066Z,28.08
2018-02-27T14:11:36.529Z,30.45
2018-02-27T14:14:03.973Z,31.60
2018-02-27T14:16:31.426Z,36.53
2018-02-27T14:18:58.893Z,29.25
2018-02-27T14:21:26.381Z,23.02
2018-02-27T14:23:53.830Z,27.25
2018-02-27T14:26:21.290Z,28.65
2018-02-27T14:28:48.738Z,27.40
2018-02-27T14:31:16.798Z,22.65
2018-02-27T14:33:44.297Z,26.60
2018-02-27T14:36:11.846Z,33.60
2018-02-27T14:38:39.419Z,31.25
2018-02-27T14:41:06.852Z,32.30
2018-02-27T14:43:34.382Z,34.95
2018-02-27T14:46:01.836Z,23.50
2018-02-27T14:48:29.275Z,29.87
2018-02-27T14:50:56.737Z,38.47
2018-02-27T14:53:24.165Z,33.50
2018-02-27T14:55:51.687Z,31.98
2018-02-27T14:58:19.244Z,26.60
2018-02-27T15:00:46.766Z,27.95
2018-02-27T15:03:14.196Z,29.12
2018-02-27T15:05:41.666Z,35.75
2018-02-27T15:08:09.165Z,35.20
2018-02-27T15:10:36.613Z,32.00
2018-02-27T15:13:04.080Z,32.75
2018-02-27T15:15:31.573Z,36.83
2018-02-27T15:17:59.078Z,38.72
2018-02-27T15:20:26.642Z,40.63
2018-02-27T15:22:54.152Z,39.40
2018-02-27T15:25:21.649Z,33.72
2018-02-27T15:27:49.101Z,35.85
2018-02-27T15:30:16.571Z,31.00
2018-02-27T15:32:43.994Z,41.08
2018-02-27T15:35:11.466Z,38.00
2018-02-27T15:37:38.945Z,33.88
2018-02-27T15:40:06.438Z,35.78
2018-02-27T15:42:33.904Z,43.45
2018-02-27T15:45:01.340Z,38.90
2018-02-27T15:47:28.867Z,32.53
2018-02-27T15:49:56.426Z,35.95
2018-02-27T15:52:23.869Z,40.40
2018-02-27T15:54:51.367Z,40.40
2018-02-27T15:57:18.782Z,36.15
2018-02-27T15:59:46.261Z,35.72
2018-02-27T16:02:13.764Z,35.80
2018-02-27T16:04:41.234Z,34.60
2018-02-27T16:07:08.665Z,39.05
2018-02-27T16:09:36.124Z,34.63
2018-02-27T16:12:03.572Z,33.58
2018-02-27T16:14:31.047Z,35.92
2018-02-27T16:16:58.488Z,36.97
2018-02-27T16:19:25.978Z,38.70
2018-02-27T16:21:53.600Z,39.67
2018-02-27T16:24:21.161Z,41.80
2018-02-27T16:26:48.640Z,31.15
2018-02-27T16:29:16.128Z,42.17
2018-02-27T16:31:43.599Z,37.30
2018-02-27T16:34:11.124Z,34.60
2018-02-27T16:36:39.182Z,32.95
2018-02-27T16:39:06.646Z,36.80
2018-02-27T16:41:34.209Z,33.97
2018-02-27T16:44:01.704Z,35.17
2018-02-27T16:46:29.374Z,38.65
2018-02-27T16:48:56.954Z,37.78
2018-02-27T16:51:24.704Z,26.55
2018-02-27T16:53:52.160Z,35.00
2018-02-27T16:56:19.907Z,35.33
2018-02-27T16:58:47.426Z,42.22
2018-02-27T17:01:14.906Z,31.48
2018-02-27T17:03:42.394Z,35.58
2018-02-27T17:06:09.864Z,34.45
2018-02-27T17:08:37.344Z,32.67
2018-02-27T17:11:04.826Z,36.53
2018-02-27T17:13:32.289Z,35.15
2018-02-27T17:15:59.793Z,35.90
2018-02-27T17:18:27.248Z,34.75
2018-02-27T17:20:54.747Z,36.90
2018-02-27T17:23:22.272Z,37.15
2018-02-27T17:25:49.763Z,38.00
2018-02-27T17:28:17.360Z,39.95
2018-02-27T17:30:44.841Z,33.95
2018-02-27T17:33:12.306Z,39.47
2018-02-27T17:35:39.868Z,39.88
2018-02-27T17:38:07.300Z,34.50
2018-02-27T17:40:34.758Z,37.30
2018-02-27T17:43:02.223Z,41.55
2018-02-27T17:45:29.684Z,43.83
2018-02-27T17:47:57.159Z,42.72
2018-02-27T17:50:24.607Z,39.75
2018-02-27T17:52:52.073Z,38.50
2018-02-27T17:55:19.556Z,36.22
2018-02-27T17:57:47.052Z,46.67
2018-02-27T18:00:14.535Z,44.25
2018-02-27T18:02:42.017Z,32.38
2018-02-27T18:05:09.490Z,36.17
2018-02-27T18:07:37.015Z,40.63
2018-02-27T18:10:04.548Z,40.08
2018-02-27T18:12:32.494Z,35.17
2018-02-27T18:14:59.990Z,36.25
2018-02-27T18:17:27.454Z,41.37
2018-02-27T18:19:54.908Z,47.72
2018-02-27T18:22:22.411Z,47.58
2018-02-27T18:24:49.907Z,47.17
2018-02-27T18:27:17.445Z,56.00
2018-02-27T18:29:44.922Z,55.70
2018-02-27T18:32:12.446Z,58.50
2018-02-27T18:34:39.941Z,72.35
2018-02-27T18:37:07.418Z,50.78
2018-02-27T18:39:34.938Z,58.08
2018-02-27T18:42:02.453Z,44.40
2018-02-27T18:44:29.919Z,62.70
2018-02-27T18:46:57.381Z,60.72
2018-02-27T18:49:24.884Z,42.10
2018-02-27T18:51:52.366Z,40.17
2018-02-27T18:54:19.910Z,39.85
2018-02-27T18:56:47.984Z,40.05
2018-02-27T18:59:15.454Z,36.20
2018-02-27T19:01:43.881Z,40.12
2018-02-27T19:04:11.388Z,41.80
2018-02-27T19:06:38.888Z,42.95
2018-02-27T19:09:06.339Z,41.97
2018-02-27T19:11:33.851Z,46.47
2018-02-27T19:14:01.338Z,48.40
2018-02-27T19:16:28.799Z,46.17
2018-02-27T19:18:56.259Z,44.78
2018-02-27T19:21:23.761Z,49.45
2018-02-27T19:23:51.221Z,45.67
2018-02-27T19:26:18.710Z,45.88
2018-02-27T19:28:46.182Z,47.33
2018-02-27T19:31:13.653Z,51.63
2018-02-27T19:33:41.217Z,50.10
2018-02-27T19:36:08.878Z,38.28
2018-02-27T19:38:36.412Z,47.25
2018-02-27T19:41:03.946Z,46.90
2018-02-27T19:43:31.506Z,44.15
2018-02-27T19:45:58.970Z,50.95
2018-02-27T19:48:26.579Z,52.40
2018-02-27T19:50:54.060Z,45.33
2018-02-27T19:53:21.547Z,47.13
2018-02-27T19:55:48.995Z,48.85
2018-02-27T19:58:16.495Z,51.97
2018-02-27T20:00:43.965Z,51.22
2018-02-27T20:03:11.419Z,54.45
2018-02-27T20:05:38.927Z,54.83
2018-02-27T20:08:06.420Z,57.62
2018-02-27T20:10:34.510Z,47.13
2018-02-27T20:13:01.955Z,50.20
2018-02-27T20:15:29.584Z,47.22
2018-02-27T20:18:03.263Z,42.58
2018-02-27T20:20:31.223Z,53.35
2018-02-27T20:23:04.285Z,47.53
2018-02-27T20:25:31.748Z,41.20
2018-02-27T20:27:59.334Z,50.22
2018-02-27T20:30:26.806Z,40.92
2018-02-27T20:32:54.289Z,39.97
2018-02-27T20:35:21.759Z,39.85
2018-02-27T20:37:49.236Z,37.85
2018-02-27T20:40:16.738Z,35.92
2018-02-27T20:42:44.256Z,47.35
2018-02-27T20:45:11.714Z,48.85
2018-02-27T20:47:39.201Z,40.78
2018-02-27T20:50:06.619Z,46.75
2018-02-27T20:52:34.102Z,52.80
2018-02-27T20:55:01.555Z,45.88
2018-02-27T20:57:29.768Z,49.25
2018-02-27T20:59:57.297Z,49.03
2018-02-27T21:02:24.728Z,49.90
2018-02-27T21:04:52.263Z,47.13
2018-02-27T21:07:19.723Z,48.97
2018-02-27T21:09:47.244Z,53.58
2018-02-27T21:12:14.870Z,52.97
2018-02-27T21:14:42.513Z,44.47
2018-02-27T21:17:09.987Z,42.90
2018-02-27T21:19:37.566Z,36.85
2018-02-27T21:22:05.332Z,40.67
2018-02-27T21:24:33.015Z,43.70
2018-02-27T21:27:00.678Z,40.12
2018-02-27T21:29:28.225Z,36.22
2018-02-27T21:31:55.851Z,37.65
2018-02-27T21:34:23.324Z,40.63
2018-02-27T21:36:50.834Z,39.72
2018-02-27T21:39:18.360Z,40.33
2018-02-27T21:41:45.983Z,40.75
2018-02-27T21:44:13.413Z,46.28
2018-02-27T21:46:40.899Z,53.40
2018-02-27T21:49:08.346Z,46.15
2018-02-27T21:51:35.832Z,50.90
2018-02-27T21:54:03.554Z,51.45
2018-02-27T21:56:31.066Z,55.47
2018-02-27T21:58:58.510Z,53.60
2018-02-27T22:01:26.847Z,53.83
2018-02-27T22:03:54.330Z,59.35
2018-02-27T22:06:21.793Z,51.15
2018-02-27T22:08:49.271Z,51.63
2018-02-27T22:11:16.709Z,49.13
2018-02-27T22:13:44.178Z,56.10
2018-02-27T22:16:11.641Z,52.47
2018-02-27T22:18:39.128Z,53.45
2018-02-27T22:21:06.616Z,54.38
2018-02-27T22:23:34.113Z,62.30
2018-02-27T22:26:01.764Z,76.37
2018-02-27T22:28:29.259Z,59.70
2018-02-27T22:30:56.881Z,64.47
2018-02-27T22:33:24.351Z,54.63
2018-02-27T22:35:52.105Z,59.38
2018-02-27T22:38:19.833Z,47.78
2018-02-27T22:40:47.336Z,63.17
2018-02-27T22:43:14.800Z,51.42
2018-02-27T22:45:42.265Z,55.15
2018-02-27T22:48:09.881Z,48.90
2018-02-27T22:50:37.429Z,46.33
2018-02-27T22:53:05.334Z,57.60
2018-02-27T22:55:32.841Z,52.75
2018-02-27T22:58:00.315Z,48.38
2018-02-27T23:00:43.619Z,47.53
2018-02-27T23:03:11.089Z,53.42
2018-02-27T23:05:38.720Z,50.80
2018-02-27T23:08:06.319Z,58.72
2018-02-27T23:10:33.912Z,56.67
2018-02-27T23:13:01.376Z,57.67
2018-02-27T23:15:28.847Z,48.55
2018-02-27T23:17:56.287Z,50.00
2018-02-27T23:20:23.784Z,41.17
2018-02-27T23:22:51.222Z,43.63
2018-02-27T23:25:25.071Z,47.17
2018-02-27T23:27:53.071Z,44.08
2018-02-27T23:30:21.142Z,44.20
2018-02-27T23:32:55.843Z,60.03
2018-02-27T23:35:24.647Z,54.97
2018-02-27T23:37:52.572Z,50.85
2018-02-27T23:40:20.022Z,51.80
2018-02-27T23:42:47.503Z,48.55
2018-02-27T23:45:14.956Z,57.75
2018-02-27T23:47:42.393Z,50.67
2018-02-27T23:50:09.854Z,47.85
2018-02-27T23:52:37.319Z,50.25
2018-02-27T23:55:04.843Z,54.72
2018-02-27T23:57:32.273Z,50.55
2018-02-27T23:59:59.751Z,52.70
