createdAt,value
2023-05-22T00:00:37.847Z,85
2023-05-22T00:05:21.608Z,85
2023-05-22T00:10:27.177Z,86
2023-05-22T00:15:33.851Z,86
2023-05-22T00:20:21.854Z,86
2023-05-22T00:25:27.837Z,86
2023-05-22T00:30:16.883Z,86
2023-05-22T00:35:23.490Z,86
2023-05-22T00:40:29.015Z,86
2023-05-22T00:45:18.031Z,87
2023-05-22T00:50:24.733Z,87
2023-05-22T00:55:30.148Z,88
2023-05-22T01:00:20.535Z,88
2023-05-22T01:05:25.028Z,88
2023-05-22T01:10:30.880Z,88
2023-05-22T01:15:19.634Z,88
2023-05-22T01:20:28.301Z,88
2023-05-22T01:25:32.287Z,88
2023-05-22T01:30:21.542Z,89
2023-05-22T01:35:27.727Z,89
2023-05-22T01:40:33.996Z,89
2023-05-22T01:45:22.445Z,90
2023-05-22T01:50:28.994Z,90
2023-05-22T01:55:18.031Z,91
2023-05-22T02:00:27.304Z,91
2023-05-22T02:05:29.504Z,91
2023-05-22T02:10:19.240Z,91
2023-05-22T02:15:24.258Z,91
2023-05-22T02:20:30.148Z,92
2023-05-22T02:25:18.685Z,92
2023-05-22T02:30:24.753Z,92
2023-05-22T02:35:30.802Z,92
2023-05-22T02:40:19.894Z,92
2023-05-22T02:45:25.931Z,92
2023-05-22T02:50:32.561Z,92
2023-05-22T02:55:21.433Z,92
2023-05-22T03:00:28.619Z,92
2023-05-22T03:05:33.001Z,92
2023-05-22T03:10:21.513Z,92
2023-05-22T03:15:27.903Z,93
2023-05-22T03:20:17.336Z,93
2023-05-22T03:25:23.870Z,93
2023-05-22T03:30:29.267Z,93
2023-05-22T03:35:18.697Z,93
2023-05-22T03:40:25.285Z,93
2023-05-22T03:45:30.431Z,93
2023-05-22T03:50:19.912Z,93
2023-05-22T03:55:25.935Z,93
2023-05-22T04:00:35.642Z,93
2023-05-22T04:05:20.087Z,93
2023-05-22T04:10:27.009Z,93
2023-05-22T04:15:32.399Z,93
2023-05-22T04:20:21.030Z,92
2023-05-22T04:25:27.671Z,90
2023-05-22T04:30:34.079Z,90
2023-05-22T04:35:22.145Z,89
2023-05-22T04:40:28.519Z,87
2023-05-22T04:45:17.563Z,86
2023-05-22T04:50:23.313Z,86
2023-05-22T04:55:29.833Z,85
2023-05-22T05:00:20.311Z,83
2023-05-22T05:05:24.470Z,82
2023-05-22T05:10:30.336Z,81
2023-05-22T05:15:19.330Z,78
2023-05-22T05:20:27.303Z,77
2023-05-22T05:25:32.247Z,76
2023-05-22T05:30:20.981Z,75
2023-05-22T05:35:26.525Z,74
2023-05-22T05:40:32.774Z,74
2023-05-22T05:45:22.086Z,73
2023-05-22T05:50:27.752Z,73
2023-05-22T05:55:34.634Z,72
2023-05-22T06:00:27.207Z,72
2023-05-22T06:05:28.235Z,71
2023-05-22T06:10:17.188Z,71
2023-05-22T06:15:23.810Z,70
2023-05-22T06:20:28.928Z,70
2023-05-22T06:25:17.868Z,69
2023-05-22T06:30:38.846Z,69
2023-05-22T06:35:30.550Z,68
2023-05-22T06:40:19.703Z,66
2023-05-22T06:45:25.530Z,67
2023-05-22T06:50:31.648Z,66
2023-05-22T06:55:20.225Z,66
2023-05-22T07:00:26.482Z,66
2023-05-22T07:05:32.114Z,66
2023-05-22T07:10:20.658Z,64
2023-05-22T07:15:26.764Z,64
2023-05-22T07:20:34.073Z,63
2023-05-22T07:25:22.237Z,62
2023-05-22T07:30:28.338Z,62
2023-05-22T07:35:17.867Z,62
2023-05-22T07:40:24.552Z,62
2023-05-22T07:45:29.907Z,60
2023-05-22T07:50:18.586Z,60
2023-05-22T07:55:25.100Z,60
2023-05-22T08:00:34.167Z,60
2023-05-22T08:05:19.711Z,59
2023-05-22T08:10:26.403Z,58
2023-05-22T08:15:31.123Z,57
2023-05-22T08:20:20.318Z,57
2023-05-22T08:25:25.862Z,56
2023-05-22T08:30:32.674Z,55
2023-05-22T08:35:21.448Z,54
2023-05-22T08:40:26.956Z,53
2023-05-22T08:45:33.082Z,52
2023-05-22T08:50:22.081Z,53
2023-05-22T08:55:28.568Z,53
2023-05-22T09:00:17.495Z,51
2023-05-22T09:05:22.524Z,51
2023-05-22T09:10:28.534Z,51
2023-05-22T09:15:18.101Z,49
2023-05-22T09:20:24.317Z,48
2023-05-22T09:25:30.228Z,47
2023-05-22T09:30:19.704Z,45
2023-05-22T09:35:25.335Z,46
2023-05-22T09:40:31.627Z,45
2023-05-22T09:45:20.415Z,47
2023-05-22T09:50:26.519Z,46
2023-05-22T09:55:32.598Z,45
2023-05-22T10:00:25.186Z,45
2023-05-22T10:05:29.125Z,46
2023-05-22T10:10:33.102Z,45
2023-05-22T10:15:22.292Z,44
2023-05-22T10:20:28.689Z,44
2023-05-22T10:25:16.704Z,42
2023-05-22T10:30:22.816Z,41
2023-05-22T10:35:29.346Z,43
2023-05-22T10:40:19.348Z,41
2023-05-22T10:45:23.970Z,42
2023-05-22T10:50:30.600Z,42
2023-05-22T10:55:19.056Z,41
2023-05-22T11:00:25.990Z,41
2023-05-22T11:05:31.557Z,39
2023-05-22T11:10:19.671Z,40
2023-05-22T11:15:25.704Z,40
2023-05-22T11:20:32.815Z,40
2023-05-22T11:25:21.846Z,40
2023-05-22T11:30:27.416Z,39
2023-05-22T11:35:33.522Z,39
2023-05-22T11:40:22.572Z,36
2023-05-22T11:45:29.039Z,35
2023-05-22T11:50:29.268Z,37
2023-05-22T11:55:23.691Z,38
2023-05-22T12:00:36.151Z,38
2023-05-22T12:05:18.926Z,38
2023-05-22T12:10:24.482Z,36
2023-05-22T12:15:30.166Z,35
2023-05-22T12:20:19.553Z,36
2023-05-22T12:25:25.067Z,36
2023-05-22T12:30:31.506Z,37
2023-05-22T12:35:20.848Z,36
2023-05-22T12:40:27.515Z,36
2023-05-22T12:45:32.443Z,36
2023-05-22T12:50:21.236Z,37
2023-05-22T12:55:27.787Z,37
2023-05-22T13:00:33.508Z,37
2023-05-22T13:05:22.027Z,37
2023-05-22T13:10:27.777Z,37
2023-05-22T13:15:17.753Z,36
2023-05-22T13:20:23.696Z,36
2023-05-22T13:25:29.901Z,36
2023-05-22T13:30:18.419Z,36
2023-05-22T13:35:24.526Z,37
2023-05-22T13:40:30.568Z,37
2023-05-22T13:45:20.102Z,39
2023-05-22T13:50:25.731Z,40
2023-05-22T13:55:32.145Z,39
2023-05-22T14:00:25.646Z,39
2023-05-22T14:05:26.605Z,39
2023-05-22T14:10:32.680Z,39
2023-05-22T14:15:21.645Z,39
2023-05-22T14:20:29.369Z,38
2023-05-22T14:25:33.549Z,38
2023-05-22T14:30:22.470Z,37
2023-05-22T14:35:28.010Z,36
2023-05-22T14:40:18.256Z,37
2023-05-22T14:45:24.172Z,38
2023-05-22T14:50:29.653Z,38
2023-05-22T14:55:18.685Z,37
2023-05-22T15:00:24.646Z,38
2023-05-22T15:05:29.621Z,38
2023-05-22T15:10:18.657Z,38
2023-05-22T15:15:24.759Z,37
2023-05-22T15:20:31.349Z,38
2023-05-22T15:25:21.212Z,37
2023-05-22T15:30:27.196Z,37
2023-05-22T15:35:35.257Z,37
2023-05-22T15:40:21.535Z,39
2023-05-22T15:45:27.525Z,38
2023-05-22T15:50:34.399Z,38
2023-05-22T15:55:23.099Z,37
2023-05-22T16:00:31.984Z,37
2023-05-22T16:05:17.039Z,37
2023-05-22T16:10:25.440Z,37
2023-05-22T16:15:29.117Z,37
2023-05-22T16:20:17.747Z,38
2023-05-22T16:25:23.738Z,38
2023-05-22T16:30:30.256Z,38
2023-05-22T16:35:18.877Z,38
2023-05-22T16:40:25.802Z,39
2023-05-22T16:45:31.543Z,37
2023-05-22T16:50:20.546Z,37
2023-05-22T16:55:26.134Z,38
2023-05-22T17:00:32.721Z,38
2023-05-22T17:05:20.838Z,37
2023-05-22T17:10:26.587Z,38
2023-05-22T17:15:33.094Z,37
2023-05-22T17:20:23.244Z,37
2023-05-22T17:25:28.328Z,37
2023-05-22T17:30:17.389Z,37
2023-05-22T17:35:24.004Z,38
2023-05-22T17:40:40.504Z,41
2023-05-22T17:45:18.537Z,40
2023-05-22T17:50:24.665Z,41
2023-05-22T17:55:31.141Z,42
2023-05-22T18:00:23.249Z,44
2023-05-22T18:05:25.124Z,47
2023-05-22T18:10:31.089Z,49
2023-05-22T18:15:20.151Z,51
2023-05-22T18:20:27.015Z,50
2023-05-22T18:25:32.174Z,51
2023-05-22T18:30:21.021Z,52
2023-05-22T18:35:28.264Z,55
2023-05-22T18:40:32.970Z,58
2023-05-22T18:45:22.559Z,59
2023-05-22T18:50:28.014Z,62
2023-05-22T18:55:17.017Z,62
2023-05-22T19:00:25.403Z,63
2023-05-22T19:05:28.982Z,64
2023-05-22T19:10:17.928Z,64
2023-05-22T19:15:23.701Z,65
2023-05-22T19:20:30.078Z,66
2023-05-22T19:25:19.543Z,68
2023-05-22T19:30:28.613Z,68
2023-05-22T19:35:34.101Z,68
2023-05-22T19:40:21.352Z,68
2023-05-22T19:45:27.260Z,71
2023-05-22T19:50:32.861Z,71
2023-05-22T19:55:21.444Z,71
2023-05-22T20:00:32.016Z,72
2023-05-22T20:05:33.693Z,73
2023-05-22T20:10:21.931Z,73
2023-05-22T20:15:28.009Z,73
2023-05-22T20:20:18.052Z,74
2023-05-22T20:25:23.317Z,75
2023-05-22T20:30:28.682Z,75
2023-05-22T20:35:17.696Z,76
2023-05-22T20:40:24.500Z,76
2023-05-22T20:45:30.276Z,76
2023-05-22T20:50:18.902Z,77
2023-05-22T20:55:24.940Z,77
2023-05-22T21:00:32.367Z,78
2023-05-22T21:05:20.894Z,78
2023-05-22T21:10:26.903Z,79
2023-05-22T21:15:32.458Z,79
2023-05-22T21:20:21.051Z,80
2023-05-22T21:25:27.530Z,80
2023-05-22T21:30:33.640Z,81
2023-05-22T21:35:22.164Z,82
2023-05-22T21:40:28.826Z,82
2023-05-22T21:45:17.253Z,82
2023-05-22T21:50:23.841Z,82
2023-05-22T21:55:30.394Z,81
2023-05-22T22:00:23.529Z,81
2023-05-22T22:05:23.991Z,82
2023-05-22T22:10:32.071Z,83
2023-05-22T22:15:19.004Z,83
2023-05-22T22:20:39.888Z,84
2023-05-22T22:25:31.445Z,84
2023-05-22T22:30:20.687Z,85
2023-05-22T22:35:27.031Z,85
2023-05-22T22:40:32.830Z,85
2023-05-22T22:45:21.687Z,85
2023-05-22T22:50:27.791Z,86
2023-05-22T22:55:34.327Z,86
2023-05-22T23:00:24.493Z,86
2023-05-22T23:05:29.292Z,86
2023-05-22T23:10:17.699Z,86
2023-05-22T23:15:23.396Z,86
2023-05-22T23:20:28.870Z,87
2023-05-22T23:25:17.902Z,88
2023-05-22T23:30:24.476Z,88
2023-05-22T23:35:30.304Z,88
2023-05-22T23:40:19.125Z,88
2023-05-22T23:45:25.288Z,88
2023-05-22T23:50:31.705Z,88
2023-05-22T23:55:20.701Z,88
