createdAt,value
2022-08-04T00:00:01.209Z,22.40
2022-08-04T00:02:36.570Z,22.50
2022-08-04T00:05:08.774Z,22.50
2022-08-04T00:07:44.449Z,22.50
2022-08-04T00:10:16.335Z,22.60
2022-08-04T00:12:47.949Z,22.60
2022-08-04T00:15:17.069Z,22.50
2022-08-04T00:17:54.555Z,22.60
2022-08-04T00:20:23.077Z,22.60
2022-08-04T00:22:52.500Z,22.60
2022-08-04T00:25:19.863Z,22.60
2022-08-04T00:27:47.069Z,22.60
2022-08-04T00:30:13.815Z,22.50
2022-08-04T00:32:43.703Z,22.50
2022-08-04T00:35:13.363Z,22.40
2022-08-04T00:37:41.033Z,22.40
2022-08-04T00:40:16.680Z,22.50
2022-08-04T00:42:58.949Z,22.40
2022-08-04T00:46:15.885Z,22.30
2022-08-04T00:48:52.518Z,22.30
2022-08-04T00:51:46.420Z,22.30
2022-08-04T00:54:33.930Z,22.20
2022-08-04T00:57:33.848Z,22.20
2022-08-04T01:00:09.605Z,22.20
2022-08-04T01:02:51.383Z,22.20
2022-08-04T01:05:23.170Z,22.20
2022-08-04T01:08:01.636Z,22.10
2022-08-04T01:10:48.015Z,22.20
2022-08-04T01:13:55.471Z,22.20
2022-08-04T01:16:26.297Z,22.20
2022-08-04T01:18:57.025Z,22.20
2022-08-04T01:21:29.483Z,22.10
2022-08-04T01:24:08.062Z,22.10
2022-08-04T01:26:56.568Z,22.10
2022-08-04T01:29:30.460Z,22.10
2022-08-04T01:32:25.888Z,22.00
2022-08-04T01:34:58.818Z,22.00
2022-08-04T01:37:48.803Z,22.00
2022-08-04T01:40:16.626Z,22.00
2022-08-04T01:42:45.786Z,21.90
2022-08-04T01:45:13.909Z,21.80
2022-08-04T01:47:43.524Z,21.70
2022-08-04T01:50:13.386Z,21.70
2022-08-04T01:52:45.537Z,21.70
2022-08-04T01:55:18.047Z,21.70
2022-08-04T01:57:50.374Z,21.70
2022-08-04T02:00:22.987Z,21.60
2022-08-04T02:02:50.917Z,21.60
2022-08-04T02:05:19.628Z,21.60
2022-08-04T02:08:02.057Z,21.50
2022-08-04T02:10:47.627Z,21.40
2022-08-04T02:13:38.700Z,21.40
2022-08-04T02:16:21.725Z,21.40
2022-08-04T02:18:58.324Z,21.40
2022-08-04T02:21:27.639Z,21.30
2022-08-04T02:24:14.410Z,21.20
2022-08-04T02:26:43.129Z,21.20
2022-08-04T02:29:51.501Z,21.20
2022-08-04T02:32:29.839Z,21.20
2022-08-04T02:35:16.121Z,21.10
2022-08-04T02:37:48.971Z,21.10
2022-08-04T02:40:20.613Z,21.10
2022-08-04T02:42:47.419Z,21.10
2022-08-04T02:45:18.542Z,21.00
2022-08-04T02:48:29.656Z,21.00
2022-08-04T02:50:37.309Z,20.90
2022-08-04T02:53:09.910Z,20.90
2022-08-04T02:55:37.922Z,21.00
2022-08-04T02:58:05.966Z,20.90
2022-08-04T03:00:33.213Z,20.90
2022-08-04T03:03:06.211Z,20.90
2022-08-04T03:06:00.466Z,20.90
2022-08-04T03:08:57.973Z,20.90
2022-08-04T03:11:58.020Z,20.80
2022-08-04T03:14:54.655Z,20.80
2022-08-04T03:17:33.644Z,20.70
2022-08-04T03:20:28.347Z,20.70
2022-08-04T03:23:16.932Z,20.70
2022-08-04T03:26:22.367Z,20.70
2022-08-04T03:29:13.848Z,20.70
2022-08-04T03:32:01.823Z,20.60
2022-08-04T03:34:37.307Z,20.70
2022-08-04T03:37:22.956Z,20.60
2022-08-04T03:39:52.656Z,20.60
2022-08-04T03:42:54.778Z,20.60
2022-08-04T03:45:24.552Z,20.50
2022-08-04T03:48:09.505Z,20.40
2022-08-04T03:50:42.571Z,20.30
2022-08-04T03:53:30.157Z,20.40
2022-08-04T03:56:24.761Z,20.30
2022-08-04T03:59:08.356Z,20.40
2022-08-04T04:02:02.556Z,20.40
2022-08-04T04:05:11.594Z,20.40
2022-08-04T04:08:19.090Z,20.40
2022-08-04T04:11:16.289Z,20.40
2022-08-04T04:14:10.105Z,20.30
2022-08-04T04:16:55.499Z,20.30
2022-08-04T04:20:08.693Z,20.30
2022-08-04T04:23:01.039Z,20.30
2022-08-04T04:25:37.122Z,20.30
2022-08-04T04:28:45.221Z,20.30
2022-08-04T04:31:33.394Z,20.30
2022-08-04T04:34:26.488Z,20.30
2022-08-04T04:37:09.769Z,20.30
2022-08-04T04:39:55.560Z,20.40
2022-08-04T04:42:31.043Z,20.40
2022-08-04T04:45:17.705Z,20.40
2022-08-04T04:48:08.769Z,20.50
2022-08-04T04:50:49.609Z,20.50
2022-08-04T04:54:00.539Z,20.50
2022-08-04T04:56:47.074Z,20.60
2022-08-04T04:59:18.714Z,20.60
2022-08-04T05:02:18.638Z,20.60
2022-08-04T05:05:12.715Z,20.60
2022-08-04T05:08:42.914Z,20.60
2022-08-04T05:11:24.500Z,20.70
2022-08-04T05:14:35.130Z,20.80
2022-08-04T05:16:47.982Z,20.90
2022-08-04T05:19:28.442Z,21.00
2022-08-04T05:22:24.089Z,21.10
2022-08-04T05:24:59.526Z,21.20
2022-08-04T05:27:39.813Z,21.20
2022-08-04T05:30:08.643Z,21.30
2022-08-04T05:32:49.487Z,21.40
2022-08-04T05:35:50.468Z,21.50
2022-08-04T05:38:17.101Z,21.60
2022-08-04T05:40:44.763Z,21.70
2022-08-04T05:43:13.684Z,21.80
2022-08-04T05:45:41.391Z,21.90
2022-08-04T05:48:09.734Z,22.00
2022-08-04T05:50:37.475Z,22.10
2022-08-04T05:53:05.692Z,22.20
2022-08-04T05:55:58.303Z,22.40
2022-08-04T05:58:21.691Z,22.60
2022-08-04T06:00:51.591Z,22.70
2022-08-04T06:03:21.242Z,22.80
2022-08-04T06:05:48.798Z,23.00
2022-08-04T06:08:15.858Z,23.10
2022-08-04T06:10:46.076Z,23.30
2022-08-04T06:13:48.608Z,23.40
2022-08-04T06:16:06.646Z,23.60
2022-08-04T06:20:00.492Z,23.80
2022-08-04T06:21:26.897Z,23.90
2022-08-04T06:24:01.039Z,24.10
2022-08-04T06:26:34.635Z,24.30
2022-08-04T06:29:02.721Z,24.80
2022-08-04T06:32:28.052Z,25.50
2022-08-04T06:34:32.543Z,26.30
2022-08-04T06:37:00.293Z,27.40
2022-08-04T06:39:29.486Z,28.80
2022-08-04T06:42:22.536Z,30.30
2022-08-04T06:44:46.547Z,31.70
2022-08-04T06:47:14.053Z,32.80
2022-08-04T06:49:55.049Z,33.70
2022-08-04T06:52:29.790Z,34.80
2022-08-04T06:54:58.041Z,35.70
2022-08-04T06:57:29.700Z,36.40
2022-08-04T07:00:00.748Z,37.30
2022-08-04T07:02:31.376Z,38.10
2022-08-04T07:04:58.439Z,38.90
2022-08-04T07:07:33.980Z,39.60
2022-08-04T07:10:04.668Z,40.40
2022-08-04T07:12:33.268Z,41.10
2022-08-04T07:15:01.039Z,41.80
2022-08-04T07:17:34.805Z,42.30
2022-08-04T07:20:03.099Z,42.50
2022-08-04T07:22:30.224Z,42.60
2022-08-04T07:24:58.196Z,42.40
2022-08-04T07:27:47.407Z,41.90
2022-08-04T07:30:14.480Z,41.40
2022-08-04T07:32:43.717Z,41.20
2022-08-04T07:35:20.050Z,40.80
2022-08-04T07:37:58.850Z,40.20
2022-08-04T07:40:25.839Z,39.60
2022-08-04T07:42:52.811Z,39.00
2022-08-04T07:45:20.708Z,38.50
2022-08-04T07:48:05.076Z,37.80
2022-08-04T07:50:34.385Z,37.40
2022-08-04T07:53:53.227Z,37.20
2022-08-04T07:55:49.368Z,36.90
2022-08-04T07:58:16.139Z,36.40
2022-08-04T08:00:46.084Z,36.30
2022-08-04T08:03:14.008Z,36.30
2022-08-04T08:06:16.668Z,36.20
2022-08-04T08:08:27.570Z,36.10
2022-08-04T08:10:54.304Z,36.20
2022-08-04T08:13:21.199Z,36.20
2022-08-04T08:15:48.849Z,36.30
2022-08-04T08:18:15.996Z,36.30
2022-08-04T08:20:46.120Z,36.30
2022-08-04T08:23:13.415Z,36.30
2022-08-04T08:25:40.070Z,36.30
2022-08-04T08:28:07.251Z,36.00
2022-08-04T08:30:34.659Z,35.90
2022-08-04T08:33:07.126Z,35.80
2022-08-04T08:35:54.218Z,36.00
2022-08-04T08:38:46.896Z,36.20
2022-08-04T08:41:24.017Z,36.30
2022-08-04T08:44:36.522Z,36.60
2022-08-04T08:48:06.408Z,36.40
2022-08-04T08:50:52.204Z,36.30
2022-08-04T08:53:45.328Z,36.40
2022-08-04T08:56:20.414Z,36.60
2022-08-04T08:58:57.706Z,36.50
2022-08-04T09:02:33.202Z,36.50
2022-08-04T09:05:18.451Z,36.40
2022-08-04T09:07:53.727Z,36.30
2022-08-04T09:10:45.076Z,36.70
2022-08-04T09:13:27.670Z,36.80
2022-08-04T09:16:11.589Z,37.00
2022-08-04T09:18:59.859Z,37.30
2022-08-04T09:21:29.310Z,37.70
2022-08-04T09:24:35.405Z,37.90
2022-08-04T09:27:21.277Z,37.60
2022-08-04T09:29:56.196Z,37.70
2022-08-04T09:32:25.932Z,38.00
2022-08-04T09:35:03.304Z,38.40
2022-08-04T09:38:12.095Z,38.60
2022-08-04T09:40:52.437Z,38.70
2022-08-04T09:43:58.924Z,39.00
2022-08-04T09:46:28.059Z,39.20
2022-08-04T09:49:33.558Z,38.90
2022-08-04T09:52:23.584Z,39.10
2022-08-04T09:55:09.175Z,39.00
2022-08-04T09:57:57.383Z,39.10
2022-08-04T10:00:41.096Z,39.40
2022-08-04T10:03:17.491Z,39.80
2022-08-04T10:06:05.281Z,40.00
2022-08-04T10:08:46.943Z,39.80
2022-08-04T10:11:21.408Z,40.10
2022-08-04T10:14:00.299Z,40.50
2022-08-04T10:16:47.388Z,40.30
2022-08-04T10:19:27.502Z,40.10
2022-08-04T10:22:28.621Z,40.10
2022-08-04T10:25:00.251Z,40.40
2022-08-04T10:27:48.631Z,40.80
2022-08-04T10:30:18.651Z,41.30
2022-08-04T10:33:06.592Z,41.60
2022-08-04T10:35:38.363Z,41.90
2022-08-04T10:38:31.474Z,42.20
2022-08-04T10:41:24.516Z,42.30
2022-08-04T10:44:14.585Z,42.10
2022-08-04T10:46:55.620Z,41.80
2022-08-04T10:49:37.215Z,42.00
2022-08-04T10:52:28.818Z,42.30
2022-08-04T10:55:12.910Z,42.70
2022-08-04T10:58:00.844Z,42.90
2022-08-04T11:00:29.587Z,43.00
2022-08-04T11:03:18.467Z,42.70
2022-08-04T11:05:59.226Z,42.90
2022-08-04T11:08:37.059Z,42.80
2022-08-04T11:11:15.096Z,43.10
2022-08-04T11:13:47.916Z,42.80
2022-08-04T11:16:24.548Z,42.20
2022-08-04T11:19:04.407Z,42.00
2022-08-04T11:21:34.979Z,41.90
2022-08-04T11:24:13.968Z,41.80
2022-08-04T11:26:51.624Z,41.80
2022-08-04T11:29:45.895Z,42.10
2022-08-04T11:32:23.149Z,42.50
2022-08-04T11:34:57.462Z,43.00
2022-08-04T11:37:36.253Z,43.60
2022-08-04T11:40:24.881Z,44.10
2022-08-04T11:43:02.549Z,44.10
2022-08-04T11:45:37.905Z,43.70
2022-08-04T11:48:11.981Z,43.20
2022-08-04T11:50:56.673Z,42.80
2022-08-04T11:53:25.964Z,42.70
2022-08-04T11:56:07.791Z,42.90
2022-08-04T11:58:37.297Z,43.10
2022-08-04T12:01:25.664Z,43.40
2022-08-04T12:04:11.039Z,43.60
2022-08-04T12:07:29.572Z,43.30
2022-08-04T12:09:58.768Z,43.40
2022-08-04T12:12:32.484Z,43.60
2022-08-04T12:15:02.213Z,43.50
2022-08-04T12:17:53.418Z,43.40
2022-08-04T12:20:31.765Z,43.60
2022-08-04T12:23:14.932Z,44.10
2022-08-04T12:25:47.195Z,44.40
2022-08-04T12:28:52.458Z,44.60
2022-08-04T12:31:33.450Z,44.50
2022-08-04T12:34:08.335Z,44.60
2022-08-04T12:36:47.742Z,44.40
2022-08-04T12:39:22.785Z,44.20
2022-08-04T12:41:55.296Z,44.10
2022-08-04T12:44:36.463Z,43.50
2022-08-04T12:47:27.434Z,43.40
2022-08-04T12:50:02.113Z,43.80
2022-08-04T12:52:59.020Z,43.80
2022-08-04T12:55:25.128Z,43.70
2022-08-04T12:57:53.309Z,44.20
2022-08-04T13:00:32.188Z,44.70
2022-08-04T13:03:10.111Z,44.90
2022-08-04T13:05:39.768Z,45.00
2022-08-04T13:08:08.321Z,44.90
2022-08-04T13:10:40.043Z,45.10
2022-08-04T13:13:15.340Z,45.10
2022-08-04T13:15:46.961Z,45.30
2022-08-04T13:18:15.619Z,45.30
2022-08-04T13:20:44.128Z,45.30
2022-08-04T13:23:14.380Z,45.10
2022-08-04T13:26:43.169Z,44.70
2022-08-04T13:28:34.272Z,44.70
2022-08-04T13:31:05.419Z,44.30
2022-08-04T13:33:35.452Z,43.60
2022-08-04T13:36:03.377Z,43.00
2022-08-04T13:38:31.381Z,42.80
2022-08-04T13:41:02.128Z,42.40
2022-08-04T13:44:16.597Z,42.30
2022-08-04T13:46:34.137Z,42.50
2022-08-04T13:52:09.938Z,42.60
2022-08-04T13:54:45.811Z,43.10
2022-08-04T13:57:44.125Z,43.60
2022-08-04T14:00:12.184Z,43.90
2022-08-04T14:02:48.834Z,44.20
2022-08-04T14:05:27.050Z,44.40
2022-08-04T14:08:11.852Z,44.40
2022-08-04T14:10:39.786Z,44.30
2022-08-04T14:13:07.115Z,44.10
2022-08-04T14:16:01.374Z,43.40
2022-08-04T14:18:34.792Z,42.80
2022-08-04T14:21:16.279Z,42.50
2022-08-04T14:23:49.693Z,42.10
2022-08-04T14:26:34.769Z,42.00
2022-08-04T14:29:26.500Z,41.70
2022-08-04T14:32:01.916Z,41.60
2022-08-04T14:34:30.570Z,41.90
2022-08-04T14:37:16.743Z,42.10
2022-08-04T14:40:18.317Z,42.10
2022-08-04T14:42:54.901Z,42.00
2022-08-04T14:45:29.457Z,41.60
2022-08-04T14:47:56.732Z,41.50
2022-08-04T14:50:34.185Z,41.60
2022-08-04T14:53:06.706Z,41.50
2022-08-04T14:55:34.082Z,41.50
2022-08-04T14:58:35.372Z,41.60
2022-08-04T15:00:49.272Z,41.70
2022-08-04T15:03:18.803Z,41.80
2022-08-04T15:05:55.471Z,41.60
2022-08-04T15:08:32.415Z,41.60
2022-08-04T15:11:03.169Z,41.60
2022-08-04T15:13:32.411Z,41.50
2022-08-04T15:16:07.236Z,41.40
2022-08-04T15:18:35.522Z,41.30
2022-08-04T15:21:03.150Z,41.30
2022-08-04T15:23:38.638Z,41.20
2022-08-04T15:26:13.891Z,40.80
2022-08-04T15:28:53.111Z,40.30
2022-08-04T15:32:06.394Z,40.20
2022-08-04T15:34:09.525Z,39.90
2022-08-04T15:36:56.854Z,39.70
2022-08-04T15:39:33.588Z,39.60
2022-08-04T15:42:16.224Z,39.60
2022-08-04T15:44:51.852Z,39.50
2022-08-04T15:47:18.714Z,39.10
2022-08-04T15:49:45.771Z,39.10
2022-08-04T15:52:23.069Z,39.20
2022-08-04T15:55:10.442Z,39.40
2022-08-04T15:58:00.319Z,39.30
2022-08-04T16:00:27.621Z,38.90
2022-08-04T16:02:55.777Z,39.00
2022-08-04T16:05:23.336Z,38.90
2022-08-04T16:08:10.714Z,39.00
2022-08-04T16:10:48.345Z,39.10
2022-08-04T16:13:19.391Z,39.20
2022-08-04T16:15:47.608Z,39.10
2022-08-04T16:18:38.489Z,39.00
2022-08-04T16:21:17.659Z,39.00
2022-08-04T16:23:58.118Z,39.10
2022-08-04T16:26:36.746Z,39.00
2022-08-04T16:29:48.024Z,39.10
2022-08-04T16:32:16.171Z,38.90
2022-08-04T16:34:55.458Z,38.80
2022-08-04T16:37:32.078Z,38.90
2022-08-04T16:40:38.565Z,38.90
2022-08-04T16:43:13.644Z,39.00
2022-08-04T16:45:55.289Z,38.90
2022-08-04T16:48:30.927Z,38.80
2022-08-04T16:51:09.804Z,38.70
2022-08-04T16:54:03.994Z,38.60
2022-08-04T16:56:35.232Z,38.40
2022-08-04T16:59:10.231Z,38.40
2022-08-04T17:01:38.224Z,38.20
2022-08-04T17:04:05.772Z,38.20
2022-08-04T17:06:38.642Z,38.20
2022-08-04T17:09:09.292Z,38.10
2022-08-04T17:11:36.237Z,38.10
2022-08-04T17:14:05.685Z,38.00
2022-08-04T17:16:41.576Z,37.90
2022-08-04T17:19:25.094Z,37.80
2022-08-04T17:22:05.255Z,37.70
2022-08-04T17:24:34.689Z,37.70
2022-08-04T17:27:01.798Z,37.60
2022-08-04T17:29:43.109Z,37.50
2022-08-04T17:32:16.295Z,37.50
2022-08-04T17:34:47.350Z,37.40
2022-08-04T17:37:40.210Z,37.40
2022-08-04T17:40:18.600Z,37.20
2022-08-04T17:44:03.363Z,37.20
2022-08-04T17:49:18.460Z,36.80
2022-08-04T17:52:00.093Z,36.70
2022-08-04T17:54:37.327Z,36.60
2022-08-04T17:57:21.345Z,36.40
2022-08-04T17:59:59.993Z,36.20
2022-08-04T18:02:34.403Z,36.00
2022-08-04T18:05:06.908Z,35.80
2022-08-04T18:08:40.590Z,35.60
2022-08-04T18:10:44.689Z,35.50
2022-08-04T18:13:24.040Z,35.20
2022-08-04T18:15:59.731Z,35.00
2022-08-04T18:18:26.601Z,34.80
2022-08-04T18:20:53.398Z,34.70
2022-08-04T18:23:20.078Z,34.60
2022-08-04T18:25:59.417Z,34.50
2022-08-04T18:28:33.550Z,34.20
2022-08-04T18:31:01.551Z,34.10
2022-08-04T18:33:40.013Z,34.00
2022-08-04T18:36:33.913Z,33.90
2022-08-04T18:38:59.199Z,33.80
2022-08-04T18:42:02.350Z,33.80
2022-08-04T18:44:27.528Z,33.80
2022-08-04T18:46:56.577Z,33.70
2022-08-04T18:51:01.237Z,33.70
2022-08-04T18:52:15.129Z,33.60
2022-08-04T18:54:42.710Z,33.50
2022-08-04T18:57:32.518Z,33.50
2022-08-04T18:59:56.644Z,33.40
2022-08-04T19:02:26.486Z,33.30
2022-08-04T19:04:53.433Z,33.20
2022-08-04T19:07:24.380Z,33.10
2022-08-04T19:09:57.632Z,33.00
2022-08-04T19:12:28.167Z,32.80
2022-08-04T19:14:58.883Z,32.70
2022-08-04T19:17:52.790Z,32.40
2022-08-04T19:20:25.613Z,32.20
2022-08-04T19:24:11.644Z,32.00
2022-08-04T19:25:58.374Z,31.90
2022-08-04T19:28:29.316Z,31.60
2022-08-04T19:30:57.957Z,31.40
2022-08-04T19:33:25.497Z,31.20
2022-08-04T19:35:55.173Z,31.10
2022-08-04T19:38:22.577Z,30.90
2022-08-04T19:40:52.486Z,30.80
2022-08-04T19:43:20.861Z,30.60
2022-08-04T19:45:50.326Z,30.50
2022-08-04T19:48:19.346Z,30.40
2022-08-04T19:50:47.749Z,30.20
2022-08-04T19:53:19.695Z,30.10
2022-08-04T19:55:49.686Z,30.10
2022-08-04T19:58:17.273Z,30.00
2022-08-04T20:00:44.680Z,30.00
2022-08-04T20:03:20.051Z,30.00
2022-08-04T20:05:54.918Z,29.90
2022-08-04T20:08:29.043Z,29.80
2022-08-04T20:10:57.977Z,29.70
2022-08-04T20:13:37.445Z,29.70
2022-08-04T20:16:28.225Z,29.70
2022-08-04T20:18:59.565Z,29.60
2022-08-04T20:21:53.686Z,29.50
2022-08-04T20:24:39.900Z,29.40
2022-08-04T20:27:04.842Z,29.40
2022-08-04T20:29:40.769Z,29.40
2022-08-04T20:32:08.947Z,29.30
2022-08-04T20:34:36.672Z,29.30
2022-08-04T20:37:03.426Z,29.30
2022-08-04T20:39:30.915Z,29.20
2022-08-04T20:41:58.199Z,29.10
2022-08-04T20:44:25.586Z,29.10
2022-08-04T20:46:52.427Z,29.00
2022-08-04T20:49:19.119Z,29.00
2022-08-04T20:51:46.223Z,29.10
2022-08-04T20:54:23.037Z,29.00
2022-08-04T20:56:53.523Z,29.00
2022-08-04T20:59:20.809Z,28.90
2022-08-04T21:01:53.559Z,28.80
2022-08-04T21:04:32.872Z,28.70
2022-08-04T21:07:01.450Z,28.70
2022-08-04T21:09:37.917Z,28.80
2022-08-04T21:12:27.791Z,28.80
2022-08-04T21:14:57.040Z,28.70
2022-08-04T21:17:58.042Z,28.60
2022-08-04T21:20:12.797Z,28.60
2022-08-04T21:22:40.218Z,28.60
2022-08-04T21:25:08.047Z,28.60
2022-08-04T21:27:43.959Z,28.60
2022-08-04T21:30:23.836Z,28.50
2022-08-04T21:32:51.037Z,28.40
2022-08-04T21:35:18.888Z,28.30
2022-08-04T21:37:57.762Z,28.40
2022-08-04T21:40:37.884Z,28.40
2022-08-04T21:43:05.601Z,28.30
2022-08-04T21:45:36.308Z,28.20
2022-08-04T21:48:04.858Z,28.00
2022-08-04T21:50:31.595Z,27.90
2022-08-04T21:52:58.902Z,27.90
2022-08-04T21:56:05.614Z,27.80
2022-08-04T21:58:13.451Z,27.80
2022-08-04T22:00:40.728Z,27.80
2022-08-04T22:03:11.316Z,27.70
2022-08-04T22:05:56.096Z,27.50
2022-08-04T22:08:23.474Z,27.50
2022-08-04T22:10:50.626Z,27.50
2022-08-04T22:13:22.407Z,27.40
2022-08-04T22:16:04.384Z,27.40
2022-08-04T22:18:32.176Z,27.30
2022-08-04T22:21:04.407Z,27.20
2022-08-04T22:23:45.039Z,27.20
2022-08-04T22:26:26.485Z,27.20
2022-08-04T22:28:54.891Z,27.10
2022-08-04T22:31:23.205Z,27.20
2022-08-04T22:33:54.524Z,27.10
2022-08-04T22:36:24.797Z,27.10
2022-08-04T22:39:01.651Z,27.10
2022-08-04T22:42:02.946Z,27.10
2022-08-04T22:44:20.761Z,27.10
2022-08-04T22:46:47.525Z,27.10
2022-08-04T22:49:14.865Z,27.20
2022-08-04T22:51:41.527Z,27.30
2022-08-04T22:54:17.449Z,27.30
2022-08-04T22:56:45.711Z,27.30
2022-08-04T22:59:12.563Z,27.40
2022-08-04T23:01:59.102Z,27.50
2022-08-04T23:04:29.588Z,27.50
2022-08-04T23:06:56.350Z,27.60
2022-08-04T23:09:49.602Z,27.60
2022-08-04T23:12:27.198Z,27.60
2022-08-04T23:14:58.556Z,27.70
2022-08-04T23:17:26.114Z,27.70
2022-08-04T23:19:58.274Z,27.70
2022-08-04T23:22:41.836Z,27.70
2022-08-04T23:25:15.162Z,27.70
2022-08-04T23:27:51.133Z,27.70
2022-08-04T23:30:24.455Z,27.70
2022-08-04T23:32:53.140Z,27.70
2022-08-04T23:35:22.071Z,27.60
2022-08-04T23:37:57.601Z,27.60
2022-08-04T23:40:34.142Z,27.70
2022-08-04T23:43:17.575Z,27.70
2022-08-04T23:46:07.030Z,27.70
2022-08-04T23:48:36.946Z,27.60
2022-08-04T23:51:14.275Z,27.60
2022-08-04T23:54:01.638Z,27.60
2022-08-04T23:56:29.983Z,27.60
2022-08-04T23:58:56.642Z,27.60
